createdAt,value
2022-07-25T00:00:39.663Z,14.87
2022-07-25T00:03:10.915Z,14.57
2022-07-25T00:05:40.313Z,14.93
2022-07-25T00:08:09.363Z,14.77
2022-07-25T00:10:38.628Z,14.13
2022-07-25T00:13:07.918Z,14.90
2022-07-25T00:15:37.033Z,14.83
2022-07-25T00:18:07.688Z,14.67
2022-07-25T00:20:37.978Z,14.50
2022-07-25T00:23:07.181Z,14.20
2022-07-25T00:25:36.422Z,14.67
2022-07-25T00:28:06.112Z,14.73
2022-07-25T00:30:35.146Z,14.13
2022-07-25T00:33:04.683Z,15.40
2022-07-25T00:35:35.107Z,14.90
2022-07-25T00:38:04.194Z,15.37
2022-07-25T00:40:33.491Z,15.93
2022-07-25T00:43:02.765Z,15.50
2022-07-25T00:45:32.258Z,16.23
2022-07-25T00:48:01.367Z,16.38
2022-07-25T00:50:30.785Z,15.50
2022-07-25T00:53:01.240Z,14.83
2022-07-25T00:55:31.542Z,15.40
2022-07-25T00:58:00.689Z,15.40
2022-07-25T01:00:30.182Z,16.47
2022-07-25T01:02:59.922Z,17.23
2022-07-25T01:05:29.509Z,15.93
2022-07-25T01:08:00.236Z,16.37
2022-07-25T01:10:31.216Z,16.70
2022-07-25T01:17:32.310Z,15.67
2022-07-25T01:20:01.354Z,16.57
2022-07-25T01:22:31.799Z,14.70
2022-07-25T01:25:01.283Z,15.37
2022-07-25T01:27:30.371Z,16.33
2022-07-25T01:29:59.509Z,15.60
2022-07-25T01:32:28.814Z,15.77
2022-07-25T01:34:57.912Z,15.03
2022-07-25T01:37:26.943Z,16.30
2022-07-25T01:39:57.391Z,16.37
2022-07-25T01:42:26.516Z,19.93
2022-07-25T01:44:55.853Z,16.10
2022-07-25T01:47:24.972Z,14.10
2022-07-25T01:49:54.291Z,15.83
2022-07-25T01:52:23.529Z,15.73
2022-07-25T01:54:52.662Z,19.07
2022-07-25T01:57:23.341Z,14.50
2022-07-25T02:00:00.545Z,15.23
2022-07-25T02:02:29.595Z,16.27
2022-07-25T02:04:58.676Z,14.80
2022-07-25T02:07:27.911Z,16.53
2022-07-25T02:09:57.149Z,14.40
2022-07-25T02:12:28.012Z,14.80
2022-07-25T02:14:57.155Z,14.33
2022-07-25T02:17:26.477Z,14.30
2022-07-25T02:19:55.552Z,14.67
2022-07-25T02:22:24.848Z,15.17
2022-07-25T02:24:53.906Z,19.43
2022-07-25T02:27:23.013Z,15.80
2022-07-25T02:29:53.437Z,16.60
2022-07-25T02:32:22.494Z,18.60
2022-07-25T02:34:51.872Z,15.67
2022-07-25T02:37:20.873Z,14.43
2022-07-25T02:39:49.955Z,16.50
2022-07-25T02:42:19.199Z,15.67
2022-07-25T02:44:48.395Z,16.43
2022-07-25T02:47:18.953Z,15.43
2022-07-25T02:49:48.015Z,15.27
2022-07-25T02:52:17.044Z,14.77
2022-07-25T02:54:46.100Z,15.20
2022-07-25T02:57:15.191Z,16.70
2022-07-25T02:59:44.219Z,15.20
2022-07-25T03:02:13.491Z,15.03
2022-07-25T03:04:43.906Z,17.40
2022-07-25T03:07:13.102Z,14.93
2022-07-25T03:09:42.234Z,16.20
2022-07-25T03:12:11.609Z,19.17
2022-07-25T03:14:40.836Z,16.20
2022-07-25T03:17:09.867Z,15.57
2022-07-25T03:19:39.008Z,17.10
2022-07-25T03:22:09.470Z,15.57
2022-07-25T03:24:38.839Z,16.57
2022-07-25T03:27:07.906Z,15.13
2022-07-25T03:29:37.066Z,15.33
2022-07-25T03:32:07.518Z,16.30
2022-07-25T03:34:36.910Z,16.13
2022-07-25T03:37:06.550Z,14.90
2022-07-25T03:39:37.047Z,15.90
2022-07-25T03:42:06.183Z,17.70
2022-07-25T03:44:35.715Z,15.27
2022-07-25T03:47:05.042Z,13.90
2022-07-25T03:49:34.277Z,19.07
2022-07-25T03:52:03.338Z,14.90
2022-07-25T03:54:32.444Z,15.33
2022-07-25T03:57:02.870Z,21.80
2022-07-25T03:59:31.924Z,16.60
2022-07-25T04:02:01.008Z,21.13
2022-07-25T04:04:30.157Z,18.37
2022-07-25T04:06:59.256Z,15.70
2022-07-25T04:09:31.006Z,16.73
2022-07-25T04:12:04.808Z,16.33
2022-07-25T04:14:34.086Z,16.52
2022-07-25T04:17:03.401Z,14.93
2022-07-25T04:19:32.843Z,15.80
2022-07-25T04:22:02.010Z,17.73
2022-07-25T04:24:31.391Z,16.87
2022-07-25T04:27:00.550Z,15.50
2022-07-25T04:29:31.161Z,18.77
2022-07-25T04:32:00.287Z,16.67
2022-07-25T04:34:29.380Z,15.73
2022-07-25T04:36:58.552Z,17.80
2022-07-25T04:39:27.682Z,15.60
2022-07-25T04:41:56.830Z,23.93
2022-07-25T04:44:25.929Z,16.77
2022-07-25T04:46:56.562Z,16.93
2022-07-25T04:49:28.715Z,16.73
2022-07-25T04:51:57.881Z,17.60
2022-07-25T04:54:26.950Z,16.10
2022-07-25T04:56:56.035Z,16.20
2022-07-25T04:59:25.177Z,16.20
2022-07-25T05:01:56.234Z,14.97
2022-07-25T05:04:25.333Z,15.07
2022-07-25T05:06:54.410Z,14.20
2022-07-25T05:09:23.782Z,14.37
2022-07-25T05:11:56.423Z,13.97
2022-07-25T05:14:26.229Z,14.53
2022-07-25T05:16:56.903Z,13.83
2022-07-25T05:19:26.360Z,17.43
2022-07-25T05:24:45.254Z,17.80
2022-07-25T05:27:14.397Z,13.47
2022-07-25T05:29:43.552Z,12.30
2022-07-25T05:32:14.091Z,13.67
2022-07-25T05:34:43.225Z,12.87
2022-07-25T05:37:12.425Z,11.83
2022-07-25T05:39:41.508Z,12.43
2022-07-25T05:42:10.751Z,12.30
2022-07-25T05:44:40.190Z,12.73
2022-07-25T05:47:11.821Z,12.73
2022-07-25T05:49:42.581Z,12.40
2022-07-25T05:52:13.313Z,12.60
2022-07-25T05:54:42.907Z,12.47
2022-07-25T05:57:12.256Z,24.30
2022-07-25T05:59:41.971Z,16.10
2022-07-25T06:02:11.279Z,13.10
2022-07-25T06:04:41.907Z,13.93
2022-07-25T06:07:12.001Z,11.10
2022-07-25T06:09:46.043Z,12.30
2022-07-25T06:12:15.287Z,12.77
2022-07-25T06:14:44.813Z,11.33
2022-07-25T06:17:13.882Z,11.93
2022-07-25T06:19:44.406Z,13.80
2022-07-25T06:22:13.817Z,15.47
2022-07-25T06:24:43.830Z,13.67
2022-07-25T06:27:17.188Z,13.07
2022-07-25T06:29:49.265Z,15.93
2022-07-25T06:32:18.559Z,19.60
2022-07-25T06:34:49.141Z,16.73
2022-07-25T06:37:18.361Z,16.17
2022-07-25T06:39:47.529Z,13.70
2022-07-25T06:42:16.654Z,17.60
2022-07-25T06:44:46.046Z,14.37
2022-07-25T06:47:15.385Z,15.80
2022-07-25T06:49:44.551Z,13.30
2022-07-25T06:52:15.906Z,13.43
2022-07-25T06:54:44.965Z,20.70
2022-07-25T06:57:14.133Z,14.10
2022-07-25T06:59:44.917Z,11.87
2022-07-25T07:02:14.208Z,15.20
2022-07-25T07:04:43.617Z,11.50
2022-07-25T07:07:14.205Z,12.40
2022-07-25T07:09:43.613Z,13.60
2022-07-25T07:12:12.884Z,14.57
2022-07-25T07:14:43.815Z,12.93
2022-07-25T07:17:13.005Z,12.93
2022-07-25T07:19:44.633Z,14.33
2022-07-25T07:22:15.180Z,12.90
2022-07-25T07:24:48.087Z,11.93
2022-07-25T07:27:19.150Z,15.40
2022-07-25T07:29:48.548Z,11.37
2022-07-25T07:32:20.064Z,13.60
2022-07-25T07:34:49.237Z,13.80
2022-07-25T07:37:19.795Z,12.13
2022-07-25T07:39:50.235Z,13.33
2022-07-25T07:43:33.432Z,16.67
2022-07-25T07:46:03.062Z,15.90
2022-07-25T07:48:33.656Z,11.83
2022-07-25T07:51:03.749Z,14.83
2022-07-25T07:53:51.564Z,13.30
2022-07-25T07:56:20.708Z,16.77
2022-07-25T07:58:50.512Z,12.10
2022-07-25T08:01:19.923Z,14.30
2022-07-25T08:03:49.032Z,13.03
2022-07-25T08:06:18.400Z,12.97
2022-07-25T08:08:48.967Z,14.97
2022-07-25T08:11:18.154Z,13.83
2022-07-25T08:13:48.614Z,12.43
2022-07-25T08:16:17.907Z,12.63
2022-07-25T08:18:47.046Z,14.97
2022-07-25T08:21:16.241Z,14.00
2022-07-25T08:23:47.116Z,12.60
2022-07-25T08:26:17.860Z,13.57
2022-07-25T08:28:48.399Z,13.03
2022-07-25T08:31:21.859Z,19.80
2022-07-25T08:33:51.205Z,14.90
2022-07-25T08:36:20.362Z,13.73
2022-07-25T08:38:49.535Z,15.80
2022-07-25T08:41:20.458Z,12.17
2022-07-25T08:43:54.291Z,13.23
2022-07-25T08:46:23.920Z,11.93
2022-07-25T08:48:53.481Z,13.20
2022-07-25T08:51:23.672Z,13.20
2022-07-25T08:53:53.260Z,13.03
2022-07-25T08:56:24.393Z,14.00
2022-07-25T08:58:53.959Z,13.83
2022-07-25T09:01:23.079Z,12.03
2022-07-25T09:03:52.321Z,12.80
2022-07-25T09:06:23.282Z,10.80
2022-07-25T09:08:57.121Z,11.23
2022-07-25T09:11:33.609Z,10.33
2022-07-25T09:14:08.858Z,11.43
2022-07-25T09:16:41.025Z,10.40
2022-07-25T09:19:13.359Z,9.57
2022-07-25T09:21:45.992Z,10.90
2022-07-25T09:24:17.748Z,10.90
2022-07-25T09:26:51.684Z,10.17
2022-07-25T09:29:24.174Z,10.73
2022-07-25T09:31:54.615Z,11.23
2022-07-25T09:34:38.933Z,12.50
2022-07-25T09:37:12.350Z,13.40
2022-07-25T09:39:46.921Z,11.00
2022-07-25T09:42:33.407Z,11.10
2022-07-25T09:45:06.777Z,11.80
2022-07-25T09:47:40.285Z,12.70
2022-07-25T09:50:10.425Z,11.57
2022-07-25T09:52:40.608Z,12.77
2022-07-25T09:55:11.005Z,13.63
2022-07-25T09:57:42.032Z,12.00
2022-07-25T10:00:19.027Z,11.50
2022-07-25T10:02:54.001Z,11.00
2022-07-25T10:05:45.807Z,11.77
2022-07-25T10:08:15.967Z,10.53
2022-07-25T10:10:45.119Z,12.67
2022-07-25T10:13:18.163Z,11.50
2022-07-25T10:15:49.916Z,11.43
2022-07-25T10:18:21.819Z,11.33
2022-07-25T10:20:54.795Z,11.63
2022-07-25T10:23:27.633Z,11.03
2022-07-25T10:26:10.652Z,9.93
2022-07-25T10:28:45.097Z,12.40
2022-07-25T10:31:24.480Z,11.50
2022-07-25T10:33:57.237Z,10.43
2022-07-25T10:36:43.564Z,11.07
2022-07-25T10:39:16.069Z,11.47
2022-07-25T10:41:55.817Z,10.27
2022-07-25T10:44:33.764Z,10.17
2022-07-25T10:47:07.062Z,10.43
2022-07-25T10:49:50.078Z,11.43
2022-07-25T10:52:30.559Z,10.13
2022-07-25T10:55:01.962Z,8.97
2022-07-25T10:57:32.374Z,9.33
2022-07-25T11:00:09.955Z,8.63
2022-07-25T11:02:39.652Z,11.40
2022-07-25T11:05:10.188Z,9.43
2022-07-25T11:07:39.276Z,13.30
2022-07-25T11:10:10.452Z,9.27
2022-07-25T11:12:39.882Z,10.33
2022-07-25T11:15:17.109Z,9.83
2022-07-25T11:17:53.583Z,8.00
2022-07-25T11:20:23.199Z,8.37
2022-07-25T11:22:54.589Z,7.83
2022-07-25T11:25:24.713Z,8.73
2022-07-25T11:27:58.990Z,8.03
2022-07-25T11:30:30.864Z,7.43
2022-07-25T11:33:02.385Z,11.27
2022-07-25T11:35:34.130Z,8.83
2022-07-25T11:38:04.828Z,8.27
2022-07-25T11:40:43.741Z,8.70
2022-07-25T11:43:21.675Z,8.23
2022-07-25T11:46:01.844Z,8.40
2022-07-25T11:48:34.349Z,7.07
2022-07-25T11:51:18.395Z,7.60
2022-07-25T11:53:50.651Z,8.43
2022-07-25T11:59:11.976Z,8.10
2022-07-25T12:01:45.012Z,10.30
2022-07-25T12:04:16.486Z,18.13
2022-07-25T12:06:47.478Z,7.77
2022-07-25T12:09:19.861Z,8.30
2022-07-25T12:11:50.289Z,9.07
2022-07-25T12:14:19.469Z,8.60
2022-07-25T12:16:50.004Z,9.00
2022-07-25T12:19:23.538Z,8.07
2022-07-25T12:21:52.692Z,8.27
2022-07-25T12:24:21.764Z,12.33
2022-07-25T12:26:50.929Z,8.20
2022-07-25T12:29:20.034Z,9.27
2022-07-25T12:31:50.575Z,10.00
2022-07-25T12:34:19.759Z,10.70
2022-07-25T12:36:49.085Z,13.53
2022-07-25T12:39:18.246Z,8.17
2022-07-25T12:41:47.374Z,8.00
2022-07-25T12:44:16.439Z,8.30
2022-07-25T12:46:49.497Z,8.97
2022-07-25T12:49:20.184Z,9.87
2022-07-25T12:51:50.789Z,12.90
2022-07-25T12:54:22.663Z,8.37
2022-07-25T12:56:52.047Z,12.93
2022-07-25T12:59:21.265Z,8.60
2022-07-25T13:01:50.563Z,11.47
2022-07-25T13:04:21.264Z,8.60
2022-07-25T13:06:50.440Z,9.07
2022-07-25T13:09:19.700Z,9.00
2022-07-25T13:11:49.042Z,9.87
2022-07-25T13:14:18.635Z,10.00
2022-07-25T13:16:49.082Z,8.50
2022-07-25T13:19:20.073Z,15.93
2022-07-25T13:21:49.206Z,13.80
2022-07-25T13:24:18.714Z,10.10
2022-07-25T13:26:47.907Z,9.47
2022-07-25T13:29:17.017Z,9.53
2022-07-25T13:31:51.416Z,9.87
2022-07-25T13:34:23.628Z,9.90
2022-07-25T13:36:52.857Z,8.50
2022-07-25T13:39:22.607Z,8.97
2022-07-25T13:41:51.744Z,9.10
2022-07-25T13:44:23.274Z,9.83
2022-07-25T13:46:54.738Z,8.20
2022-07-25T13:52:09.690Z,7.30
2022-07-25T13:54:44.015Z,7.90
2022-07-25T13:57:13.342Z,7.30
2022-07-25T13:59:42.735Z,8.27
2022-07-25T14:02:11.923Z,11.80
2022-07-25T14:04:42.977Z,8.93
2022-07-25T14:07:12.116Z,8.03
2022-07-25T14:09:41.327Z,10.30
2022-07-25T14:12:10.855Z,8.83
2022-07-25T14:14:43.274Z,9.57
2022-07-25T14:17:12.625Z,8.40
2022-07-25T14:19:43.197Z,9.90
2022-07-25T14:22:12.410Z,9.87
2022-07-25T14:24:41.796Z,8.13
2022-07-25T14:27:11.837Z,9.67
2022-07-25T14:29:41.085Z,9.63
2022-07-25T14:32:10.450Z,12.23
2022-07-25T14:34:40.393Z,12.07
2022-07-25T14:37:10.984Z,9.80
2022-07-25T14:39:40.298Z,9.80
2022-07-25T14:42:11.596Z,10.23
2022-07-25T14:44:42.271Z,11.23
2022-07-25T14:47:12.787Z,10.30
2022-07-25T14:49:43.558Z,9.67
2022-07-25T14:52:16.418Z,9.60
2022-07-25T14:54:46.142Z,10.80
2022-07-25T14:57:15.579Z,9.87
2022-07-25T14:59:44.724Z,10.17
2022-07-25T15:02:14.156Z,10.47
2022-07-25T15:04:43.657Z,8.83
2022-07-25T15:07:14.415Z,10.07
2022-07-25T15:09:43.638Z,9.17
2022-07-25T15:12:16.675Z,9.70
2022-07-25T15:14:48.966Z,9.77
2022-07-25T15:17:18.241Z,9.93
2022-07-25T15:19:47.443Z,10.87
2022-07-25T15:22:18.062Z,9.17
2022-07-25T15:25:17.204Z,10.50
2022-07-25T15:27:36.578Z,9.67
2022-07-25T15:30:11.916Z,11.77
2022-07-25T15:32:41.229Z,10.13
2022-07-25T15:35:10.802Z,10.53
2022-07-25T15:37:44.564Z,9.53
2022-07-25T15:40:14.745Z,9.50
2022-07-25T15:42:44.194Z,14.30
2022-07-25T15:45:32.665Z,9.67
2022-07-25T15:48:03.656Z,9.47
2022-07-25T15:50:32.854Z,9.23
2022-07-25T15:53:03.531Z,9.67
2022-07-25T15:55:33.030Z,10.03
2022-07-25T15:58:04.790Z,11.40
2022-07-25T16:00:36.609Z,9.63
2022-07-25T16:03:07.092Z,9.20
2022-07-25T16:05:37.550Z,12.23
2022-07-25T16:08:09.910Z,10.27
2022-07-25T16:10:42.168Z,9.27
2022-07-25T16:13:11.345Z,11.77
2022-07-25T16:15:40.687Z,8.90
2022-07-25T16:18:12.498Z,9.37
2022-07-25T16:20:41.893Z,12.60
2022-07-25T16:23:12.470Z,10.17
2022-07-25T16:25:41.657Z,9.33
2022-07-25T16:28:10.831Z,9.43
2022-07-25T16:30:43.066Z,9.20
2022-07-25T16:33:12.299Z,9.03
2022-07-25T16:35:41.736Z,8.77
2022-07-25T16:38:12.404Z,9.20
2022-07-25T16:40:44.147Z,8.93
2022-07-25T16:43:13.258Z,8.57
2022-07-25T16:45:43.027Z,7.97
2022-07-25T16:48:12.346Z,8.20
2022-07-25T16:50:41.523Z,8.43
2022-07-25T16:53:12.006Z,8.47
2022-07-25T16:55:41.164Z,10.90
2022-07-25T16:58:27.226Z,8.20
2022-07-25T17:00:56.540Z,8.20
2022-07-25T17:03:25.704Z,8.97
2022-07-25T17:05:59.776Z,7.93
2022-07-25T17:08:32.521Z,8.97
2022-07-25T17:11:02.489Z,12.10
2022-07-25T17:13:32.466Z,9.20
2022-07-25T17:16:01.840Z,7.40
2022-07-25T17:18:31.368Z,7.80
2022-07-25T17:21:00.486Z,10.40
2022-07-25T17:23:31.081Z,7.83
2022-07-25T17:26:00.251Z,7.83
2022-07-25T17:28:29.927Z,9.40
2022-07-25T17:30:59.280Z,8.10
2022-07-25T17:33:37.219Z,9.83
2022-07-25T17:36:07.421Z,10.07
2022-07-25T17:38:40.134Z,8.53
2022-07-25T17:41:09.355Z,9.07
2022-07-25T17:43:38.800Z,11.93
2022-07-25T17:46:10.348Z,11.10
2022-07-25T17:48:39.854Z,7.83
2022-07-25T17:51:09.425Z,9.27
2022-07-25T17:53:42.402Z,7.20
2022-07-25T17:56:11.487Z,7.03
2022-07-25T17:58:40.861Z,8.00
2022-07-25T18:01:10.780Z,10.33
2022-07-25T18:03:40.134Z,10.20
2022-07-25T18:06:09.543Z,8.60
2022-07-25T18:08:40.145Z,7.63
2022-07-25T18:11:09.386Z,8.97
2022-07-25T18:13:38.648Z,8.50
2022-07-25T18:16:18.737Z,18.70
2022-07-25T18:20:05.583Z,7.93
2022-07-25T18:22:45.088Z,11.03
2022-07-25T18:25:20.314Z,14.73
2022-07-25T18:27:50.063Z,7.33
2022-07-25T18:30:19.180Z,16.63
2022-07-25T18:32:48.355Z,12.60
2022-07-25T18:35:55.687Z,6.90
2022-07-25T18:38:28.081Z,9.20
2022-07-25T18:41:26.366Z,9.13
2022-07-25T18:43:50.898Z,9.13
2022-07-25T18:46:21.299Z,7.93
2022-07-25T18:48:50.451Z,5.90
2022-07-25T18:51:19.818Z,8.40
2022-07-25T18:53:49.638Z,7.23
2022-07-25T18:56:20.216Z,12.00
2022-07-25T18:58:49.791Z,9.83
2022-07-25T19:01:19.406Z,10.13
2022-07-25T19:03:48.602Z,9.20
2022-07-25T19:06:18.019Z,6.43
2022-07-25T19:08:47.892Z,11.20
2022-07-25T19:11:17.175Z,6.43
2022-07-25T19:13:49.963Z,7.77
2022-07-25T19:16:21.003Z,7.67
2022-07-25T19:18:50.471Z,6.00
2022-07-25T19:21:19.580Z,5.77
2022-07-25T19:23:51.500Z,6.17
2022-07-25T19:26:21.102Z,6.57
2022-07-25T19:28:52.177Z,5.10
2022-07-25T19:31:21.778Z,7.10
2022-07-25T19:33:54.406Z,12.27
2022-07-25T19:36:23.599Z,7.13
2022-07-25T19:38:55.565Z,7.43
2022-07-25T19:41:24.876Z,7.33
2022-07-25T19:43:56.102Z,5.93
2022-07-25T19:46:29.660Z,8.33
2022-07-25T19:48:58.952Z,6.77
2022-07-25T19:51:28.786Z,8.90
2022-07-25T19:53:57.870Z,6.23
2022-07-25T19:56:26.908Z,11.83
2022-07-25T19:58:57.770Z,6.67
2022-07-25T20:01:26.960Z,10.43
2022-07-25T20:03:56.876Z,11.00
2022-07-25T20:06:26.842Z,8.33
2022-07-25T20:08:55.999Z,7.03
2022-07-25T20:11:25.164Z,8.20
2022-07-25T20:13:54.279Z,6.33
2022-07-25T20:16:24.790Z,6.00
2022-07-25T20:18:53.968Z,7.30
2022-07-25T20:21:23.413Z,8.53
2022-07-25T20:23:52.492Z,5.90
2022-07-25T20:26:21.667Z,6.77
2022-07-25T20:28:50.767Z,7.30
2022-07-25T20:31:22.400Z,5.90
2022-07-25T20:33:53.672Z,5.97
2022-07-25T20:36:22.888Z,7.37
2022-07-25T20:38:51.996Z,7.30
2022-07-25T20:41:21.140Z,7.13
2022-07-25T20:43:50.203Z,5.93
2022-07-25T20:46:19.263Z,9.33
2022-07-25T20:48:48.380Z,6.77
2022-07-25T20:51:18.810Z,6.60
2022-07-25T20:53:53.236Z,6.33
2022-07-25T20:56:23.120Z,5.60
2022-07-25T20:58:52.148Z,9.90
2022-07-25T21:01:21.288Z,7.23
2022-07-25T21:03:50.657Z,6.20
2022-07-25T21:06:21.452Z,7.10
2022-07-25T21:08:56.727Z,7.23
2022-07-25T21:11:26.115Z,9.87
2022-07-25T21:13:55.818Z,5.10
2022-07-25T21:16:27.204Z,3.93
2022-07-25T21:18:57.310Z,4.17
2022-07-25T21:21:28.190Z,5.27
2022-07-25T21:23:57.269Z,4.37
2022-07-25T21:26:26.343Z,4.20
2022-07-25T21:28:55.582Z,10.10
2022-07-25T21:31:24.780Z,4.70
2022-07-25T21:33:53.861Z,4.70
2022-07-25T21:36:23.320Z,8.93
2022-07-25T21:38:53.824Z,5.30
2022-07-25T21:41:23.120Z,7.63
2022-07-25T21:43:52.966Z,5.97
2022-07-25T21:46:22.308Z,5.57
2022-07-25T21:49:13.793Z,3.77
2022-07-25T21:51:43.676Z,4.63
2022-07-25T21:54:14.619Z,4.07
2022-07-25T21:56:43.776Z,3.87
2022-07-25T21:59:12.830Z,3.83
2022-07-25T22:01:41.986Z,4.27
2022-07-25T22:04:11.703Z,8.10
2022-07-25T22:06:40.840Z,4.77
2022-07-25T22:09:10.369Z,3.90
2022-07-25T22:11:46.103Z,3.93
2022-07-25T22:14:16.502Z,5.70
2022-07-25T22:16:45.759Z,6.53
2022-07-25T22:19:15.068Z,6.73
2022-07-25T22:21:44.388Z,3.83
2022-07-25T22:24:13.499Z,5.90
2022-07-25T22:26:44.282Z,5.30
2022-07-25T22:29:13.484Z,5.03
2022-07-25T22:31:44.376Z,6.30
2022-07-25T22:34:13.603Z,4.70
2022-07-25T22:36:42.720Z,5.80
2022-07-25T22:39:13.041Z,4.10
2022-07-25T22:41:43.700Z,4.03
2022-07-25T22:44:12.867Z,5.50
2022-07-25T22:46:41.926Z,4.93
2022-07-25T22:49:11.918Z,3.97
2022-07-25T22:51:41.654Z,6.80
2022-07-25T22:54:11.028Z,3.20
2022-07-25T22:56:40.169Z,6.37
2022-07-25T22:59:11.281Z,6.40
2022-07-25T23:01:40.601Z,3.43
2022-07-25T23:04:11.151Z,3.90
2022-07-25T23:06:40.246Z,3.10
2022-07-25T23:09:09.907Z,6.90
2022-07-25T23:11:39.355Z,4.43
2022-07-25T23:14:09.938Z,4.27
2022-07-25T23:16:39.225Z,4.60
2022-07-25T23:19:09.327Z,4.20
2022-07-25T23:21:39.090Z,5.50
2022-07-25T23:24:08.530Z,4.47
2022-07-25T23:26:37.573Z,3.33
2022-07-25T23:29:06.880Z,5.73
2022-07-25T23:31:37.653Z,3.60
2022-07-25T23:34:07.184Z,7.17
2022-07-25T23:36:36.453Z,4.80
2022-07-25T23:39:05.995Z,3.73
2022-07-25T23:41:35.355Z,3.67
2022-07-25T23:44:05.604Z,6.30
2022-07-25T23:46:37.971Z,8.83
2022-07-25T23:49:09.925Z,4.90
2022-07-25T23:51:39.707Z,3.47
2022-07-25T23:54:09.070Z,5.10
2022-07-25T23:56:38.242Z,3.77
2022-07-25T23:59:07.550Z,4.53
