createdAt,value
2022-10-25T07:01:58.465Z,12.55
2022-10-25T07:04:02.792Z,11.40
2022-10-25T07:06:10.375Z,10.68
2022-10-25T07:08:12.693Z,10.85
2022-10-25T07:10:15.257Z,9.25
2022-10-25T07:12:17.480Z,8.20
2022-10-25T07:14:19.903Z,8.68
2022-10-25T07:16:22.550Z,7.50
2022-10-25T07:18:24.896Z,7.35
2022-10-25T07:20:27.081Z,11.27
2022-10-25T07:22:29.686Z,10.88
2022-10-25T07:24:31.869Z,10.30
2022-10-25T07:26:34.911Z,18.55
2022-10-25T07:28:37.542Z,9.48
2022-10-25T07:30:45.173Z,5.80
2022-10-25T07:32:47.356Z,11.12
2022-10-25T07:34:50.189Z,10.15
2022-10-25T07:36:52.576Z,7.70
2022-10-25T07:38:54.779Z,11.07
2022-10-25T07:40:58.552Z,11.60
2022-10-25T07:43:01.024Z,14.50
2022-10-25T07:45:03.535Z,17.45
2022-10-25T07:47:06.004Z,11.73
2022-10-25T07:49:08.348Z,7.97
2022-10-25T07:51:12.152Z,5.62
2022-10-25T07:53:14.713Z,8.10
2022-10-25T07:55:17.228Z,4.72
2022-10-25T07:57:19.451Z,6.55
2022-10-25T07:59:22.008Z,5.32
2022-10-25T08:01:26.404Z,8.10
2022-10-25T08:03:29.716Z,6.30
2022-10-25T08:05:31.918Z,4.40
2022-10-25T08:07:34.167Z,4.12
2022-10-25T08:09:38.618Z,4.80
2022-10-25T08:11:41.086Z,3.22
2022-10-25T08:13:43.363Z,6.62
2022-10-25T08:15:52.625Z,4.82
2022-10-25T08:18:01.844Z,5.10
2022-10-25T08:20:04.480Z,3.65
2022-10-25T08:22:10.179Z,3.72
2022-10-25T08:24:12.489Z,7.53
2022-10-25T08:26:14.849Z,6.05
2022-10-25T08:28:17.824Z,3.75
2022-10-25T08:30:21.092Z,8.65
2022-10-25T08:32:23.312Z,4.30
2022-10-25T08:34:27.452Z,4.43
2022-10-25T08:36:31.810Z,4.82
2022-10-25T08:38:34.127Z,4.10
2022-10-25T08:40:57.123Z,4.00
2022-10-25T08:43:02.305Z,6.60
2022-10-25T08:45:20.939Z,6.05
2022-10-25T08:47:37.089Z,5.75
2022-10-25T08:49:42.254Z,6.28
2022-10-25T08:51:47.589Z,6.30
2022-10-25T08:56:16.045Z,6.00
2022-10-25T08:58:46.346Z,5.37
2022-10-25T09:00:49.825Z,7.40
2022-10-25T09:02:59.986Z,5.22
2022-10-25T09:05:02.416Z,10.60
2022-10-25T09:07:38.369Z,5.80
2022-10-25T09:09:57.293Z,6.40
2022-10-25T09:12:02.215Z,9.23
2022-10-25T09:14:23.285Z,10.00
2022-10-25T09:16:53.102Z,7.03
2022-10-25T09:18:59.673Z,9.10
2022-10-25T09:21:13.544Z,7.60
2022-10-25T09:23:25.109Z,12.40
2022-10-25T09:25:51.680Z,5.95
2022-10-25T09:28:11.229Z,7.18
2022-10-25T09:30:13.912Z,10.98
2022-10-25T09:32:19.465Z,5.25
2022-10-25T09:34:23.677Z,5.57
2022-10-25T09:36:30.433Z,5.50
2022-10-25T09:38:52.895Z,8.85
2022-10-25T09:41:05.319Z,5.55
2022-10-25T09:43:17.197Z,6.55
2022-10-25T09:45:42.504Z,6.78
2022-10-25T09:48:01.763Z,6.30
2022-10-25T09:50:24.513Z,5.30
2022-10-25T09:52:42.450Z,8.73
2022-10-25T09:54:55.998Z,8.40
2022-10-25T09:56:58.914Z,6.53
2022-10-25T09:59:04.488Z,8.98
2022-10-25T10:01:15.923Z,9.93
2022-10-25T10:03:19.934Z,6.57
2022-10-25T10:05:22.979Z,7.15
2022-10-25T10:07:34.125Z,6.80
2022-10-25T10:09:45.558Z,9.18
2022-10-25T10:11:49.580Z,6.10
2022-10-25T10:14:21.766Z,6.90
2022-10-25T10:16:27.029Z,10.35
2022-10-25T10:18:32.097Z,8.35
2022-10-25T10:20:34.362Z,7.12
2022-10-25T10:22:45.037Z,6.82
2022-10-25T10:24:58.623Z,12.40
2022-10-25T10:27:05.824Z,10.60
2022-10-25T10:29:22.267Z,15.63
2022-10-25T10:31:24.476Z,6.30
2022-10-25T10:33:31.075Z,8.00
2022-10-25T10:35:35.364Z,3.62
2022-10-25T10:37:38.226Z,5.68
2022-10-25T10:39:54.149Z,8.73
2022-10-25T10:42:15.930Z,4.40
2022-10-25T10:44:18.116Z,5.93
2022-10-25T10:46:21.242Z,2.45
2022-10-25T10:48:24.547Z,3.33
2022-10-25T10:50:32.115Z,5.93
2022-10-25T10:52:42.188Z,2.90
2022-10-25T10:54:48.024Z,6.68
2022-10-25T10:56:59.475Z,6.10
2022-10-25T10:59:01.766Z,6.65
2022-10-25T11:01:07.123Z,4.20
2022-10-25T11:03:48.965Z,6.93
2022-10-25T11:06:08.251Z,2.33
2022-10-25T11:08:10.466Z,4.40
2022-10-25T11:10:15.390Z,4.35
2022-10-25T11:12:18.896Z,5.60
2022-10-25T11:14:21.908Z,4.12
2022-10-25T11:16:47.814Z,4.60
2022-10-25T11:19:11.461Z,3.80
2022-10-25T11:21:43.264Z,6.45
2022-10-25T11:24:07.176Z,4.97
2022-10-25T11:26:35.174Z,3.20
2022-10-25T11:28:52.038Z,7.40
2022-10-25T11:31:13.112Z,10.10
2022-10-25T11:33:18.672Z,5.53
2022-10-25T11:35:39.070Z,2.22
2022-10-25T11:37:51.044Z,5.30
2022-10-25T11:39:59.592Z,3.08
2022-10-25T11:42:18.011Z,5.57
2022-10-25T11:45:12.622Z,3.12
2022-10-25T11:47:25.018Z,5.03
2022-10-25T11:49:42.123Z,3.70
2022-10-25T11:52:05.003Z,3.33
2022-10-25T11:54:29.702Z,3.00
2022-10-25T11:56:44.216Z,2.67
2022-10-25T11:59:18.425Z,7.28
2022-10-25T12:01:58.288Z,2.65
2022-10-25T12:04:38.198Z,2.92
2022-10-25T12:06:55.133Z,4.22
2022-10-25T12:09:28.859Z,3.67
2022-10-25T12:11:38.116Z,4.97
2022-10-25T12:13:46.154Z,6.25
2022-10-25T12:15:52.549Z,4.78
2022-10-25T12:17:55.047Z,4.75
2022-10-25T12:20:01.533Z,6.62
2022-10-25T12:22:07.750Z,6.97
2022-10-25T12:24:21.832Z,7.37
2022-10-25T12:26:33.259Z,5.50
2022-10-25T12:28:47.264Z,3.40
2022-10-25T12:30:53.964Z,5.45
2022-10-25T12:33:02.953Z,7.82
2022-10-25T12:35:16.112Z,7.62
2022-10-25T12:37:36.349Z,3.50
2022-10-25T12:39:39.779Z,2.70
2022-10-25T12:41:47.287Z,4.35
2022-10-25T12:44:10.381Z,3.95
2022-10-25T12:46:25.028Z,6.22
2022-10-25T12:49:06.392Z,6.90
2022-10-25T12:51:36.814Z,3.83
2022-10-25T12:54:06.988Z,5.30
2022-10-25T12:56:21.508Z,7.65
2022-10-25T12:58:32.079Z,2.17
2022-10-25T13:00:43.580Z,5.37
2022-10-25T13:03:02.145Z,3.97
2022-10-25T13:05:23.045Z,5.30
2022-10-25T13:09:32.575Z,6.35
2022-10-25T13:11:39.370Z,4.80
2022-10-25T13:13:54.221Z,3.97
2022-10-25T13:15:59.668Z,5.18
2022-10-25T13:18:06.109Z,8.70
2022-10-25T13:20:20.355Z,4.22
2022-10-25T13:22:39.265Z,3.58
2022-10-25T13:24:43.908Z,4.90
2022-10-25T13:27:15.604Z,2.83
2022-10-25T13:29:48.477Z,2.42
2022-10-25T13:32:10.201Z,9.10
2022-10-25T13:34:14.874Z,2.95
2022-10-25T13:36:17.339Z,4.28
2022-10-25T13:38:23.151Z,2.95
2022-10-25T13:40:28.258Z,1.70
2022-10-25T13:42:37.880Z,5.07
2022-10-25T13:44:55.770Z,1.95
2022-10-25T13:46:58.756Z,2.95
2022-10-25T13:49:21.873Z,3.55
2022-10-25T13:51:24.187Z,5.07
2022-10-25T13:53:26.325Z,1.77
2022-10-25T13:55:37.803Z,2.37
2022-10-25T13:57:50.517Z,3.80
2022-10-25T14:00:00.946Z,5.25
2022-10-25T14:02:19.346Z,2.00
2022-10-25T14:04:33.802Z,4.12
2022-10-25T14:06:43.710Z,8.75
2022-10-25T14:09:18.264Z,5.97
2022-10-25T14:11:33.492Z,2.45
2022-10-25T14:13:48.215Z,6.72
2022-10-25T14:15:58.077Z,3.97
2022-10-25T14:18:07.709Z,1.67
2022-10-25T14:20:18.911Z,3.25
2022-10-25T14:22:46.672Z,1.70
2022-10-25T14:24:53.453Z,2.75
2022-10-25T14:26:58.358Z,3.42
2022-10-25T14:29:14.908Z,1.87
2022-10-25T14:31:21.124Z,2.87
2022-10-25T14:33:48.287Z,2.87
2022-10-25T14:35:53.696Z,3.42
2022-10-25T14:37:56.633Z,2.47
2022-10-25T14:39:59.123Z,1.48
2022-10-25T14:42:02.894Z,2.55
2022-10-25T14:44:20.861Z,3.25
2022-10-25T14:46:24.924Z,2.87
2022-10-25T14:48:27.588Z,4.20
2022-10-25T14:50:30.280Z,3.37
2022-10-25T14:52:32.674Z,5.82
2022-10-25T14:54:36.776Z,5.15
2022-10-25T14:56:45.206Z,3.10
2022-10-25T14:58:47.921Z,4.55
2022-10-25T15:01:00.405Z,3.05
2022-10-25T15:03:05.710Z,4.18
2022-10-25T15:05:18.280Z,6.97
2022-10-25T15:07:43.384Z,1.85
2022-10-25T15:09:53.010Z,2.12
2022-10-25T15:12:10.475Z,2.35
2022-10-25T15:14:20.898Z,2.60
2022-10-25T15:16:44.062Z,4.78
2022-10-25T15:19:02.921Z,5.72
2022-10-25T15:21:12.512Z,4.85
2022-10-25T15:23:20.136Z,4.55
2022-10-25T15:25:22.261Z,3.50
2022-10-25T15:27:39.582Z,4.30
2022-10-25T15:29:42.097Z,3.50
2022-10-25T15:31:44.378Z,4.43
2022-10-25T15:33:48.352Z,8.90
2022-10-25T15:35:52.703Z,3.97
2022-10-25T15:37:56.465Z,5.78
2022-10-25T15:39:58.848Z,5.55
2022-10-25T15:42:01.373Z,13.43
2022-10-25T15:44:03.628Z,7.70
2022-10-25T15:46:07.219Z,5.35
2022-10-25T15:48:15.674Z,9.27
2022-10-25T15:50:19.653Z,5.18
2022-10-25T15:52:22.052Z,13.85
2022-10-25T15:54:24.814Z,3.70
2022-10-25T15:56:27.545Z,4.05
2022-10-25T15:58:29.805Z,3.90
2022-10-25T16:00:32.743Z,7.57
2022-10-25T16:02:35.263Z,3.97
2022-10-25T16:04:37.486Z,8.35
2022-10-25T16:06:39.953Z,10.60
2022-10-25T16:08:42.738Z,8.77
2022-10-25T16:10:45.268Z,6.47
2022-10-25T16:12:58.578Z,7.78
2022-10-25T16:15:02.154Z,5.45
2022-10-25T16:17:04.681Z,5.35
2022-10-25T16:19:16.043Z,4.68
2022-10-25T16:21:20.919Z,4.28
2022-10-25T16:23:25.030Z,7.70
2022-10-25T16:25:30.566Z,7.22
2022-10-25T16:27:35.841Z,7.35
2022-10-25T16:29:38.036Z,4.68
2022-10-25T16:31:40.273Z,5.03
2022-10-25T16:33:42.873Z,6.62
2022-10-25T16:35:45.076Z,5.97
2022-10-25T16:37:47.914Z,9.77
2022-10-25T16:39:50.639Z,6.60
2022-10-25T16:41:55.092Z,6.35
2022-10-25T16:43:58.576Z,7.10
2022-10-25T16:46:01.369Z,6.55
2022-10-25T16:48:04.851Z,8.10
2022-10-25T16:50:07.825Z,6.00
2022-10-25T16:52:10.637Z,5.87
2022-10-25T16:54:13.009Z,5.25
2022-10-25T16:56:16.352Z,5.57
2022-10-25T16:58:18.866Z,5.85
2022-10-25T17:00:21.124Z,9.20
2022-10-25T17:02:26.879Z,5.43
2022-10-25T17:04:29.405Z,4.25
2022-10-25T17:06:47.729Z,5.68
2022-10-25T17:08:50.087Z,6.57
2022-10-25T17:10:52.668Z,7.65
2022-10-25T17:13:01.559Z,12.20
2022-10-25T17:15:04.382Z,9.38
2022-10-25T17:17:07.095Z,6.00
2022-10-25T17:19:13.382Z,6.00
2022-10-25T17:21:17.132Z,8.13
2022-10-25T17:23:19.738Z,8.85
2022-10-25T17:25:21.989Z,10.18
2022-10-25T17:27:24.208Z,11.55
2022-10-25T17:29:27.164Z,9.60
2022-10-25T17:31:29.976Z,29.70
2022-10-25T17:33:32.447Z,13.40
2022-10-25T17:35:35.125Z,10.95
2022-10-25T17:37:42.907Z,16.10
2022-10-25T17:39:45.486Z,9.98
2022-10-25T17:41:48.335Z,19.10
2022-10-25T17:43:53.283Z,4.55
2022-10-25T17:46:06.209Z,5.87
2022-10-25T17:48:09.230Z,7.32
2022-10-25T17:50:12.923Z,6.22
2022-10-25T17:52:15.752Z,6.55
2022-10-25T17:54:19.395Z,3.67
2022-10-25T17:56:23.839Z,11.30
2022-10-25T17:58:26.575Z,5.18
2022-10-25T18:00:29.477Z,8.45
2022-10-25T18:02:32.246Z,7.50
2022-10-25T18:04:53.217Z,10.50
2022-10-25T18:06:58.636Z,7.85
2022-10-25T18:09:04.094Z,10.15
2022-10-25T18:11:14.231Z,23.00
2022-10-25T18:13:17.973Z,9.10
2022-10-25T18:15:20.755Z,8.75
2022-10-25T18:17:23.830Z,4.03
2022-10-25T18:19:26.539Z,4.72
2022-10-25T18:21:30.635Z,7.07
2022-10-25T18:23:33.950Z,4.80
2022-10-25T18:25:36.537Z,4.53
2022-10-25T18:27:47.509Z,8.95
2022-10-25T18:29:50.069Z,5.82
2022-10-25T18:31:55.154Z,11.00
2022-10-25T18:33:59.374Z,3.97
2022-10-25T18:36:04.785Z,9.95
2022-10-25T18:38:07.448Z,6.12
2022-10-25T18:40:12.288Z,8.35
2022-10-25T18:42:15.010Z,10.32
2022-10-25T18:44:17.735Z,4.25
2022-10-25T18:46:21.577Z,4.20
2022-10-25T18:48:24.655Z,8.88
2022-10-25T18:50:27.277Z,4.00
2022-10-25T18:52:30.283Z,6.80
2022-10-25T18:54:32.938Z,5.95
2022-10-25T18:56:35.631Z,6.93
2022-10-25T18:58:38.919Z,5.37
2022-10-25T19:00:47.531Z,5.57
2022-10-25T19:02:53.033Z,6.07
2022-10-25T19:04:56.120Z,7.03
2022-10-25T19:06:58.900Z,7.40
2022-10-25T19:09:03.429Z,4.75
2022-10-25T19:11:08.903Z,5.65
2022-10-25T19:13:19.168Z,7.15
2022-10-25T19:15:21.873Z,5.75
2022-10-25T19:17:25.961Z,9.13
2022-10-25T19:19:28.730Z,6.47
2022-10-25T19:21:31.447Z,6.95
2022-10-25T19:23:35.316Z,9.52
2022-10-25T19:25:37.597Z,13.73
2022-10-25T19:27:40.481Z,11.93
2022-10-25T19:29:43.496Z,11.57
2022-10-25T19:31:46.234Z,12.23
2022-10-25T19:33:51.170Z,13.43
2022-10-25T19:35:53.703Z,9.68
2022-10-25T19:37:56.321Z,13.30
2022-10-25T19:39:59.204Z,11.70
2022-10-25T19:42:01.859Z,11.20
2022-10-25T19:44:04.542Z,17.37
2022-10-25T19:46:07.928Z,20.10
2022-10-25T19:48:10.745Z,13.68
2022-10-25T19:50:14.464Z,16.15
2022-10-25T19:52:17.131Z,15.25
2022-10-25T19:54:20.336Z,9.80
2022-10-25T19:56:24.161Z,8.93
2022-10-25T19:58:27.490Z,16.75
2022-10-25T20:00:30.410Z,12.70
2022-10-25T20:02:33.142Z,12.80
2022-10-25T20:04:36.482Z,12.60
2022-10-25T20:06:40.009Z,10.52
2022-10-25T20:08:43.258Z,14.43
2022-10-25T20:10:46.437Z,10.60
2022-10-25T20:12:49.477Z,10.20
2022-10-25T20:14:52.520Z,12.15
2022-10-25T20:16:54.818Z,9.70
2022-10-25T20:19:00.167Z,10.48
2022-10-25T20:21:08.680Z,9.25
2022-10-25T20:23:11.437Z,10.75
2022-10-25T20:25:17.014Z,20.00
2022-10-25T20:27:19.834Z,12.70
2022-10-25T20:29:23.993Z,19.05
2022-10-25T20:31:28.820Z,22.45
2022-10-25T20:33:31.533Z,21.10
2022-10-25T20:35:42.282Z,13.50
2022-10-25T20:37:44.836Z,11.90
2022-10-25T20:39:48.057Z,27.33
2022-10-25T20:41:50.768Z,17.90
2022-10-25T20:43:58.967Z,15.77
2022-10-25T20:46:01.632Z,15.18
2022-10-25T20:48:04.111Z,20.90
2022-10-25T20:50:06.816Z,31.30
2022-10-25T20:52:09.292Z,22.67
2022-10-25T20:54:12.154Z,16.08
2022-10-25T20:56:17.349Z,9.55
2022-10-25T20:58:21.113Z,7.40
2022-10-25T21:00:23.380Z,13.88
2022-10-25T21:02:26.011Z,9.82
2022-10-25T21:04:42.296Z,13.48
2022-10-25T21:06:52.320Z,11.32
2022-10-25T21:08:54.566Z,10.00
2022-10-25T21:11:01.473Z,10.95
2022-10-25T21:13:03.875Z,13.70
2022-10-25T21:15:09.500Z,12.50
2022-10-25T21:17:14.463Z,21.17
2022-10-25T21:19:17.025Z,14.02
2022-10-25T21:21:20.368Z,11.35
2022-10-25T21:23:22.837Z,12.80
2022-10-25T21:25:25.008Z,12.68
2022-10-25T21:27:27.200Z,12.10
2022-10-25T21:29:29.622Z,17.55
2022-10-25T21:31:31.886Z,13.32
2022-10-25T21:33:34.302Z,16.45
2022-10-25T21:35:36.763Z,16.98
2022-10-25T21:37:38.967Z,9.90
2022-10-25T21:39:42.265Z,18.02
2022-10-25T21:41:44.711Z,16.12
2022-10-25T21:43:48.872Z,16.08
2022-10-25T21:45:51.237Z,16.73
2022-10-25T21:47:54.044Z,19.70
2022-10-25T21:49:56.936Z,18.52
2022-10-25T21:51:59.077Z,11.43
2022-10-25T21:54:03.066Z,11.68
2022-10-25T21:56:12.266Z,11.75
2022-10-25T21:58:14.571Z,16.67
2022-10-25T22:00:17.187Z,17.25
2022-10-25T22:02:19.792Z,10.90
2022-10-25T22:04:23.882Z,11.63
2022-10-25T22:06:27.423Z,22.83
2022-10-25T22:08:29.856Z,15.43
2022-10-25T22:10:32.031Z,13.77
2022-10-25T22:12:34.216Z,13.70
2022-10-25T22:14:36.721Z,11.02
2022-10-25T22:16:39.470Z,17.90
2022-10-25T22:18:42.538Z,19.77
2022-10-25T22:20:52.363Z,12.27
2022-10-25T22:22:54.558Z,19.85
2022-10-25T22:24:56.768Z,26.20
2022-10-25T22:26:59.228Z,19.42
2022-10-25T22:29:01.411Z,9.52
2022-10-25T22:31:05.991Z,10.43
2022-10-25T22:33:08.466Z,18.50
2022-10-25T22:35:10.687Z,16.98
2022-10-25T22:37:12.868Z,20.52
2022-10-25T22:39:16.615Z,13.85
2022-10-25T22:41:20.544Z,36.20
2022-10-25T22:43:22.751Z,11.25
2022-10-25T22:45:25.235Z,23.83
2022-10-25T22:47:27.398Z,23.95
2022-10-25T22:49:29.785Z,15.07
2022-10-25T22:51:32.336Z,17.08
2022-10-25T22:53:35.853Z,11.57
2022-10-25T22:55:38.099Z,20.12
2022-10-25T22:57:40.530Z,20.08
2022-10-25T22:59:43.014Z,10.43
2022-10-25T23:01:45.243Z,16.33
2022-10-25T23:03:50.205Z,17.92
2022-10-25T23:05:59.623Z,13.23
2022-10-25T23:08:01.868Z,11.05
2022-10-25T23:10:05.496Z,14.43
2022-10-25T23:12:07.757Z,12.18
