createdAt,value
2022-09-28T00:01:44.885Z,987.71
2022-09-28T00:04:17.630Z,987.68
2022-09-28T00:06:50.685Z,987.63
2022-09-28T00:09:23.672Z,987.59
2022-09-28T00:11:56.699Z,987.54
2022-09-28T00:14:29.762Z,987.49
2022-09-28T00:17:02.774Z,987.46
2022-09-28T00:19:35.744Z,987.43
2022-09-28T00:22:08.719Z,987.38
2022-09-28T00:24:55.678Z,987.35
2022-09-28T00:27:28.758Z,987.29
2022-09-28T00:30:01.741Z,987.24
2022-09-28T00:32:34.771Z,987.19
2022-09-28T00:35:07.685Z,987.15
2022-09-28T00:37:40.671Z,987.12
2022-09-28T00:40:13.756Z,987.10
2022-09-28T00:42:46.828Z,987.07
2022-09-28T00:45:19.754Z,987.04
2022-09-28T00:47:52.707Z,986.99
2022-09-28T00:50:25.733Z,986.94
2022-09-28T00:52:58.775Z,986.89
2022-09-28T00:55:31.790Z,986.83
2022-09-28T00:58:04.775Z,986.78
2022-09-28T01:00:37.641Z,986.73
2022-09-28T01:03:10.766Z,986.70
2022-09-28T01:05:43.852Z,986.66
2022-09-28T01:08:16.777Z,986.60
2022-09-28T01:10:49.830Z,986.54
2022-09-28T01:13:22.738Z,986.49
2022-09-28T01:15:55.813Z,986.45
2022-09-28T01:18:34.806Z,986.40
2022-09-28T01:21:07.836Z,986.35
2022-09-28T01:23:40.701Z,986.32
2022-09-28T01:26:13.769Z,986.28
2022-09-28T01:28:46.783Z,986.27
2022-09-28T01:31:19.947Z,986.26
2022-09-28T01:33:52.865Z,986.24
2022-09-28T01:36:25.826Z,986.23
2022-09-28T01:38:58.838Z,986.22
2022-09-28T01:41:31.791Z,986.20
2022-09-28T01:44:04.919Z,986.19
2022-09-28T01:46:37.792Z,986.18
2022-09-28T01:49:10.936Z,986.15
2022-09-28T01:51:43.827Z,986.13
2022-09-28T01:54:16.905Z,986.12
2022-09-28T01:56:49.802Z,986.08
2022-09-28T01:59:22.890Z,986.06
2022-09-28T02:01:55.945Z,986.03
2022-09-28T02:04:28.878Z,986.00
2022-09-28T02:07:01.890Z,985.98
2022-09-28T02:09:34.870Z,985.96
2022-09-28T02:12:07.923Z,985.96
2022-09-28T02:14:40.893Z,985.97
2022-09-28T02:17:13.833Z,985.96
2022-09-28T02:19:46.884Z,985.93
2022-09-28T02:22:19.855Z,985.90
2022-09-28T02:24:52.948Z,985.86
2022-09-28T02:27:25.836Z,985.82
2022-09-28T02:29:58.962Z,985.79
2022-09-28T02:32:31.893Z,985.76
2022-09-28T02:35:04.939Z,985.74
2022-09-28T02:37:37.875Z,985.73
2022-09-28T02:40:10.860Z,985.71
2022-09-28T02:42:43.946Z,985.73
2022-09-28T02:45:16.965Z,985.72
2022-09-28T02:47:49.904Z,985.72
2022-09-28T02:50:22.982Z,985.73
2022-09-28T02:52:55.974Z,985.72
2022-09-28T02:55:28.943Z,985.72
2022-09-28T02:58:01.963Z,985.72
2022-09-28T03:00:34.992Z,985.71
2022-09-28T03:03:07.969Z,985.69
2022-09-28T03:05:41.003Z,985.66
2022-09-28T03:08:13.946Z,985.61
2022-09-28T03:10:46.670Z,985.59
2022-09-28T03:13:19.970Z,985.56
2022-09-28T03:15:52.983Z,985.55
2022-09-28T03:18:25.898Z,985.54
2022-09-28T03:20:59.004Z,985.55
2022-09-28T03:23:31.941Z,985.56
2022-09-28T03:26:05.009Z,985.56
2022-09-28T03:28:37.987Z,985.57
2022-09-28T03:31:11.070Z,985.59
2022-09-28T03:33:43.925Z,985.61
2022-09-28T03:36:17.038Z,985.61
2022-09-28T03:38:49.947Z,985.62
2022-09-28T03:41:23.047Z,985.61
2022-09-28T03:43:55.758Z,985.63
2022-09-28T03:46:28.942Z,985.63
2022-09-28T03:49:01.812Z,985.64
2022-09-28T03:51:35.078Z,985.66
2022-09-28T03:54:07.695Z,985.65
2022-09-28T03:56:40.766Z,985.63
2022-09-28T03:59:13.781Z,985.61
2022-09-28T04:01:46.759Z,985.60
2022-09-28T04:04:20.118Z,985.60
2022-09-28T04:06:52.929Z,985.61
2022-09-28T04:09:25.824Z,985.61
2022-09-28T04:12:03.682Z,985.61
2022-09-28T04:14:31.721Z,985.60
2022-09-28T04:17:05.103Z,985.61
2022-09-28T04:19:37.947Z,985.62
2022-09-28T04:22:10.962Z,985.63
2022-09-28T04:24:43.772Z,985.65
2022-09-28T04:27:16.883Z,985.65
2022-09-28T04:29:50.082Z,985.65
2022-09-28T04:32:23.095Z,985.66
2022-09-28T04:34:56.018Z,985.65
2022-09-28T04:37:28.855Z,985.66
2022-09-28T04:40:02.104Z,985.69
2022-09-28T04:42:35.154Z,985.70
2022-09-28T04:45:08.075Z,985.72
2022-09-28T04:47:41.001Z,985.74
2022-09-28T04:50:14.085Z,985.75
2022-09-28T04:52:47.217Z,985.75
2022-09-28T04:55:20.133Z,985.74
2022-09-28T04:58:07.127Z,985.75
2022-09-28T05:00:39.942Z,985.77
2022-09-28T05:03:13.187Z,985.79
2022-09-28T05:05:46.110Z,985.79
2022-09-28T05:08:18.970Z,985.83
2022-09-28T05:10:52.133Z,985.87
2022-09-28T05:13:25.117Z,985.91
2022-09-28T05:16:01.742Z,985.95
2022-09-28T05:18:31.199Z,985.98
2022-09-28T05:21:04.117Z,986.00
2022-09-28T05:23:37.244Z,986.01
2022-09-28T05:26:10.146Z,986.01
2022-09-28T05:28:43.233Z,986.03
2022-09-28T05:31:30.136Z,986.04
2022-09-28T05:34:03.203Z,986.03
2022-09-28T05:36:35.923Z,986.04
2022-09-28T05:39:09.013Z,986.05
2022-09-28T05:41:42.038Z,986.08
2022-09-28T05:44:14.967Z,986.12
2022-09-28T05:46:48.058Z,986.15
2022-09-28T05:49:21.026Z,986.19
2022-09-28T05:51:54.219Z,986.22
2022-09-28T05:54:26.996Z,986.24
2022-09-28T05:56:59.918Z,986.26
2022-09-28T05:59:32.919Z,986.27
2022-09-28T06:02:06.029Z,986.30
2022-09-28T06:04:38.872Z,986.32
2022-09-28T06:07:12.219Z,986.35
2022-09-28T06:09:45.259Z,986.36
2022-09-28T06:12:17.935Z,986.39
2022-09-28T06:14:51.201Z,986.41
2022-09-28T06:17:24.289Z,986.43
2022-09-28T06:19:57.260Z,986.45
2022-09-28T06:22:30.333Z,986.46
2022-09-28T06:25:03.281Z,986.47
2022-09-28T06:27:36.332Z,986.49
2022-09-28T06:30:09.222Z,986.52
2022-09-28T06:32:42.340Z,986.54
2022-09-28T06:35:15.083Z,986.54
2022-09-28T06:37:48.237Z,986.55
2022-09-28T06:40:21.435Z,986.57
2022-09-28T06:42:54.246Z,986.60
2022-09-28T06:45:27.339Z,986.64
2022-09-28T06:48:00.322Z,986.66
2022-09-28T06:50:36.206Z,986.68
2022-09-28T06:53:09.274Z,986.70
2022-09-28T06:55:42.307Z,986.71
2022-09-28T06:58:15.351Z,986.75
2022-09-28T07:00:48.339Z,986.78
2022-09-28T07:03:21.153Z,986.80
2022-09-28T07:05:54.003Z,986.85
2022-09-28T07:08:26.976Z,986.88
2022-09-28T07:11:00.101Z,986.93
2022-09-28T07:13:49.825Z,986.95
2022-09-28T07:16:06.376Z,986.97
2022-09-28T07:18:39.400Z,987.00
2022-09-28T07:21:22.257Z,987.02
2022-09-28T07:23:52.945Z,987.05
2022-09-28T07:26:22.076Z,987.08
2022-09-28T07:28:51.285Z,987.12
2022-09-28T07:31:24.414Z,987.15
2022-09-28T07:33:57.312Z,987.18
2022-09-28T07:36:30.309Z,987.22
2022-09-28T07:39:03.356Z,987.26
2022-09-28T07:41:36.468Z,987.29
2022-09-28T07:44:09.382Z,987.33
2022-09-28T07:46:42.418Z,987.37
2022-09-28T07:49:15.465Z,987.40
2022-09-28T07:51:48.428Z,987.43
2022-09-28T07:54:21.352Z,987.45
2022-09-28T07:56:54.366Z,987.48
2022-09-28T07:59:27.392Z,987.51
2022-09-28T08:02:00.391Z,987.54
2022-09-28T08:04:33.490Z,987.56
2022-09-28T08:07:06.401Z,987.61
2022-09-28T08:09:39.253Z,987.64
2022-09-28T08:12:12.484Z,987.68
2022-09-28T08:14:45.446Z,987.71
2022-09-28T08:17:18.492Z,987.74
2022-09-28T08:19:51.408Z,987.78
2022-09-28T08:22:24.084Z,987.81
2022-09-28T08:24:57.106Z,987.85
2022-09-28T08:27:30.391Z,987.89
2022-09-28T08:30:03.127Z,987.92
2022-09-28T08:32:36.439Z,987.94
2022-09-28T08:35:09.173Z,987.95
2022-09-28T08:37:44.688Z,987.97
2022-09-28T08:40:15.593Z,987.98
2022-09-28T08:42:49.315Z,988.00
2022-09-28T08:45:23.443Z,988.02
2022-09-28T08:47:56.509Z,988.04
2022-09-28T08:50:29.451Z,988.07
2022-09-28T08:53:02.433Z,988.08
2022-09-28T08:55:35.441Z,988.09
2022-09-28T08:58:08.563Z,988.10
2022-09-28T09:00:41.291Z,988.11
2022-09-28T09:03:14.463Z,988.13
2022-09-28T09:05:47.559Z,988.15
2022-09-28T09:08:20.558Z,988.17
2022-09-28T09:10:53.418Z,988.19
2022-09-28T09:13:26.473Z,988.21
2022-09-28T09:15:59.496Z,988.23
2022-09-28T09:18:32.175Z,988.25
2022-09-28T09:21:05.357Z,988.27
2022-09-28T09:23:38.547Z,988.29
2022-09-28T09:26:11.452Z,988.30
2022-09-28T09:28:44.503Z,988.30
2022-09-28T09:31:21.948Z,988.30
2022-09-28T09:33:50.574Z,988.28
2022-09-28T09:36:23.506Z,988.28
2022-09-28T09:38:56.460Z,988.26
2022-09-28T09:41:29.504Z,988.27
2022-09-28T09:44:02.515Z,988.26
2022-09-28T09:46:35.506Z,988.26
2022-09-28T09:49:08.623Z,988.26
2022-09-28T09:51:41.522Z,988.26
2022-09-28T09:54:14.714Z,988.25
2022-09-28T09:56:47.593Z,988.26
2022-09-28T09:59:20.557Z,988.26
2022-09-28T10:01:53.592Z,988.26
2022-09-28T10:04:26.554Z,988.27
2022-09-28T10:06:59.536Z,988.28
2022-09-28T10:09:32.294Z,988.28
2022-09-28T10:12:05.595Z,988.28
2022-09-28T10:14:44.642Z,988.28
2022-09-28T10:17:17.620Z,988.28
2022-09-28T10:19:50.586Z,988.29
2022-09-28T10:22:23.490Z,988.30
2022-09-28T10:24:56.607Z,988.30
2022-09-28T10:27:29.538Z,988.31
2022-09-28T10:30:02.599Z,988.32
2022-09-28T10:32:35.701Z,988.32
2022-09-28T10:35:08.643Z,988.33
2022-09-28T10:37:41.659Z,988.31
2022-09-28T10:40:14.446Z,988.31
2022-09-28T10:42:47.630Z,988.34
2022-09-28T10:45:20.505Z,988.34
2022-09-28T10:47:53.740Z,988.36
2022-09-28T10:50:27.600Z,988.38
2022-09-28T10:53:00.585Z,988.40
2022-09-28T10:55:33.367Z,988.42
2022-09-28T10:58:06.580Z,988.45
2022-09-28T11:00:39.639Z,988.44
2022-09-28T11:03:12.599Z,988.44
2022-09-28T11:05:45.399Z,988.43
2022-09-28T11:08:18.354Z,988.43
2022-09-28T11:10:51.620Z,988.43
2022-09-28T11:13:24.344Z,988.43
2022-09-28T11:15:57.719Z,988.43
2022-09-28T11:18:30.653Z,988.41
2022-09-28T11:21:03.432Z,988.39
2022-09-28T11:23:36.353Z,988.38
2022-09-28T11:26:09.395Z,988.38
2022-09-28T11:28:42.505Z,988.38
2022-09-28T11:31:15.441Z,988.40
2022-09-28T11:33:48.759Z,988.40
2022-09-28T11:36:21.397Z,988.41
2022-09-28T11:38:54.684Z,988.41
2022-09-28T11:41:27.665Z,988.42
2022-09-28T11:44:00.684Z,988.42
2022-09-28T11:46:33.682Z,988.44
2022-09-28T11:49:06.499Z,988.44
2022-09-28T11:51:39.376Z,988.45
2022-09-28T11:54:12.408Z,988.45
2022-09-28T11:56:45.604Z,988.46
2022-09-28T11:59:18.671Z,988.49
2022-09-28T12:01:51.433Z,988.48
2022-09-28T12:04:24.435Z,988.47
2022-09-28T12:06:57.430Z,988.48
2022-09-28T12:09:33.428Z,988.49
2022-09-28T12:12:06.569Z,988.48
2022-09-28T12:14:39.720Z,988.49
2022-09-28T12:17:16.470Z,988.50
2022-09-28T12:19:45.814Z,988.50
2022-09-28T12:22:18.725Z,988.49
2022-09-28T12:24:51.712Z,988.48
2022-09-28T12:27:24.736Z,988.47
2022-09-28T12:29:57.773Z,988.47
2022-09-28T12:32:30.768Z,988.46
2022-09-28T12:35:05.786Z,988.45
2022-09-28T12:37:38.824Z,988.44
2022-09-28T12:40:11.790Z,988.43
2022-09-28T12:42:44.799Z,988.44
2022-09-28T12:45:17.770Z,988.44
2022-09-28T12:47:50.727Z,988.45
2022-09-28T12:50:42.711Z,988.45
2022-09-28T12:52:59.305Z,988.44
2022-09-28T12:55:29.783Z,988.44
2022-09-28T12:58:02.899Z,988.44
2022-09-28T13:00:35.634Z,988.43
2022-09-28T13:03:08.859Z,988.43
2022-09-28T13:05:42.877Z,988.44
2022-09-28T13:08:15.833Z,988.43
2022-09-28T13:10:48.828Z,988.42
2022-09-28T13:13:21.506Z,988.42
2022-09-28T13:15:54.537Z,988.41
2022-09-28T13:18:27.811Z,988.40
2022-09-28T13:21:00.790Z,988.41
2022-09-28T13:23:33.671Z,988.42
2022-09-28T13:26:06.915Z,988.42
2022-09-28T13:28:39.852Z,988.43
2022-09-28T13:31:12.882Z,988.42
2022-09-28T13:33:45.837Z,988.41
2022-09-28T13:36:18.948Z,988.40
2022-09-28T13:38:51.859Z,988.39
2022-09-28T13:41:24.827Z,988.39
2022-09-28T13:43:57.850Z,988.41
2022-09-28T13:46:30.903Z,988.40
2022-09-28T13:49:03.980Z,988.41
2022-09-28T13:51:36.835Z,988.42
2022-09-28T13:54:09.590Z,988.43
2022-09-28T13:56:42.627Z,988.45
2022-09-28T13:59:15.634Z,988.46
2022-09-28T14:01:48.850Z,988.46
2022-09-28T14:04:21.675Z,988.46
2022-09-28T14:06:55.701Z,988.45
2022-09-28T14:09:27.594Z,988.45
2022-09-28T14:12:00.579Z,988.46
2022-09-28T14:14:33.943Z,988.45
2022-09-28T14:17:06.795Z,988.45
2022-09-28T14:19:39.940Z,988.46
2022-09-28T14:22:12.899Z,988.45
2022-09-28T14:24:51.810Z,988.46
2022-09-28T14:27:24.912Z,988.45
2022-09-28T14:29:57.908Z,988.44
2022-09-28T14:32:30.617Z,988.45
2022-09-28T14:35:03.848Z,988.45
2022-09-28T14:37:36.970Z,988.45
2022-09-28T14:40:10.074Z,988.45
2022-09-28T14:42:42.803Z,988.45
2022-09-28T14:45:15.672Z,988.46
2022-09-28T14:47:48.648Z,988.46
2022-09-28T14:50:21.944Z,988.46
2022-09-28T14:52:54.662Z,988.46
2022-09-28T14:55:42.015Z,988.48
2022-09-28T14:58:15.653Z,988.48
2022-09-28T15:00:49.016Z,988.50
2022-09-28T15:03:21.686Z,988.51
2022-09-28T15:05:54.808Z,988.52
2022-09-28T15:08:27.987Z,988.54
2022-09-28T15:11:00.684Z,988.53
2022-09-28T15:13:33.752Z,988.55
2022-09-28T15:16:06.848Z,988.55
2022-09-28T15:18:40.221Z,988.57
2022-09-28T15:21:13.726Z,988.57
2022-09-28T15:23:46.720Z,988.58
2022-09-28T15:26:22.624Z,988.59
2022-09-28T15:28:55.722Z,988.60
2022-09-28T15:31:28.777Z,988.60
2022-09-28T15:34:02.016Z,988.62
2022-09-28T15:36:34.861Z,988.64
2022-09-28T15:39:07.858Z,988.66
2022-09-28T15:41:40.782Z,988.67
2022-09-28T15:44:13.911Z,988.68
2022-09-28T15:46:46.731Z,988.68
2022-09-28T15:49:22.738Z,988.69
2022-09-28T15:51:55.769Z,988.71
2022-09-28T15:54:28.737Z,988.71
2022-09-28T15:57:01.798Z,988.73
2022-09-28T15:59:34.870Z,988.75
2022-09-28T16:04:58.034Z,988.79
2022-09-28T16:07:30.788Z,988.80
2022-09-28T16:10:03.832Z,988.82
2022-09-28T16:12:36.848Z,988.82
2022-09-28T16:15:10.083Z,988.83
2022-09-28T16:17:42.801Z,988.84
2022-09-28T16:20:15.966Z,988.86
2022-09-28T16:22:51.845Z,988.87
2022-09-28T16:25:24.856Z,988.88
2022-09-28T16:27:58.124Z,988.88
2022-09-28T16:30:30.789Z,988.90
2022-09-28T16:33:04.112Z,988.90
2022-09-28T16:35:37.101Z,988.91
2022-09-28T16:38:10.126Z,988.92
2022-09-28T16:40:42.932Z,988.94
2022-09-28T16:43:16.076Z,988.96
2022-09-28T16:45:48.910Z,988.97
2022-09-28T16:48:21.852Z,988.98
2022-09-28T16:50:54.809Z,988.99
2022-09-28T16:53:34.154Z,988.99
2022-09-28T16:56:06.933Z,989.00
2022-09-28T16:58:39.987Z,989.01
2022-09-28T17:01:13.160Z,989.02
2022-09-28T17:03:46.054Z,989.02
2022-09-28T17:06:18.871Z,989.03
2022-09-28T17:08:52.177Z,989.04
2022-09-28T17:11:25.370Z,989.07
2022-09-28T17:13:58.139Z,989.09
2022-09-28T17:19:04.155Z,989.11
2022-09-28T17:21:40.199Z,989.13
2022-09-28T17:24:13.185Z,989.16
2022-09-28T17:26:46.313Z,989.19
2022-09-28T17:29:18.870Z,989.21
2022-09-28T17:31:51.897Z,989.23
2022-09-28T17:34:24.875Z,989.26
2022-09-28T17:36:58.300Z,989.26
2022-09-28T17:39:30.921Z,989.28
2022-09-28T17:42:04.053Z,989.29
2022-09-28T17:44:37.209Z,989.33
2022-09-28T17:47:09.907Z,989.35
2022-09-28T17:49:45.893Z,989.40
2022-09-28T17:52:17.281Z,989.42
2022-09-28T17:54:50.336Z,989.43
2022-09-28T17:57:23.212Z,989.43
2022-09-28T17:59:55.964Z,989.45
2022-09-28T18:02:29.003Z,989.45
2022-09-28T18:05:02.275Z,989.44
2022-09-28T18:07:35.230Z,989.45
2022-09-28T18:10:07.963Z,989.46
2022-09-28T18:12:41.127Z,989.48
2022-09-28T18:15:13.938Z,989.47
2022-09-28T18:17:50.055Z,989.48
2022-09-28T18:20:22.976Z,989.49
2022-09-28T18:22:56.260Z,989.48
2022-09-28T18:25:28.998Z,989.49
2022-09-28T18:28:02.385Z,989.50
2022-09-28T18:30:35.109Z,989.50
2022-09-28T18:33:08.549Z,989.50
2022-09-28T18:35:42.335Z,989.53
2022-09-28T18:38:15.291Z,989.55
2022-09-28T18:40:48.225Z,989.56
2022-09-28T18:43:21.382Z,989.57
2022-09-28T18:45:54.321Z,989.60
2022-09-28T18:48:27.273Z,989.62
2022-09-28T18:51:00.309Z,989.64
2022-09-28T18:53:33.044Z,989.65
2022-09-28T18:56:06.072Z,989.66
2022-09-28T18:58:39.002Z,989.69
2022-09-28T19:01:38.070Z,989.71
2022-09-28T19:03:45.169Z,989.73
2022-09-28T19:06:18.043Z,989.75
2022-09-28T19:08:51.070Z,989.78
2022-09-28T19:11:24.042Z,989.80
2022-09-28T19:13:57.196Z,989.82
2022-09-28T19:16:30.134Z,989.84
2022-09-28T19:19:03.072Z,989.85
2022-09-28T19:21:37.279Z,989.86
2022-09-28T19:24:10.044Z,989.89
2022-09-28T19:26:43.271Z,989.89
2022-09-28T19:29:16.095Z,989.91
2022-09-28T19:31:49.105Z,989.92
2022-09-28T19:34:22.271Z,989.94
2022-09-28T19:36:55.232Z,989.95
2022-09-28T19:39:28.099Z,989.96
2022-09-28T19:42:01.138Z,989.96
2022-09-28T19:44:34.266Z,989.98
2022-09-28T19:47:07.382Z,989.99
2022-09-28T19:49:40.428Z,990.00
2022-09-28T19:52:14.996Z,990.04
2022-09-28T19:54:46.287Z,990.07
2022-09-28T19:57:19.276Z,990.10
2022-09-28T19:59:52.992Z,990.11
2022-09-28T20:02:25.295Z,990.13
2022-09-28T20:04:58.168Z,990.16
2022-09-28T20:07:31.239Z,990.18
2022-09-28T20:10:04.175Z,990.20
2022-09-28T20:12:37.144Z,990.22
2022-09-28T20:15:10.121Z,990.25
2022-09-28T20:17:43.355Z,990.27
2022-09-28T20:20:16.538Z,990.30
2022-09-28T20:22:49.508Z,990.34
2022-09-28T20:25:22.429Z,990.36
2022-09-28T20:28:09.447Z,990.37
2022-09-28T20:30:42.361Z,990.38
2022-09-28T20:33:19.177Z,990.39
2022-09-28T20:35:48.149Z,990.41
2022-09-28T20:38:21.251Z,990.42
2022-09-28T20:40:54.267Z,990.42
2022-09-28T20:43:27.350Z,990.42
2022-09-28T20:46:00.243Z,990.42
2022-09-28T20:48:33.319Z,990.43
2022-09-28T20:51:06.179Z,990.44
2022-09-28T20:53:39.469Z,990.46
2022-09-28T20:56:12.177Z,990.45
2022-09-28T20:58:45.611Z,990.47
2022-09-28T21:01:18.565Z,990.48
2022-09-28T21:03:51.586Z,990.49
2022-09-28T21:06:24.536Z,990.50
2022-09-28T21:08:57.486Z,990.48
2022-09-28T21:11:30.520Z,990.49
2022-09-28T21:14:03.578Z,990.51
2022-09-28T21:16:36.525Z,990.52
2022-09-28T21:19:09.477Z,990.53
2022-09-28T21:21:44.478Z,990.53
2022-09-28T21:24:17.605Z,990.52
2022-09-28T21:26:50.625Z,990.52
2022-09-28T21:29:23.642Z,990.52
2022-09-28T21:31:56.587Z,990.51
2022-09-28T21:34:29.612Z,990.51
2022-09-28T21:37:02.591Z,990.49
2022-09-28T21:39:35.648Z,990.49
2022-09-28T21:42:08.443Z,990.49
2022-09-28T21:44:41.575Z,990.49
2022-09-28T21:47:15.600Z,990.48
2022-09-28T21:49:48.525Z,990.46
2022-09-28T21:52:24.736Z,990.47
2022-09-28T21:54:58.595Z,990.48
2022-09-28T21:57:31.682Z,990.49
2022-09-28T22:00:07.612Z,990.52
2022-09-28T22:02:40.820Z,990.54
2022-09-28T22:05:14.553Z,990.55
2022-09-28T22:07:47.691Z,990.56
2022-09-28T22:10:20.636Z,990.57
2022-09-28T22:12:53.700Z,990.58
2022-09-28T22:15:26.656Z,990.59
2022-09-28T22:17:59.695Z,990.60
2022-09-28T22:20:32.666Z,990.59
2022-09-28T22:23:05.696Z,990.59
2022-09-28T22:25:38.674Z,990.60
2022-09-28T22:28:11.716Z,990.63
2022-09-28T22:30:44.799Z,990.62
2022-09-28T22:33:17.652Z,990.63
2022-09-28T22:35:50.614Z,990.63
2022-09-28T22:38:23.602Z,990.64
2022-09-28T22:40:57.741Z,990.65
2022-09-28T22:43:44.520Z,990.66
2022-09-28T22:46:17.684Z,990.67
2022-09-28T22:48:54.552Z,990.68
2022-09-28T22:51:27.645Z,990.67
2022-09-28T22:54:00.665Z,990.68
2022-09-28T22:56:33.725Z,990.68
2022-09-28T22:59:06.691Z,990.67
2022-09-28T23:01:39.763Z,990.66
2022-09-28T23:04:12.651Z,990.63
2022-09-28T23:06:45.735Z,990.60
2022-09-28T23:09:18.749Z,990.60
2022-09-28T23:11:51.718Z,990.58
2022-09-28T23:14:24.785Z,990.57
2022-09-28T23:16:57.757Z,990.57
2022-09-28T23:19:30.738Z,990.57
2022-09-28T23:22:03.740Z,990.56
2022-09-28T23:24:36.804Z,990.56
2022-09-28T23:27:09.693Z,990.57
2022-09-28T23:29:48.675Z,990.57
2022-09-28T23:32:21.797Z,990.58
2022-09-28T23:34:54.816Z,990.60
2022-09-28T23:37:27.752Z,990.61
2022-09-28T23:40:00.833Z,990.62
2022-09-28T23:42:33.690Z,990.63
2022-09-28T23:45:06.828Z,990.62
2022-09-28T23:47:39.795Z,990.62
2022-09-28T23:50:12.726Z,990.63
2022-09-28T23:52:45.722Z,990.64
2022-09-28T23:55:18.735Z,990.65
2022-09-28T23:57:51.789Z,990.66
