createdAt,value
2022-09-26T00:00:48.379Z,8.95
2022-09-26T00:03:15.162Z,9.23
2022-09-26T00:05:42.133Z,9.15
2022-09-26T00:08:09.021Z,8.68
2022-09-26T00:10:35.950Z,9.17
2022-09-26T00:13:02.691Z,10.02
2022-09-26T00:15:29.452Z,9.55
2022-09-26T00:17:56.264Z,9.70
2022-09-26T00:20:23.060Z,10.35
2022-09-26T00:22:49.944Z,10.00
2022-09-26T00:25:17.092Z,9.50
2022-09-26T00:27:43.913Z,10.20
2022-09-26T00:30:11.256Z,10.57
2022-09-26T00:32:38.023Z,11.50
2022-09-26T00:35:05.237Z,11.70
2022-09-26T00:37:32.030Z,12.43
2022-09-26T00:39:58.832Z,12.10
2022-09-26T00:42:25.603Z,12.80
2022-09-26T00:44:53.733Z,12.98
2022-09-26T00:47:44.233Z,13.10
2022-09-26T00:50:29.065Z,13.05
2022-09-26T00:53:04.258Z,13.90
2022-09-26T00:55:42.778Z,13.52
2022-09-26T00:58:20.399Z,14.13
2022-09-26T01:00:49.344Z,14.27
2022-09-26T01:03:19.948Z,14.27
2022-09-26T01:05:47.746Z,13.85
2022-09-26T01:08:18.274Z,13.55
2022-09-26T01:10:45.877Z,14.45
2022-09-26T01:13:13.512Z,14.37
2022-09-26T01:15:40.436Z,13.10
2022-09-26T01:18:07.297Z,13.38
2022-09-26T01:20:51.928Z,14.10
2022-09-26T01:23:56.391Z,13.52
2022-09-26T01:26:36.878Z,14.30
2022-09-26T01:29:18.679Z,13.35
2022-09-26T01:32:13.670Z,13.50
2022-09-26T01:34:59.243Z,13.70
2022-09-26T01:37:59.672Z,12.40
2022-09-26T01:40:29.819Z,11.40
2022-09-26T01:43:26.227Z,10.95
2022-09-26T01:46:02.853Z,11.05
2022-09-26T01:48:40.282Z,10.38
2022-09-26T01:51:15.420Z,9.93
2022-09-26T01:53:52.618Z,10.03
2022-09-26T01:56:25.159Z,8.88
2022-09-26T01:59:01.232Z,9.70
2022-09-26T02:01:31.510Z,8.50
2022-09-26T02:04:09.140Z,8.48
2022-09-26T02:06:49.643Z,7.40
2022-09-26T02:09:25.495Z,5.07
2022-09-26T02:12:02.497Z,5.53
2022-09-26T02:14:34.525Z,4.80
2022-09-26T02:17:11.432Z,4.70
2022-09-26T02:19:56.739Z,3.47
2022-09-26T02:22:31.392Z,2.85
2022-09-26T02:24:58.883Z,2.70
2022-09-26T02:27:27.624Z,2.70
2022-09-26T02:29:55.182Z,2.85
2022-09-26T02:32:27.914Z,3.03
2022-09-26T02:34:56.972Z,3.35
2022-09-26T02:37:25.053Z,2.83
2022-09-26T02:39:53.168Z,2.72
2022-09-26T02:42:50.263Z,2.17
2022-09-26T02:45:52.572Z,2.03
2022-09-26T02:48:28.377Z,2.30
2022-09-26T02:51:20.975Z,2.30
2022-09-26T02:53:56.378Z,2.70
2022-09-26T02:56:51.916Z,2.30
2022-09-26T02:59:33.379Z,1.90
2022-09-26T03:02:15.390Z,2.10
2022-09-26T03:04:55.534Z,1.75
2022-09-26T03:07:48.355Z,2.00
2022-09-26T03:10:16.865Z,2.30
2022-09-26T03:12:45.347Z,1.57
2022-09-26T03:15:14.507Z,1.42
2022-09-26T03:17:47.742Z,1.77
2022-09-26T03:20:20.426Z,1.50
2022-09-26T03:22:49.596Z,1.35
2022-09-26T03:25:21.303Z,1.10
2022-09-26T03:27:59.517Z,1.25
2022-09-26T03:30:26.371Z,1.02
2022-09-26T03:33:19.398Z,0.90
2022-09-26T03:35:47.560Z,1.10
2022-09-26T03:38:14.695Z,0.90
2022-09-26T03:40:48.722Z,1.30
2022-09-26T03:43:38.440Z,1.00
2022-09-26T03:46:07.502Z,1.02
2022-09-26T03:48:35.529Z,1.30
2022-09-26T03:51:09.272Z,1.00
2022-09-26T03:53:38.689Z,1.05
2022-09-26T03:56:12.108Z,0.70
2022-09-26T03:58:39.472Z,0.60
2022-09-26T04:01:12.137Z,0.98
2022-09-26T04:03:45.174Z,0.70
2022-09-26T04:06:15.974Z,0.50
2022-09-26T04:08:43.032Z,0.57
2022-09-26T04:11:13.852Z,0.40
2022-09-26T04:13:51.448Z,1.05
2022-09-26T04:16:22.795Z,1.10
2022-09-26T04:18:56.897Z,1.00
2022-09-26T04:21:25.885Z,1.75
2022-09-26T04:23:53.822Z,1.63
2022-09-26T04:26:23.653Z,1.58
2022-09-26T04:28:53.676Z,1.60
2022-09-26T04:31:22.339Z,1.70
2022-09-26T04:33:55.195Z,1.80
2022-09-26T04:36:23.678Z,2.08
2022-09-26T04:38:50.404Z,1.98
2022-09-26T04:41:22.174Z,2.37
2022-09-26T04:43:49.994Z,2.50
2022-09-26T04:46:24.560Z,2.38
2022-09-26T04:48:55.966Z,2.38
2022-09-26T04:51:24.585Z,2.60
2022-09-26T04:53:52.165Z,2.83
2022-09-26T04:56:24.848Z,2.40
2022-09-26T04:58:52.579Z,3.20
2022-09-26T05:01:20.883Z,2.97
2022-09-26T05:04:07.404Z,2.90
2022-09-26T05:06:34.308Z,3.47
2022-09-26T05:09:02.748Z,3.60
2022-09-26T05:11:47.904Z,3.65
2022-09-26T05:14:14.987Z,4.22
2022-09-26T05:16:41.762Z,3.80
2022-09-26T05:19:12.688Z,3.93
2022-09-26T05:21:53.862Z,4.03
2022-09-26T05:24:20.751Z,3.63
2022-09-26T05:26:52.791Z,3.92
2022-09-26T05:29:20.760Z,3.47
2022-09-26T05:31:59.344Z,4.13
2022-09-26T05:34:28.489Z,4.57
2022-09-26T05:36:55.238Z,4.85
2022-09-26T05:39:22.882Z,4.50
2022-09-26T05:41:53.813Z,4.35
2022-09-26T05:44:21.193Z,5.37
2022-09-26T05:46:48.215Z,6.00
2022-09-26T05:49:15.433Z,5.50
2022-09-26T05:51:43.191Z,6.22
2022-09-26T05:54:13.751Z,7.47
2022-09-26T05:56:42.000Z,7.00
2022-09-26T05:59:08.941Z,7.20
2022-09-26T06:01:54.216Z,7.53
2022-09-26T06:04:34.358Z,8.00
2022-09-26T06:07:26.171Z,7.07
2022-09-26T06:09:52.933Z,7.57
2022-09-26T06:12:32.133Z,7.70
2022-09-26T06:14:59.364Z,7.15
2022-09-26T06:17:26.136Z,7.60
2022-09-26T06:19:53.895Z,7.82
2022-09-26T06:22:20.774Z,7.63
2022-09-26T06:24:48.151Z,7.57
2022-09-26T06:27:15.786Z,7.82
2022-09-26T06:29:42.847Z,7.10
2022-09-26T06:32:09.787Z,7.97
2022-09-26T06:34:54.956Z,7.20
2022-09-26T06:37:40.256Z,8.05
2022-09-26T06:40:07.475Z,7.45
2022-09-26T06:42:35.032Z,7.05
2022-09-26T06:45:31.388Z,7.38
2022-09-26T06:48:24.497Z,7.67
2022-09-26T06:51:20.931Z,6.72
2022-09-26T06:53:47.810Z,7.93
2022-09-26T06:56:19.223Z,7.63
2022-09-26T06:58:45.974Z,8.23
2022-09-26T07:01:15.285Z,7.57
2022-09-26T07:03:54.396Z,8.00
2022-09-26T07:06:40.049Z,7.28
2022-09-26T07:09:11.894Z,7.97
2022-09-26T07:12:15.347Z,7.25
2022-09-26T07:14:43.391Z,6.93
2022-09-26T07:17:30.383Z,7.07
2022-09-26T07:20:19.166Z,6.10
2022-09-26T07:22:56.802Z,5.80
2022-09-26T07:25:27.044Z,5.90
2022-09-26T07:27:54.227Z,6.20
2022-09-26T07:30:29.110Z,4.85
2022-09-26T07:33:05.730Z,5.70
2022-09-26T07:35:46.814Z,4.95
2022-09-26T07:38:13.661Z,5.20
2022-09-26T07:40:42.038Z,5.80
2022-09-26T07:43:19.786Z,5.50
2022-09-26T07:45:51.469Z,5.20
2022-09-26T07:48:18.491Z,5.53
2022-09-26T07:51:23.633Z,5.47
2022-09-26T07:53:50.914Z,6.10
2022-09-26T07:56:36.251Z,5.35
2022-09-26T07:59:21.854Z,5.15
2022-09-26T08:01:57.672Z,5.53
2022-09-26T08:04:31.606Z,4.90
2022-09-26T08:06:59.294Z,5.27
2022-09-26T08:09:26.229Z,5.50
2022-09-26T08:12:11.568Z,5.63
2022-09-26T08:15:03.743Z,5.78
2022-09-26T08:17:39.784Z,5.65
2022-09-26T08:20:07.990Z,5.63
2022-09-26T08:22:34.967Z,5.82
2022-09-26T08:25:01.940Z,5.13
2022-09-26T08:28:01.469Z,6.13
2022-09-26T08:30:28.400Z,5.90
2022-09-26T08:32:55.639Z,6.30
2022-09-26T08:35:22.356Z,6.10
2022-09-26T08:38:09.301Z,5.60
2022-09-26T08:40:52.419Z,5.70
2022-09-26T08:43:40.671Z,5.40
2022-09-26T08:46:27.665Z,5.60
2022-09-26T08:49:46.505Z,5.35
2022-09-26T08:52:31.665Z,5.88
2022-09-26T08:55:01.584Z,5.20
2022-09-26T08:57:34.100Z,4.88
2022-09-26T09:00:24.083Z,4.72
2022-09-26T09:03:10.719Z,4.13
2022-09-26T09:06:01.272Z,4.60
2022-09-26T09:08:52.096Z,4.22
2022-09-26T09:12:12.757Z,3.80
2022-09-26T09:15:13.903Z,3.80
2022-09-26T09:18:02.227Z,4.00
2022-09-26T09:20:52.210Z,3.60
2022-09-26T09:24:10.997Z,3.42
2022-09-26T09:30:16.460Z,3.45
2022-09-26T09:33:05.900Z,2.80
2022-09-26T09:35:50.114Z,2.70
2022-09-26T09:38:34.400Z,2.30
2022-09-26T09:41:13.379Z,2.00
2022-09-26T09:43:49.243Z,1.80
2022-09-26T09:46:28.028Z,2.08
2022-09-26T09:49:11.712Z,1.20
2022-09-26T09:52:06.537Z,1.50
2022-09-26T09:55:01.226Z,1.35
2022-09-26T09:58:09.816Z,0.98
2022-09-26T10:00:42.206Z,0.80
2022-09-26T10:03:28.583Z,0.90
2022-09-26T10:06:00.700Z,0.60
2022-09-26T10:08:35.688Z,0.60
2022-09-26T10:11:28.776Z,0.60
2022-09-26T10:13:59.845Z,1.08
2022-09-26T10:17:09.910Z,0.98
2022-09-26T10:19:56.081Z,0.90
2022-09-26T10:22:30.708Z,0.30
2022-09-26T10:25:22.041Z,0.80
2022-09-26T10:27:56.679Z,0.43
2022-09-26T10:30:28.527Z,0.60
2022-09-26T10:33:02.659Z,0.77
2022-09-26T10:36:21.167Z,0.55
2022-09-26T10:39:16.579Z,0.50
2022-09-26T10:41:47.234Z,0.50
2022-09-26T10:44:23.139Z,0.65
2022-09-26T10:47:08.449Z,0.70
2022-09-26T10:49:58.986Z,0.50
2022-09-26T10:52:51.842Z,0.70
2022-09-26T10:55:29.565Z,0.80
2022-09-26T10:58:02.109Z,0.70
2022-09-26T11:00:47.322Z,0.77
2022-09-26T11:03:21.887Z,0.52
2022-09-26T11:06:24.387Z,0.85
2022-09-26T11:08:57.494Z,0.80
2022-09-26T11:11:42.887Z,1.00
2022-09-26T11:14:09.964Z,0.63
2022-09-26T11:16:59.456Z,0.70
2022-09-26T11:19:57.236Z,0.80
2022-09-26T11:22:49.589Z,0.50
2022-09-26T11:26:02.799Z,0.90
2022-09-26T11:28:35.773Z,1.98
2022-09-26T11:31:34.965Z,1.00
2022-09-26T11:34:33.959Z,0.52
2022-09-26T11:37:19.640Z,0.90
2022-09-26T11:40:05.980Z,0.70
2022-09-26T11:42:43.691Z,0.95
2022-09-26T11:45:20.635Z,0.90
2022-09-26T11:48:14.263Z,0.60
2022-09-26T11:51:11.229Z,0.70
2022-09-26T11:54:06.173Z,0.65
2022-09-26T11:57:01.075Z,0.80
2022-09-26T11:59:46.389Z,0.73
2022-09-26T12:02:21.938Z,0.90
2022-09-26T12:05:26.783Z,0.98
2022-09-26T12:08:19.013Z,0.70
2022-09-26T12:11:00.874Z,0.60
2022-09-26T12:13:39.690Z,0.60
2022-09-26T12:16:09.721Z,0.50
2022-09-26T12:18:51.810Z,0.80
2022-09-26T12:21:30.038Z,0.60
2022-09-26T12:24:09.813Z,0.80
2022-09-26T12:27:04.220Z,0.60
2022-09-26T12:29:37.901Z,0.60
2022-09-26T12:32:16.890Z,0.65
2022-09-26T12:34:58.615Z,0.60
2022-09-26T12:37:50.200Z,0.57
2022-09-26T12:40:25.729Z,0.65
2022-09-26T12:43:36.718Z,0.68
2022-09-26T12:46:31.622Z,0.65
2022-09-26T12:49:18.535Z,0.63
2022-09-26T12:51:49.013Z,0.65
2022-09-26T12:54:27.949Z,0.77
2022-09-26T12:57:20.554Z,0.75
2022-09-26T13:00:15.026Z,0.90
2022-09-26T13:02:47.647Z,0.80
2022-09-26T13:05:49.678Z,0.80
2022-09-26T13:08:54.687Z,0.90
2022-09-26T13:11:40.756Z,0.75
2022-09-26T13:14:33.275Z,0.52
2022-09-26T13:17:13.122Z,0.80
2022-09-26T13:20:18.778Z,0.80
2022-09-26T13:23:20.892Z,0.60
2022-09-26T13:25:57.119Z,0.50
2022-09-26T13:28:34.140Z,0.73
2022-09-26T13:31:30.569Z,0.63
2022-09-26T13:34:14.534Z,0.80
2022-09-26T13:36:43.346Z,0.70
2022-09-26T13:39:31.722Z,0.60
2022-09-26T13:42:13.815Z,0.65
2022-09-26T13:45:03.012Z,0.70
2022-09-26T13:47:41.030Z,0.60
2022-09-26T13:50:26.083Z,0.70
2022-09-26T13:53:30.696Z,0.60
2022-09-26T13:56:28.386Z,0.57
2022-09-26T13:59:22.785Z,0.40
2022-09-26T14:02:19.089Z,0.68
2022-09-26T14:04:47.777Z,0.20
2022-09-26T14:07:37.860Z,0.30
2022-09-26T14:10:14.109Z,0.30
2022-09-26T14:12:52.971Z,0.40
2022-09-26T14:15:26.169Z,0.60
2022-09-26T14:18:11.531Z,0.60
2022-09-26T14:20:54.010Z,0.47
2022-09-26T14:23:36.459Z,0.57
2022-09-26T14:26:12.280Z,0.20
2022-09-26T14:28:45.856Z,0.40
2022-09-26T14:31:37.726Z,0.45
2022-09-26T14:34:19.763Z,0.45
2022-09-26T14:36:48.208Z,0.32
2022-09-26T14:39:45.021Z,0.40
2022-09-26T14:42:30.344Z,0.43
2022-09-26T14:44:59.957Z,0.35
2022-09-26T14:47:40.744Z,0.32
2022-09-26T14:50:20.090Z,0.40
2022-09-26T14:52:57.986Z,0.40
2022-09-26T14:55:26.757Z,0.43
2022-09-26T14:58:17.205Z,0.22
2022-09-26T15:00:48.675Z,0.20
2022-09-26T15:03:19.746Z,0.57
2022-09-26T15:05:47.763Z,0.30
2022-09-26T15:08:43.731Z,0.40
2022-09-26T15:11:36.380Z,0.30
2022-09-26T15:14:16.734Z,0.30
2022-09-26T15:16:50.537Z,0.40
2022-09-26T15:19:23.414Z,0.40
2022-09-26T15:22:05.018Z,0.30
2022-09-26T15:24:34.507Z,0.20
2022-09-26T15:27:23.381Z,0.30
2022-09-26T15:29:52.909Z,0.30
2022-09-26T15:32:27.995Z,0.30
2022-09-26T15:34:56.693Z,0.30
2022-09-26T15:37:29.583Z,0.10
2022-09-26T15:39:57.550Z,0.20
2022-09-26T15:42:27.365Z,0.20
2022-09-26T15:44:56.964Z,0.25
2022-09-26T15:47:31.558Z,0.28
2022-09-26T15:50:17.244Z,0.20
2022-09-26T15:52:54.967Z,0.32
2022-09-26T15:55:27.839Z,0.22
2022-09-26T15:57:58.754Z,0.20
2022-09-26T16:00:25.647Z,0.30
2022-09-26T16:02:52.827Z,0.47
2022-09-26T16:05:21.536Z,0.20
2022-09-26T16:07:51.641Z,0.20
2022-09-26T16:10:31.939Z,0.30
2022-09-26T16:13:00.117Z,0.30
2022-09-26T16:15:30.872Z,0.10
2022-09-26T16:17:58.814Z,0.30
2022-09-26T16:20:31.344Z,0.10
2022-09-26T16:23:04.344Z,0.10
2022-09-26T16:25:41.146Z,0.10
2022-09-26T16:28:08.154Z,0.20
2022-09-26T16:30:35.001Z,0.15
2022-09-26T16:33:07.946Z,0.10
2022-09-26T16:35:37.348Z,0.10
2022-09-26T16:38:25.195Z,0.13
2022-09-26T16:40:58.960Z,0.32
2022-09-26T16:43:31.338Z,0.25
2022-09-26T16:46:01.519Z,0.40
2022-09-26T16:48:36.152Z,0.20
2022-09-26T16:51:23.119Z,0.50
2022-09-26T16:53:53.849Z,0.22
2022-09-26T16:56:23.457Z,0.47
2022-09-26T16:58:53.850Z,0.25
2022-09-26T17:01:20.908Z,0.20
2022-09-26T17:03:47.800Z,0.30
2022-09-26T17:06:14.560Z,0.30
2022-09-26T17:08:41.302Z,0.30
2022-09-26T17:11:15.193Z,0.50
2022-09-26T17:13:42.164Z,0.40
2022-09-26T17:16:09.745Z,0.45
2022-09-26T17:18:37.284Z,0.38
2022-09-26T17:21:04.247Z,0.43
2022-09-26T17:23:40.351Z,0.32
2022-09-26T17:26:12.146Z,0.30
2022-09-26T17:28:41.366Z,0.50
2022-09-26T17:31:13.071Z,0.60
2022-09-26T17:33:41.383Z,0.80
2022-09-26T17:36:17.347Z,0.60
2022-09-26T17:38:44.097Z,0.70
2022-09-26T17:41:10.896Z,0.60
2022-09-26T17:43:38.685Z,0.60
2022-09-26T17:46:06.256Z,0.75
2022-09-26T17:48:33.310Z,0.65
2022-09-26T17:51:04.275Z,0.90
2022-09-26T17:53:39.117Z,0.90
2022-09-26T17:56:06.766Z,0.90
2022-09-26T17:58:34.795Z,1.02
2022-09-26T18:01:02.805Z,1.15
2022-09-26T18:03:33.129Z,0.90
2022-09-26T18:06:01.401Z,0.93
2022-09-26T18:08:35.540Z,1.23
2022-09-26T18:11:04.890Z,0.60
2022-09-26T18:13:35.598Z,1.27
2022-09-26T18:16:03.114Z,0.95
2022-09-26T18:18:32.682Z,1.23
2022-09-26T18:21:00.799Z,1.33
2022-09-26T18:23:49.788Z,1.40
2022-09-26T18:26:36.351Z,1.73
2022-09-26T18:29:05.842Z,2.05
2022-09-26T18:31:36.632Z,1.50
2022-09-26T18:34:04.276Z,1.50
2022-09-26T18:36:33.084Z,1.50
2022-09-26T18:39:00.594Z,1.90
2022-09-26T18:41:28.838Z,1.80
2022-09-26T18:43:59.135Z,1.80
2022-09-26T18:46:27.205Z,1.83
2022-09-26T18:48:56.996Z,2.10
2022-09-26T18:51:27.171Z,2.00
2022-09-26T18:53:54.529Z,1.73
2022-09-26T18:56:21.422Z,1.77
2022-09-26T18:58:48.367Z,1.95
2022-09-26T19:01:15.634Z,2.03
2022-09-26T19:03:47.021Z,1.50
2022-09-26T19:06:18.392Z,1.40
2022-09-26T19:08:47.493Z,1.48
2022-09-26T19:11:20.246Z,1.30
2022-09-26T19:13:49.607Z,1.50
2022-09-26T19:16:17.529Z,1.63
2022-09-26T19:18:45.431Z,1.45
2022-09-26T19:21:39.933Z,1.60
2022-09-26T19:24:14.650Z,1.23
2022-09-26T19:26:43.820Z,1.10
2022-09-26T19:29:15.599Z,1.35
2022-09-26T19:31:43.402Z,1.38
2022-09-26T19:34:14.912Z,1.40
2022-09-26T19:36:42.354Z,1.58
2022-09-26T19:39:14.514Z,1.65
2022-09-26T19:41:41.602Z,1.63
2022-09-26T19:44:08.434Z,1.80
2022-09-26T19:46:37.241Z,1.73
2022-09-26T19:49:06.062Z,1.70
2022-09-26T19:51:38.028Z,1.92
2022-09-26T19:54:06.412Z,1.88
2022-09-26T19:56:33.566Z,2.50
2022-09-26T19:59:00.548Z,1.98
2022-09-26T20:01:27.518Z,2.50
2022-09-26T20:03:54.538Z,2.83
2022-09-26T20:06:23.969Z,3.25
2022-09-26T20:08:53.223Z,3.17
2022-09-26T20:11:22.221Z,3.08
2022-09-26T20:13:48.928Z,2.70
2022-09-26T20:16:16.325Z,2.22
2022-09-26T20:18:43.512Z,2.50
2022-09-26T20:21:11.061Z,2.13
2022-09-26T20:23:38.190Z,1.90
2022-09-26T20:26:05.183Z,1.40
2022-09-26T20:28:32.704Z,1.60
2022-09-26T20:30:59.729Z,1.60
2022-09-26T20:33:26.978Z,1.30
2022-09-26T20:36:02.966Z,1.20
2022-09-26T20:38:38.178Z,1.00
2022-09-26T20:41:12.906Z,1.20
2022-09-26T20:43:44.465Z,1.10
2022-09-26T20:46:11.936Z,1.27
2022-09-26T20:48:42.075Z,1.00
2022-09-26T20:51:19.293Z,0.90
2022-09-26T20:53:46.195Z,1.10
2022-09-26T20:56:13.279Z,0.90
2022-09-26T20:58:40.186Z,1.02
2022-09-26T21:01:11.961Z,0.93
2022-09-26T21:03:44.262Z,0.80
2022-09-26T21:06:23.921Z,1.10
2022-09-26T21:08:50.906Z,1.00
2022-09-26T21:11:20.247Z,1.25
2022-09-26T21:13:47.569Z,1.15
2022-09-26T21:16:22.746Z,1.10
2022-09-26T21:18:52.820Z,1.20
2022-09-26T21:21:24.261Z,1.48
2022-09-26T21:24:01.149Z,1.40
2022-09-26T21:26:29.050Z,1.65
2022-09-26T21:28:56.167Z,1.42
2022-09-26T21:31:27.822Z,1.90
2022-09-26T21:33:56.766Z,1.80
2022-09-26T21:36:37.323Z,1.80
2022-09-26T21:39:06.300Z,1.25
2022-09-26T21:41:33.422Z,1.65
2022-09-26T21:44:05.960Z,1.70
2022-09-26T21:46:32.977Z,1.70
2022-09-26T21:48:59.870Z,2.03
2022-09-26T21:51:29.084Z,2.00
2022-09-26T21:54:03.746Z,1.60
2022-09-26T21:56:34.802Z,1.53
2022-09-26T21:59:04.344Z,1.83
2022-09-26T22:01:31.213Z,1.80
2022-09-26T22:03:58.054Z,1.80
2022-09-26T22:06:24.803Z,1.40
2022-09-26T22:08:51.682Z,1.77
2022-09-26T22:11:19.133Z,1.73
2022-09-26T22:13:45.960Z,1.90
2022-09-26T22:16:13.497Z,1.50
2022-09-26T22:18:40.780Z,1.95
2022-09-26T22:21:09.487Z,1.60
2022-09-26T22:23:37.656Z,2.10
2022-09-26T22:26:05.069Z,1.80
2022-09-26T22:28:31.926Z,1.73
2022-09-26T22:31:03.004Z,1.60
2022-09-26T22:33:30.055Z,2.00
2022-09-26T22:35:57.088Z,1.95
2022-09-26T22:38:23.804Z,2.00
2022-09-26T22:40:58.610Z,2.20
2022-09-26T22:43:26.659Z,1.80
2022-09-26T22:45:54.242Z,1.85
2022-09-26T22:48:21.168Z,2.00
2022-09-26T22:50:47.880Z,2.00
2022-09-26T22:53:14.586Z,2.38
2022-09-26T22:55:41.335Z,1.98
2022-09-26T22:58:08.105Z,2.30
2022-09-26T23:00:34.839Z,2.13
2022-09-26T23:03:03.303Z,2.22
2022-09-26T23:05:30.112Z,2.15
2022-09-26T23:07:56.991Z,2.05
2022-09-26T23:10:23.776Z,2.13
2022-09-26T23:12:50.585Z,2.25
2022-09-26T23:15:17.523Z,2.17
2022-09-26T23:17:44.292Z,2.10
2022-09-26T23:20:11.104Z,1.60
2022-09-26T23:22:37.902Z,1.90
2022-09-26T23:25:04.980Z,2.00
2022-09-26T23:27:32.080Z,2.10
2022-09-26T23:29:58.881Z,1.80
2022-09-26T23:32:25.722Z,1.75
2022-09-26T23:34:52.524Z,1.90
2022-09-26T23:37:19.256Z,1.80
2022-09-26T23:39:46.035Z,1.95
2022-09-26T23:42:12.925Z,2.08
2022-09-26T23:44:39.820Z,2.10
2022-09-26T23:47:06.664Z,1.58
2022-09-26T23:49:33.429Z,1.10
2022-09-26T23:52:00.465Z,1.30
2022-09-26T23:54:27.235Z,1.27
2022-09-26T23:56:54.035Z,1.00
2022-09-26T23:59:20.826Z,1.13
