createdAt,value
2022-09-10T00:01:03.473Z,5.05
2022-09-10T00:03:31.420Z,4.80
2022-09-10T00:05:59.233Z,4.88
2022-09-10T00:08:27.084Z,5.47
2022-09-10T00:10:54.953Z,4.60
2022-09-10T00:13:23.554Z,4.00
2022-09-10T00:15:54.695Z,4.38
2022-09-10T00:18:24.001Z,3.78
2022-09-10T00:20:53.906Z,4.57
2022-09-10T00:23:25.857Z,3.92
2022-09-10T00:25:54.881Z,3.80
2022-09-10T00:28:23.993Z,3.78
2022-09-10T00:30:55.340Z,4.57
2022-09-10T00:33:24.699Z,3.72
2022-09-10T00:35:52.655Z,3.78
2022-09-10T00:38:21.054Z,3.40
2022-09-10T00:40:48.944Z,3.33
2022-09-10T00:43:20.339Z,2.90
2022-09-10T00:45:51.897Z,3.53
2022-09-10T00:48:28.446Z,3.13
2022-09-10T00:50:57.097Z,2.78
2022-09-10T00:53:29.157Z,2.10
2022-09-10T00:56:00.916Z,2.00
2022-09-10T00:58:29.723Z,1.90
2022-09-10T01:01:02.449Z,1.80
2022-09-10T01:03:32.663Z,1.80
2022-09-10T01:06:00.738Z,1.40
2022-09-10T01:08:28.631Z,1.90
2022-09-10T01:11:11.267Z,1.52
2022-09-10T01:13:47.947Z,1.57
2022-09-10T01:16:25.144Z,1.70
2022-09-10T01:19:03.759Z,1.40
2022-09-10T01:21:35.838Z,1.45
2022-09-10T01:24:35.948Z,2.30
2022-09-10T01:27:43.149Z,2.00
2022-09-10T01:30:18.059Z,2.37
2022-09-10T01:32:57.573Z,2.05
2022-09-10T01:35:32.285Z,2.33
2022-09-10T01:38:04.632Z,1.80
2022-09-10T01:40:34.210Z,2.30
2022-09-10T01:43:05.550Z,2.10
2022-09-10T01:45:43.017Z,2.10
2022-09-10T01:48:34.735Z,2.20
2022-09-10T01:51:11.574Z,2.50
2022-09-10T01:54:00.123Z,2.50
2022-09-10T01:56:36.654Z,2.85
2022-09-10T01:59:14.374Z,2.80
2022-09-10T02:01:45.968Z,3.40
2022-09-10T02:04:16.039Z,2.90
2022-09-10T02:06:47.611Z,3.10
2022-09-10T02:09:17.430Z,3.80
2022-09-10T02:11:47.301Z,3.72
2022-09-10T02:14:16.897Z,3.20
2022-09-10T02:16:48.538Z,3.55
2022-09-10T02:19:17.720Z,3.78
2022-09-10T02:21:45.770Z,4.30
2022-09-10T02:24:14.483Z,4.30
2022-09-10T02:26:44.348Z,4.00
2022-09-10T02:29:15.332Z,3.97
2022-09-10T02:31:44.920Z,4.10
2022-09-10T02:34:13.068Z,4.75
2022-09-10T02:36:40.950Z,5.05
2022-09-10T02:39:08.941Z,4.60
2022-09-10T02:41:38.044Z,5.05
2022-09-10T02:44:05.937Z,5.20
2022-09-10T02:46:33.800Z,4.70
2022-09-10T02:49:03.402Z,4.50
2022-09-10T02:51:31.371Z,4.30
2022-09-10T02:53:59.387Z,4.32
2022-09-10T02:56:27.467Z,4.10
2022-09-10T02:58:55.326Z,3.80
2022-09-10T03:01:23.996Z,3.60
2022-09-10T03:03:52.697Z,3.45
2022-09-10T03:06:22.238Z,3.20
2022-09-10T03:08:51.135Z,3.67
2022-09-10T03:11:22.877Z,3.40
2022-09-10T03:13:52.097Z,3.70
2022-09-10T03:16:20.468Z,4.10
2022-09-10T03:18:48.439Z,4.90
2022-09-10T03:21:18.829Z,5.35
2022-09-10T03:23:49.758Z,5.40
2022-09-10T03:26:19.134Z,5.00
2022-09-10T03:28:47.947Z,5.20
2022-09-10T03:31:16.169Z,5.70
2022-09-10T03:33:44.069Z,5.85
2022-09-10T03:36:13.870Z,5.70
2022-09-10T03:38:42.003Z,6.80
2022-09-10T03:41:11.511Z,6.35
2022-09-10T03:43:39.456Z,6.30
2022-09-10T03:46:07.609Z,6.30
2022-09-10T03:48:35.604Z,5.97
2022-09-10T03:51:03.458Z,5.80
2022-09-10T03:53:31.261Z,5.30
2022-09-10T03:55:59.160Z,5.00
2022-09-10T03:58:28.622Z,5.50
2022-09-10T04:00:56.486Z,4.10
2022-09-10T04:03:24.416Z,4.13
2022-09-10T04:05:52.241Z,4.18
2022-09-10T04:08:20.554Z,4.57
2022-09-10T04:10:48.431Z,3.83
2022-09-10T04:13:16.430Z,3.85
2022-09-10T04:15:46.997Z,3.58
2022-09-10T04:18:15.428Z,3.50
2022-09-10T04:20:46.546Z,3.20
2022-09-10T04:23:14.546Z,3.10
2022-09-10T04:25:42.409Z,2.67
2022-09-10T04:28:11.431Z,3.08
2022-09-10T04:30:40.244Z,3.00
2022-09-10T04:33:09.621Z,2.60
2022-09-10T04:35:37.492Z,2.10
2022-09-10T04:38:05.332Z,2.55
2022-09-10T04:40:34.081Z,2.00
2022-09-10T04:43:01.930Z,2.40
2022-09-10T04:45:30.842Z,2.50
2022-09-10T04:48:01.637Z,2.38
2022-09-10T04:50:32.909Z,2.30
2022-09-10T04:53:01.148Z,2.58
2022-09-10T04:55:31.102Z,1.90
2022-09-10T04:57:58.947Z,2.03
2022-09-10T05:00:27.100Z,2.50
2022-09-10T05:02:54.935Z,2.03
2022-09-10T05:05:22.779Z,2.10
2022-09-10T05:07:53.070Z,2.30
2022-09-10T05:10:21.318Z,2.05
2022-09-10T05:12:49.308Z,2.05
2022-09-10T05:15:17.222Z,1.90
2022-09-10T05:17:45.366Z,1.90
2022-09-10T05:20:13.301Z,1.83
2022-09-10T05:22:42.242Z,2.40
2022-09-10T05:25:11.570Z,2.30
2022-09-10T05:27:39.457Z,2.60
2022-09-10T05:30:08.853Z,2.15
2022-09-10T05:32:36.966Z,2.38
2022-09-10T05:35:05.329Z,2.40
2022-09-10T05:37:33.180Z,2.05
2022-09-10T05:40:01.066Z,2.40
2022-09-10T05:42:31.009Z,2.00
2022-09-10T05:44:58.893Z,2.35
2022-09-10T05:47:26.953Z,2.00
2022-09-10T05:49:55.174Z,2.63
2022-09-10T05:52:24.354Z,3.07
2022-09-10T05:54:52.257Z,3.03
2022-09-10T05:57:20.149Z,3.00
2022-09-10T05:59:49.381Z,2.58
2022-09-10T06:02:23.268Z,2.83
2022-09-10T06:04:51.922Z,2.88
2022-09-10T06:07:19.828Z,2.40
2022-09-10T06:09:47.641Z,2.70
2022-09-10T06:12:17.117Z,2.50
2022-09-10T06:14:45.049Z,2.50
2022-09-10T06:17:14.391Z,2.80
2022-09-10T06:19:44.553Z,2.33
2022-09-10T06:22:12.731Z,2.60
2022-09-10T06:24:40.683Z,2.55
2022-09-10T06:27:08.547Z,3.10
2022-09-10T06:29:37.442Z,2.90
2022-09-10T06:32:06.129Z,2.90
2022-09-10T06:34:35.785Z,2.28
2022-09-10T06:37:06.034Z,3.22
2022-09-10T06:39:34.092Z,2.60
2022-09-10T06:42:02.045Z,2.60
2022-09-10T06:44:30.494Z,3.20
2022-09-10T06:49:48.784Z,2.73
2022-09-10T06:52:16.888Z,3.13
2022-09-10T06:54:45.081Z,3.00
2022-09-10T06:57:14.261Z,3.58
2022-09-10T06:59:43.686Z,2.70
2022-09-10T07:02:12.756Z,3.03
2022-09-10T07:04:40.718Z,2.90
2022-09-10T07:07:10.077Z,3.60
2022-09-10T07:09:37.949Z,3.35
2022-09-10T07:12:06.226Z,3.72
2022-09-10T07:14:34.176Z,3.63
2022-09-10T07:17:02.462Z,4.18
2022-09-10T07:19:31.987Z,3.13
2022-09-10T07:21:59.905Z,2.75
2022-09-10T07:24:29.206Z,3.15
2022-09-10T07:26:57.671Z,3.20
2022-09-10T07:29:25.549Z,3.13
2022-09-10T07:31:53.536Z,3.10
2022-09-10T07:34:21.374Z,2.63
2022-09-10T07:36:49.262Z,2.50
2022-09-10T07:39:17.104Z,2.75
2022-09-10T07:41:46.542Z,2.10
2022-09-10T07:44:14.378Z,2.67
2022-09-10T07:46:42.345Z,1.92
2022-09-10T07:49:10.843Z,2.30
2022-09-10T07:51:39.320Z,3.20
2022-09-10T07:54:07.298Z,3.73
2022-09-10T07:56:36.353Z,6.93
2022-09-10T07:59:05.582Z,6.28
2022-09-10T08:01:34.222Z,7.07
2022-09-10T08:04:04.265Z,6.78
2022-09-10T08:06:33.974Z,7.38
2022-09-10T08:09:01.877Z,9.63
2022-09-10T08:11:29.774Z,9.52
2022-09-10T08:13:57.636Z,8.10
2022-09-10T08:16:27.548Z,8.50
2022-09-10T08:18:57.144Z,8.43
2022-09-10T08:21:25.851Z,8.93
2022-09-10T08:23:55.325Z,9.48
2022-09-10T08:26:24.620Z,10.70
2022-09-10T08:28:52.788Z,10.80
2022-09-10T08:31:22.072Z,12.30
2022-09-10T08:33:53.105Z,15.90
2022-09-10T08:36:24.080Z,15.10
2022-09-10T08:38:55.154Z,15.88
2022-09-10T08:41:32.364Z,16.85
2022-09-10T08:44:05.344Z,14.88
2022-09-10T08:46:38.382Z,18.10
2022-09-10T08:49:12.695Z,15.70
2022-09-10T08:51:46.760Z,17.90
2022-09-10T08:54:17.845Z,15.93
2022-09-10T08:56:48.284Z,14.35
2022-09-10T08:59:22.385Z,13.63
2022-09-10T09:01:55.451Z,14.38
2022-09-10T09:04:38.639Z,13.70
2022-09-10T09:07:14.109Z,12.93
2022-09-10T09:09:42.822Z,12.67
2022-09-10T09:12:20.962Z,12.15
2022-09-10T09:14:59.605Z,11.48
2022-09-10T09:17:44.723Z,10.57
2022-09-10T09:20:19.048Z,9.77
2022-09-10T09:22:53.274Z,9.73
2022-09-10T09:25:28.316Z,9.00
2022-09-10T09:27:58.422Z,9.40
2022-09-10T09:30:32.965Z,8.70
2022-09-10T09:33:05.536Z,7.70
2022-09-10T09:35:41.928Z,8.05
2022-09-10T09:38:19.406Z,7.80
2022-09-10T09:40:50.611Z,8.45
2022-09-10T09:43:28.615Z,8.63
2022-09-10T09:45:56.775Z,7.80
2022-09-10T09:48:25.461Z,6.93
2022-09-10T09:51:00.261Z,6.95
2022-09-10T09:53:30.929Z,6.80
2022-09-10T09:56:00.850Z,5.60
2022-09-10T09:58:34.856Z,6.00
2022-09-10T10:01:22.271Z,5.55
2022-09-10T10:03:58.538Z,5.13
2022-09-10T10:06:31.205Z,4.15
2022-09-10T10:09:04.999Z,4.20
2022-09-10T10:11:45.436Z,3.50
2022-09-10T10:14:22.776Z,3.60
2022-09-10T10:16:52.250Z,5.20
2022-09-10T10:19:32.713Z,3.97
2022-09-10T10:22:21.394Z,4.40
2022-09-10T10:24:51.447Z,6.05
2022-09-10T10:27:26.540Z,5.15
2022-09-10T10:29:56.442Z,6.67
2022-09-10T10:32:34.609Z,7.30
2022-09-10T10:35:29.333Z,6.88
2022-09-10T10:38:20.025Z,6.90
2022-09-10T10:40:56.688Z,5.97
2022-09-10T10:43:37.545Z,5.80
2022-09-10T10:46:11.299Z,5.18
2022-09-10T10:48:57.907Z,5.60
2022-09-10T10:51:34.944Z,5.00
2022-09-10T10:54:19.913Z,5.00
2022-09-10T10:56:59.864Z,5.10
2022-09-10T10:59:42.572Z,5.28
2022-09-10T11:02:16.886Z,4.60
2022-09-10T11:04:50.266Z,5.10
2022-09-10T11:07:23.090Z,4.55
2022-09-10T11:09:58.922Z,4.38
2022-09-10T11:12:32.523Z,4.40
2022-09-10T11:15:04.125Z,4.13
2022-09-10T11:17:39.566Z,3.60
2022-09-10T11:20:28.641Z,3.60
2022-09-10T11:23:04.310Z,2.90
2022-09-10T11:25:38.363Z,2.90
2022-09-10T11:28:12.769Z,2.60
2022-09-10T11:30:46.121Z,2.53
2022-09-10T11:33:23.279Z,2.85
2022-09-10T11:35:59.757Z,3.60
2022-09-10T11:38:33.280Z,3.67
2022-09-10T11:41:10.109Z,4.22
2022-09-10T11:43:43.097Z,3.90
2022-09-10T11:46:15.703Z,4.03
2022-09-10T11:48:48.073Z,4.68
2022-09-10T11:51:20.238Z,5.40
2022-09-10T11:53:48.422Z,4.53
2022-09-10T11:56:29.422Z,4.50
2022-09-10T11:59:10.570Z,4.28
2022-09-10T12:01:56.910Z,4.40
2022-09-10T12:04:47.574Z,4.40
2022-09-10T12:07:26.778Z,4.03
2022-09-10T12:10:12.177Z,4.20
2022-09-10T12:12:44.962Z,3.70
2022-09-10T12:15:20.383Z,4.20
2022-09-10T12:17:53.824Z,4.32
2022-09-10T12:20:27.920Z,3.78
2022-09-10T12:22:57.072Z,3.97
2022-09-10T12:25:34.196Z,4.22
2022-09-10T12:28:07.961Z,4.10
2022-09-10T12:31:03.758Z,4.20
2022-09-10T12:34:07.437Z,3.30
2022-09-10T12:37:15.775Z,3.00
2022-09-10T12:39:43.723Z,3.33
2022-09-10T12:42:29.921Z,3.00
2022-09-10T12:44:59.583Z,2.60
2022-09-10T12:47:43.514Z,2.65
2022-09-10T12:50:27.706Z,3.00
2022-09-10T12:53:32.276Z,2.60
2022-09-10T12:56:02.965Z,3.30
2022-09-10T12:58:43.272Z,3.55
2022-09-10T13:01:24.745Z,2.92
2022-09-10T13:03:57.150Z,2.90
2022-09-10T13:06:38.207Z,3.28
2022-09-10T13:09:18.403Z,2.77
2022-09-10T13:11:49.554Z,2.85
2022-09-10T13:14:22.223Z,3.38
2022-09-10T13:16:51.539Z,2.80
2022-09-10T13:19:52.554Z,2.75
2022-09-10T13:22:55.046Z,2.60
2022-09-10T13:25:35.103Z,2.50
2022-09-10T13:28:03.163Z,2.70
2022-09-10T13:30:31.493Z,2.55
2022-09-10T13:33:05.446Z,2.05
2022-09-10T13:36:10.533Z,2.30
2022-09-10T13:39:15.938Z,2.10
2022-09-10T13:42:08.771Z,2.00
2022-09-10T13:45:08.802Z,1.92
2022-09-10T13:47:46.184Z,2.20
2022-09-10T13:50:18.825Z,1.90
2022-09-10T13:52:50.148Z,2.00
2022-09-10T13:55:21.689Z,2.03
2022-09-10T13:57:52.794Z,1.85
2022-09-10T14:00:24.217Z,1.90
2022-09-10T14:02:54.327Z,1.70
2022-09-10T14:05:44.346Z,2.10
2022-09-10T14:08:17.664Z,2.05
2022-09-10T14:10:59.870Z,1.90
2022-09-10T14:13:31.759Z,1.65
2022-09-10T14:16:01.747Z,1.80
2022-09-10T14:18:38.051Z,1.90
2022-09-10T14:21:07.681Z,1.90
2022-09-10T14:23:36.134Z,1.60
2022-09-10T14:26:12.689Z,1.80
2022-09-10T14:28:50.803Z,1.70
2022-09-10T14:31:28.179Z,2.00
2022-09-10T14:33:58.031Z,1.73
2022-09-10T14:36:34.766Z,1.85
2022-09-10T14:39:07.945Z,2.00
2022-09-10T14:41:37.567Z,2.00
2022-09-10T14:44:27.518Z,1.90
2022-09-10T14:46:57.482Z,2.25
2022-09-10T14:49:28.309Z,2.00
2022-09-10T14:51:58.958Z,2.27
2022-09-10T14:54:26.990Z,2.00
2022-09-10T14:56:58.078Z,1.95
2022-09-10T14:59:31.144Z,2.00
2022-09-10T15:02:00.857Z,1.80
2022-09-10T15:04:30.313Z,2.10
2022-09-10T15:07:02.607Z,1.90
2022-09-10T15:09:31.218Z,1.88
2022-09-10T15:12:04.690Z,1.80
2022-09-10T15:14:33.404Z,2.17
2022-09-10T15:17:01.636Z,1.73
2022-09-10T15:19:29.845Z,1.80
2022-09-10T15:21:59.665Z,1.80
2022-09-10T15:24:28.540Z,2.17
2022-09-10T15:26:57.421Z,2.00
2022-09-10T15:29:26.067Z,2.00
2022-09-10T15:31:54.510Z,1.83
2022-09-10T15:34:22.484Z,2.00
2022-09-10T15:36:50.324Z,1.80
2022-09-10T15:39:19.562Z,2.00
2022-09-10T15:41:47.654Z,1.90
2022-09-10T15:44:15.678Z,1.95
2022-09-10T15:46:45.101Z,1.83
2022-09-10T15:49:13.243Z,1.90
2022-09-10T15:51:42.164Z,1.80
2022-09-10T15:54:11.044Z,2.30
2022-09-10T15:56:40.974Z,2.40
2022-09-10T15:59:10.258Z,2.20
2022-09-10T16:01:39.382Z,2.20
2022-09-10T16:04:08.121Z,2.53
2022-09-10T16:06:37.835Z,2.40
2022-09-10T16:09:09.610Z,2.60
2022-09-10T16:11:38.854Z,2.50
2022-09-10T16:14:09.826Z,2.50
2022-09-10T16:16:37.866Z,2.40
2022-09-10T16:19:06.799Z,2.55
2022-09-10T16:21:36.227Z,2.47
2022-09-10T16:24:05.721Z,2.85
2022-09-10T16:26:35.660Z,2.60
2022-09-10T16:29:07.895Z,2.97
2022-09-10T16:31:39.070Z,2.40
2022-09-10T16:34:08.791Z,2.42
2022-09-10T16:36:38.002Z,2.75
2022-09-10T16:39:12.300Z,2.47
2022-09-10T16:41:41.340Z,2.30
2022-09-10T16:44:09.473Z,2.40
2022-09-10T16:46:39.458Z,2.83
2022-09-10T16:49:08.968Z,2.80
2022-09-10T16:51:37.162Z,2.47
2022-09-10T16:54:07.138Z,2.95
2022-09-10T16:56:37.821Z,2.60
2022-09-10T16:59:07.451Z,2.85
2022-09-10T17:01:35.839Z,2.90
2022-09-10T17:04:08.139Z,2.67
2022-09-10T17:06:36.809Z,2.70
2022-09-10T17:09:04.860Z,2.90
2022-09-10T17:11:33.950Z,3.00
2022-09-10T17:14:02.575Z,2.90
2022-09-10T17:16:32.694Z,2.97
2022-09-10T17:19:02.917Z,2.67
2022-09-10T17:21:34.356Z,2.78
2022-09-10T17:24:05.297Z,2.50
2022-09-10T17:26:34.289Z,2.55
2022-09-10T17:29:04.054Z,2.90
2022-09-10T17:31:32.508Z,2.60
2022-09-10T17:34:00.913Z,2.63
2022-09-10T17:36:30.521Z,2.53
2022-09-10T17:39:00.261Z,2.50
2022-09-10T17:41:29.491Z,2.65
2022-09-10T17:43:59.753Z,2.95
2022-09-10T17:46:28.128Z,2.63
2022-09-10T17:48:56.051Z,2.50
2022-09-10T17:51:25.963Z,2.50
2022-09-10T17:53:55.849Z,2.75
2022-09-10T17:56:26.933Z,3.25
2022-09-10T17:58:59.229Z,3.47
2022-09-10T18:01:29.285Z,2.80
2022-09-10T18:03:57.252Z,3.03
2022-09-10T18:06:25.574Z,3.10
2022-09-10T18:08:53.868Z,3.30
2022-09-10T18:11:25.728Z,3.60
2022-09-10T18:13:55.110Z,3.47
2022-09-10T18:16:24.737Z,3.78
2022-09-10T18:18:55.438Z,3.50
2022-09-10T18:21:27.805Z,3.30
2022-09-10T18:23:57.383Z,3.40
2022-09-10T18:26:28.600Z,3.40
2022-09-10T18:28:59.476Z,3.10
2022-09-10T18:31:29.287Z,3.90
2022-09-10T18:33:58.037Z,3.92
2022-09-10T18:36:27.057Z,3.50
2022-09-10T18:38:55.075Z,3.58
2022-09-10T18:41:25.747Z,3.93
2022-09-10T18:43:57.645Z,3.40
2022-09-10T18:46:26.528Z,3.50
2022-09-10T18:48:54.524Z,4.45
2022-09-10T18:51:24.705Z,3.70
2022-09-10T18:53:54.158Z,4.15
2022-09-10T18:56:25.326Z,3.60
2022-09-10T18:58:56.738Z,3.50
2022-09-10T19:01:26.357Z,3.90
2022-09-10T19:03:54.352Z,3.90
2022-09-10T19:06:24.177Z,3.65
2022-09-10T19:08:54.142Z,3.30
2022-09-10T19:11:24.393Z,3.92
2022-09-10T19:13:55.714Z,4.22
2022-09-10T19:16:26.727Z,3.78
2022-09-10T19:18:56.163Z,3.50
2022-09-10T19:21:26.320Z,3.97
2022-09-10T19:23:59.355Z,3.90
2022-09-10T19:26:29.904Z,3.53
2022-09-10T19:29:00.871Z,3.80
2022-09-10T19:31:30.783Z,4.32
2022-09-10T19:34:00.971Z,3.80
2022-09-10T19:36:30.792Z,4.07
2022-09-10T19:38:59.497Z,3.42
2022-09-10T19:41:27.750Z,4.18
2022-09-10T19:43:58.551Z,4.10
2022-09-10T19:46:28.294Z,3.80
2022-09-10T19:48:58.305Z,4.43
2022-09-10T19:51:28.260Z,4.00
2022-09-10T19:53:56.670Z,4.50
2022-09-10T19:56:26.361Z,4.40
2022-09-10T19:58:56.324Z,4.07
2022-09-10T20:01:26.881Z,3.92
2022-09-10T20:03:55.877Z,4.70
2022-09-10T20:06:25.454Z,4.68
2022-09-10T20:08:53.935Z,4.57
2022-09-10T20:11:23.805Z,5.40
2022-09-10T20:13:55.734Z,5.43
2022-09-10T20:16:26.214Z,4.60
2022-09-10T20:18:54.669Z,5.30
2022-09-10T20:21:24.300Z,5.45
2022-09-10T20:23:55.590Z,5.65
2022-09-10T20:26:25.310Z,6.20
2022-09-10T20:28:55.675Z,6.00
2022-09-10T20:31:27.164Z,5.97
2022-09-10T20:33:57.190Z,5.85
2022-09-10T20:36:26.419Z,5.80
2022-09-10T20:38:55.294Z,7.23
2022-09-10T20:41:24.079Z,6.57
2022-09-10T20:43:52.857Z,5.90
2022-09-10T20:46:23.095Z,6.25
2022-09-10T20:48:53.450Z,6.95
2022-09-10T20:51:21.453Z,6.57
2022-09-10T20:53:49.741Z,6.20
2022-09-10T20:56:20.099Z,7.88
2022-09-10T20:58:48.767Z,7.20
2022-09-10T21:01:18.967Z,7.28
2022-09-10T21:03:47.684Z,7.00
2022-09-10T21:06:19.572Z,6.88
2022-09-10T21:08:48.733Z,7.78
2022-09-10T21:11:18.157Z,6.88
2022-09-10T21:13:47.999Z,6.50
2022-09-10T21:16:18.219Z,7.70
2022-09-10T21:18:52.217Z,6.75
2022-09-10T21:21:25.813Z,8.20
2022-09-10T21:23:55.418Z,8.85
2022-09-10T21:26:25.122Z,9.13
2022-09-10T21:28:56.952Z,9.40
2022-09-10T21:31:25.159Z,9.02
2022-09-10T21:33:53.065Z,8.40
2022-09-10T21:36:21.761Z,8.80
2022-09-10T21:38:51.965Z,8.40
2022-09-10T21:41:22.728Z,9.03
2022-09-10T21:43:50.561Z,8.82
2022-09-10T21:46:19.447Z,8.67
2022-09-10T21:48:47.348Z,8.70
2022-09-10T21:51:16.594Z,8.80
2022-09-10T21:53:45.292Z,9.30
2022-09-10T21:56:15.777Z,8.88
2022-09-10T21:58:45.465Z,10.02
2022-09-10T22:01:16.313Z,8.90
2022-09-10T22:03:46.551Z,9.13
2022-09-10T22:06:18.453Z,9.40
2022-09-10T22:08:49.109Z,10.32
2022-09-10T22:11:23.700Z,10.20
2022-09-10T22:13:53.417Z,9.88
2022-09-10T22:16:22.695Z,10.10
2022-09-10T22:18:51.518Z,9.30
2022-09-10T22:21:19.360Z,10.00
2022-09-10T22:23:47.390Z,10.20
2022-09-10T22:26:17.224Z,9.90
2022-09-10T22:28:47.168Z,10.53
2022-09-10T22:31:16.770Z,11.70
2022-09-10T22:33:46.098Z,9.90
2022-09-10T22:36:16.689Z,11.30
2022-09-10T22:38:44.617Z,9.70
2022-09-10T22:41:14.367Z,9.87
2022-09-10T22:43:42.758Z,9.30
2022-09-10T22:46:12.368Z,10.18
2022-09-10T22:48:42.410Z,10.20
2022-09-10T22:51:12.553Z,9.87
2022-09-10T22:53:41.813Z,10.10
2022-09-10T22:56:10.347Z,9.15
2022-09-10T22:58:39.215Z,8.93
2022-09-10T23:01:08.702Z,9.15
2022-09-10T23:03:38.421Z,9.40
2022-09-10T23:06:08.375Z,11.10
2022-09-10T23:08:37.245Z,10.43
2022-09-10T23:11:09.834Z,9.73
2022-09-10T23:13:38.069Z,10.82
2022-09-10T23:16:13.822Z,10.95
2022-09-10T23:18:44.246Z,10.55
2022-09-10T23:21:12.138Z,11.18
2022-09-10T23:23:40.014Z,9.20
2022-09-10T23:26:09.841Z,10.00
2022-09-10T23:28:38.255Z,10.10
2022-09-10T23:31:10.795Z,10.25
2022-09-10T23:33:38.747Z,11.35
2022-09-10T23:36:08.446Z,9.73
2022-09-10T23:38:36.789Z,9.80
2022-09-10T23:41:04.908Z,10.50
2022-09-10T23:43:33.749Z,10.10
2022-09-10T23:46:02.083Z,9.90
2022-09-10T23:48:30.696Z,10.90
2022-09-10T23:50:58.852Z,11.03
2022-09-10T23:53:29.074Z,10.10
2022-09-10T23:55:58.129Z,10.88
2022-09-10T23:58:26.416Z,10.45
