createdAt,value
2019-02-17T00:01:52.982Z,100507.44
2019-02-17T00:04:23.122Z,100504.66
2019-02-17T00:06:53.405Z,100502.84
2019-02-17T00:09:23.442Z,100501.84
2019-02-17T00:11:53.682Z,100501.63
2019-02-17T00:14:24.075Z,100503.80
2019-02-17T00:16:54.002Z,100506.77
2019-02-17T00:19:24.142Z,100506.34
2019-02-17T00:21:54.242Z,100511.30
2019-02-17T00:24:25.432Z,100510.88
2019-02-17T00:26:55.542Z,100507.52
2019-02-17T00:29:25.623Z,100505.91
2019-02-17T00:31:55.982Z,100506.48
2019-02-17T00:34:25.962Z,100509.88
2019-02-17T00:36:56.183Z,100507.87
2019-02-17T00:39:26.462Z,100508.27
2019-02-17T00:41:56.430Z,100506.88
2019-02-17T00:44:26.428Z,100513.23
2019-02-17T00:46:56.785Z,100509.88
2019-02-17T00:49:26.864Z,100509.27
2019-02-17T00:51:57.122Z,100515.45
2019-02-17T00:54:27.105Z,100511.84
2019-02-17T00:56:57.262Z,100504.87
2019-02-17T00:59:27.242Z,100506.05
2019-02-17T01:01:57.290Z,100511.05
2019-02-17T01:04:27.286Z,100511.63
2019-02-17T01:06:57.526Z,100513.84
2019-02-17T01:09:27.505Z,100516.95
2019-02-17T01:11:57.966Z,100514.77
2019-02-17T01:14:28.045Z,100517.92
2019-02-17T01:16:58.306Z,100507.38
2019-02-17T01:19:28.286Z,100512.13
2019-02-17T01:21:58.648Z,100513.53
2019-02-17T01:24:28.625Z,100511.92
2019-02-17T01:26:59.086Z,100507.53
2019-02-17T01:29:29.066Z,100513.67
2019-02-17T01:31:59.325Z,100501.74
2019-02-17T01:34:29.306Z,100504.89
2019-02-17T01:36:59.564Z,100502.92
2019-02-17T01:39:29.645Z,100514.42
2019-02-17T01:41:59.904Z,100509.45
2019-02-17T01:44:29.886Z,100505.06
2019-02-17T01:47:00.228Z,100508.06
2019-02-17T01:49:30.344Z,100513.20
2019-02-17T01:52:00.405Z,100514.38
2019-02-17T01:54:30.444Z,100512.78
2019-02-17T01:57:00.621Z,100512.78
2019-02-17T01:59:31.021Z,100518.48
2019-02-17T02:02:01.123Z,100515.70
2019-02-17T02:04:31.205Z,100506.35
2019-02-17T02:07:01.383Z,100510.74
2019-02-17T02:09:31.585Z,100503.56
2019-02-17T02:12:01.683Z,100513.31
2019-02-17T02:14:31.905Z,100508.31
2019-02-17T02:17:02.023Z,100508.31
2019-02-17T02:19:32.244Z,100502.96
2019-02-17T02:22:02.363Z,100495.21
2019-02-17T02:24:32.383Z,100508.74
2019-02-17T02:27:02.482Z,100504.56
2019-02-17T02:29:40.690Z,100506.78
2019-02-17T02:32:04.397Z,100510.35
2019-02-17T02:34:34.690Z,100500.82
2019-02-17T02:37:04.804Z,100494.67
2019-02-17T02:39:35.022Z,100496.06
2019-02-17T02:42:05.384Z,100494.46
2019-02-17T02:44:35.362Z,100491.28
2019-02-17T02:47:05.627Z,100490.71
2019-02-17T02:49:35.810Z,100498.85
2019-02-17T02:52:06.062Z,100490.86
2019-02-17T02:54:36.142Z,100484.28
2019-02-17T02:57:06.484Z,100491.25
2019-02-17T02:59:36.585Z,100478.50
2019-02-17T03:02:06.701Z,100486.04
2019-02-17T03:04:37.063Z,100493.60
2019-02-17T03:07:07.242Z,100484.44
2019-02-17T03:09:37.542Z,100484.83
2019-02-17T03:12:07.783Z,100492.14
2019-02-17T03:14:38.204Z,100496.32
2019-02-17T03:17:08.141Z,100500.50
2019-02-17T03:19:38.241Z,100506.67
2019-02-17T03:22:08.662Z,100506.23
2019-02-17T03:24:38.981Z,100507.98
2019-02-17T03:27:09.943Z,100503.59
2019-02-17T03:29:39.941Z,100502.20
2019-02-17T03:32:10.205Z,100504.17
2019-02-17T03:34:40.201Z,100499.20
2019-02-17T03:37:10.204Z,100509.73
2019-02-17T03:39:40.621Z,100512.52
2019-02-17T03:42:10.741Z,100512.31
2019-02-17T03:44:40.763Z,100512.31
2019-02-17T03:47:10.881Z,100509.31
2019-02-17T03:49:40.901Z,100512.09
2019-02-17T03:52:11.003Z,100515.91
2019-02-17T03:54:40.982Z,100522.05
2019-02-17T03:57:11.041Z,100520.66
2019-02-17T03:59:40.961Z,100518.48
2019-02-17T04:02:11.281Z,100515.91
2019-02-17T04:04:41.202Z,100520.30
2019-02-17T04:07:11.320Z,100516.91
2019-02-17T04:09:41.521Z,100518.91
2019-02-17T04:12:11.888Z,100520.52
2019-02-17T04:14:41.960Z,100519.95
2019-02-17T04:17:12.230Z,100516.13
2019-02-17T04:19:42.305Z,100519.48
2019-02-17T04:22:12.666Z,100515.31
2019-02-17T04:24:42.640Z,100516.70
2019-02-17T04:27:12.881Z,100519.27
2019-02-17T04:29:42.880Z,100520.66
2019-02-17T04:34:53.901Z,100515.66
2019-02-17T04:37:23.901Z,100515.66
2019-02-17T04:39:53.800Z,100515.81
2019-02-17T04:42:23.901Z,100524.77
2019-02-17T04:44:54.120Z,100518.77
2019-02-17T04:47:24.063Z,100520.16
2019-02-17T04:49:54.261Z,100533.05
2019-02-17T04:52:24.401Z,100529.44
2019-02-17T04:54:54.484Z,100533.19
2019-02-17T04:57:24.421Z,100530.41
2019-02-17T04:59:54.419Z,100531.58
2019-02-17T05:02:24.665Z,100537.15
2019-02-17T05:04:54.671Z,100533.94
2019-02-17T05:07:24.908Z,100533.14
2019-02-17T05:09:54.902Z,100540.68
2019-02-17T05:12:25.121Z,100539.07
2019-02-17T05:14:55.145Z,100534.68
2019-02-17T05:17:25.117Z,100535.50
2019-02-17T05:19:55.161Z,100534.68
2019-02-17T05:22:25.421Z,100531.68
2019-02-17T05:24:55.423Z,100544.64
2019-02-17T05:27:25.503Z,100543.03
2019-02-17T05:29:55.641Z,100534.89
2019-02-17T05:32:25.542Z,100542.67
2019-02-17T05:34:55.581Z,100542.07
2019-02-17T05:37:25.701Z,100536.89
2019-02-17T05:39:55.865Z,100545.24
2019-02-17T05:42:25.923Z,100541.64
2019-02-17T05:44:56.241Z,100547.81
2019-02-17T05:47:26.262Z,100555.34
2019-02-17T05:49:56.384Z,100553.73
2019-02-17T05:52:26.623Z,100551.55
2019-02-17T05:54:56.623Z,100554.69
2019-02-17T05:57:26.841Z,100552.73
2019-02-17T05:59:56.762Z,100556.30
2019-02-17T06:02:26.762Z,100559.08
2019-02-17T06:04:56.882Z,100561.08
2019-02-17T06:07:27.003Z,100558.52
2019-02-17T06:09:57.022Z,100561.87
2019-02-17T06:12:27.241Z,100561.65
2019-02-17T06:14:57.365Z,100561.44
2019-02-17T06:17:27.482Z,100561.22
2019-02-17T06:19:57.502Z,100557.65
2019-02-17T06:22:27.501Z,100560.22
2019-02-17T06:24:57.822Z,100569.74
2019-02-17T06:27:27.862Z,100570.31
2019-02-17T06:29:57.868Z,100579.48
2019-02-17T06:32:27.801Z,100563.95
2019-02-17T06:34:57.802Z,100567.31
2019-02-17T06:37:28.002Z,100572.87
2019-02-17T06:39:58.123Z,100568.48
2019-02-17T06:42:28.143Z,100579.41
2019-02-17T06:44:58.962Z,100582.19
2019-02-17T06:47:30.583Z,100574.80
2019-02-17T06:50:00.542Z,100580.22
2019-02-17T06:52:30.785Z,100574.88
2019-02-17T06:55:17.262Z,100580.80
2019-02-17T06:57:49.087Z,100574.27
2019-02-17T07:00:21.257Z,100573.31
2019-02-17T07:02:51.322Z,100576.53
2019-02-17T07:05:26.860Z,100567.61
2019-02-17T07:07:57.110Z,100571.39
2019-02-17T07:10:27.115Z,100575.21
2019-02-17T07:12:57.222Z,100578.78
2019-02-17T07:15:27.342Z,100580.39
2019-02-17T07:17:59.227Z,100584.78
2019-02-17T07:20:29.402Z,100594.53
2019-02-17T07:22:59.662Z,100595.70
2019-02-17T07:25:30.579Z,100604.66
2019-02-17T07:28:00.882Z,100599.87
2019-02-17T07:30:30.982Z,100595.12
2019-02-17T07:33:01.043Z,100597.96
2019-02-17T07:35:30.923Z,100599.14
2019-02-17T07:38:01.082Z,100585.61
2019-02-17T07:40:30.982Z,100591.53
2019-02-17T07:43:00.982Z,100598.70
2019-02-17T07:45:31.002Z,100609.05
2019-02-17T07:48:01.424Z,100598.70
2019-02-17T07:50:31.602Z,100597.53
2019-02-17T07:53:01.524Z,100597.91
2019-02-17T07:55:31.783Z,100592.92
2019-02-17T07:58:01.782Z,100594.91
2019-02-17T08:00:31.803Z,100582.17
2019-02-17T08:03:02.026Z,100583.39
2019-02-17T08:05:32.322Z,100582.08
2019-02-17T08:08:02.263Z,100584.69
2019-02-17T08:10:32.283Z,100579.73
2019-02-17T08:13:02.223Z,100577.95
2019-02-17T08:15:32.202Z,100580.95
2019-02-17T08:18:02.449Z,100591.94
2019-02-17T08:20:32.743Z,100589.37
2019-02-17T08:23:02.704Z,100588.63
2019-02-17T08:25:32.788Z,100591.06
2019-02-17T08:28:02.805Z,100598.45
2019-02-17T08:30:32.923Z,100597.48
2019-02-17T08:33:03.364Z,100597.10
2019-02-17T08:35:33.363Z,100589.17
2019-02-17T08:38:03.641Z,100585.00
2019-02-17T08:40:34.403Z,100591.65
2019-02-17T08:43:04.423Z,100593.64
2019-02-17T08:45:34.523Z,100581.40
2019-02-17T08:48:04.463Z,100592.33
2019-02-17T08:50:34.564Z,100588.36
2019-02-17T08:53:04.830Z,100588.36
2019-02-17T08:55:34.722Z,100583.90
2019-02-17T08:58:05.042Z,100579.55
2019-02-17T09:00:35.245Z,100590.47
2019-02-17T09:03:05.262Z,100584.69
2019-02-17T09:05:43.974Z,100584.33
2019-02-17T09:08:07.443Z,100585.55
2019-02-17T09:10:37.562Z,100586.19
2019-02-17T09:13:07.563Z,100590.38
2019-02-17T09:15:37.583Z,100587.38
2019-02-17T09:18:07.503Z,100600.51
2019-02-17T09:20:37.665Z,100596.91
2019-02-17T09:23:07.582Z,100601.52
2019-02-17T09:25:37.567Z,100607.91
2019-02-17T09:28:07.562Z,100608.91
2019-02-17T09:30:37.682Z,100595.37
2019-02-17T09:33:07.903Z,100605.12
2019-02-17T09:35:38.227Z,100615.66
2019-02-17T09:38:08.603Z,100618.44
2019-02-17T09:40:38.782Z,100617.87
2019-02-17T09:43:08.782Z,100626.66
2019-02-17T09:45:38.843Z,100612.52
2019-02-17T09:48:08.923Z,100620.05
2019-02-17T09:50:38.962Z,100618.88
2019-02-17T09:53:08.962Z,100611.91
2019-02-17T09:55:39.607Z,100611.33
2019-02-17T09:58:09.722Z,100614.69
2019-02-17T10:00:39.922Z,100610.73
2019-02-17T10:03:10.135Z,100609.55
2019-02-17T10:05:40.271Z,100609.19
2019-02-17T10:08:10.283Z,100602.30
2019-02-17T10:10:40.348Z,100604.84
2019-02-17T10:13:10.420Z,100607.88
2019-02-17T10:15:40.382Z,100611.80
2019-02-17T10:18:10.342Z,100604.84
2019-02-17T10:20:40.566Z,100604.27
2019-02-17T10:23:10.582Z,100599.87
2019-02-17T10:25:40.782Z,100600.66
2019-02-17T10:28:10.902Z,100601.48
2019-02-17T10:30:41.023Z,100602.05
2019-02-17T10:33:11.123Z,100590.69
2019-02-17T10:35:41.263Z,100596.87
2019-02-17T10:38:11.582Z,100589.30
2019-02-17T10:40:41.702Z,100592.91
2019-02-17T10:43:12.022Z,100594.30
2019-02-17T10:45:42.182Z,100593.69
2019-02-17T10:48:12.062Z,100592.55
2019-02-17T10:50:43.157Z,100586.30
2019-02-17T10:53:13.169Z,100586.91
2019-02-17T10:55:43.609Z,100576.41
2019-02-17T10:58:14.075Z,100578.98
2019-02-17T11:00:44.562Z,100587.77
2019-02-17T11:03:14.622Z,100587.41
2019-02-17T11:05:53.343Z,100581.01
2019-02-17T11:08:24.417Z,100577.44
2019-02-17T11:10:55.139Z,100574.44
2019-02-17T11:13:26.243Z,100572.02
2019-02-17T11:15:56.502Z,100563.66
2019-02-17T11:18:26.562Z,100566.01
2019-02-17T11:20:57.190Z,100568.86
2019-02-17T11:23:27.402Z,100574.05
2019-02-17T11:29:52.384Z,100555.43
2019-02-17T11:32:24.591Z,100556.55
2019-02-17T11:35:23.154Z,100552.88
2019-02-17T11:38:07.565Z,100552.30
2019-02-17T11:40:39.203Z,100551.25
2019-02-17T11:43:10.662Z,100556.84
2019-02-17T11:45:42.322Z,100542.56
2019-02-17T11:49:12.423Z,100548.47
2019-02-17T11:51:44.222Z,100551.08
2019-02-17T11:54:15.789Z,100544.63
2019-02-17T11:56:47.304Z,100544.42
2019-02-17T11:59:18.844Z,100548.29
2019-02-17T12:01:50.524Z,100542.81
2019-02-17T12:04:22.122Z,100537.84
2019-02-17T12:06:53.622Z,100547.06
2019-02-17T12:09:25.265Z,100544.22
2019-02-17T12:11:56.924Z,100534.23
2019-02-17T12:18:35.764Z,100528.39
2019-02-17T12:21:08.845Z,100519.98
2019-02-17T12:23:50.945Z,100517.83
2019-02-17T12:26:23.924Z,100508.85
2019-02-17T12:28:56.922Z,100505.30
2019-02-17T12:31:29.883Z,100510.05
2019-02-17T12:34:01.362Z,100502.19
2019-02-17T12:36:32.782Z,100502.86
2019-02-17T12:39:04.823Z,100493.46
2019-02-17T12:41:36.203Z,100486.41
2019-02-17T12:44:07.643Z,100486.02
