createdAt,value
2023-04-17T00:01:44.186Z,71.11
2023-04-17T00:04:11.578Z,70.95
2023-04-17T00:06:39.531Z,71.04
2023-04-17T00:09:06.211Z,71.05
2023-04-17T00:11:32.818Z,71.04
2023-04-17T00:13:59.503Z,71.08
2023-04-17T00:16:27.335Z,71.11
2023-04-17T00:18:56.810Z,71.34
2023-04-17T00:21:23.488Z,71.66
2023-04-17T00:23:50.121Z,71.75
2023-04-17T00:26:16.736Z,71.63
2023-04-17T00:28:43.453Z,71.60
2023-04-17T00:31:10.048Z,71.59
2023-04-17T00:33:36.703Z,71.80
2023-04-17T00:36:03.383Z,72.20
2023-04-17T00:38:29.975Z,72.27
2023-04-17T00:40:56.722Z,72.24
2023-04-17T00:43:23.342Z,71.69
2023-04-17T00:45:50.248Z,71.56
2023-04-17T00:48:18.784Z,72.00
2023-04-17T00:50:46.053Z,72.13
2023-04-17T00:53:14.071Z,71.79
2023-04-17T00:55:43.162Z,72.41
2023-04-17T00:58:11.092Z,71.84
2023-04-17T01:00:37.938Z,71.36
2023-04-17T01:03:05.346Z,71.44
2023-04-17T01:05:32.181Z,71.86
2023-04-17T01:07:58.882Z,71.34
2023-04-17T01:10:25.556Z,71.37
2023-04-17T01:13:05.536Z,71.33
2023-04-17T01:15:32.864Z,71.08
2023-04-17T01:17:59.750Z,71.23
2023-04-17T01:20:30.105Z,71.37
2023-04-17T01:22:58.389Z,71.45
2023-04-17T01:25:26.367Z,71.51
2023-04-17T01:27:53.064Z,71.41
2023-04-17T01:30:20.249Z,71.26
2023-04-17T01:32:46.962Z,71.19
2023-04-17T01:35:13.588Z,71.86
2023-04-17T01:37:40.237Z,72.52
2023-04-17T01:40:07.730Z,71.79
2023-04-17T01:42:34.975Z,71.40
2023-04-17T01:45:01.694Z,71.35
2023-04-17T01:47:28.457Z,71.55
2023-04-17T01:49:55.079Z,71.51
2023-04-17T01:52:21.678Z,71.49
2023-04-17T01:54:48.280Z,71.99
2023-04-17T01:57:14.901Z,71.40
2023-04-17T01:59:41.513Z,71.61
2023-04-17T02:02:08.296Z,71.62
2023-04-17T02:04:35.071Z,71.41
2023-04-17T02:07:01.859Z,70.96
2023-04-17T02:09:28.496Z,71.16
2023-04-17T02:11:55.133Z,71.63
2023-04-17T02:14:21.723Z,71.97
2023-04-17T02:16:48.422Z,71.49
2023-04-17T02:19:15.016Z,71.55
2023-04-17T02:21:42.229Z,71.50
2023-04-17T02:24:08.841Z,71.98
2023-04-17T02:26:37.060Z,71.64
2023-04-17T02:29:03.666Z,71.53
2023-04-17T02:31:31.040Z,71.12
2023-04-17T02:33:57.774Z,71.41
2023-04-17T02:36:24.411Z,71.57
2023-04-17T02:38:50.982Z,71.80
2023-04-17T02:41:17.618Z,71.61
2023-04-17T02:43:44.272Z,71.69
2023-04-17T02:46:11.426Z,71.80
2023-04-17T02:48:38.085Z,71.65
2023-04-17T02:51:04.831Z,71.21
2023-04-17T02:53:31.488Z,71.24
2023-04-17T02:55:58.264Z,71.07
2023-04-17T02:58:24.899Z,70.92
2023-04-17T03:00:51.548Z,71.06
2023-04-17T03:03:18.501Z,71.43
2023-04-17T03:05:45.285Z,74.00
2023-04-17T03:08:11.895Z,76.96
2023-04-17T03:10:38.518Z,77.64
2023-04-17T03:13:05.160Z,77.06
2023-04-17T03:15:31.806Z,76.95
2023-04-17T03:17:58.577Z,76.27
2023-04-17T03:20:25.226Z,74.86
2023-04-17T03:22:51.824Z,73.71
2023-04-17T03:25:18.497Z,73.73
2023-04-17T03:27:45.121Z,73.27
2023-04-17T03:30:12.054Z,72.83
2023-04-17T03:32:38.683Z,72.91
2023-04-17T03:35:05.611Z,73.41
2023-04-17T03:37:32.347Z,73.04
2023-04-17T03:39:59.000Z,73.06
2023-04-17T03:42:27.172Z,73.34
2023-04-17T03:44:53.826Z,73.88
2023-04-17T03:47:20.447Z,73.77
2023-04-17T03:49:47.067Z,73.76
2023-04-17T03:52:13.666Z,73.23
2023-04-17T03:54:40.294Z,73.24
2023-04-17T03:57:06.956Z,73.29
2023-04-17T03:59:33.690Z,73.39
2023-04-17T04:02:00.756Z,73.35
2023-04-17T04:04:27.734Z,73.53
2023-04-17T04:06:57.641Z,73.34
2023-04-17T04:09:27.532Z,73.00
2023-04-17T04:11:54.337Z,72.80
2023-04-17T04:14:21.051Z,72.88
2023-04-17T04:16:47.700Z,72.40
2023-04-17T04:19:14.554Z,72.33
2023-04-17T04:21:42.370Z,72.16
2023-04-17T04:24:10.278Z,72.34
2023-04-17T04:26:38.024Z,72.30
2023-04-17T04:29:04.739Z,72.34
2023-04-17T04:31:31.891Z,72.25
2023-04-17T04:33:59.637Z,72.09
2023-04-17T04:36:30.261Z,72.16
2023-04-17T04:39:00.906Z,72.33
2023-04-17T04:41:29.906Z,72.15
2023-04-17T04:43:56.726Z,72.26
2023-04-17T04:46:23.341Z,72.30
2023-04-17T04:48:50.009Z,72.30
2023-04-17T04:51:18.857Z,72.17
2023-04-17T04:53:45.991Z,72.12
2023-04-17T04:56:12.658Z,71.92
2023-04-17T04:58:39.258Z,71.90
2023-04-17T05:01:06.870Z,71.93
2023-04-17T05:03:34.107Z,71.86
2023-04-17T05:06:00.872Z,71.89
2023-04-17T05:08:27.522Z,72.05
2023-04-17T05:10:54.176Z,72.12
2023-04-17T05:13:21.015Z,72.11
2023-04-17T05:15:47.628Z,71.82
2023-04-17T05:18:14.243Z,71.82
2023-04-17T05:20:40.998Z,71.77
2023-04-17T05:23:07.649Z,71.71
2023-04-17T05:25:34.306Z,71.86
2023-04-17T05:28:01.007Z,71.93
2023-04-17T05:30:27.669Z,72.03
2023-04-17T05:32:54.560Z,71.92
2023-04-17T05:35:21.378Z,71.89
2023-04-17T05:37:48.036Z,71.87
2023-04-17T05:40:15.470Z,71.63
2023-04-17T05:42:42.500Z,71.73
2023-04-17T05:45:13.405Z,71.58
2023-04-17T05:47:40.446Z,71.73
2023-04-17T05:50:08.118Z,71.69
2023-04-17T05:52:36.936Z,71.47
2023-04-17T05:55:05.053Z,71.86
2023-04-17T05:57:31.636Z,72.21
2023-04-17T05:59:58.226Z,72.17
2023-04-17T06:02:25.138Z,71.86
2023-04-17T06:04:52.112Z,71.90
2023-04-17T06:07:20.085Z,72.11
2023-04-17T06:09:46.721Z,72.06
2023-04-17T06:12:16.133Z,72.08
2023-04-17T06:14:43.410Z,72.35
2023-04-17T06:17:10.444Z,72.21
2023-04-17T06:19:37.084Z,72.57
2023-04-17T06:22:03.708Z,75.12
2023-04-17T06:24:30.412Z,77.43
2023-04-17T06:26:57.028Z,77.88
2023-04-17T06:29:24.083Z,78.55
2023-04-17T06:31:50.874Z,78.10
2023-04-17T06:34:17.488Z,76.91
2023-04-17T06:36:44.085Z,77.29
2023-04-17T06:39:11.050Z,76.72
2023-04-17T06:41:37.778Z,76.38
2023-04-17T06:44:04.663Z,76.01
2023-04-17T06:46:31.449Z,76.46
2023-04-17T06:48:59.648Z,77.78
2023-04-17T06:51:27.774Z,77.63
2023-04-17T06:53:54.595Z,76.85
2023-04-17T06:56:21.562Z,76.24
2023-04-17T06:58:48.284Z,76.14
2023-04-17T07:01:15.354Z,75.58
2023-04-17T07:03:42.980Z,74.83
2023-04-17T07:06:10.421Z,74.43
2023-04-17T07:08:37.004Z,74.12
2023-04-17T07:11:03.635Z,73.93
2023-04-17T07:13:33.199Z,73.93
2023-04-17T07:16:01.306Z,74.27
2023-04-17T07:18:29.666Z,73.97
2023-04-17T07:20:56.843Z,74.83
2023-04-17T07:23:23.793Z,73.93
2023-04-17T07:25:50.657Z,73.76
2023-04-17T07:28:17.890Z,73.99
2023-04-17T07:30:44.606Z,73.86
2023-04-17T07:33:11.471Z,74.01
2023-04-17T07:35:38.176Z,73.94
2023-04-17T07:38:04.915Z,73.62
2023-04-17T07:40:32.089Z,73.29
2023-04-17T07:42:58.772Z,73.01
2023-04-17T07:45:28.562Z,73.11
2023-04-17T07:47:55.529Z,72.93
2023-04-17T07:50:22.344Z,72.72
2023-04-17T07:52:48.960Z,73.41
2023-04-17T07:55:16.715Z,73.53
2023-04-17T07:57:43.577Z,74.08
2023-04-17T08:00:13.268Z,74.26
2023-04-17T08:02:40.623Z,75.29
2023-04-17T08:05:08.277Z,75.59
2023-04-17T08:07:36.100Z,75.11
2023-04-17T08:10:03.858Z,74.76
2023-04-17T08:12:30.522Z,75.45
2023-04-17T08:14:57.136Z,75.87
2023-04-17T08:17:26.131Z,75.22
2023-04-17T08:19:53.998Z,75.66
2023-04-17T08:22:24.171Z,75.39
2023-04-17T08:24:54.860Z,76.30
2023-04-17T08:27:21.474Z,75.74
2023-04-17T08:29:48.087Z,75.53
2023-04-17T08:32:15.600Z,75.70
2023-04-17T08:34:44.318Z,74.83
2023-04-17T08:37:10.985Z,74.95
2023-04-17T08:39:37.772Z,74.77
2023-04-17T08:42:13.280Z,75.33
2023-04-17T08:44:44.423Z,76.61
2023-04-17T08:47:13.234Z,75.60
2023-04-17T08:49:43.660Z,75.63
2023-04-17T08:52:11.461Z,75.40
2023-04-17T08:54:39.074Z,76.06
2023-04-17T08:57:06.293Z,74.81
2023-04-17T08:59:33.439Z,74.21
2023-04-17T09:02:08.119Z,73.94
2023-04-17T09:04:45.592Z,74.30
2023-04-17T09:07:13.907Z,74.40
2023-04-17T09:09:46.754Z,73.64
2023-04-17T09:12:14.118Z,74.16
2023-04-17T09:14:41.197Z,74.54
2023-04-17T09:17:07.931Z,74.66
2023-04-17T09:19:35.254Z,74.43
2023-04-17T09:22:22.844Z,75.00
2023-04-17T09:24:49.546Z,75.18
2023-04-17T09:27:27.062Z,76.16
2023-04-17T09:29:58.882Z,75.95
2023-04-17T09:32:26.585Z,76.08
2023-04-17T09:34:54.259Z,76.20
2023-04-17T09:37:21.201Z,76.70
2023-04-17T09:40:01.901Z,75.44
2023-04-17T09:42:29.051Z,75.08
2023-04-17T09:44:55.845Z,74.88
2023-04-17T09:47:22.894Z,75.34
2023-04-17T09:49:52.959Z,75.59
2023-04-17T09:52:21.482Z,75.19
2023-04-17T09:54:51.241Z,75.62
2023-04-17T09:57:18.759Z,74.98
2023-04-17T09:59:49.938Z,75.02
2023-04-17T10:02:18.691Z,75.29
2023-04-17T10:04:47.047Z,75.45
2023-04-17T10:07:14.528Z,75.56
2023-04-17T10:09:42.120Z,76.04
2023-04-17T10:12:20.424Z,76.26
2023-04-17T10:14:51.642Z,75.79
2023-04-17T10:17:26.209Z,75.55
2023-04-17T10:19:52.941Z,76.23
2023-04-17T10:22:19.520Z,76.07
2023-04-17T10:25:12.635Z,76.51
2023-04-17T10:27:40.287Z,76.13
2023-04-17T10:30:07.398Z,76.29
2023-04-17T10:32:34.408Z,75.99
2023-04-17T10:35:17.528Z,75.39
2023-04-17T10:37:46.998Z,75.30
2023-04-17T10:40:21.040Z,74.60
2023-04-17T10:43:08.087Z,73.85
2023-04-17T10:45:57.239Z,74.23
2023-04-17T10:48:52.996Z,73.77
2023-04-17T10:51:27.111Z,74.14
2023-04-17T10:53:56.857Z,74.06
2023-04-17T10:56:42.721Z,73.75
2023-04-17T10:59:12.152Z,74.18
2023-04-17T11:01:58.199Z,73.93
2023-04-17T11:04:31.781Z,73.77
2023-04-17T11:06:58.786Z,73.03
2023-04-17T11:09:28.076Z,73.19
2023-04-17T11:11:58.092Z,73.49
2023-04-17T11:14:24.747Z,74.34
2023-04-17T11:16:52.101Z,74.90
2023-04-17T11:19:23.015Z,74.89
2023-04-17T11:21:52.111Z,74.06
2023-04-17T11:24:32.058Z,74.59
2023-04-17T11:27:00.716Z,74.74
2023-04-17T11:29:28.015Z,74.68
2023-04-17T11:31:56.899Z,75.35
2023-04-17T11:34:25.974Z,75.40
2023-04-17T11:36:57.522Z,74.77
2023-04-17T11:39:29.311Z,75.95
2023-04-17T11:41:57.271Z,73.88
2023-04-17T11:44:24.513Z,73.56
2023-04-17T11:46:51.937Z,72.96
2023-04-17T11:49:29.703Z,72.51
2023-04-17T11:51:59.031Z,71.49
2023-04-17T11:54:27.142Z,71.65
2023-04-17T11:56:58.986Z,71.03
2023-04-17T11:59:39.441Z,71.55
2023-04-17T12:02:07.575Z,71.17
2023-04-17T12:04:36.397Z,70.47
2023-04-17T12:07:05.387Z,66.86
2023-04-17T12:09:33.722Z,70.08
2023-04-17T12:12:09.205Z,69.93
2023-04-17T12:14:36.055Z,66.64
2023-04-17T12:17:02.721Z,66.10
2023-04-17T12:19:31.735Z,67.32
2023-04-17T12:21:59.541Z,65.00
2023-04-17T12:24:26.215Z,65.04
2023-04-17T12:26:53.268Z,63.92
2023-04-17T12:29:26.447Z,63.09
2023-04-17T12:31:59.674Z,63.57
2023-04-17T12:34:27.783Z,64.38
2023-04-17T12:36:54.763Z,63.11
2023-04-17T12:39:21.450Z,64.47
2023-04-17T12:41:48.117Z,64.09
2023-04-17T12:44:14.978Z,63.92
2023-04-17T12:46:41.783Z,64.45
2023-04-17T12:49:08.953Z,64.95
2023-04-17T12:51:38.089Z,66.58
2023-04-17T12:54:05.047Z,66.46
2023-04-17T12:56:32.321Z,66.50
2023-04-17T12:59:01.313Z,66.75
2023-04-17T13:01:29.699Z,67.05
2023-04-17T13:03:56.566Z,68.66
2023-04-17T13:06:23.395Z,68.66
2023-04-17T13:08:50.004Z,68.28
2023-04-17T13:11:16.615Z,66.62
2023-04-17T13:13:43.197Z,69.16
2023-04-17T13:16:10.655Z,68.62
2023-04-17T13:18:37.644Z,68.31
2023-04-17T13:21:04.384Z,68.38
2023-04-17T13:23:31.354Z,67.58
2023-04-17T13:25:58.043Z,67.99
2023-04-17T13:28:24.676Z,67.36
2023-04-17T13:30:51.428Z,66.81
2023-04-17T13:33:18.066Z,67.99
2023-04-17T13:35:44.693Z,67.31
2023-04-17T13:38:11.288Z,68.51
2023-04-17T13:40:38.610Z,67.42
2023-04-17T13:43:06.728Z,66.62
2023-04-17T13:45:33.382Z,65.88
2023-04-17T13:48:00.465Z,66.49
2023-04-17T13:50:27.270Z,66.30
2023-04-17T13:52:53.953Z,66.55
2023-04-17T13:55:20.679Z,66.49
2023-04-17T13:57:47.357Z,63.66
2023-04-17T14:00:14.783Z,64.34
2023-04-17T14:02:41.704Z,63.47
2023-04-17T14:05:08.942Z,62.79
2023-04-17T14:07:35.669Z,62.33
2023-04-17T14:10:02.391Z,61.01
2023-04-17T14:12:29.062Z,61.22
2023-04-17T14:14:58.046Z,60.93
2023-04-17T14:17:25.052Z,60.25
2023-04-17T14:19:52.590Z,59.43
2023-04-17T14:22:20.087Z,60.46
2023-04-17T14:24:46.721Z,61.62
2023-04-17T14:27:13.356Z,60.76
2023-04-17T14:29:39.976Z,63.00
2023-04-17T14:32:06.623Z,63.82
2023-04-17T14:34:33.309Z,63.49
2023-04-17T14:37:00.179Z,63.25
2023-04-17T14:39:27.894Z,64.83
2023-04-17T14:41:57.472Z,64.55
2023-04-17T14:44:24.992Z,65.51
2023-04-17T14:46:51.704Z,65.55
2023-04-17T14:49:18.499Z,65.49
2023-04-17T14:51:45.109Z,64.63
2023-04-17T14:54:11.806Z,64.94
2023-04-17T14:56:39.261Z,63.29
2023-04-17T14:59:06.043Z,62.66
2023-04-17T15:01:32.674Z,61.66
2023-04-17T15:03:59.448Z,62.08
2023-04-17T15:06:26.333Z,62.08
2023-04-17T15:08:53.015Z,61.01
2023-04-17T15:11:19.704Z,60.01
2023-04-17T15:13:46.326Z,60.10
2023-04-17T15:16:12.930Z,59.61
2023-04-17T15:18:39.688Z,59.62
2023-04-17T15:21:06.793Z,58.77
2023-04-17T15:23:34.810Z,59.86
2023-04-17T15:26:01.648Z,60.44
2023-04-17T15:28:28.333Z,61.70
2023-04-17T15:30:55.862Z,63.01
2023-04-17T15:33:22.518Z,62.86
2023-04-17T15:35:55.289Z,63.09
2023-04-17T15:38:22.113Z,63.89
2023-04-17T15:40:48.775Z,65.33
2023-04-17T15:43:15.385Z,65.63
2023-04-17T15:45:42.085Z,66.08
2023-04-17T15:48:08.789Z,66.36
2023-04-17T15:50:35.756Z,66.56
2023-04-17T15:53:02.853Z,67.55
2023-04-17T15:55:29.529Z,67.50
2023-04-17T15:57:56.202Z,68.36
2023-04-17T16:00:22.885Z,68.38
2023-04-17T16:02:49.647Z,69.07
2023-04-17T16:05:17.369Z,69.57
2023-04-17T16:07:44.603Z,69.89
2023-04-17T16:10:15.356Z,69.53
2023-04-17T16:12:45.490Z,68.99
2023-04-17T16:15:14.796Z,68.60
2023-04-17T16:17:41.920Z,67.74
2023-04-17T16:20:09.908Z,67.61
2023-04-17T16:22:36.969Z,67.30
2023-04-17T16:25:04.537Z,67.02
2023-04-17T16:27:32.504Z,67.17
2023-04-17T16:29:59.446Z,66.54
2023-04-17T16:32:27.570Z,66.55
2023-04-17T16:34:54.665Z,65.87
2023-04-17T16:37:21.419Z,65.98
2023-04-17T16:39:48.457Z,66.70
2023-04-17T16:42:15.102Z,67.59
2023-04-17T16:44:41.714Z,67.50
2023-04-17T16:49:37.822Z,65.53
2023-04-17T16:52:04.656Z,65.46
2023-04-17T16:54:31.453Z,65.27
2023-04-17T16:56:58.061Z,65.08
2023-04-17T16:59:24.723Z,65.54
2023-04-17T17:01:52.703Z,65.08
2023-04-17T17:04:19.491Z,64.92
2023-04-17T17:06:46.273Z,64.61
2023-04-17T17:09:13.331Z,64.09
2023-04-17T17:11:40.341Z,63.88
2023-04-17T17:14:06.960Z,63.60
2023-04-17T17:16:33.623Z,63.58
2023-04-17T17:19:00.350Z,63.27
2023-04-17T17:21:28.120Z,63.06
2023-04-17T17:23:54.792Z,63.74
2023-04-17T17:26:21.439Z,63.73
2023-04-17T17:28:51.231Z,63.26
2023-04-17T17:31:18.358Z,63.10
2023-04-17T17:33:50.038Z,62.65
2023-04-17T17:36:17.306Z,62.87
2023-04-17T17:38:44.707Z,62.87
2023-04-17T17:41:11.452Z,62.57
2023-04-17T17:43:38.197Z,62.72
2023-04-17T17:46:04.996Z,62.31
2023-04-17T17:48:31.633Z,62.70
2023-04-17T17:50:58.270Z,62.64
2023-04-17T17:53:26.934Z,62.68
2023-04-17T17:55:55.263Z,62.53
2023-04-17T17:58:22.315Z,62.22
2023-04-17T18:00:50.078Z,62.00
2023-04-17T18:03:16.946Z,61.86
2023-04-17T18:05:45.175Z,61.93
2023-04-17T18:08:12.147Z,62.40
2023-04-17T18:10:38.975Z,62.28
2023-04-17T18:13:06.155Z,61.87
2023-04-17T18:15:32.808Z,62.63
2023-04-17T18:17:59.484Z,62.68
2023-04-17T18:20:26.213Z,62.26
2023-04-17T18:22:52.857Z,62.18
2023-04-17T18:25:19.615Z,62.53
2023-04-17T18:27:46.235Z,62.42
2023-04-17T18:30:13.573Z,62.22
2023-04-17T18:32:40.285Z,62.25
2023-04-17T18:35:07.363Z,62.33
2023-04-17T18:37:34.006Z,62.33
2023-04-17T18:40:00.638Z,62.27
2023-04-17T18:42:27.217Z,62.97
2023-04-17T18:44:53.918Z,63.34
2023-04-17T18:47:20.522Z,62.82
2023-04-17T18:49:47.192Z,62.74
2023-04-17T18:52:13.870Z,63.33
2023-04-17T18:54:40.756Z,64.05
2023-04-17T18:57:07.363Z,63.68
2023-04-17T18:59:34.051Z,63.12
2023-04-17T19:02:00.815Z,62.92
2023-04-17T19:04:27.777Z,63.00
2023-04-17T19:06:54.446Z,63.39
2023-04-17T19:09:21.224Z,63.99
2023-04-17T19:11:47.837Z,64.60
2023-04-17T19:14:14.577Z,64.40
2023-04-17T19:16:41.454Z,63.70
2023-04-17T19:19:11.095Z,63.65
2023-04-17T19:21:37.992Z,63.49
2023-04-17T19:24:04.888Z,63.70
2023-04-17T19:26:31.643Z,63.72
2023-04-17T19:28:59.025Z,63.74
2023-04-17T19:31:25.818Z,63.19
2023-04-17T19:33:56.088Z,63.16
2023-04-17T19:36:23.083Z,63.25
2023-04-17T19:38:50.910Z,63.24
2023-04-17T19:41:19.203Z,63.28
2023-04-17T19:43:47.078Z,62.98
2023-04-17T19:46:14.161Z,63.11
2023-04-17T19:48:43.645Z,63.95
2023-04-17T19:51:11.429Z,64.68
2023-04-17T19:53:39.848Z,63.85
2023-04-17T19:56:08.554Z,64.43
2023-04-17T19:58:36.663Z,65.19
2023-04-17T20:01:03.594Z,65.88
2023-04-17T20:03:31.853Z,66.18
2023-04-17T20:05:58.876Z,67.19
2023-04-17T20:08:26.057Z,66.57
2023-04-17T20:10:52.856Z,65.96
2023-04-17T20:13:19.531Z,64.95
2023-04-17T20:15:46.146Z,66.21
2023-04-17T20:18:12.962Z,65.90
2023-04-17T20:20:39.659Z,65.34
2023-04-17T20:23:06.583Z,65.14
2023-04-17T20:25:33.238Z,65.50
2023-04-17T20:28:02.587Z,66.03
2023-04-17T20:30:29.445Z,65.90
2023-04-17T20:32:56.267Z,65.86
2023-04-17T20:35:24.654Z,65.28
2023-04-17T20:37:51.935Z,64.90
2023-04-17T20:40:19.473Z,65.33
2023-04-17T20:42:46.820Z,67.20
2023-04-17T20:45:13.986Z,68.66
2023-04-17T20:47:55.950Z,68.57
2023-04-17T20:50:23.907Z,67.55
2023-04-17T20:52:50.631Z,67.84
2023-04-17T20:55:19.817Z,67.03
2023-04-17T20:57:46.819Z,66.24
2023-04-17T21:00:14.087Z,66.13
2023-04-17T21:02:40.911Z,66.12
2023-04-17T21:05:08.497Z,67.11
2023-04-17T21:07:35.652Z,68.02
2023-04-17T21:10:02.616Z,66.87
2023-04-17T21:12:29.606Z,68.00
2023-04-17T21:14:56.192Z,67.41
2023-04-17T21:17:22.885Z,66.92
2023-04-17T21:19:49.701Z,66.46
2023-04-17T21:22:16.460Z,66.19
2023-04-17T21:24:43.190Z,66.77
2023-04-17T21:27:10.431Z,67.03
2023-04-17T21:29:37.456Z,68.75
2023-04-17T21:32:04.252Z,70.24
2023-04-17T21:34:30.943Z,71.29
2023-04-17T21:37:01.327Z,71.39
2023-04-17T21:39:27.994Z,73.13
2023-04-17T21:41:54.657Z,73.75
2023-04-17T21:44:21.285Z,72.54
2023-04-17T21:46:47.944Z,73.02
2023-04-17T21:49:14.532Z,71.90
2023-04-17T21:51:41.131Z,73.35
2023-04-17T21:54:09.492Z,73.87
2023-04-17T21:56:36.621Z,72.29
2023-04-17T21:59:03.771Z,72.67
2023-04-17T22:01:30.432Z,70.79
2023-04-17T22:03:57.140Z,70.85
2023-04-17T22:06:24.202Z,69.65
2023-04-17T22:08:50.842Z,69.34
2023-04-17T22:11:17.448Z,69.53
2023-04-17T22:13:45.086Z,69.15
2023-04-17T22:16:11.830Z,69.08
2023-04-17T22:18:38.471Z,68.85
2023-04-17T22:21:05.540Z,68.83
2023-04-17T22:23:32.136Z,68.98
2023-04-17T22:25:58.731Z,69.73
2023-04-17T22:28:28.255Z,71.16
2023-04-17T22:30:54.889Z,71.39
2023-04-17T22:33:21.543Z,72.99
2023-04-17T22:35:48.424Z,76.17
2023-04-17T22:38:15.581Z,75.11
2023-04-17T22:40:42.702Z,72.97
2023-04-17T22:43:09.346Z,72.95
2023-04-17T22:45:36.029Z,72.11
2023-04-17T22:48:02.671Z,71.94
2023-04-17T22:50:30.597Z,70.92
2023-04-17T22:52:57.249Z,70.41
2023-04-17T22:55:24.050Z,70.25
2023-04-17T22:57:50.651Z,69.79
2023-04-17T23:00:20.011Z,69.35
2023-04-17T23:02:47.482Z,69.49
2023-04-17T23:05:14.469Z,70.14
2023-04-17T23:07:41.333Z,70.32
2023-04-17T23:10:08.782Z,70.75
2023-04-17T23:12:35.588Z,71.35
2023-04-17T23:15:02.302Z,71.45
2023-04-17T23:17:29.076Z,70.47
2023-04-17T23:19:55.837Z,69.93
2023-04-17T23:22:22.674Z,69.67
2023-04-17T23:24:49.348Z,69.58
2023-04-17T23:27:16.011Z,69.67
2023-04-17T23:29:42.604Z,69.32
2023-04-17T23:32:09.383Z,69.21
2023-04-17T23:34:36.052Z,69.29
2023-04-17T23:37:02.867Z,69.44
2023-04-17T23:39:29.659Z,69.14
2023-04-17T23:41:57.645Z,68.98
2023-04-17T23:44:24.297Z,69.02
2023-04-17T23:46:51.405Z,68.98
2023-04-17T23:49:18.193Z,68.61
2023-04-17T23:51:45.020Z,68.66
2023-04-17T23:54:12.378Z,68.88
2023-04-17T23:56:39.130Z,68.89
2023-04-17T23:59:05.778Z,68.86
