createdAt,value
2022-12-23T05:00:12.677Z,99037.09
2022-12-23T05:02:41.876Z,99039.88
2022-12-23T05:05:10.134Z,99039.69
2022-12-23T05:07:39.434Z,99039.60
2022-12-23T05:10:09.455Z,99041.70
2022-12-23T05:12:38.849Z,99042.94
2022-12-23T05:15:08.796Z,99039.42
2022-12-23T05:17:38.430Z,99038.48
2022-12-23T05:20:11.248Z,99037.81
2022-12-23T05:22:40.563Z,99041.86
2022-12-23T05:25:10.093Z,99038.65
2022-12-23T05:27:39.228Z,99031.12
2022-12-23T05:30:08.578Z,99030.95
2022-12-23T05:32:37.716Z,99032.33
2022-12-23T05:35:07.242Z,99032.03
2022-12-23T05:37:36.383Z,99030.65
2022-12-23T05:40:05.614Z,99038.40
2022-12-23T05:42:34.885Z,99037.10
2022-12-23T05:45:03.935Z,99038.42
2022-12-23T05:47:33.285Z,99039.70
2022-12-23T05:50:02.865Z,99032.60
2022-12-23T05:52:32.248Z,99040.16
2022-12-23T05:55:01.381Z,99044.02
2022-12-23T05:57:32.422Z,99050.24
2022-12-23T06:00:01.702Z,99051.92
2022-12-23T06:02:30.502Z,99056.66
2022-12-23T06:04:59.609Z,99061.15
2022-12-23T06:07:28.589Z,99061.38
2022-12-23T06:09:57.723Z,99059.98
2022-12-23T06:12:26.518Z,99057.26
2022-12-23T06:14:55.666Z,99057.23
2022-12-23T06:17:24.714Z,99057.33
2022-12-23T06:19:53.755Z,99060.94
2022-12-23T06:22:23.829Z,99064.05
2022-12-23T06:24:53.158Z,99061.54
2022-12-23T06:27:22.117Z,99064.95
2022-12-23T06:29:53.961Z,99062.30
2022-12-23T06:32:22.071Z,99064.90
2022-12-23T06:34:54.201Z,99067.84
2022-12-23T06:37:23.616Z,99071.29
2022-12-23T06:39:52.689Z,99070.16
2022-12-23T06:42:21.617Z,99063.85
2022-12-23T06:44:50.600Z,99065.55
2022-12-23T06:47:19.702Z,99067.45
2022-12-23T06:49:48.560Z,99073.09
2022-12-23T06:52:17.542Z,99072.22
2022-12-23T06:54:46.383Z,99076.69
2022-12-23T06:57:16.067Z,99073.75
2022-12-23T06:59:44.997Z,99069.60
2022-12-23T07:02:14.296Z,99066.46
2022-12-23T07:04:43.061Z,99072.34
2022-12-23T07:07:12.063Z,99074.61
2022-12-23T07:09:41.618Z,99075.77
2022-12-23T07:12:10.856Z,99070.04
2022-12-23T07:14:39.243Z,99072.17
2022-12-23T07:17:07.491Z,99068.33
2022-12-23T07:19:36.045Z,99068.00
2022-12-23T07:22:05.144Z,99066.65
2022-12-23T07:24:33.972Z,99061.83
2022-12-23T07:27:02.333Z,99060.55
2022-12-23T07:29:30.691Z,99059.69
2022-12-23T07:31:59.550Z,99062.00
2022-12-23T07:34:27.764Z,99069.15
2022-12-23T07:36:56.593Z,99081.55
2022-12-23T07:39:27.464Z,99086.62
2022-12-23T07:42:16.424Z,99093.52
2022-12-23T07:44:45.547Z,99101.66
2022-12-23T07:47:15.945Z,99100.09
2022-12-23T07:49:44.198Z,99102.49
2022-12-23T07:52:13.060Z,99101.37
2022-12-23T07:54:42.134Z,99094.92
2022-12-23T07:57:10.226Z,99089.23
2022-12-23T07:59:39.064Z,99091.59
2022-12-23T08:02:07.966Z,99089.70
2022-12-23T08:04:41.076Z,99091.45
2022-12-23T08:07:14.909Z,99092.58
2022-12-23T08:09:43.132Z,99088.23
2022-12-23T08:12:12.480Z,99085.91
2022-12-23T08:14:41.396Z,99084.06
2022-12-23T08:17:09.995Z,99084.86
2022-12-23T08:19:38.453Z,99087.78
2022-12-23T08:22:07.116Z,99090.83
2022-12-23T08:24:35.469Z,99086.57
2022-12-23T08:27:04.192Z,99088.39
2022-12-23T08:29:36.599Z,99088.00
2022-12-23T08:32:07.064Z,99087.81
2022-12-23T08:34:36.452Z,99085.35
2022-12-23T08:37:04.954Z,99082.56
2022-12-23T08:39:34.076Z,99084.46
2022-12-23T08:42:02.477Z,99086.88
2022-12-23T08:44:32.854Z,99095.67
2022-12-23T08:47:01.161Z,99090.70
2022-12-23T08:49:29.530Z,99088.82
2022-12-23T08:51:58.451Z,99085.71
2022-12-23T08:54:27.287Z,99078.64
2022-12-23T08:56:55.488Z,99077.17
2022-12-23T08:59:23.612Z,99078.84
2022-12-23T09:01:53.103Z,99079.23
2022-12-23T09:04:24.147Z,99076.80
2022-12-23T09:06:52.401Z,99074.09
2022-12-23T09:09:20.805Z,99065.73
2022-12-23T09:11:49.095Z,99062.98
2022-12-23T09:14:17.340Z,99064.62
2022-12-23T09:16:45.803Z,99062.27
2022-12-23T09:19:14.141Z,99063.16
2022-12-23T09:21:42.561Z,99059.87
2022-12-23T09:24:10.789Z,99060.43
2022-12-23T09:26:39.099Z,99057.58
2022-12-23T09:29:07.314Z,99055.33
2022-12-23T09:31:37.804Z,99054.66
2022-12-23T09:34:06.723Z,99052.77
2022-12-23T09:36:34.954Z,99048.90
2022-12-23T09:39:04.018Z,99041.73
2022-12-23T09:41:48.869Z,99041.67
2022-12-23T09:44:38.801Z,99042.92
2022-12-23T09:47:14.209Z,99046.48
2022-12-23T09:49:56.811Z,99044.61
2022-12-23T09:53:00.614Z,99036.42
2022-12-23T09:55:52.972Z,99034.95
2022-12-23T09:58:52.360Z,99035.45
2022-12-23T10:01:45.527Z,99039.98
2022-12-23T10:04:23.502Z,99037.59
2022-12-23T10:07:08.100Z,99040.87
2022-12-23T10:09:43.023Z,99035.20
2022-12-23T10:12:27.250Z,99032.30
2022-12-23T10:15:01.657Z,99028.20
2022-12-23T10:17:41.789Z,99024.36
2022-12-23T10:20:18.875Z,99020.11
2022-12-23T10:22:47.683Z,99018.34
2022-12-23T10:25:41.285Z,99018.25
2022-12-23T10:28:11.682Z,99016.71
2022-12-23T10:33:50.290Z,99006.60
2022-12-23T10:36:46.190Z,99005.13
2022-12-23T10:39:45.388Z,98998.24
2022-12-23T10:42:40.619Z,98992.92
2022-12-23T10:45:39.179Z,98992.59
2022-12-23T10:48:14.159Z,98991.91
2022-12-23T10:50:55.338Z,98990.61
2022-12-23T10:53:33.087Z,98986.23
2022-12-23T10:56:03.387Z,98978.73
2022-12-23T10:58:31.985Z,98973.11
2022-12-23T11:01:14.105Z,98968.10
2022-12-23T11:04:17.502Z,98966.63
2022-12-23T11:07:10.867Z,98960.89
2022-12-23T11:09:48.361Z,98957.49
2022-12-23T11:12:23.724Z,98953.86
2022-12-23T11:14:56.905Z,98950.59
2022-12-23T11:17:28.133Z,98949.59
2022-12-23T11:20:13.773Z,98949.73
2022-12-23T11:23:02.349Z,98949.10
2022-12-23T11:25:39.419Z,98952.90
2022-12-23T11:28:10.839Z,98950.36
2022-12-23T11:30:59.962Z,98947.79
2022-12-23T11:33:31.754Z,98947.55
2022-12-23T11:36:06.976Z,98945.84
2022-12-23T11:38:47.545Z,98946.34
2022-12-23T11:41:27.023Z,98949.42
2022-12-23T11:44:22.211Z,98956.05
2022-12-23T11:46:51.687Z,98959.06
2022-12-23T11:49:32.961Z,98952.99
2022-12-23T11:52:19.722Z,98956.20
2022-12-23T11:54:56.883Z,98958.80
2022-12-23T11:57:49.730Z,98964.20
2022-12-23T12:00:35.252Z,98959.51
2022-12-23T12:03:07.309Z,98960.72
2022-12-23T12:05:41.410Z,98963.48
2022-12-23T12:08:15.116Z,98959.97
2022-12-23T12:10:44.451Z,98967.27
2022-12-23T12:13:23.325Z,98968.73
2022-12-23T12:16:13.281Z,98969.53
2022-12-23T12:18:49.112Z,98968.79
2022-12-23T12:21:26.564Z,98970.20
2022-12-23T12:24:20.299Z,98972.20
2022-12-23T12:26:53.307Z,98969.41
2022-12-23T12:29:30.893Z,98973.15
2022-12-23T12:32:02.313Z,98980.57
2022-12-23T12:34:30.686Z,98979.25
2022-12-23T12:37:20.348Z,98983.27
2022-12-23T12:40:04.124Z,98989.80
2022-12-23T12:42:44.005Z,98989.27
2022-12-23T12:45:13.169Z,98982.96
2022-12-23T12:47:55.181Z,98975.73
2022-12-23T12:50:31.381Z,98977.19
2022-12-23T12:53:14.409Z,98976.04
2022-12-23T12:55:48.658Z,98972.98
2022-12-23T12:58:23.774Z,98970.27
2022-12-23T13:01:35.635Z,98968.40
2022-12-23T13:04:19.652Z,98973.66
2022-12-23T13:07:05.871Z,98969.95
2022-12-23T13:10:12.886Z,98977.48
2022-12-23T13:13:01.241Z,98975.26
2022-12-23T13:15:45.550Z,98978.23
2022-12-23T13:18:18.318Z,98976.78
2022-12-23T13:21:03.626Z,98981.17
2022-12-23T13:23:47.256Z,98986.28
2022-12-23T13:26:54.542Z,98990.21
2022-12-23T13:29:44.424Z,98994.05
2022-12-23T13:32:40.941Z,98991.62
2022-12-23T13:35:33.972Z,98995.36
2022-12-23T13:38:04.527Z,98998.24
2022-12-23T13:40:33.593Z,99000.52
2022-12-23T13:43:14.497Z,98999.62
2022-12-23T13:45:45.073Z,98996.77
2022-12-23T13:48:48.814Z,98996.30
2022-12-23T13:51:54.081Z,98991.30
2022-12-23T13:54:37.658Z,98991.23
2022-12-23T13:57:35.804Z,98988.68
2022-12-23T14:00:32.789Z,98990.86
2022-12-23T14:03:01.897Z,98992.83
2022-12-23T14:05:42.209Z,99001.86
2022-12-23T14:08:20.434Z,99005.63
2022-12-23T14:10:55.206Z,99001.33
2022-12-23T14:13:30.646Z,98997.08
2022-12-23T14:16:53.777Z,98991.87
2022-12-23T14:19:28.396Z,98987.41
2022-12-23T14:22:19.508Z,98985.05
2022-12-23T14:25:03.404Z,98985.67
2022-12-23T14:27:50.053Z,98987.33
2022-12-23T14:30:36.209Z,98986.31
2022-12-23T14:33:26.918Z,98984.73
2022-12-23T14:36:14.896Z,98988.39
2022-12-23T14:39:13.183Z,98988.02
2022-12-23T14:41:58.741Z,98987.49
2022-12-23T14:44:37.141Z,98985.19
2022-12-23T14:47:30.120Z,98988.80
2022-12-23T14:50:34.880Z,99001.13
2022-12-23T14:53:21.193Z,99004.64
2022-12-23T14:55:51.964Z,99002.06
2022-12-23T14:58:38.138Z,99007.40
2022-12-23T15:01:18.014Z,99010.27
2022-12-23T15:03:57.592Z,99012.50
2022-12-23T15:06:35.828Z,99010.80
2022-12-23T15:09:07.647Z,99012.36
2022-12-23T15:11:37.637Z,99020.45
2022-12-23T15:14:19.062Z,99028.98
2022-12-23T15:16:48.311Z,99033.23
2022-12-23T15:19:24.392Z,99032.73
2022-12-23T15:22:19.901Z,99028.36
2022-12-23T15:24:50.879Z,99023.20
2022-12-23T15:27:29.802Z,99031.17
2022-12-23T15:29:58.840Z,99031.05
2022-12-23T15:32:29.383Z,99027.63
2022-12-23T15:35:05.465Z,99028.27
2022-12-23T15:37:35.337Z,99025.93
2022-12-23T15:40:12.139Z,99028.78
2022-12-23T15:42:49.097Z,99028.27
2022-12-23T15:45:23.536Z,99025.65
2022-12-23T15:47:51.995Z,99018.95
2022-12-23T15:50:21.946Z,99018.20
2022-12-23T15:52:51.470Z,99017.21
2022-12-23T15:55:24.895Z,99016.75
2022-12-23T15:57:53.719Z,99023.16
2022-12-23T16:00:26.943Z,99020.94
2022-12-23T16:03:00.896Z,99022.72
2022-12-23T16:05:37.583Z,99026.52
2022-12-23T16:08:28.211Z,99029.33
2022-12-23T16:11:04.710Z,99033.44
2022-12-23T16:13:33.894Z,99033.08
2022-12-23T16:16:39.555Z,99038.96
2022-12-23T16:19:46.253Z,99041.80
2022-12-23T16:22:20.912Z,99044.41
2022-12-23T16:25:11.389Z,99049.40
2022-12-23T16:28:04.249Z,99047.88
2022-12-23T16:30:35.961Z,99049.48
2022-12-23T16:33:23.411Z,99049.73
2022-12-23T16:35:55.557Z,99052.13
2022-12-23T16:38:26.431Z,99054.48
2022-12-23T16:40:57.843Z,99059.69
2022-12-23T16:43:27.340Z,99060.67
2022-12-23T16:45:58.097Z,99059.83
2022-12-23T16:48:35.732Z,99060.01
2022-12-23T16:51:11.736Z,99064.38
2022-12-23T16:53:41.319Z,99071.92
2022-12-23T16:56:19.805Z,99078.83
2022-12-23T16:58:49.095Z,99081.17
2022-12-23T17:01:47.057Z,99081.95
2022-12-23T17:04:16.082Z,99077.98
2022-12-23T17:06:46.735Z,99080.52
2022-12-23T17:09:15.203Z,99079.70
2022-12-23T17:11:53.606Z,99083.36
2022-12-23T17:14:24.693Z,99081.15
2022-12-23T17:16:53.020Z,99078.48
2022-12-23T17:19:28.905Z,99079.11
2022-12-23T17:22:04.969Z,99079.47
2022-12-23T17:24:34.053Z,99078.64
2022-12-23T17:27:03.112Z,99080.78
2022-12-23T17:29:32.344Z,99082.25
2022-12-23T17:32:01.498Z,99077.76
2022-12-23T17:34:30.909Z,99075.59
2022-12-23T17:37:01.671Z,99071.99
2022-12-23T17:39:31.020Z,99069.05
2022-12-23T17:42:00.108Z,99065.70
2022-12-23T17:44:29.461Z,99071.34
2022-12-23T17:46:59.166Z,99071.78
2022-12-23T17:49:28.456Z,99073.81
2022-12-23T17:51:57.133Z,99065.90
2022-12-23T17:54:26.433Z,99065.69
2022-12-23T17:56:55.182Z,99067.92
2022-12-23T17:59:23.855Z,99078.30
2022-12-23T18:01:52.451Z,99082.82
2022-12-23T18:04:21.201Z,99077.40
2022-12-23T18:06:49.595Z,99085.14
2022-12-23T18:09:19.180Z,99089.49
2022-12-23T18:11:48.001Z,99097.81
2022-12-23T18:14:32.146Z,99096.40
2022-12-23T18:17:00.583Z,99096.30
2022-12-23T18:19:32.022Z,99092.42
2022-12-23T18:22:00.720Z,99097.13
2022-12-23T18:24:29.394Z,99097.38
2022-12-23T18:26:58.590Z,99101.13
2022-12-23T18:29:26.994Z,99098.52
2022-12-23T18:31:55.362Z,99093.35
2022-12-23T18:34:23.977Z,99091.23
2022-12-23T18:36:53.251Z,99085.78
2022-12-23T18:39:21.848Z,99085.18
2022-12-23T18:41:51.190Z,99090.86
2022-12-23T18:44:21.309Z,99094.28
2022-12-23T18:46:50.660Z,99099.02
2022-12-23T18:49:19.497Z,99095.98
2022-12-23T18:51:48.070Z,99095.36
2022-12-23T18:54:17.419Z,99101.99
2022-12-23T18:56:46.947Z,99109.48
2022-12-23T18:59:29.220Z,99113.62
2022-12-23T19:02:00.164Z,99113.17
2022-12-23T19:04:28.771Z,99118.20
2022-12-23T19:06:58.071Z,99125.41
2022-12-23T19:09:27.022Z,99125.36
2022-12-23T19:11:55.380Z,99132.30
2022-12-23T19:14:24.401Z,99133.23
2022-12-23T19:16:53.327Z,99135.01
2022-12-23T19:19:22.232Z,99138.66
2022-12-23T19:21:50.885Z,99137.69
2022-12-23T19:24:19.170Z,99142.59
2022-12-23T19:26:47.533Z,99142.92
2022-12-23T19:29:17.111Z,99144.86
2022-12-23T19:31:45.512Z,99151.14
2022-12-23T19:34:15.751Z,99149.48
2022-12-23T19:36:44.744Z,99154.82
2022-12-23T19:39:16.878Z,99150.76
2022-12-23T19:41:45.932Z,99150.30
2022-12-23T19:44:14.557Z,99153.65
2022-12-23T19:46:43.129Z,99150.08
2022-12-23T19:49:17.427Z,99143.77
2022-12-23T19:51:49.564Z,99149.93
2022-12-23T19:54:19.028Z,99146.45
2022-12-23T19:56:51.182Z,99144.30
2022-12-23T19:59:20.506Z,99146.01
2022-12-23T20:01:49.546Z,99142.35
2022-12-23T20:04:18.053Z,99143.70
2022-12-23T20:06:46.459Z,99145.09
2022-12-23T20:09:15.080Z,99147.91
2022-12-23T20:11:46.155Z,99153.08
2022-12-23T20:14:17.436Z,99151.20
2022-12-23T20:16:45.774Z,99150.10
2022-12-23T20:19:14.768Z,99159.21
2022-12-23T20:21:45.815Z,99153.65
2022-12-23T20:24:15.625Z,99151.86
2022-12-23T20:26:44.837Z,99147.94
2022-12-23T20:29:13.251Z,99146.30
2022-12-23T20:31:42.508Z,99145.45
2022-12-23T20:34:15.019Z,99142.94
2022-12-23T20:36:43.637Z,99136.23
2022-12-23T20:39:12.295Z,99135.36
2022-12-23T20:41:40.847Z,99139.13
2022-12-23T20:44:34.067Z,99141.30
2022-12-23T20:46:58.186Z,99141.98
2022-12-23T20:49:27.749Z,99150.94
2022-12-23T20:51:57.240Z,99158.52
2022-12-23T20:54:32.033Z,99165.09
2022-12-23T20:57:04.467Z,99163.95
2022-12-23T20:59:33.627Z,99160.50
2022-12-23T21:02:03.100Z,99159.85
2022-12-23T21:04:31.950Z,99163.42
2022-12-23T21:07:01.191Z,99168.02
2022-12-23T21:09:29.742Z,99170.94
2022-12-23T21:11:58.393Z,99172.89
2022-12-23T21:14:27.199Z,99174.54
2022-12-23T21:16:55.954Z,99176.58
2022-12-23T21:19:26.749Z,99169.54
2022-12-23T21:21:55.729Z,99173.91
2022-12-23T21:24:24.962Z,99177.27
2022-12-23T21:26:57.444Z,99173.02
2022-12-23T21:29:27.082Z,99179.27
2022-12-23T21:31:55.797Z,99181.17
2022-12-23T21:34:24.623Z,99181.04
2022-12-23T21:36:53.299Z,99177.69
2022-12-23T21:39:21.930Z,99180.47
2022-12-23T21:41:51.781Z,99185.89
2022-12-23T21:44:20.512Z,99190.15
2022-12-23T21:46:53.089Z,99191.31
2022-12-23T21:49:21.901Z,99189.05
2022-12-23T21:51:50.523Z,99190.50
2022-12-23T21:54:21.973Z,99193.08
2022-12-23T21:56:50.697Z,99192.84
2022-12-23T21:59:19.239Z,99191.48
2022-12-23T22:01:48.055Z,99191.17
2022-12-23T22:04:16.997Z,99190.84
2022-12-23T22:06:46.223Z,99187.42
2022-12-23T22:09:18.002Z,99197.48
2022-12-23T22:11:48.720Z,99201.10
2022-12-23T22:14:19.822Z,99205.52
2022-12-23T22:16:49.368Z,99201.98
2022-12-23T22:19:18.220Z,99202.58
2022-12-23T22:21:47.607Z,99198.92
2022-12-23T22:24:17.196Z,99200.88
2022-12-23T22:26:46.769Z,99198.36
2022-12-23T22:29:16.040Z,99193.70
2022-12-23T22:31:47.666Z,99210.63
2022-12-23T22:34:19.501Z,99220.91
2022-12-23T22:36:49.940Z,99221.98
2022-12-23T22:39:21.977Z,99225.38
2022-12-23T22:41:52.775Z,99224.51
2022-12-23T22:44:22.706Z,99227.89
2022-12-23T22:46:52.068Z,99228.42
2022-12-23T22:49:25.562Z,99224.55
2022-12-23T22:51:55.153Z,99223.64
2022-12-23T22:54:24.770Z,99224.89
2022-12-23T22:56:53.820Z,99224.35
2022-12-23T22:59:24.672Z,99222.23
2022-12-23T23:01:55.727Z,99223.06
2022-12-23T23:04:24.789Z,99219.83
2022-12-23T23:06:53.469Z,99215.33
2022-12-23T23:09:22.807Z,99212.21
2022-12-23T23:11:51.100Z,99210.14
2022-12-23T23:14:20.185Z,99207.93
2022-12-23T23:16:49.847Z,99213.27
2022-12-23T23:19:20.772Z,99217.17
2022-12-23T23:21:49.779Z,99215.46
2022-12-23T23:24:26.346Z,99211.11
2022-12-23T23:26:58.231Z,99212.06
2022-12-23T23:29:27.311Z,99210.50
2022-12-23T23:31:55.855Z,99206.92
2022-12-23T23:34:26.660Z,99201.95
2022-12-23T23:36:55.390Z,99200.75
2022-12-23T23:39:24.028Z,99197.16
2022-12-23T23:41:53.263Z,99196.95
2022-12-23T23:44:22.145Z,99202.41
2022-12-23T23:46:50.683Z,99198.56
2022-12-23T23:49:21.869Z,99205.48
2022-12-23T23:51:50.745Z,99204.54
2022-12-23T23:54:20.352Z,99205.70
2022-12-23T23:56:49.809Z,99209.42
2022-12-23T23:59:19.256Z,99206.19
