createdAt,value
2023-01-18T00:02:25.693Z,135.00
2023-01-18T00:17:25.632Z,109.97
2023-01-18T00:32:25.686Z,135.00
2023-01-18T00:47:25.613Z,134.62
2023-01-18T01:02:25.861Z,139.83
2023-01-18T01:17:26.005Z,135.00
2023-01-18T01:32:25.774Z,120.85
2023-01-18T01:47:25.790Z,155.64
2023-01-18T02:02:25.949Z,126.65
2023-01-18T02:17:25.949Z,165.65
2023-01-18T02:32:25.881Z,214.15
2023-01-18T02:47:25.921Z,225.00
2023-01-18T03:02:25.897Z,225.00
2023-01-18T03:17:25.971Z,165.15
2023-01-18T03:32:26.066Z,129.49
2023-01-18T03:47:26.150Z,114.39
2023-01-18T04:02:26.393Z,135.00
2023-01-18T04:17:26.360Z,158.78
2023-01-18T04:32:26.342Z,196.01
2023-01-18T04:47:26.336Z,157.78
2023-01-18T05:02:26.155Z,147.49
2023-01-18T05:17:26.351Z,110.43
2023-01-18T05:32:26.455Z,145.83
2023-01-18T05:47:26.679Z,225.00
2023-01-18T06:02:26.207Z,198.99
2023-01-18T06:17:26.395Z,152.67
2023-01-18T06:32:26.476Z,179.54
2023-01-18T06:47:26.481Z,148.09
2023-01-18T07:02:26.595Z,139.75
2023-01-18T07:17:26.593Z,135.40
2023-01-18T07:32:26.564Z,170.60
2023-01-18T07:47:26.705Z,213.71
2023-01-18T08:02:26.667Z,174.85
2023-01-18T08:17:26.704Z,125.63
2023-01-18T08:32:27.276Z,203.37
2023-01-18T08:47:26.710Z,219.16
2023-01-18T09:02:26.744Z,229.20
2023-01-18T09:17:27.922Z,196.56
2023-01-18T09:32:26.926Z,172.00
2023-01-18T09:47:26.850Z,183.04
2023-01-18T10:02:27.143Z,187.55
2023-01-18T10:17:26.974Z,191.98
2023-01-18T10:32:26.970Z,200.30
2023-01-18T10:47:26.946Z,195.21
2023-01-18T11:02:26.964Z,200.22
2023-01-18T11:17:26.913Z,195.40
2023-01-18T11:32:27.069Z,202.12
2023-01-18T11:47:27.066Z,200.26
2023-01-18T12:02:27.498Z,200.00
2023-01-18T12:17:27.191Z,194.43
2023-01-18T12:32:27.211Z,197.42
2023-01-18T12:47:27.203Z,219.86
2023-01-18T13:02:27.243Z,174.10
2023-01-18T13:17:27.373Z,192.27
2023-01-18T13:32:27.300Z,202.11
2023-01-18T13:47:27.367Z,202.48
2023-01-18T14:02:27.270Z,206.16
2023-01-18T14:17:27.451Z,228.75
2023-01-18T14:32:27.422Z,235.83
2023-01-18T14:47:27.439Z,231.28
2023-01-18T15:02:27.758Z,228.28
2023-01-18T15:17:28.499Z,235.21
2023-01-18T15:32:27.413Z,203.42
2023-01-18T15:47:27.632Z,192.97
2023-01-18T16:02:27.555Z,192.48
2023-01-18T16:17:27.787Z,197.20
2023-01-18T16:32:27.801Z,200.92
2023-01-18T16:47:27.901Z,200.55
2023-01-18T17:02:27.751Z,203.40
2023-01-18T17:17:27.772Z,201.35
2023-01-18T17:47:27.730Z,201.80
2023-01-18T18:02:28.169Z,205.49
2023-01-18T18:17:27.914Z,210.37
2023-01-18T18:32:28.954Z,220.50
2023-01-18T18:47:27.923Z,202.41
2023-01-18T19:02:27.987Z,197.70
2023-01-18T19:17:31.118Z,205.31
2023-01-18T19:32:28.066Z,205.31
2023-01-18T19:47:28.079Z,200.59
2023-01-18T20:02:28.187Z,204.47
2023-01-18T20:17:28.045Z,196.94
2023-01-18T20:32:28.183Z,203.29
2023-01-18T20:47:28.117Z,208.58
2023-01-18T21:02:28.445Z,201.60
2023-01-18T21:17:29.401Z,205.89
2023-01-18T21:32:28.311Z,199.57
2023-01-18T21:47:28.369Z,205.86
2023-01-18T22:02:28.478Z,210.49
2023-01-18T22:17:28.404Z,227.57
2023-01-18T22:32:28.375Z,206.05
2023-01-18T22:47:28.414Z,204.08
2023-01-18T23:02:28.445Z,196.74
2023-01-18T23:17:28.346Z,206.17
2023-01-18T23:32:28.727Z,192.40
2023-01-18T23:47:28.509Z,200.05
