createdAt,value
2017-06-28T00:00:36.380Z,25.34
2017-06-28T00:01:16.846Z,25.36
2017-06-28T00:01:57.292Z,25.36
2017-06-28T00:02:37.753Z,25.36
2017-06-28T00:03:18.212Z,25.52
2017-06-28T00:03:58.667Z,25.39
2017-06-28T00:04:39.141Z,25.48
2017-06-28T00:05:19.604Z,25.48
2017-06-28T00:06:00.055Z,25.48
2017-06-28T00:06:40.512Z,25.49
2017-06-28T00:07:20.972Z,25.49
2017-06-28T00:08:01.427Z,25.52
2017-06-28T00:08:41.879Z,25.52
2017-06-28T00:09:22.334Z,25.49
2017-06-28T00:10:02.791Z,25.54
2017-06-28T00:10:43.249Z,25.46
2017-06-28T00:11:23.711Z,25.55
2017-06-28T00:12:04.165Z,25.51
2017-06-28T00:12:44.632Z,25.48
2017-06-28T00:13:25.090Z,25.54
2017-06-28T00:14:05.552Z,25.55
2017-06-28T00:14:46.013Z,25.55
2017-06-28T00:15:26.480Z,25.51
2017-06-28T00:16:06.921Z,25.56
2017-06-28T00:16:47.529Z,25.43
2017-06-28T00:17:27.987Z,25.58
2017-06-28T00:18:08.444Z,25.59
2017-06-28T00:18:48.901Z,25.56
2017-06-28T00:19:29.381Z,25.61
2017-06-28T00:20:09.916Z,25.54
2017-06-28T00:20:50.372Z,25.59
2017-06-28T00:21:30.831Z,25.56
2017-06-28T00:22:11.284Z,25.52
2017-06-28T00:22:51.746Z,25.54
2017-06-28T00:23:32.205Z,25.58
2017-06-28T00:24:12.638Z,25.58
2017-06-28T00:24:53.090Z,25.54
2017-06-28T00:25:33.548Z,25.59
2017-06-28T00:26:14.017Z,25.56
2017-06-28T00:26:54.480Z,25.58
2017-06-28T00:27:34.936Z,25.58
2017-06-28T00:28:15.395Z,25.59
2017-06-28T00:28:55.847Z,25.59
2017-06-28T00:30:48.699Z,25.62
2017-06-28T00:31:29.175Z,25.61
2017-06-28T00:32:09.626Z,25.52
2017-06-28T00:32:50.092Z,25.59
2017-06-28T00:33:30.551Z,25.54
2017-06-28T00:34:11.018Z,25.56
2017-06-28T00:34:51.471Z,25.59
2017-06-28T00:35:31.929Z,25.61
2017-06-28T00:36:12.391Z,25.63
2017-06-28T00:36:52.850Z,25.54
2017-06-28T00:37:33.302Z,25.56
2017-06-28T00:38:13.758Z,25.54
2017-06-28T00:38:54.215Z,25.48
2017-06-28T00:39:34.675Z,25.41
2017-06-28T00:40:15.143Z,25.36
2017-06-28T00:40:55.596Z,25.34
2017-06-28T00:41:36.053Z,25.3
2017-06-28T00:42:16.508Z,25.29
2017-06-28T00:42:56.969Z,25.25
2017-06-28T00:43:37.405Z,25.29
2017-06-28T00:44:17.860Z,25.3
2017-06-28T00:44:58.318Z,25.22
2017-06-28T00:45:38.784Z,25.36
2017-06-28T00:46:19.265Z,25.25
2017-06-28T00:46:59.721Z,25.24
2017-06-28T00:48:57.403Z,25.37
2017-06-28T00:49:37.852Z,25.31
2017-06-28T00:50:18.312Z,25.37
2017-06-28T00:50:58.775Z,25.36
2017-06-28T00:51:39.258Z,25.36
2017-06-28T00:52:19.717Z,25.44
2017-06-28T00:53:00.166Z,25.37
2017-06-28T00:53:40.628Z,25.4
2017-06-28T00:54:21.095Z,25.44
2017-06-28T00:55:01.552Z,25.51
2017-06-28T00:55:42.011Z,25.46
2017-06-28T00:56:22.472Z,25.48
2017-06-28T00:57:02.928Z,25.52
2017-06-28T00:57:43.385Z,25.51
2017-06-28T00:58:23.830Z,25.41
2017-06-28T00:59:04.291Z,25.51
2017-06-28T00:59:44.752Z,25.51
2017-06-28T01:00:25.210Z,25.52
2017-06-28T01:01:05.667Z,25.59
2017-06-28T01:01:46.126Z,25.51
2017-06-28T01:02:26.580Z,25.54
2017-06-28T01:03:07.040Z,25.54
2017-06-28T01:03:47.492Z,25.48
2017-06-28T01:04:27.945Z,25.58
2017-06-28T01:05:08.411Z,25.55
2017-06-28T01:05:48.876Z,25.59
2017-06-28T01:06:29.334Z,25.59
2017-06-28T01:07:09.794Z,25.59
2017-06-28T01:07:50.255Z,25.55
2017-06-28T01:08:30.708Z,25.59
2017-06-28T01:09:11.166Z,25.67
2017-06-28T01:09:51.625Z,25.67
2017-06-28T01:10:32.083Z,25.61
2017-06-28T01:11:12.550Z,25.55
2017-06-28T01:11:53.015Z,25.62
2017-06-28T01:12:33.472Z,25.62
2017-06-28T01:13:13.930Z,25.63
2017-06-28T01:13:54.386Z,25.66
2017-06-28T01:14:34.831Z,25.66
2017-06-28T01:15:15.288Z,25.62
2017-06-28T01:15:55.746Z,25.66
2017-06-28T01:16:36.187Z,25.61
2017-06-28T01:17:16.640Z,25.67
2017-06-28T01:17:57.091Z,25.62
2017-06-28T01:18:37.551Z,25.59
2017-06-28T01:19:18.007Z,25.59
2017-06-28T01:19:58.467Z,25.66
2017-06-28T01:20:38.933Z,25.7
2017-06-28T01:21:19.409Z,25.67
2017-06-28T01:21:59.852Z,25.62
2017-06-28T01:22:40.310Z,25.63
2017-06-28T01:23:20.778Z,25.7
2017-06-28T01:24:01.241Z,25.61
2017-06-28T01:24:41.698Z,25.58
2017-06-28T01:25:22.180Z,25.62
2017-06-28T01:26:02.639Z,25.62
2017-06-28T01:26:43.103Z,25.59
2017-06-28T01:27:23.554Z,25.63
2017-06-28T01:28:04.061Z,25.67
2017-06-28T01:28:44.508Z,25.63
2017-06-28T01:29:24.977Z,25.58
2017-06-28T01:30:05.436Z,25.67
2017-06-28T01:30:45.891Z,25.62
2017-06-28T01:31:26.352Z,25.68
2017-06-28T01:32:06.800Z,25.68
2017-06-28T01:32:47.272Z,25.66
2017-06-28T01:33:27.729Z,25.67
2017-06-28T01:34:08.195Z,25.66
2017-06-28T01:34:48.661Z,25.61
2017-06-28T01:35:29.119Z,25.62
2017-06-28T01:36:09.579Z,25.56
2017-06-28T01:36:50.040Z,25.61
2017-06-28T01:37:30.500Z,25.63
2017-06-28T01:38:10.956Z,25.58
2017-06-28T01:38:51.415Z,25.59
2017-06-28T01:39:31.873Z,25.58
2017-06-28T01:40:12.332Z,25.59
2017-06-28T01:40:52.790Z,25.61
2017-06-28T01:41:33.250Z,25.62
2017-06-28T01:42:13.708Z,25.56
2017-06-28T01:42:54.169Z,25.59
2017-06-28T01:43:34.630Z,25.56
2017-06-28T01:44:15.095Z,25.59
2017-06-28T01:44:55.545Z,25.59
2017-06-28T01:45:35.995Z,25.54
2017-06-28T01:46:16.455Z,25.59
2017-06-28T01:46:56.919Z,25.62
2017-06-28T01:47:37.397Z,25.55
2017-06-28T01:48:17.827Z,25.55
2017-06-28T01:48:58.285Z,25.52
2017-06-28T01:49:38.744Z,25.61
2017-06-28T01:50:19.221Z,25.54
2017-06-28T01:50:59.683Z,25.44
2017-06-28T01:51:40.144Z,25.54
2017-06-28T01:52:20.607Z,25.54
2017-06-28T01:53:01.067Z,25.54
2017-06-28T01:53:41.528Z,25.31
2017-06-28T01:54:21.983Z,25.41
2017-06-28T01:55:02.459Z,25.4
2017-06-28T01:55:42.911Z,25.44
2017-06-28T01:56:23.370Z,25.36
2017-06-28T01:57:03.826Z,25.36
2017-06-28T01:57:44.298Z,25.41
2017-06-28T01:58:24.749Z,25.4
2017-06-28T01:59:05.196Z,25.43
2017-06-28T01:59:45.649Z,25.4
2017-06-28T02:00:26.101Z,25.48
2017-06-28T02:01:06.560Z,25.43
2017-06-28T02:01:47.052Z,25.46
2017-06-28T02:02:27.487Z,25.41
2017-06-28T02:03:07.947Z,25.52
2017-06-28T02:03:48.405Z,25.51
2017-06-28T02:04:28.862Z,25.49
2017-06-28T02:05:09.320Z,25.51
2017-06-28T02:05:49.781Z,25.52
2017-06-28T02:06:30.230Z,25.49
2017-06-28T02:07:10.687Z,25.43
2017-06-28T02:07:51.144Z,25.48
2017-06-28T02:08:31.605Z,25.55
2017-06-28T02:09:12.061Z,25.55
2017-06-28T02:09:52.518Z,25.51
2017-06-28T02:10:32.977Z,25.54
2017-06-28T02:11:13.435Z,25.59
2017-06-28T02:11:53.895Z,25.59
2017-06-28T02:12:34.354Z,25.61
2017-06-28T02:13:14.816Z,25.56
2017-06-28T02:13:55.270Z,25.52
2017-06-28T02:14:35.730Z,25.59
2017-06-28T02:15:16.195Z,25.58
2017-06-28T02:15:56.643Z,25.67
2017-06-28T02:16:37.094Z,25.56
2017-06-28T02:17:17.554Z,25.56
2017-06-28T02:17:58.008Z,25.61
2017-06-28T02:18:38.445Z,25.55
2017-06-28T02:19:18.904Z,25.51
2017-06-28T02:19:59.358Z,25.55
2017-06-28T02:20:39.815Z,25.55
2017-06-28T02:21:20.278Z,25.56
2017-06-28T02:22:00.744Z,25.56
2017-06-28T02:22:41.193Z,25.58
2017-06-28T02:23:21.644Z,25.51
2017-06-28T02:24:02.099Z,25.51
2017-06-28T02:24:42.550Z,25.59
2017-06-28T02:25:23.004Z,25.52
2017-06-28T02:26:03.461Z,25.59
2017-06-28T02:26:43.912Z,25.59
2017-06-28T02:27:24.357Z,25.61
2017-06-28T02:28:04.810Z,25.59
2017-06-28T02:28:45.274Z,25.59
2017-06-28T02:29:25.733Z,25.54
2017-06-28T02:30:06.191Z,25.56
2017-06-28T02:30:46.646Z,25.55
2017-06-28T02:31:27.104Z,25.58
2017-06-28T02:32:07.565Z,25.59
2017-06-28T02:32:48.023Z,25.58
2017-06-28T02:33:28.481Z,25.58
2017-06-28T02:34:08.944Z,25.55
2017-06-28T02:34:49.402Z,25.61
2017-06-28T02:35:29.863Z,25.66
2017-06-28T02:36:10.320Z,25.66
2017-06-28T02:36:50.786Z,25.62
2017-06-28T02:37:31.241Z,25.56
2017-06-28T02:38:11.701Z,25.49
2017-06-28T02:38:52.162Z,25.52
2017-06-28T02:39:32.622Z,25.46
2017-06-28T02:40:13.075Z,25.52
2017-06-28T02:40:53.535Z,25.43
2017-06-28T02:41:33.997Z,25.39
2017-06-28T02:42:14.456Z,25.25
2017-06-28T02:42:54.924Z,25.22
2017-06-28T02:43:35.374Z,25.26
2017-06-28T02:44:15.832Z,25.18
2017-06-28T02:44:56.293Z,25.19
2017-06-28T02:45:36.751Z,25.24
2017-06-28T02:46:17.214Z,25.15
2017-06-28T02:46:57.670Z,25.11
2017-06-28T02:47:38.131Z,25.06
2017-06-28T02:48:18.590Z,25.09
2017-06-28T02:48:59.043Z,25.03
2017-06-28T02:49:39.531Z,25.09
2017-06-28T02:50:19.990Z,25.04
2017-06-28T02:51:00.448Z,25.14
2017-06-28T02:51:40.900Z,25.06
2017-06-28T02:52:21.353Z,25.03
2017-06-28T02:53:01.805Z,25.03
2017-06-28T02:53:42.271Z,24.96
2017-06-28T02:54:22.731Z,25.12
2017-06-28T02:55:03.190Z,25
2017-06-28T02:55:43.664Z,25.04
2017-06-28T02:56:24.119Z,25.09
2017-06-28T02:57:04.567Z,25.07
2017-06-28T02:57:45.025Z,25.14
2017-06-28T02:58:25.481Z,25.14
2017-06-28T02:59:05.933Z,25.16
2017-06-28T02:59:46.387Z,25.19
2017-06-28T03:00:26.838Z,25.19
2017-06-28T03:01:07.302Z,25.18
2017-06-28T03:01:47.765Z,25.25
2017-06-28T03:02:28.227Z,25.24
2017-06-28T03:03:08.708Z,25.25
2017-06-28T03:03:49.133Z,25.25
2017-06-28T03:04:29.615Z,25.26
2017-06-28T03:05:10.068Z,25.25
2017-06-28T03:05:50.519Z,25.33
2017-06-28T03:06:30.972Z,25.26
2017-06-28T03:07:11.416Z,25.25
2017-06-28T03:07:51.880Z,25.3
2017-06-28T03:08:32.334Z,25.25
2017-06-28T03:09:12.829Z,25.24
2017-06-28T03:09:53.239Z,25.31
2017-06-28T03:10:33.698Z,25.22
2017-06-28T03:11:14.156Z,25.26
2017-06-28T03:11:54.621Z,25.24
2017-06-28T03:12:35.082Z,25.29
2017-06-28T03:13:15.545Z,25.31
2017-06-28T03:13:56.014Z,25.22
2017-06-28T03:14:36.841Z,25.24
2017-06-28T03:15:17.297Z,25.19
2017-06-28T03:15:57.742Z,25.26
2017-06-28T03:16:38.196Z,25.22
2017-06-28T03:17:18.661Z,25.19
2017-06-28T03:17:59.101Z,25.21
2017-06-28T03:18:39.585Z,25.24
2017-06-28T03:19:20.045Z,25.18
2017-06-28T03:20:00.508Z,25.19
2017-06-28T03:20:40.965Z,25.18
2017-06-28T03:21:21.415Z,25.25
2017-06-28T03:22:01.874Z,25.19
2017-06-28T03:22:42.327Z,25.14
2017-06-28T03:23:22.781Z,25.21
2017-06-28T03:24:03.234Z,25.19
2017-06-28T03:24:43.697Z,25.29
2017-06-28T03:25:24.146Z,25.16
2017-06-28T03:26:04.594Z,25.21
2017-06-28T03:26:45.034Z,25.26
2017-06-28T03:27:25.485Z,25.33
2017-06-28T03:28:05.938Z,25.24
2017-06-28T03:28:46.413Z,25.24
2017-06-28T03:29:26.862Z,25.31
2017-06-28T03:30:07.322Z,25.25
2017-06-28T03:30:47.776Z,25.3
2017-06-28T03:31:28.239Z,25.24
2017-06-28T03:32:08.704Z,25.24
2017-06-28T03:32:49.145Z,25.26
2017-06-28T03:33:29.660Z,25.25
2017-06-28T03:34:10.121Z,25.24
2017-06-28T03:34:50.574Z,25.3
2017-06-28T03:35:31.029Z,25.24
2017-06-28T03:36:11.492Z,25.25
2017-06-28T03:36:51.946Z,25.26
2017-06-28T03:37:32.398Z,25.3
2017-06-28T03:38:12.856Z,25.26
2017-06-28T03:38:53.309Z,25.25
2017-06-28T03:39:33.770Z,25.39
2017-06-28T03:40:14.228Z,25.43
2017-06-28T03:40:54.694Z,25.4
2017-06-28T03:41:35.170Z,25.34
2017-06-28T03:42:15.609Z,25.31
2017-06-28T03:42:56.071Z,25.33
2017-06-28T03:43:36.561Z,25.4
2017-06-28T03:44:17.021Z,25.46
2017-06-28T03:44:57.479Z,25.51
2017-06-28T03:45:37.940Z,25.48
2017-06-28T03:46:18.401Z,25.55
2017-06-28T03:46:58.855Z,25.48
2017-06-28T03:47:39.317Z,25.49
2017-06-28T03:48:19.776Z,25.55
2017-06-28T03:49:00.289Z,25.48
2017-06-28T03:49:40.748Z,25.43
2017-06-28T03:50:21.209Z,25.46
2017-06-28T03:51:01.670Z,25.41
2017-06-28T03:51:42.121Z,25.54
2017-06-28T03:52:22.587Z,25.46
2017-06-28T03:53:03.098Z,25.49
2017-06-28T03:53:43.582Z,25.49
2017-06-28T03:54:24.040Z,25.44
2017-06-28T03:55:04.502Z,25.52
2017-06-28T03:55:44.965Z,25.51
2017-06-28T03:56:25.426Z,25.46
2017-06-28T03:57:05.883Z,25.58
2017-06-28T03:57:46.344Z,25.52
2017-06-28T03:58:26.800Z,25.54
2017-06-28T03:59:07.261Z,25.55
2017-06-28T03:59:47.718Z,25.61
2017-06-28T04:00:28.171Z,25.56
2017-06-28T04:01:08.634Z,25.63
2017-06-28T04:01:49.090Z,25.59
2017-06-28T04:02:29.563Z,25.61
2017-06-28T04:03:10.028Z,25.61
2017-06-28T04:03:50.484Z,25.58
2017-06-28T04:04:30.945Z,25.61
2017-06-28T04:05:11.399Z,25.61
2017-06-28T04:05:51.853Z,25.63
2017-06-28T04:06:32.316Z,25.61
2017-06-28T04:07:12.776Z,25.67
2017-06-28T04:07:53.234Z,25.59
2017-06-28T04:08:33.696Z,25.67
2017-06-28T04:09:14.160Z,25.66
2017-06-28T04:09:54.617Z,25.61
2017-06-28T04:10:35.085Z,25.62
2017-06-28T04:11:15.532Z,25.68
2017-06-28T04:11:55.992Z,25.66
2017-06-28T04:12:36.454Z,25.68
2017-06-28T04:13:16.931Z,25.73
2017-06-28T04:13:57.388Z,25.74
2017-06-28T04:14:37.853Z,25.74
2017-06-28T04:15:18.310Z,25.7
2017-06-28T04:15:58.773Z,25.7
2017-06-28T04:16:39.232Z,25.71
2017-06-28T04:17:19.691Z,25.74
2017-06-28T04:18:00.149Z,25.73
2017-06-28T04:18:40.610Z,25.73
2017-06-28T04:19:21.069Z,25.73
2017-06-28T04:20:01.530Z,25.76
2017-06-28T04:20:41.988Z,25.74
2017-06-28T04:21:22.444Z,25.76
2017-06-28T04:22:02.908Z,25.78
2017-06-28T04:22:43.369Z,25.71
2017-06-28T04:23:23.826Z,25.74
2017-06-28T04:24:04.348Z,25.74
2017-06-28T04:24:44.795Z,25.8
2017-06-28T04:25:25.256Z,25.78
2017-06-28T04:26:05.716Z,25.83
2017-06-28T04:26:46.181Z,25.81
2017-06-28T04:27:26.647Z,25.8
2017-06-28T04:28:07.103Z,25.76
2017-06-28T04:28:47.566Z,25.81
2017-06-28T04:29:28.024Z,25.85
2017-06-28T04:30:08.484Z,25.92
2017-06-28T04:30:48.945Z,25.88
2017-06-28T04:31:29.400Z,25.85
2017-06-28T04:32:09.858Z,25.89
2017-06-28T04:32:50.312Z,25.89
2017-06-28T04:33:30.772Z,25.86
2017-06-28T04:34:11.235Z,25.89
2017-06-28T04:34:51.700Z,25.91
2017-06-28T04:35:32.157Z,25.95
2017-06-28T04:36:12.616Z,25.95
2017-06-28T04:36:53.084Z,25.91
2017-06-28T04:37:33.545Z,25.96
2017-06-28T04:38:14.006Z,25.95
2017-06-28T04:38:54.474Z,25.92
2017-06-28T04:39:34.934Z,25.95
2017-06-28T04:40:15.391Z,25.93
2017-06-28T04:40:55.849Z,25.93
2017-06-28T04:41:36.304Z,25.95
2017-06-28T04:42:16.769Z,25.93
2017-06-28T04:42:57.230Z,26.01
2017-06-28T04:43:37.688Z,25.92
2017-06-28T04:44:18.151Z,25.98
2017-06-28T04:44:58.623Z,25.98
2017-06-28T04:45:39.079Z,25.99
2017-06-28T04:47:51.980Z,25.98
2017-06-28T04:48:32.444Z,25.98
2017-06-28T04:49:12.903Z,25.99
2017-06-28T04:49:53.366Z,25.95
2017-06-28T04:50:33.806Z,25.99
2017-06-28T04:51:14.262Z,26.04
2017-06-28T04:51:54.720Z,26.07
2017-06-28T04:52:35.192Z,26.03
2017-06-28T04:53:15.638Z,26.01
2017-06-28T04:53:56.102Z,26.07
2017-06-28T04:54:36.561Z,25.98
2017-06-28T04:55:17.022Z,26.08
2017-06-28T04:55:57.477Z,26.08
2017-06-28T04:56:37.931Z,26.06
2017-06-28T04:57:18.390Z,26.04
2017-06-28T04:57:58.842Z,26.01
2017-06-28T04:58:39.292Z,26.06
2017-06-28T04:59:19.750Z,26.15
2017-06-28T05:00:00.210Z,26.1
2017-06-28T05:00:40.671Z,26.1
2017-06-28T05:01:21.129Z,26.13
2017-06-28T05:02:01.588Z,26.08
2017-06-28T05:02:42.044Z,26.1
2017-06-28T05:03:22.500Z,26.13
2017-06-28T05:04:02.957Z,26.07
2017-06-28T05:04:43.416Z,26.11
2017-06-28T05:05:23.869Z,26.11
2017-06-28T05:06:04.344Z,26.03
2017-06-28T05:06:44.801Z,26.13
2017-06-28T05:07:25.258Z,26.1
2017-06-28T05:08:05.716Z,26.1
2017-06-28T05:08:46.175Z,25.99
2017-06-28T05:09:26.620Z,26.1
2017-06-28T05:10:07.076Z,25.99
2017-06-28T05:10:47.537Z,25.98
2017-06-28T05:11:27.990Z,25.99
2017-06-28T05:12:08.459Z,26.01
2017-06-28T05:12:48.918Z,26.1
2017-06-28T05:13:29.385Z,26.11
2017-06-28T05:14:09.839Z,25.98
2017-06-28T05:14:50.298Z,26.04
2017-06-28T05:15:30.755Z,26.11
2017-06-28T05:16:11.209Z,25.96
2017-06-28T05:16:51.667Z,26.08
2017-06-28T05:17:32.129Z,26.07
2017-06-28T05:18:12.592Z,25.98
2017-06-28T05:18:53.059Z,25.99
2017-06-28T05:19:33.522Z,26.01
2017-06-28T05:20:13.977Z,26.01
2017-06-28T05:20:54.439Z,26.13
2017-06-28T05:21:34.899Z,25.98
2017-06-28T05:22:15.358Z,26.07
2017-06-28T05:22:55.836Z,26.13
2017-06-28T05:23:36.280Z,26.01
2017-06-28T05:24:16.735Z,25.99
2017-06-28T05:24:57.195Z,26.1
2017-06-28T05:25:37.657Z,26.01
2017-06-28T05:26:18.111Z,26.03
2017-06-28T05:26:58.569Z,26.11
2017-06-28T05:27:39.028Z,26.01
2017-06-28T05:28:19.494Z,25.99
2017-06-28T05:28:59.991Z,26.01
2017-06-28T05:29:40.447Z,26.11
2017-06-28T05:30:20.908Z,26.11
2017-06-28T05:31:01.364Z,26.1
2017-06-28T05:31:41.824Z,26.01
2017-06-28T05:32:22.285Z,26.08
2017-06-28T05:33:02.749Z,25.98
2017-06-28T05:33:43.208Z,26.11
2017-06-28T05:34:23.662Z,26.01
2017-06-28T05:35:04.121Z,26.01
2017-06-28T05:35:44.584Z,26.01
2017-06-28T05:36:25.041Z,26.01
2017-06-28T05:37:05.493Z,26.08
2017-06-28T05:37:45.940Z,26.01
2017-06-28T05:38:26.415Z,25.98
2017-06-28T05:39:06.912Z,26.08
2017-06-28T05:39:47.374Z,25.95
2017-06-28T05:40:27.841Z,26.1
2017-06-28T05:41:08.300Z,25.96
2017-06-28T05:41:48.760Z,26.06
2017-06-28T05:42:29.212Z,25.99
2017-06-28T05:43:09.665Z,26.01
2017-06-28T05:43:50.129Z,26.1
2017-06-28T05:44:30.595Z,26.03
2017-06-28T05:45:11.051Z,26.1
2017-06-28T05:45:51.519Z,26.13
2017-06-28T05:46:31.977Z,26.1
2017-06-28T05:47:12.436Z,26.1
2017-06-28T05:47:52.895Z,25.96
2017-06-28T05:48:33.345Z,26.07
2017-06-28T05:49:13.848Z,26.1
2017-06-28T05:49:54.306Z,25.95
2017-06-28T05:50:34.770Z,25.99
2017-06-28T05:51:15.226Z,25.95
2017-06-28T05:51:55.688Z,26.11
2017-06-28T05:52:36.144Z,26.11
2017-06-28T05:53:16.598Z,25.99
2017-06-28T05:53:57.054Z,26.06
2017-06-28T05:54:37.517Z,26.08
2017-06-28T05:55:17.979Z,26.1
2017-06-28T05:55:58.432Z,26.08
2017-06-28T05:56:38.888Z,26.06
2017-06-28T05:57:19.346Z,26.06
2017-06-28T05:57:59.811Z,26.07
2017-06-28T05:58:40.260Z,26.11
2017-06-28T05:59:20.724Z,26.1
2017-06-28T06:00:01.180Z,26.06
2017-06-28T06:00:41.644Z,26.08
2017-06-28T06:01:22.103Z,26.07
2017-06-28T06:02:02.560Z,26.01
2017-06-28T06:02:43.011Z,26.04
2017-06-28T06:03:23.805Z,25.99
2017-06-28T06:04:04.249Z,26.07
2017-06-28T06:04:44.710Z,26.07
2017-06-28T06:05:25.167Z,26.1
2017-06-28T06:06:05.628Z,25.99
2017-06-28T06:06:46.086Z,26.1
2017-06-28T06:07:26.546Z,26.08
2017-06-28T06:08:06.992Z,26.1
2017-06-28T06:08:47.467Z,26.1
2017-06-28T06:09:27.922Z,26.11
2017-06-28T06:10:08.381Z,25.95
2017-06-28T06:10:48.835Z,26.07
2017-06-28T06:11:29.301Z,26.01
2017-06-28T06:12:09.754Z,26.03
2017-06-28T06:12:50.208Z,26.07
2017-06-28T06:13:30.667Z,25.98
2017-06-28T06:14:11.124Z,26.01
2017-06-28T06:14:51.593Z,25.98
2017-06-28T06:15:32.052Z,26.07
2017-06-28T06:16:12.511Z,25.98
2017-06-28T06:16:52.965Z,26.1
2017-06-28T06:17:33.421Z,26.1
2017-06-28T06:18:13.884Z,26.11
2017-06-28T06:18:54.337Z,25.98
2017-06-28T06:19:34.795Z,26.15
2017-06-28T06:20:15.256Z,26.13
2017-06-28T06:20:55.714Z,26.01
2017-06-28T06:21:36.166Z,26.03
2017-06-28T06:22:16.622Z,26.11
2017-06-28T06:22:57.102Z,25.98
2017-06-28T06:23:37.560Z,26.04
2017-06-28T06:24:18.018Z,26.1
2017-06-28T06:24:58.473Z,26.06
2017-06-28T06:25:38.928Z,26.01
2017-06-28T06:26:19.386Z,26.07
2017-06-28T06:26:59.847Z,26.08
2017-06-28T06:27:40.309Z,26.13
2017-06-28T06:28:20.767Z,26.13
2017-06-28T06:29:01.229Z,26.1
2017-06-28T06:29:41.689Z,26.13
2017-06-28T06:30:22.147Z,25.99
2017-06-28T06:31:02.611Z,26.08
2017-06-28T06:31:43.070Z,26.07
2017-06-28T06:32:23.531Z,26.03
2017-06-28T06:33:03.991Z,26.07
2017-06-28T06:33:44.449Z,26.1
2017-06-28T06:34:24.907Z,25.96
2017-06-28T06:35:05.367Z,26.1
2017-06-28T06:35:45.829Z,26.04
2017-06-28T06:36:26.284Z,26.06
2017-06-28T06:37:06.736Z,25.98
2017-06-28T06:37:47.191Z,26.07
2017-06-28T06:38:27.643Z,26.01
2017-06-28T06:39:08.101Z,26.11
2017-06-28T06:39:48.562Z,25.99
2017-06-28T06:40:29.019Z,26.07
2017-06-28T06:41:09.483Z,26.03
2017-06-28T06:41:49.940Z,26.1
2017-06-28T06:42:30.389Z,26.1
2017-06-28T06:43:10.847Z,26.06
2017-06-28T06:43:51.305Z,26.06
2017-06-28T06:44:31.761Z,26.06
2017-06-28T06:45:12.221Z,25.98
2017-06-28T06:45:52.689Z,26.07
2017-06-28T06:46:33.149Z,25.96
2017-06-28T06:47:13.613Z,26.07
2017-06-28T06:47:54.079Z,26.04
2017-06-28T06:48:34.535Z,26.08
2017-06-28T06:49:14.992Z,26.01
2017-06-28T06:49:55.454Z,25.95
2017-06-28T06:50:35.921Z,26.06
2017-06-28T06:51:16.376Z,26.06
2017-06-28T06:51:56.833Z,26.06
2017-06-28T06:52:37.316Z,26.07
2017-06-28T06:53:17.746Z,26.07
2017-06-28T06:53:58.207Z,26.08
2017-06-28T06:54:38.670Z,25.95
2017-06-28T06:55:19.131Z,25.98
2017-06-28T06:55:59.581Z,26.07
2017-06-28T06:56:40.038Z,25.99
2017-06-28T06:57:20.486Z,26.06
2017-06-28T06:58:00.943Z,25.99
2017-06-28T06:58:41.400Z,25.99
2017-06-28T06:59:21.857Z,26.07
2017-06-28T07:00:02.319Z,25.99
2017-06-28T07:00:42.764Z,25.96
2017-06-28T07:01:23.226Z,25.98
2017-06-28T07:02:03.685Z,25.99
2017-06-28T07:02:44.146Z,26.06
2017-06-28T07:03:24.600Z,26.08
2017-06-28T07:04:05.061Z,26.06
2017-06-28T07:04:45.526Z,25.99
2017-06-28T07:05:25.980Z,26.04
2017-06-28T07:06:06.437Z,25.99
2017-06-28T07:06:46.895Z,26.08
2017-06-28T07:07:27.340Z,26.06
2017-06-28T07:08:07.810Z,26.01
2017-06-28T07:08:48.272Z,26.07
2017-06-28T07:09:28.735Z,26.06
2017-06-28T07:10:09.197Z,26.07
2017-06-28T07:10:49.657Z,26.01
2017-06-28T07:11:30.111Z,26.03
2017-06-28T07:12:10.564Z,25.99
2017-06-28T07:12:51.022Z,26.07
2017-06-28T07:13:31.464Z,26.1
2017-06-28T07:14:11.923Z,26.13
2017-06-28T07:14:52.385Z,25.96
2017-06-28T07:15:32.841Z,26.1
2017-06-28T07:16:13.314Z,26.06
2017-06-28T07:16:53.768Z,26.11
2017-06-28T07:17:34.230Z,26.04
2017-06-28T07:18:14.679Z,26.11
2017-06-28T07:18:55.138Z,26.11
2017-06-28T07:19:35.598Z,26.06
2017-06-28T07:20:16.048Z,26.1
2017-06-28T07:20:56.504Z,26.11
2017-06-28T07:21:36.959Z,26.08
2017-06-28T07:22:17.421Z,25.99
2017-06-28T07:22:57.886Z,26.11
2017-06-28T07:23:38.348Z,25.99
2017-06-28T07:24:18.809Z,26.03
2017-06-28T07:24:59.265Z,26.13
2017-06-28T07:25:39.724Z,26.16
2017-06-28T07:26:20.182Z,26.06
2017-06-28T07:27:00.638Z,26.01
2017-06-28T07:27:41.095Z,26.1
2017-06-28T07:28:21.544Z,25.98
2017-06-28T07:29:02.006Z,26.07
2017-06-28T07:29:42.465Z,26.1
2017-06-28T07:30:22.926Z,26.08
2017-06-28T07:31:03.382Z,26.08
2017-06-28T07:31:43.838Z,26.1
2017-06-28T07:32:24.294Z,26.04
2017-06-28T07:33:04.750Z,25.99
2017-06-28T07:33:45.210Z,26.07
2017-06-28T07:34:25.668Z,26.03
2017-06-28T07:35:06.126Z,26.1
2017-06-28T07:35:46.757Z,26.08
2017-06-28T07:36:27.222Z,25.98
2017-06-28T07:37:07.681Z,26.03
2017-06-28T07:37:48.140Z,25.99
2017-06-28T07:38:28.600Z,26.03
2017-06-28T07:39:09.052Z,26.07
2017-06-28T07:39:49.517Z,26.07
2017-06-28T07:40:29.983Z,26.1
2017-06-28T07:41:10.445Z,25.98
2017-06-28T07:41:50.907Z,26.04
2017-06-28T07:42:31.368Z,26.01
2017-06-28T07:43:11.827Z,25.99
2017-06-28T07:43:52.284Z,25.98
2017-06-28T07:44:32.744Z,25.98
2017-06-28T07:45:13.199Z,25.96
2017-06-28T07:45:53.660Z,25.98
2017-06-28T07:46:34.116Z,26.01
2017-06-28T07:47:14.580Z,26.06
2017-06-28T07:47:55.038Z,26.07
2017-06-28T07:48:35.498Z,26.01
2017-06-28T07:49:15.960Z,25.99
2017-06-28T07:49:56.432Z,25.95
2017-06-28T07:50:36.907Z,26.06
2017-06-28T07:51:17.362Z,25.98
2017-06-28T07:51:57.819Z,26.07
2017-06-28T07:52:38.281Z,25.99
2017-06-28T07:53:18.738Z,25.99
2017-06-28T07:53:59.208Z,26.06
2017-06-28T07:54:39.667Z,25.98
2017-06-28T07:55:20.124Z,26.06
2017-06-28T07:56:00.585Z,26.01
2017-06-28T07:56:41.045Z,25.98
2017-06-28T07:57:21.504Z,25.98
2017-06-28T07:58:01.961Z,25.98
2017-06-28T07:58:42.420Z,25.95
2017-06-28T07:59:22.881Z,25.96
2017-06-28T08:00:03.336Z,26.01
2017-06-28T08:00:43.797Z,25.99
2017-06-28T08:01:24.257Z,26.03
2017-06-28T08:02:04.718Z,25.99
2017-06-28T08:02:45.175Z,26.01
2017-06-28T08:03:25.636Z,26.03
2017-06-28T08:04:06.095Z,25.99
2017-06-28T08:04:46.561Z,25.99
2017-06-28T08:05:27.016Z,26.01
2017-06-28T08:06:07.476Z,25.98
2017-06-28T08:06:47.941Z,25.96
2017-06-28T08:07:28.400Z,26.04
2017-06-28T08:08:08.865Z,26.06
2017-06-28T08:08:49.318Z,26.08
2017-06-28T08:09:29.772Z,25.98
2017-06-28T08:10:10.227Z,26.01
2017-06-28T08:10:50.688Z,26.06
2017-06-28T08:11:31.142Z,25.98
2017-06-28T08:12:11.602Z,26.03
2017-06-28T08:12:52.062Z,26.06
2017-06-28T08:13:32.523Z,26.03
2017-06-28T08:14:12.984Z,26.07
2017-06-28T08:14:53.444Z,26.06
2017-06-28T08:15:33.888Z,26.06
2017-06-28T08:16:14.353Z,26.06
2017-06-28T08:16:54.813Z,26.03
2017-06-28T08:17:35.267Z,25.98
2017-06-28T08:18:15.727Z,25.99
2017-06-28T08:18:56.188Z,26.11
2017-06-28T08:19:36.646Z,26.06
2017-06-28T08:20:17.102Z,26.15
2017-06-28T08:20:57.561Z,26.08
2017-06-28T08:21:38.023Z,26.1
2017-06-28T08:22:18.485Z,26.07
2017-06-28T08:22:58.947Z,25.98
2017-06-28T08:23:39.407Z,26.08
2017-06-28T08:24:19.846Z,26.01
2017-06-28T08:25:00.320Z,26.11
2017-06-28T08:25:40.783Z,26.01
2017-06-28T08:26:21.243Z,26.08
2017-06-28T08:27:01.705Z,26.1
2017-06-28T08:27:42.160Z,26.06
2017-06-28T08:28:22.616Z,26.03
2017-06-28T08:29:03.076Z,26.03
2017-06-28T08:29:43.540Z,26.07
2017-06-28T08:30:24.002Z,26.13
2017-06-28T08:31:04.484Z,26.01
2017-06-28T08:31:44.949Z,25.99
2017-06-28T08:32:25.407Z,26.1
2017-06-28T08:33:05.868Z,25.99
2017-06-28T08:33:46.327Z,26.03
2017-06-28T08:34:26.787Z,26.07
2017-06-28T08:35:07.248Z,25.99
2017-06-28T08:35:47.709Z,26.07
2017-06-28T08:36:28.167Z,26.06
2017-06-28T08:37:08.624Z,26.01
2017-06-28T08:37:49.090Z,25.96
2017-06-28T08:38:29.551Z,26.01
2017-06-28T08:39:10.010Z,26.11
2017-06-28T08:39:50.476Z,26.01
2017-06-28T08:40:30.926Z,26.04
2017-06-28T08:41:11.385Z,25.96
2017-06-28T08:41:51.846Z,26.08
2017-06-28T08:42:32.308Z,25.99
2017-06-28T08:43:12.767Z,26.1
2017-06-28T08:43:53.226Z,26.11
2017-06-28T08:44:33.683Z,26.13
2017-06-28T08:45:14.137Z,26.07
2017-06-28T08:45:54.604Z,26.03
2017-06-28T08:46:35.114Z,25.98