createdAt,value
2022-10-17T00:02:06.760Z,31.70
2022-10-17T00:04:54.955Z,34.10
2022-10-17T00:07:42.837Z,32.67
2022-10-17T00:10:31.544Z,29.93
2022-10-17T00:13:19.520Z,30.07
2022-10-17T00:16:09.780Z,28.70
2022-10-17T00:18:58.433Z,35.53
2022-10-17T00:21:48.855Z,26.73
2022-10-17T00:24:37.005Z,28.40
2022-10-17T00:27:25.647Z,29.43
2022-10-17T00:30:15.602Z,30.60
2022-10-17T00:33:05.808Z,29.70
2022-10-17T00:36:06.911Z,27.50
2022-10-17T00:38:59.163Z,29.40
2022-10-17T00:41:48.669Z,30.03
2022-10-17T00:45:16.102Z,29.73
2022-10-17T00:48:09.622Z,26.63
2022-10-17T00:51:00.422Z,31.43
2022-10-17T00:53:51.584Z,26.93
2022-10-17T00:56:40.424Z,28.20
2022-10-17T00:59:32.773Z,30.73
2022-10-17T01:02:23.308Z,28.53
2022-10-17T01:05:12.330Z,26.03
2022-10-17T01:08:02.109Z,26.90
2022-10-17T01:11:01.299Z,27.57
2022-10-17T01:13:57.712Z,32.93
2022-10-17T01:16:54.115Z,28.63
2022-10-17T01:20:15.642Z,30.40
2022-10-17T01:23:19.009Z,28.23
2022-10-17T01:26:16.317Z,30.53
2022-10-17T01:29:30.038Z,29.73
2022-10-17T01:32:22.484Z,32.83
2022-10-17T01:35:18.843Z,33.33
2022-10-17T01:38:13.741Z,34.87
2022-10-17T01:41:09.524Z,33.37
2022-10-17T01:44:03.835Z,37.33
2022-10-17T01:46:58.663Z,32.07
2022-10-17T01:49:51.754Z,34.17
2022-10-17T01:52:42.859Z,34.23
2022-10-17T01:55:35.326Z,35.13
2022-10-17T02:01:16.356Z,32.67
2022-10-17T02:04:06.748Z,31.63
2022-10-17T02:06:54.834Z,33.37
2022-10-17T02:09:44.091Z,27.57
2022-10-17T02:12:54.901Z,33.50
2022-10-17T02:16:06.854Z,31.67
2022-10-17T02:19:13.903Z,28.30
2022-10-17T02:22:14.046Z,30.80
2022-10-17T02:25:08.465Z,30.97
2022-10-17T02:28:04.528Z,30.90
2022-10-17T02:30:59.119Z,29.27
2022-10-17T02:33:55.086Z,30.90
2022-10-17T02:36:47.929Z,30.00
2022-10-17T02:39:38.361Z,29.33
2022-10-17T02:42:29.438Z,26.70
2022-10-17T02:45:19.047Z,30.33
2022-10-17T02:48:11.310Z,31.37
2022-10-17T02:51:07.836Z,27.55
2022-10-17T02:54:05.795Z,32.30
2022-10-17T02:56:59.937Z,32.33
2022-10-17T02:59:50.054Z,27.50
2022-10-17T03:02:45.495Z,29.83
2022-10-17T03:05:33.635Z,28.83
2022-10-17T03:08:22.520Z,28.73
2022-10-17T03:11:10.333Z,30.83
2022-10-17T03:13:58.638Z,27.70
2022-10-17T03:16:47.042Z,30.70
2022-10-17T03:19:36.047Z,29.83
2022-10-17T03:22:24.515Z,34.07
2022-10-17T03:25:13.014Z,31.33
2022-10-17T03:28:04.959Z,31.50
2022-10-17T03:30:52.989Z,27.00
2022-10-17T03:33:41.341Z,26.87
2022-10-17T03:36:29.677Z,29.57
2022-10-17T03:39:18.556Z,31.83
2022-10-17T03:42:06.899Z,31.13
2022-10-17T03:44:55.277Z,34.03
2022-10-17T03:47:43.918Z,28.53
2022-10-17T03:50:32.114Z,33.70
2022-10-17T03:53:21.436Z,30.00
2022-10-17T03:56:17.203Z,30.90
2022-10-17T03:59:06.381Z,30.40
2022-10-17T04:01:56.376Z,27.37
2022-10-17T04:04:44.691Z,31.23
2022-10-17T04:07:33.431Z,34.83
2022-10-17T04:10:22.111Z,27.83
2022-10-17T04:13:13.222Z,34.13
2022-10-17T04:16:04.589Z,28.13
2022-10-17T04:18:55.686Z,29.50
2022-10-17T04:21:45.100Z,37.40
2022-10-17T04:24:34.925Z,60.70
2022-10-17T04:28:36.958Z,56.97
2022-10-17T04:31:25.317Z,40.07
2022-10-17T04:34:27.873Z,37.10
2022-10-17T04:37:18.542Z,40.10
2022-10-17T04:40:12.531Z,31.30
2022-10-17T04:43:07.204Z,29.03
2022-10-17T04:46:07.044Z,30.53
2022-10-17T04:48:57.253Z,27.30
2022-10-17T04:51:45.868Z,29.33
2022-10-17T04:54:47.331Z,28.33
2022-10-17T04:57:37.940Z,31.57
2022-10-17T05:00:41.501Z,35.63
2022-10-17T05:03:37.034Z,32.97
2022-10-17T05:06:27.651Z,29.27
2022-10-17T05:09:30.147Z,32.40
2022-10-17T05:12:21.359Z,27.85
2022-10-17T05:15:13.430Z,31.40
2022-10-17T05:18:08.195Z,31.60
2022-10-17T05:20:57.368Z,29.97
2022-10-17T05:23:45.596Z,30.43
2022-10-17T05:26:33.704Z,30.30
2022-10-17T05:29:22.186Z,30.63
2022-10-17T05:32:14.935Z,26.97
2022-10-17T05:35:05.248Z,30.73
2022-10-17T05:37:53.997Z,29.20
2022-10-17T05:40:42.747Z,28.43
2022-10-17T05:43:32.103Z,31.40
2022-10-17T05:46:20.199Z,30.47
2022-10-17T05:49:19.645Z,29.73
2022-10-17T05:52:23.536Z,32.40
2022-10-17T05:55:36.407Z,26.70
2022-10-17T05:58:45.629Z,26.37
2022-10-17T06:01:50.467Z,28.37
2022-10-17T06:04:45.739Z,30.57
2022-10-17T06:07:42.206Z,29.93
2022-10-17T06:10:34.947Z,24.93
2022-10-17T06:13:26.361Z,30.93
2022-10-17T06:16:15.652Z,29.37
2022-10-17T06:19:04.745Z,29.20
2022-10-17T06:21:53.097Z,29.90
2022-10-17T06:24:43.811Z,31.13
2022-10-17T06:27:32.965Z,27.83
2022-10-17T06:30:22.757Z,26.03
2022-10-17T06:33:11.498Z,31.93
2022-10-17T06:36:00.143Z,30.03
2022-10-17T06:38:48.649Z,35.10
2022-10-17T06:41:54.054Z,33.90
2022-10-17T06:44:52.434Z,37.80
2022-10-17T06:47:59.623Z,32.07
2022-10-17T06:51:42.143Z,29.30
2022-10-17T06:58:30.147Z,25.53
2022-10-17T07:01:41.785Z,24.37
2022-10-17T07:04:34.769Z,24.43
2022-10-17T07:07:23.109Z,20.53
2022-10-17T07:10:12.106Z,18.30
2022-10-17T07:13:01.771Z,18.37
2022-10-17T07:15:59.729Z,18.10
2022-10-17T07:21:39.301Z,20.63
2022-10-17T07:24:30.031Z,22.53
2022-10-17T07:27:30.139Z,17.17
2022-10-17T07:30:20.519Z,15.63
2022-10-17T07:33:24.318Z,19.63
2022-10-17T07:36:13.664Z,15.23
2022-10-17T07:39:02.233Z,16.70
2022-10-17T07:41:51.858Z,15.60
2022-10-17T07:44:40.788Z,16.03
2022-10-17T07:47:30.906Z,14.37
2022-10-17T07:50:20.961Z,14.47
2022-10-17T07:53:09.348Z,16.80
2022-10-17T07:55:57.232Z,21.63
2022-10-17T07:58:45.648Z,14.80
2022-10-17T08:01:34.423Z,11.93
2022-10-17T08:04:23.861Z,12.40
2022-10-17T08:07:20.936Z,13.85
2022-10-17T08:10:14.467Z,11.03
2022-10-17T08:13:03.401Z,18.60
2022-10-17T08:15:51.459Z,13.33
2022-10-17T08:18:43.320Z,17.20
2022-10-17T08:21:31.514Z,11.87
2022-10-17T08:24:19.796Z,10.57
2022-10-17T08:27:10.818Z,11.30
2022-10-17T08:29:59.016Z,16.03
2022-10-17T08:32:46.742Z,10.53
2022-10-17T08:35:35.066Z,11.93
2022-10-17T08:38:26.186Z,15.17
2022-10-17T08:41:31.678Z,11.07
2022-10-17T08:44:32.926Z,9.60
2022-10-17T08:47:27.947Z,15.90
2022-10-17T08:50:24.382Z,17.10
2022-10-17T08:53:21.986Z,11.37
2022-10-17T08:56:19.950Z,11.40
2022-10-17T08:59:21.013Z,9.77
2022-10-17T09:02:25.779Z,9.67
2022-10-17T09:05:37.154Z,8.47
2022-10-17T09:08:41.715Z,9.80
2022-10-17T09:11:54.639Z,10.97
2022-10-17T09:15:09.619Z,13.50
2022-10-17T09:18:02.500Z,9.67
2022-10-17T09:20:58.246Z,10.03
2022-10-17T09:23:49.167Z,11.47
2022-10-17T09:26:38.906Z,10.50
2022-10-17T09:29:36.094Z,9.53
2022-10-17T09:32:26.718Z,11.93
2022-10-17T09:35:17.626Z,9.33
2022-10-17T09:38:08.047Z,12.77
2022-10-17T09:41:00.684Z,11.00
2022-10-17T09:43:49.008Z,8.47
2022-10-17T09:46:38.900Z,10.80
2022-10-17T09:49:36.166Z,14.30
2022-10-17T09:52:29.393Z,11.93
2022-10-17T09:55:22.268Z,11.70
2022-10-17T09:58:12.419Z,12.13
2022-10-17T10:01:21.115Z,9.80
2022-10-17T10:04:14.202Z,13.98
2022-10-17T10:07:06.751Z,10.43
2022-10-17T10:09:56.843Z,9.97
2022-10-17T10:13:03.884Z,11.07
2022-10-17T10:15:52.485Z,11.27
2022-10-17T10:18:41.414Z,8.83
2022-10-17T10:21:29.961Z,11.60
2022-10-17T10:24:19.840Z,10.90
2022-10-17T10:27:13.693Z,11.53
2022-10-17T10:30:03.370Z,9.47
2022-10-17T10:32:51.726Z,9.63
2022-10-17T10:35:41.043Z,9.17
2022-10-17T10:38:29.733Z,9.33
2022-10-17T10:41:18.491Z,9.03
2022-10-17T10:44:17.118Z,10.53
2022-10-17T10:47:18.770Z,11.43
2022-10-17T10:50:23.712Z,9.13
2022-10-17T10:53:25.808Z,9.00
2022-10-17T10:56:21.545Z,9.18
2022-10-17T10:59:18.574Z,12.20
2022-10-17T11:02:18.412Z,10.10
2022-10-17T11:05:15.888Z,14.60
2022-10-17T11:08:17.235Z,10.33
2022-10-17T11:11:17.558Z,13.20
2022-10-17T11:14:13.851Z,9.33
2022-10-17T11:17:12.394Z,14.23
2022-10-17T11:20:12.237Z,13.50
2022-10-17T11:23:12.366Z,15.07
2022-10-17T11:26:06.715Z,22.30
2022-10-17T11:29:01.168Z,14.40
2022-10-17T11:31:55.665Z,13.93
2022-10-17T11:34:47.905Z,11.97
2022-10-17T11:37:41.122Z,11.68
2022-10-17T11:40:34.461Z,12.23
2022-10-17T11:43:29.227Z,11.23
2022-10-17T11:46:23.437Z,12.00
2022-10-17T11:49:20.482Z,13.30
2022-10-17T11:52:43.915Z,12.93
2022-10-17T11:55:33.881Z,9.47
2022-10-17T11:58:40.036Z,12.30
2022-10-17T12:01:38.091Z,11.00
2022-10-17T12:04:44.767Z,12.50
2022-10-17T12:10:46.327Z,12.03
2022-10-17T12:13:54.541Z,13.57
2022-10-17T12:16:48.588Z,17.27
2022-10-17T12:19:37.727Z,12.37
2022-10-17T12:22:27.343Z,12.60
2022-10-17T12:25:21.429Z,12.13
2022-10-17T12:28:16.988Z,13.70
2022-10-17T12:31:12.064Z,13.23
2022-10-17T12:34:02.548Z,12.77
2022-10-17T12:36:50.710Z,10.33
2022-10-17T12:39:47.538Z,10.17
2022-10-17T12:42:51.511Z,12.50
2022-10-17T12:45:51.941Z,14.17
2022-10-17T12:49:30.894Z,11.73
2022-10-17T12:52:25.839Z,12.13
2022-10-17T12:55:17.285Z,13.17
2022-10-17T12:58:12.821Z,17.73
2022-10-17T13:04:12.589Z,13.23
2022-10-17T13:07:01.929Z,12.70
2022-10-17T13:09:51.622Z,17.27
2022-10-17T13:12:41.306Z,13.47
2022-10-17T13:15:30.303Z,13.07
2022-10-17T13:18:24.627Z,16.20
2022-10-17T13:21:16.743Z,16.70
2022-10-17T13:24:23.455Z,14.63
2022-10-17T13:27:28.643Z,14.30
2022-10-17T13:31:19.176Z,15.90
2022-10-17T13:34:16.444Z,18.60
2022-10-17T13:37:07.334Z,17.93
2022-10-17T13:39:58.155Z,23.23
2022-10-17T13:42:49.755Z,18.47
2022-10-17T13:45:39.826Z,17.00
2022-10-17T13:48:33.524Z,20.48
2022-10-17T13:51:22.278Z,17.90
2022-10-17T13:54:33.050Z,17.53
2022-10-17T13:57:23.911Z,24.47
2022-10-17T14:00:22.289Z,20.90
2022-10-17T14:03:10.822Z,19.03
2022-10-17T14:06:14.117Z,17.67
2022-10-17T14:09:22.228Z,20.57
2022-10-17T14:12:12.741Z,16.37
2022-10-17T14:19:38.051Z,15.80
2022-10-17T14:22:28.810Z,14.63
2022-10-17T14:25:31.549Z,15.20
2022-10-17T14:28:23.819Z,14.23
2022-10-17T14:31:25.663Z,14.60
2022-10-17T14:34:24.137Z,13.73
2022-10-17T14:37:32.294Z,12.63
2022-10-17T14:40:23.194Z,16.60
2022-10-17T14:43:21.903Z,11.15
2022-10-17T14:47:41.643Z,15.00
2022-10-17T14:50:26.731Z,12.03
2022-10-17T14:53:21.670Z,13.20
2022-10-17T14:56:25.342Z,13.37
2022-10-17T14:59:30.079Z,17.10
2022-10-17T15:02:53.927Z,18.50
2022-10-17T15:05:42.146Z,19.90
2022-10-17T15:08:29.984Z,30.23
2022-10-17T15:11:17.997Z,35.80
2022-10-17T15:14:08.071Z,37.80
2022-10-17T15:16:57.322Z,84.95
2022-10-17T15:19:45.619Z,53.27
2022-10-17T15:22:36.153Z,44.67
2022-10-17T15:25:25.691Z,39.90
2022-10-17T15:28:14.468Z,27.13
2022-10-17T15:31:04.191Z,31.00
2022-10-17T15:33:52.703Z,33.57
2022-10-17T15:36:42.786Z,48.57
2022-10-17T15:39:31.314Z,41.13
2022-10-17T15:42:20.667Z,30.43
2022-10-17T15:45:11.591Z,22.00
2022-10-17T15:48:05.190Z,29.50
2022-10-17T15:50:53.345Z,34.93
2022-10-17T15:53:41.979Z,30.90
2022-10-17T15:56:36.361Z,25.57
2022-10-17T15:59:32.270Z,26.83
2022-10-17T16:02:22.731Z,23.43
2022-10-17T16:05:16.165Z,28.37
2022-10-17T16:08:04.398Z,36.63
2022-10-17T16:10:53.617Z,62.80
2022-10-17T16:13:42.490Z,46.33
2022-10-17T16:16:30.926Z,48.13
2022-10-17T16:19:20.329Z,40.60
2022-10-17T16:22:16.850Z,36.53
2022-10-17T16:25:09.527Z,34.17
2022-10-17T16:27:59.557Z,41.93
2022-10-17T16:30:48.842Z,41.77
2022-10-17T16:33:37.404Z,50.50
2022-10-17T16:36:26.815Z,34.53
2022-10-17T16:39:15.062Z,39.63
2022-10-17T16:42:03.352Z,48.70
2022-10-17T16:44:52.593Z,44.97
2022-10-17T16:47:41.370Z,38.10
2022-10-17T16:50:30.795Z,32.47
2022-10-17T16:53:19.085Z,43.23
2022-10-17T16:56:10.014Z,33.50
2022-10-17T16:59:00.958Z,33.70
2022-10-17T17:01:48.869Z,37.27
2022-10-17T17:04:37.164Z,34.00
2022-10-17T17:07:29.519Z,34.30
2022-10-17T17:10:18.793Z,34.23
2022-10-17T17:13:07.059Z,29.10
2022-10-17T17:16:09.918Z,33.73
2022-10-17T17:19:04.657Z,32.70
2022-10-17T17:21:53.314Z,29.33
2022-10-17T17:24:41.751Z,39.37
2022-10-17T17:27:30.152Z,33.17
2022-10-17T17:30:19.089Z,32.33
2022-10-17T17:33:07.216Z,42.43
2022-10-17T17:36:00.321Z,30.33
2022-10-17T17:38:49.115Z,30.13
2022-10-17T17:41:37.214Z,28.50
2022-10-17T17:44:26.201Z,39.70
2022-10-17T17:47:14.682Z,33.10
2022-10-17T17:50:03.151Z,28.95
2022-10-17T17:52:51.660Z,35.70
2022-10-17T17:55:39.777Z,32.43
2022-10-17T17:58:28.344Z,30.57
2022-10-17T18:01:21.389Z,37.20
2022-10-17T18:04:10.976Z,33.70
2022-10-17T18:06:58.853Z,29.83
2022-10-17T18:09:47.661Z,31.67
2022-10-17T18:12:36.711Z,40.37
2022-10-17T18:15:25.062Z,48.70
2022-10-17T18:18:16.365Z,38.50
2022-10-17T18:21:05.436Z,42.77
2022-10-17T18:23:54.102Z,43.40
2022-10-17T18:26:42.953Z,38.40
2022-10-17T18:29:32.197Z,43.47
2022-10-17T18:32:20.596Z,45.23
2022-10-17T18:35:46.208Z,37.07
2022-10-17T18:38:47.205Z,45.73
2022-10-17T18:41:35.260Z,39.80
2022-10-17T18:44:23.555Z,36.17
2022-10-17T18:47:11.492Z,34.10
2022-10-17T18:49:59.810Z,30.97
2022-10-17T18:52:49.237Z,40.63
2022-10-17T18:59:01.002Z,38.47
2022-10-17T19:01:56.062Z,41.10
2022-10-17T19:05:29.250Z,42.43
2022-10-17T19:09:02.348Z,38.10
2022-10-17T19:12:51.556Z,38.90
2022-10-17T19:20:08.532Z,39.70
2022-10-17T19:23:29.192Z,37.87
2022-10-17T19:27:12.022Z,37.70
2022-10-17T19:30:24.455Z,44.43
2022-10-17T19:33:12.323Z,43.03
2022-10-17T19:36:04.861Z,40.47
2022-10-17T19:38:55.650Z,41.73
2022-10-17T19:41:46.038Z,40.83
2022-10-17T19:44:34.470Z,41.43
2022-10-17T19:47:22.428Z,38.07
2022-10-17T19:50:10.888Z,41.30
2022-10-17T19:53:01.757Z,46.93
2022-10-17T19:55:50.400Z,41.47
2022-10-17T19:58:44.757Z,42.07
2022-10-17T20:01:35.219Z,43.57
2022-10-17T20:04:23.905Z,44.53
2022-10-17T20:07:13.327Z,47.73
2022-10-17T20:10:01.428Z,43.50
2022-10-17T20:12:49.843Z,40.33
2022-10-17T20:15:38.398Z,39.03
2022-10-17T20:18:27.369Z,44.27
2022-10-17T20:21:17.463Z,40.30
2022-10-17T20:24:21.548Z,50.10
2022-10-17T20:27:10.179Z,43.03
2022-10-17T20:30:13.862Z,38.70
2022-10-17T20:33:04.167Z,38.57
2022-10-17T20:35:52.166Z,38.53
2022-10-17T20:38:40.389Z,43.03
2022-10-17T20:41:28.631Z,41.50
2022-10-17T20:44:16.955Z,48.07
2022-10-17T20:47:11.856Z,48.53
2022-10-17T20:50:04.986Z,47.77
2022-10-17T20:52:57.262Z,49.67
2022-10-17T20:56:04.776Z,47.97
2022-10-17T20:58:55.309Z,51.33
2022-10-17T21:01:45.056Z,52.23
2022-10-17T21:04:45.788Z,60.37
2022-10-17T21:11:11.986Z,77.63
2022-10-17T21:14:04.793Z,76.13
2022-10-17T21:19:40.506Z,76.33
2022-10-17T21:22:28.796Z,83.07
2022-10-17T21:25:17.282Z,68.23
2022-10-17T21:28:05.471Z,65.80
2022-10-17T21:30:53.244Z,71.80
2022-10-17T21:33:43.101Z,68.17
2022-10-17T21:36:31.607Z,66.60
2022-10-17T21:39:34.817Z,61.67
2022-10-17T21:42:25.675Z,61.53
2022-10-17T21:49:03.419Z,59.00
2022-10-17T21:51:53.668Z,55.67
2022-10-17T21:54:41.696Z,58.27
2022-10-17T21:57:30.226Z,53.17
2022-10-17T22:00:18.266Z,56.47
2022-10-17T22:03:06.844Z,58.47
2022-10-17T22:06:07.030Z,58.60
2022-10-17T22:09:05.526Z,56.77
2022-10-17T22:11:56.805Z,54.40
2022-10-17T22:14:45.939Z,56.40
2022-10-17T22:17:34.053Z,54.93
2022-10-17T22:20:22.226Z,60.07
2022-10-17T22:23:26.337Z,51.93
2022-10-17T22:26:38.652Z,57.13
2022-10-17T22:29:27.153Z,60.57
2022-10-17T22:32:18.699Z,54.33
2022-10-17T22:35:10.384Z,56.50
2022-10-17T22:37:58.412Z,60.07
2022-10-17T22:40:47.185Z,63.37
2022-10-17T22:43:35.367Z,62.07
2022-10-17T22:46:23.767Z,58.57
2022-10-17T22:49:11.788Z,64.03
2022-10-17T22:51:59.471Z,60.03
2022-10-17T22:54:48.684Z,61.30
2022-10-17T22:57:36.542Z,58.40
2022-10-17T23:04:14.515Z,62.30
2022-10-17T23:07:02.441Z,59.03
2022-10-17T23:09:50.662Z,57.47
2022-10-17T23:12:38.778Z,59.07
2022-10-17T23:15:27.102Z,56.90
2022-10-17T23:18:15.229Z,58.00
2022-10-17T23:21:03.894Z,54.80
2022-10-17T23:23:51.789Z,60.83
2022-10-17T23:26:39.753Z,51.60
2022-10-17T23:29:32.762Z,55.10
2022-10-17T23:32:21.668Z,55.07
2022-10-17T23:35:10.887Z,53.37
2022-10-17T23:37:59.208Z,54.63
2022-10-17T23:40:47.625Z,55.23
2022-10-17T23:43:37.597Z,50.57
2022-10-17T23:46:26.000Z,59.23
2022-10-17T23:49:14.111Z,56.53
2022-10-17T23:52:02.154Z,53.83
2022-10-17T23:54:50.081Z,56.07
2022-10-17T23:57:38.021Z,52.73
