createdAt,value
2019-05-13T00:04:14.147Z,71.90
2019-05-13T00:09:16.424Z,72.25
2019-05-13T00:14:18.471Z,71.54
2019-05-13T00:19:20.567Z,72.03
2019-05-13T00:24:24.303Z,72.12
2019-05-13T00:29:28.395Z,72.48
2019-05-13T00:34:30.587Z,72.75
2019-05-13T00:39:33.636Z,72.86
2019-05-13T00:44:35.966Z,73.29
2019-05-13T00:49:38.152Z,73.05
2019-05-13T00:54:40.158Z,72.98
2019-05-13T00:59:44.250Z,73.41
2019-05-13T01:04:46.545Z,73.30
2019-05-13T01:09:48.644Z,73.52
2019-05-13T01:14:50.648Z,73.71
2019-05-13T01:19:53.806Z,73.57
2019-05-13T01:24:56.159Z,73.40
2019-05-13T01:29:58.185Z,73.54
2019-05-13T01:35:00.264Z,73.71
2019-05-13T01:40:05.062Z,73.23
2019-05-13T01:45:07.369Z,73.34
2019-05-13T01:50:09.945Z,73.40
2019-05-13T01:55:14.489Z,73.36
2019-05-13T02:00:18.166Z,73.52
2019-05-13T02:05:20.227Z,73.54
2019-05-13T02:10:40.706Z,73.21
2019-05-13T02:15:45.187Z,73.74
2019-05-13T02:20:47.367Z,73.57
2019-05-13T02:25:49.487Z,74.13
2019-05-13T02:30:51.712Z,73.73
2019-05-13T02:35:54.065Z,74.43
2019-05-13T02:40:56.584Z,74.06
2019-05-13T02:45:59.422Z,74.43
2019-05-13T02:51:03.652Z,74.16
2019-05-13T02:56:06.806Z,74.20
2019-05-13T03:01:12.332Z,74.84
2019-05-13T03:06:13.570Z,74.29
2019-05-13T03:11:17.301Z,74.85
2019-05-13T03:16:36.161Z,75.14
2019-05-13T03:21:38.435Z,75.48
2019-05-13T03:26:42.754Z,75.04
2019-05-13T03:31:46.873Z,75.45
2019-05-13T03:36:48.942Z,75.54
2019-05-13T03:41:53.019Z,75.56
2019-05-13T03:46:58.688Z,75.88
2019-05-13T03:52:03.073Z,75.94
2019-05-13T03:57:05.891Z,75.94
2019-05-13T04:02:08.099Z,75.80
2019-05-13T04:07:12.941Z,76.07
2019-05-13T04:12:15.393Z,76.20
2019-05-13T04:17:17.704Z,76.56
2019-05-13T04:22:22.748Z,76.43
2019-05-13T04:27:24.150Z,76.66
2019-05-13T04:32:28.977Z,76.76
2019-05-13T04:37:32.836Z,76.33
2019-05-13T04:42:35.828Z,76.67
2019-05-13T04:47:37.988Z,76.67
2019-05-13T04:52:42.340Z,76.07
2019-05-13T04:57:45.325Z,75.36
2019-05-13T05:03:13.625Z,75.92
2019-05-13T05:08:32.806Z,74.85
2019-05-13T05:19:23.262Z,77.02
2019-05-13T05:24:46.091Z,74.46
2019-05-13T05:30:13.687Z,74.94
2019-05-13T05:35:42.775Z,74.75
2019-05-13T05:40:47.660Z,74.19
2019-05-13T05:45:51.873Z,74.75
2019-05-13T05:50:55.392Z,75.12
2019-05-13T05:55:59.426Z,75.22
2019-05-13T06:01:02.898Z,75.29
2019-05-13T06:06:05.931Z,74.60
2019-05-13T06:11:08.443Z,75.02
2019-05-13T06:16:12.337Z,75.20
2019-05-13T06:21:14.631Z,74.79
2019-05-13T06:26:16.979Z,75.49
2019-05-13T06:31:21.386Z,74.86
2019-05-13T06:36:23.208Z,74.21
2019-05-13T06:41:25.220Z,74.43
2019-05-13T06:46:27.267Z,74.70
2019-05-13T06:51:31.393Z,75.25
2019-05-13T06:56:33.680Z,75.17
2019-05-13T07:01:37.739Z,75.46
2019-05-13T07:06:41.892Z,75.81
2019-05-13T07:11:44.296Z,75.22
2019-05-13T07:16:46.270Z,74.77
2019-05-13T07:21:48.486Z,75.51
2019-05-13T07:26:52.366Z,74.98
2019-05-13T07:31:54.634Z,74.41
2019-05-13T07:36:57.032Z,74.74
2019-05-13T07:42:04.346Z,74.93
2019-05-13T07:47:03.951Z,75.82
2019-05-13T07:52:06.302Z,74.70
2019-05-13T07:57:08.917Z,73.84
2019-05-13T08:02:12.440Z,72.74
2019-05-13T08:07:14.667Z,73.68
2019-05-13T08:12:16.938Z,73.26
2019-05-13T08:17:22.498Z,72.48
2019-05-13T08:22:24.252Z,71.99
2019-05-13T08:27:30.674Z,73.09
2019-05-13T08:32:31.477Z,72.46
2019-05-13T08:37:33.935Z,69.88
2019-05-13T08:42:36.107Z,71.74
2019-05-13T08:47:38.360Z,71.32
2019-05-13T08:52:42.264Z,70.27
2019-05-13T08:57:44.973Z,70.68
2019-05-13T09:02:47.087Z,68.68
2019-05-13T09:07:49.190Z,67.82
2019-05-13T09:12:52.221Z,68.26
2019-05-13T09:17:54.335Z,66.71
2019-05-13T09:22:57.448Z,66.43
2019-05-13T09:28:02.600Z,66.59
2019-05-13T09:33:04.316Z,69.83
2019-05-13T09:38:06.712Z,66.22
2019-05-13T09:43:11.435Z,63.56
2019-05-13T09:48:13.015Z,69.78
2019-05-13T09:53:16.288Z,67.74
2019-05-13T09:58:18.423Z,67.74
2019-05-13T10:03:26.555Z,67.92
2019-05-13T10:08:24.637Z,68.26
2019-05-13T10:13:26.660Z,68.60
2019-05-13T10:18:28.937Z,67.37
2019-05-13T10:23:32.945Z,67.37
2019-05-13T10:28:35.836Z,67.77
2019-05-13T10:33:38.391Z,69.34
2019-05-13T10:38:41.452Z,67.08
2019-05-13T10:43:44.987Z,67.79
2019-05-13T10:48:47.125Z,66.83
2019-05-13T10:53:49.215Z,63.07
2019-05-13T10:58:53.463Z,65.99
2019-05-13T11:03:56.063Z,68.11
2019-05-13T11:08:58.167Z,67.66
2019-05-13T11:14:10.193Z,66.51
2019-05-13T11:19:04.304Z,68.34
2019-05-13T11:24:06.545Z,66.12
2019-05-13T11:29:09.088Z,65.41
2019-05-13T11:34:11.220Z,63.91
2019-05-13T11:39:13.418Z,64.80
2019-05-13T11:44:16.888Z,64.56
2019-05-13T11:49:19.315Z,65.59
2019-05-13T11:54:22.334Z,62.63
2019-05-13T11:59:24.648Z,64.08
2019-05-13T12:04:26.808Z,65.07
2019-05-13T12:09:29.025Z,64.35
2019-05-13T12:14:44.195Z,65.19
2019-05-13T12:19:35.030Z,61.38
2019-05-13T12:24:37.181Z,63.34
2019-05-13T12:29:42.747Z,63.48
2019-05-13T12:34:45.948Z,63.26
2019-05-13T12:45:03.998Z,62.66
2019-05-13T12:49:52.663Z,64.40
2019-05-13T12:54:54.752Z,63.90
2019-05-13T12:59:56.855Z,62.71
2019-05-13T13:05:10.593Z,62.94
2019-05-13T13:10:03.555Z,56.30
2019-05-13T13:15:31.785Z,59.66
2019-05-13T13:20:15.138Z,62.35
2019-05-13T13:25:15.414Z,47.76
2019-05-13T13:30:17.880Z,61.19
2019-05-13T13:35:21.836Z,58.25
2019-05-13T13:40:29.394Z,60.23
2019-05-13T13:45:28.444Z,62.66
2019-05-13T13:50:33.428Z,62.52
2019-05-13T13:55:34.657Z,63.06
2019-05-13T14:00:47.255Z,61.02
2019-05-13T14:05:42.820Z,62.71
2019-05-13T14:10:45.195Z,63.14
2019-05-13T14:15:47.196Z,62.70
2019-05-13T14:20:49.497Z,62.81
2019-05-13T14:25:52.957Z,60.80
2019-05-13T14:30:55.323Z,62.13
2019-05-13T14:35:57.419Z,62.43
2019-05-13T14:41:01.605Z,62.98
2019-05-13T14:46:03.880Z,61.13
2019-05-13T14:51:07.363Z,55.78
2019-05-13T14:56:09.542Z,60.99
2019-05-13T15:01:34.015Z,62.41
2019-05-13T15:06:16.001Z,59.21
2019-05-13T15:11:18.006Z,61.31
2019-05-13T15:16:22.392Z,59.28
2019-05-13T15:21:24.290Z,62.82
2019-05-13T15:26:26.498Z,61.43
2019-05-13T15:31:28.629Z,62.94
2019-05-13T15:36:33.508Z,61.75
2019-05-13T15:41:35.637Z,62.22
2019-05-13T15:46:38.057Z,62.76
2019-05-13T15:51:42.204Z,62.05
2019-05-13T15:56:46.383Z,63.46
2019-05-13T16:01:48.456Z,62.26
2019-05-13T16:06:52.151Z,62.21
2019-05-13T16:11:54.561Z,63.41
2019-05-13T16:16:56.573Z,62.53
2019-05-13T16:22:01.205Z,63.30
2019-05-13T16:27:02.859Z,64.05
2019-05-13T16:32:05.379Z,64.46
2019-05-13T16:37:07.603Z,64.30
2019-05-13T16:42:11.666Z,63.50
2019-05-13T16:47:14.230Z,64.32
2019-05-13T16:52:16.315Z,63.96
2019-05-13T16:57:18.502Z,65.71
2019-05-13T17:02:20.655Z,64.93
2019-05-13T17:07:22.649Z,65.69
2019-05-13T17:12:24.736Z,65.18
2019-05-13T17:17:27.048Z,65.57
2019-05-13T17:22:31.462Z,65.63
2019-05-13T17:27:33.146Z,64.79
2019-05-13T17:32:35.362Z,64.87
2019-05-13T17:37:37.306Z,65.39
2019-05-13T17:42:41.411Z,65.22
2019-05-13T17:47:43.324Z,65.92
2019-05-13T17:52:45.325Z,66.04
2019-05-13T22:53:12.584Z,54.05
2019-05-13T22:58:15.938Z,62.17
2019-05-13T23:03:18.192Z,62.17
2019-05-13T23:08:21.745Z,63.42
2019-05-13T23:13:24.195Z,63.74
2019-05-13T23:18:27.334Z,64.23
2019-05-13T23:23:30.215Z,64.35
2019-05-13T23:28:32.467Z,65.04
2019-05-13T23:33:34.621Z,65.94
2019-05-13T23:38:36.750Z,65.33
2019-05-13T23:43:40.435Z,65.57
2019-05-13T23:48:42.554Z,65.64
2019-05-13T23:53:44.849Z,65.93
2019-05-13T23:58:47.018Z,65.90
