createdAt,value
2022-11-18T00:00:30.995Z,0
2022-11-18T00:01:31.559Z,0
2022-11-18T00:02:31.406Z,0
2022-11-18T00:03:31.339Z,0
2022-11-18T00:04:31.661Z,0
2022-11-18T00:05:31.062Z,0
2022-11-18T00:06:31.341Z,0
2022-11-18T00:07:31.848Z,0
2022-11-18T00:08:31.232Z,0
2022-11-18T00:09:31.382Z,0
2022-11-18T00:10:31.395Z,0
2022-11-18T00:11:31.258Z,0
2022-11-18T00:12:31.430Z,0
2022-11-18T00:13:31.242Z,0
2022-11-18T00:14:31.482Z,0
2022-11-18T00:15:38.782Z,0
2022-11-18T00:16:31.523Z,0
2022-11-18T00:17:31.258Z,0
2022-11-18T00:18:32.036Z,0
2022-11-18T00:19:31.849Z,0
2022-11-18T00:20:31.928Z,0
2022-11-18T00:21:31.586Z,0
2022-11-18T00:22:37.612Z,0
2022-11-18T00:23:31.403Z,0
2022-11-18T00:24:31.631Z,0
2022-11-18T00:25:31.635Z,0
2022-11-18T00:26:31.654Z,0
2022-11-18T00:27:31.694Z,0
2022-11-18T00:28:31.693Z,0
2022-11-18T00:29:32.004Z,0
2022-11-18T00:30:31.737Z,0
2022-11-18T00:31:31.490Z,0
2022-11-18T00:32:31.512Z,0
2022-11-18T00:33:31.781Z,0
2022-11-18T00:34:31.537Z,0
2022-11-18T00:35:31.837Z,0
2022-11-18T00:36:32.157Z,0
2022-11-18T00:37:32.108Z,0
2022-11-18T00:38:31.856Z,0
2022-11-18T00:39:31.695Z,0
2022-11-18T00:40:32.164Z,0
2022-11-18T00:41:31.910Z,0
2022-11-18T00:42:32.212Z,0
2022-11-18T00:43:31.685Z,0
2022-11-18T00:44:32.222Z,0
2022-11-18T00:45:31.997Z,0
2022-11-18T00:46:32.270Z,0
2022-11-18T00:47:32.003Z,0
2022-11-18T00:48:32.287Z,0
2022-11-18T00:49:32.073Z,0
2022-11-18T00:50:31.795Z,0
2022-11-18T00:51:32.108Z,0
2022-11-18T00:52:32.625Z,0
2022-11-18T00:53:31.847Z,0
2022-11-18T00:54:32.129Z,0
2022-11-18T00:55:31.892Z,0
2022-11-18T00:56:31.630Z,0
2022-11-18T00:57:32.180Z,0
2022-11-18T00:58:31.979Z,0
2022-11-18T00:59:32.071Z,0
2022-11-18T01:00:32.497Z,0
2022-11-18T01:01:32.571Z,0
2022-11-18T01:02:32.628Z,0
2022-11-18T01:03:32.347Z,0
2022-11-18T01:04:32.558Z,0
2022-11-18T01:05:32.071Z,0
2022-11-18T01:06:32.589Z,0
2022-11-18T01:07:32.215Z,0
2022-11-18T01:08:32.706Z,0
2022-11-18T01:09:32.388Z,0
2022-11-18T01:10:31.879Z,0
2022-11-18T01:11:32.429Z,0
2022-11-18T01:12:32.173Z,0
2022-11-18T01:13:32.773Z,0
2022-11-18T01:14:32.205Z,0
2022-11-18T01:15:32.478Z,0
2022-11-18T01:16:32.486Z,0
2022-11-18T01:17:32.779Z,0
2022-11-18T01:18:32.700Z,0
2022-11-18T01:19:32.801Z,0
2022-11-18T01:20:32.562Z,0
2022-11-18T01:21:32.328Z,0
2022-11-18T01:22:32.862Z,0
2022-11-18T01:23:32.106Z,0
2022-11-18T01:24:32.985Z,0
2022-11-18T01:25:32.651Z,0
2022-11-18T01:26:32.395Z,0
2022-11-18T01:27:32.747Z,0
2022-11-18T01:28:33.803Z,0
2022-11-18T01:29:32.447Z,0
2022-11-18T01:30:32.987Z,0
2022-11-18T01:31:32.733Z,0
2022-11-18T01:32:34.915Z,0
2022-11-18T01:33:32.518Z,0
2022-11-18T01:34:32.792Z,0
2022-11-18T01:35:33.061Z,0
2022-11-18T01:36:32.842Z,0
2022-11-18T01:37:32.325Z,0
2022-11-18T01:38:32.338Z,0
2022-11-18T01:39:33.183Z,0
2022-11-18T01:40:33.231Z,0
2022-11-18T01:41:32.896Z,0
2022-11-18T01:42:33.189Z,0
2022-11-18T01:43:33.281Z,0
2022-11-18T01:44:33.057Z,0
2022-11-18T01:45:32.972Z,0
2022-11-18T01:46:32.982Z,0
2022-11-18T01:47:33.008Z,0
2022-11-18T01:48:33.142Z,0
2022-11-18T01:49:33.367Z,0
2022-11-18T01:50:32.816Z,0
2022-11-18T01:51:33.312Z,0
2022-11-18T01:52:33.081Z,0
2022-11-18T01:53:32.571Z,0
2022-11-18T01:54:33.392Z,0
2022-11-18T01:55:33.418Z,0
2022-11-18T01:56:33.481Z,0
2022-11-18T01:57:33.171Z,0
2022-11-18T01:58:33.432Z,0
2022-11-18T01:59:33.235Z,0
2022-11-18T02:00:33.224Z,0
2022-11-18T02:01:33.710Z,0
2022-11-18T02:02:33.348Z,0
2022-11-18T02:03:33.025Z,0
2022-11-18T02:04:33.535Z,0
2022-11-18T02:05:33.557Z,0
2022-11-18T02:06:33.581Z,0
2022-11-18T02:07:33.692Z,0
2022-11-18T02:08:33.345Z,0
2022-11-18T02:09:33.390Z,0
2022-11-18T02:10:33.374Z,0
2022-11-18T02:11:33.611Z,0
2022-11-18T02:12:33.998Z,0
2022-11-18T02:13:33.168Z,0
2022-11-18T02:14:33.459Z,0
2022-11-18T02:15:33.837Z,0
2022-11-18T02:16:33.481Z,0
2022-11-18T02:17:33.949Z,0
2022-11-18T02:18:33.505Z,0
2022-11-18T02:19:33.529Z,0
2022-11-18T02:20:33.296Z,0
2022-11-18T02:21:33.584Z,0
2022-11-18T02:22:33.319Z,0
2022-11-18T02:23:33.903Z,0
2022-11-18T02:24:33.361Z,0
2022-11-18T02:25:33.368Z,0
2022-11-18T02:26:33.381Z,0
2022-11-18T02:27:33.452Z,0
2022-11-18T02:28:34.017Z,0
2022-11-18T02:29:33.956Z,0
2022-11-18T02:30:33.730Z,0
2022-11-18T02:31:33.997Z,0
2022-11-18T02:32:34.008Z,0
2022-11-18T02:33:34.013Z,0
2022-11-18T02:34:33.714Z,0
2022-11-18T02:35:33.957Z,0
2022-11-18T02:36:34.070Z,0
2022-11-18T02:37:33.932Z,0
2022-11-18T02:38:33.944Z,0
2022-11-18T02:39:34.107Z,0
2022-11-18T02:40:33.687Z,0
2022-11-18T02:41:33.631Z,0
2022-11-18T02:42:33.914Z,0
2022-11-18T02:43:33.752Z,0
2022-11-18T02:44:34.760Z,0
2022-11-18T02:45:33.712Z,0
2022-11-18T02:46:33.968Z,0
2022-11-18T02:47:34.281Z,0
2022-11-18T02:48:34.266Z,0
2022-11-18T02:49:33.791Z,0
2022-11-18T02:50:33.774Z,0
2022-11-18T02:51:33.808Z,0
2022-11-18T02:52:33.962Z,0
2022-11-18T02:53:33.992Z,0
2022-11-18T02:54:34.106Z,0
2022-11-18T02:55:33.906Z,0
2022-11-18T02:56:33.890Z,0
2022-11-18T02:57:33.733Z,0
2022-11-18T02:58:33.928Z,0
2022-11-18T02:59:33.764Z,0
2022-11-18T03:00:34.283Z,0
2022-11-18T03:01:34.989Z,0
2022-11-18T03:02:34.295Z,0
2022-11-18T03:03:34.345Z,0
2022-11-18T03:04:33.760Z,0
2022-11-18T03:05:34.284Z,0
2022-11-18T03:06:34.311Z,0
2022-11-18T03:07:34.977Z,0
2022-11-18T03:08:34.331Z,0
2022-11-18T03:09:33.856Z,0
2022-11-18T03:10:34.366Z,0
2022-11-18T03:11:34.140Z,0
2022-11-18T03:12:34.650Z,0
2022-11-18T03:13:34.693Z,0
2022-11-18T03:14:34.213Z,0
2022-11-18T03:15:34.213Z,0
2022-11-18T03:16:34.802Z,0
2022-11-18T03:17:34.490Z,0
2022-11-18T03:18:34.507Z,0
2022-11-18T03:19:34.540Z,0
2022-11-18T03:20:34.549Z,0
2022-11-18T03:21:34.830Z,0
2022-11-18T03:22:34.571Z,0
2022-11-18T03:23:34.317Z,0
2022-11-18T03:24:34.606Z,0
2022-11-18T03:25:34.883Z,0
2022-11-18T03:26:34.899Z,0
2022-11-18T03:27:34.903Z,0
2022-11-18T03:28:34.672Z,0
2022-11-18T03:29:34.422Z,0
2022-11-18T03:30:34.970Z,0
2022-11-18T03:31:34.481Z,0
2022-11-18T03:32:34.893Z,0
2022-11-18T03:33:34.234Z,0
2022-11-18T03:34:34.513Z,0
2022-11-18T03:35:34.797Z,0
2022-11-18T03:36:34.801Z,0
2022-11-18T03:37:34.565Z,0
2022-11-18T03:38:34.849Z,0
2022-11-18T03:39:35.125Z,0
2022-11-18T03:40:34.334Z,0
2022-11-18T03:41:34.878Z,0
2022-11-18T03:42:34.913Z,0
2022-11-18T03:43:35.217Z,0
2022-11-18T03:44:35.194Z,0
2022-11-18T03:45:34.695Z,0
2022-11-18T03:46:34.732Z,0
2022-11-18T03:47:35.415Z,0
2022-11-18T03:48:35.331Z,0
2022-11-18T03:49:35.009Z,0
2022-11-18T03:50:35.295Z,0
2022-11-18T03:51:35.083Z,0
2022-11-18T03:52:35.369Z,0
2022-11-18T03:53:35.344Z,0
2022-11-18T03:54:35.203Z,0
2022-11-18T03:55:35.371Z,0
2022-11-18T03:56:35.384Z,0
2022-11-18T03:57:34.887Z,0
2022-11-18T03:58:35.172Z,0
2022-11-18T03:59:35.456Z,0
2022-11-18T04:00:35.482Z,0
2022-11-18T04:01:35.401Z,0
2022-11-18T04:02:35.906Z,0
2022-11-18T04:03:35.273Z,0
2022-11-18T04:04:35.321Z,0
2022-11-18T04:05:35.277Z,0
2022-11-18T04:06:35.300Z,0
2022-11-18T04:07:35.969Z,0
2022-11-18T04:08:35.589Z,0
2022-11-18T04:09:35.342Z,0
2022-11-18T04:10:35.633Z,0
2022-11-18T04:11:35.376Z,0
2022-11-18T04:12:35.127Z,0
2022-11-18T04:13:35.412Z,0
2022-11-18T04:14:35.726Z,0
2022-11-18T04:15:35.434Z,0
2022-11-18T04:16:35.302Z,0
2022-11-18T04:17:35.757Z,0
2022-11-18T04:18:35.489Z,0
2022-11-18T04:19:35.533Z,0
2022-11-18T04:20:35.878Z,0
2022-11-18T04:21:35.547Z,0
2022-11-18T04:22:35.564Z,0
2022-11-18T04:23:35.955Z,0
2022-11-18T04:24:35.844Z,0
2022-11-18T04:25:35.890Z,0
2022-11-18T04:26:35.360Z,0
2022-11-18T04:27:35.941Z,0
2022-11-18T04:28:35.653Z,0
2022-11-18T04:29:35.659Z,0
2022-11-18T04:30:35.673Z,0
2022-11-18T04:31:35.174Z,0
2022-11-18T04:32:35.717Z,0
2022-11-18T04:33:35.723Z,0
2022-11-18T04:34:35.788Z,0
2022-11-18T04:35:35.277Z,0
2022-11-18T04:36:36.181Z,0
2022-11-18T04:37:36.071Z,0
2022-11-18T04:38:36.077Z,0
2022-11-18T04:39:35.850Z,0
2022-11-18T04:40:36.131Z,0
2022-11-18T04:41:35.923Z,0
2022-11-18T04:42:36.145Z,0
2022-11-18T04:43:36.159Z,0
2022-11-18T04:44:35.910Z,0
2022-11-18T04:45:35.676Z,0
2022-11-18T04:46:35.957Z,0
2022-11-18T04:47:35.711Z,0
2022-11-18T04:48:36.241Z,0
2022-11-18T04:49:35.989Z,0
2022-11-18T04:50:36.277Z,0
2022-11-18T04:51:35.789Z,0
2022-11-18T04:52:36.298Z,0
2022-11-18T04:53:36.317Z,0
2022-11-18T04:54:35.575Z,0
2022-11-18T04:55:36.391Z,0
2022-11-18T04:56:36.413Z,0
2022-11-18T04:57:35.875Z,0
2022-11-18T04:58:36.175Z,0
2022-11-18T04:59:36.163Z,0
2022-11-18T05:00:36.449Z,0
2022-11-18T05:01:36.225Z,0
2022-11-18T05:02:36.006Z,0
2022-11-18T05:03:36.643Z,0
2022-11-18T05:04:36.244Z,0
2022-11-18T05:05:36.607Z,0
2022-11-18T05:06:36.635Z,0
2022-11-18T05:07:37.137Z,0
2022-11-18T05:08:36.696Z,0
2022-11-18T05:09:41.174Z,0
2022-11-18T05:10:36.408Z,0
2022-11-18T05:11:36.799Z,0
2022-11-18T05:12:36.639Z,0
2022-11-18T05:13:36.406Z,0
2022-11-18T05:14:36.438Z,0
2022-11-18T05:15:36.689Z,0
2022-11-18T05:16:36.446Z,0
2022-11-18T05:17:35.932Z,0
2022-11-18T05:18:35.972Z,0
2022-11-18T05:19:36.700Z,0
2022-11-18T05:20:41.791Z,0
2022-11-18T05:21:36.263Z,0
2022-11-18T05:22:36.320Z,0
2022-11-18T05:23:36.426Z,0
2022-11-18T05:24:36.781Z,0
2022-11-18T05:25:36.323Z,0
2022-11-18T05:26:36.072Z,0
2022-11-18T05:27:36.652Z,0
2022-11-18T05:28:36.431Z,0
2022-11-18T05:29:36.700Z,0
2022-11-18T05:30:36.706Z,0
2022-11-18T05:31:36.945Z,0
2022-11-18T05:32:36.958Z,0
2022-11-18T05:33:36.468Z,0
2022-11-18T05:34:36.478Z,0
2022-11-18T05:35:36.489Z,0
2022-11-18T05:36:36.504Z,0
2022-11-18T05:37:36.513Z,0
2022-11-18T05:38:36.807Z,0
2022-11-18T05:39:36.829Z,0
2022-11-18T05:40:37.161Z,0
2022-11-18T05:41:36.861Z,0
2022-11-18T05:42:36.610Z,0
2022-11-18T05:43:37.167Z,0
2022-11-18T05:44:36.905Z,0
2022-11-18T05:45:37.160Z,0
2022-11-18T05:46:36.938Z,0
2022-11-18T05:47:37.201Z,0
2022-11-18T05:48:36.959Z,0
2022-11-18T05:49:36.713Z,0
2022-11-18T05:50:36.756Z,0
2022-11-18T05:51:37.008Z,0
2022-11-18T05:52:37.035Z,0
2022-11-18T05:53:37.612Z,0
2022-11-18T05:54:37.273Z,0
2022-11-18T05:55:37.365Z,0
2022-11-18T05:56:37.431Z,0
2022-11-18T05:57:37.407Z,0
2022-11-18T05:58:36.868Z,0
2022-11-18T05:59:37.171Z,0
2022-11-18T06:00:36.916Z,0
2022-11-18T06:01:37.197Z,0
2022-11-18T06:02:38.805Z,0
2022-11-18T06:03:40.236Z,0
2022-11-18T06:04:37.225Z,0
2022-11-18T06:05:37.513Z,0
2022-11-18T06:06:37.271Z,0
2022-11-18T06:07:37.881Z,0
2022-11-18T06:08:37.542Z,0
2022-11-18T06:09:36.783Z,0
2022-11-18T06:10:37.324Z,0
2022-11-18T06:11:37.407Z,0
2022-11-18T06:12:37.442Z,0
2022-11-18T06:13:37.375Z,0
2022-11-18T06:14:37.663Z,0
2022-11-18T06:15:37.698Z,0
2022-11-18T06:16:44.239Z,0
2022-11-18T06:17:37.186Z,0
2022-11-18T06:18:36.938Z,0
2022-11-18T06:19:37.222Z,0
2022-11-18T06:20:37.752Z,0
2022-11-18T06:21:37.753Z,0
2022-11-18T06:22:38.992Z,0
2022-11-18T06:23:37.281Z,0
2022-11-18T06:24:37.565Z,0
2022-11-18T06:25:37.311Z,0
2022-11-18T06:26:37.834Z,0
2022-11-18T06:27:37.618Z,0
2022-11-18T06:28:37.948Z,0
2022-11-18T06:29:37.999Z,0
2022-11-18T06:30:37.645Z,0
2022-11-18T06:31:37.953Z,0
2022-11-18T06:32:37.680Z,0
2022-11-18T06:33:37.446Z,0
2022-11-18T06:34:44.704Z,0
2022-11-18T06:35:37.985Z,0
2022-11-18T06:36:38.007Z,0
2022-11-18T06:37:38.021Z,0
2022-11-18T06:38:38.040Z,0
2022-11-18T06:39:38.058Z,0
2022-11-18T06:40:43.884Z,0
2022-11-18T06:41:37.824Z,0
2022-11-18T06:42:38.105Z,0
2022-11-18T06:43:37.894Z,0
2022-11-18T06:44:38.442Z,0
2022-11-18T06:45:38.063Z,0
2022-11-18T06:46:37.921Z,0
2022-11-18T06:47:37.709Z,0
2022-11-18T06:48:38.202Z,0
2022-11-18T06:49:37.967Z,0
2022-11-18T06:50:38.388Z,0
2022-11-18T06:51:38.010Z,0
2022-11-18T06:52:37.750Z,0
2022-11-18T06:53:37.759Z,0
2022-11-18T06:54:37.778Z,0
2022-11-18T06:55:37.800Z,0
2022-11-18T06:56:38.088Z,0
2022-11-18T06:57:38.083Z,0
2022-11-18T06:58:37.578Z,0
2022-11-18T06:59:38.151Z,0
2022-11-18T07:00:38.966Z,0
2022-11-18T07:01:38.838Z,0
2022-11-18T07:02:38.493Z,0
2022-11-18T07:03:38.494Z,0
2022-11-18T07:04:38.477Z,0
2022-11-18T07:05:38.228Z,0
2022-11-18T07:06:38.504Z,0
2022-11-18T07:07:45.023Z,0
2022-11-18T07:08:38.008Z,0
2022-11-18T07:09:38.821Z,0
2022-11-18T07:10:38.554Z,5
2022-11-18T07:11:38.075Z,5
2022-11-18T07:12:38.629Z,5
2022-11-18T07:13:44.550Z,5
2022-11-18T07:14:38.400Z,5
2022-11-18T07:15:38.431Z,5
2022-11-18T07:16:38.736Z,5
2022-11-18T07:17:38.403Z,5
2022-11-18T07:18:38.186Z,5
2022-11-18T07:19:45.251Z,5
2022-11-18T07:20:38.238Z,5
2022-11-18T07:21:38.800Z,5
2022-11-18T07:22:38.257Z,5
2022-11-18T07:23:38.623Z,5
2022-11-18T07:24:38.582Z,5
2022-11-18T07:25:45.224Z,5
2022-11-18T07:26:38.331Z,5
2022-11-18T07:27:38.348Z,5
2022-11-18T07:28:38.604Z,5
2022-11-18T07:29:38.346Z,5
2022-11-18T07:30:38.121Z,5
2022-11-18T07:31:38.933Z,5
2022-11-18T07:32:39.108Z,5
2022-11-18T07:33:38.676Z,5
2022-11-18T07:34:38.948Z,5
2022-11-18T07:35:38.476Z,5
2022-11-18T07:36:44.100Z,5
2022-11-18T07:37:38.757Z,5
2022-11-18T07:38:38.775Z,5
2022-11-18T07:39:38.778Z,5
2022-11-18T07:40:39.063Z,5
2022-11-18T07:41:39.085Z,5
2022-11-18T07:42:38.571Z,5
2022-11-18T07:43:38.584Z,5
2022-11-18T07:44:38.603Z,5
2022-11-18T07:45:38.863Z,5
2022-11-18T07:46:38.893Z,5
2022-11-18T07:47:38.413Z,5
2022-11-18T07:48:39.349Z,5
2022-11-18T07:49:39.206Z,5
2022-11-18T07:50:40.963Z,5
2022-11-18T07:51:38.987Z,5
2022-11-18T07:52:38.733Z,5
2022-11-18T07:53:39.264Z,5
2022-11-18T07:54:39.014Z,5
2022-11-18T07:55:42.011Z,5
2022-11-18T07:56:38.815Z,5
2022-11-18T07:57:39.155Z,5
2022-11-18T07:58:38.832Z,5
2022-11-18T07:59:39.383Z,5
2022-11-18T08:00:39.120Z,5
2022-11-18T08:01:39.889Z,5
2022-11-18T08:02:39.233Z,5
2022-11-18T08:03:39.467Z,5
2022-11-18T08:04:39.869Z,5
2022-11-18T08:05:39.590Z,5
2022-11-18T08:06:39.379Z,5
2022-11-18T08:07:39.827Z,5
2022-11-18T08:08:39.663Z,5
2022-11-18T08:09:39.360Z,5
2022-11-18T08:10:39.061Z,5
2022-11-18T08:11:39.345Z,5
2022-11-18T08:12:39.357Z,5
2022-11-18T08:13:39.649Z,5
2022-11-18T08:14:39.387Z,5
2022-11-18T08:15:39.098Z,5
2022-11-18T08:16:39.389Z,5
2022-11-18T08:17:39.657Z,5
2022-11-18T08:18:39.422Z,5
2022-11-18T08:19:39.745Z,10
2022-11-18T08:20:39.779Z,10
2022-11-18T08:21:39.457Z,10
2022-11-18T08:22:39.473Z,10
2022-11-18T08:23:48.665Z,10
2022-11-18T08:24:39.125Z,10
2022-11-18T08:25:39.521Z,10
2022-11-18T08:26:39.283Z,10
2022-11-18T08:27:39.555Z,10
2022-11-18T08:28:40.299Z,10
2022-11-18T08:29:39.972Z,10
2022-11-18T08:30:39.401Z,10
2022-11-18T08:31:39.875Z,15
2022-11-18T08:32:39.906Z,15
2022-11-18T08:33:39.666Z,15
2022-11-18T08:34:39.929Z,15
2022-11-18T08:35:39.964Z,15
2022-11-18T08:36:40.223Z,15
2022-11-18T08:37:39.727Z,20
2022-11-18T08:38:40.048Z,20
2022-11-18T08:39:40.038Z,20
2022-11-18T08:40:39.489Z,20
2022-11-18T08:41:40.049Z,20
2022-11-18T08:42:43.813Z,25
2022-11-18T08:43:39.820Z,25
2022-11-18T08:44:39.838Z,25
2022-11-18T08:45:39.995Z,25
2022-11-18T08:46:39.875Z,25
2022-11-18T08:47:39.893Z,25
2022-11-18T08:48:39.368Z,25
2022-11-18T08:49:41.506Z,25
2022-11-18T08:50:39.922Z,30
2022-11-18T08:51:40.237Z,30
2022-11-18T08:52:40.287Z,30
2022-11-18T08:53:40.258Z,30
2022-11-18T08:54:39.733Z,30
2022-11-18T08:55:40.034Z,30
2022-11-18T08:56:40.292Z,30
2022-11-18T08:57:40.039Z,30
2022-11-18T08:58:40.064Z,35
2022-11-18T08:59:39.827Z,35
2022-11-18T09:00:39.843Z,35
2022-11-18T09:01:40.696Z,35
2022-11-18T09:02:39.889Z,40
2022-11-18T09:03:41.547Z,40
2022-11-18T09:04:40.459Z,40
2022-11-18T09:05:40.212Z,40
2022-11-18T09:06:40.231Z,40
2022-11-18T09:07:40.743Z,40
2022-11-18T09:08:40.564Z,40
2022-11-18T09:09:40.527Z,35
2022-11-18T09:10:39.992Z,30
2022-11-18T09:11:40.301Z,25
2022-11-18T09:12:40.565Z,25
2022-11-18T09:15:19.187Z,25
2022-11-18T09:15:29.625Z,25
2022-11-18T09:16:35.814Z,25
2022-11-18T09:17:29.454Z,30
2022-11-18T09:18:29.046Z,30
2022-11-18T09:19:58.959Z,25
2022-11-18T09:20:29.561Z,30
2022-11-18T09:21:29.259Z,25
2022-11-18T09:22:29.513Z,25
2022-11-18T09:23:29.111Z,35
2022-11-18T09:24:29.982Z,35
2022-11-18T09:25:29.633Z,35
2022-11-18T09:26:29.668Z,30
2022-11-18T09:27:29.634Z,35
2022-11-18T09:28:29.114Z,35
2022-11-18T09:29:29.401Z,35
2022-11-18T09:30:29.507Z,35
2022-11-18T09:31:28.904Z,30
2022-11-18T09:32:29.695Z,30
2022-11-18T09:33:30.481Z,30
2022-11-18T09:34:29.702Z,35
2022-11-18T09:35:29.781Z,40
2022-11-18T09:36:29.254Z,35
2022-11-18T09:37:29.812Z,40
2022-11-18T09:38:29.030Z,40
2022-11-18T09:39:29.651Z,40
2022-11-18T09:40:29.775Z,40
2022-11-18T09:41:29.614Z,35
2022-11-18T09:42:29.369Z,30
2022-11-18T09:43:29.925Z,30
2022-11-18T09:44:29.383Z,30
2022-11-18T09:45:33.962Z,30
2022-11-18T09:46:29.947Z,30
2022-11-18T09:47:29.458Z,30
2022-11-18T09:48:29.820Z,30
2022-11-18T09:49:30.096Z,25
2022-11-18T09:50:58.088Z,30
2022-11-18T09:51:29.757Z,30
2022-11-18T09:52:36.466Z,35
2022-11-18T09:53:29.819Z,35
2022-11-18T09:54:30.385Z,35
2022-11-18T09:55:30.126Z,35
2022-11-18T09:56:30.865Z,35
2022-11-18T09:57:29.609Z,30
2022-11-18T09:58:29.921Z,30
2022-11-18T09:59:30.186Z,30
2022-11-18T10:00:30.282Z,35
2022-11-18T10:01:32.430Z,35
2022-11-18T10:02:29.999Z,35
2022-11-18T10:03:29.716Z,35
2022-11-18T10:04:29.463Z,35
2022-11-18T10:05:30.148Z,35
2022-11-18T10:06:33.370Z,40
2022-11-18T10:07:30.872Z,40
2022-11-18T10:08:29.820Z,40
2022-11-18T10:09:30.222Z,40
2022-11-18T10:10:29.623Z,45
2022-11-18T10:11:30.102Z,45
2022-11-18T10:12:30.448Z,45
2022-11-18T10:13:29.605Z,45
2022-11-18T10:14:30.301Z,45
2022-11-18T10:15:30.262Z,45
2022-11-18T10:16:30.539Z,45
2022-11-18T10:17:29.940Z,45
2022-11-18T10:19:09.762Z,45
2022-11-18T10:19:30.235Z,45
2022-11-18T10:20:30.508Z,45
2022-11-18T10:21:30.259Z,45
2022-11-18T10:22:34.052Z,45
2022-11-18T10:23:30.291Z,40
2022-11-18T10:24:30.405Z,40
2022-11-18T10:25:30.322Z,40
2022-11-18T10:26:30.366Z,35
2022-11-18T10:27:30.667Z,35
2022-11-18T10:28:30.713Z,35
2022-11-18T10:29:30.706Z,35
2022-11-18T10:30:30.201Z,35
2022-11-18T10:31:30.750Z,30
2022-11-18T10:32:30.201Z,30
2022-11-18T10:33:30.559Z,30
2022-11-18T10:34:30.495Z,30
2022-11-18T10:35:30.764Z,25
2022-11-18T10:36:30.257Z,25
2022-11-18T10:38:12.162Z,25
2022-11-18T10:38:30.833Z,25
2022-11-18T10:39:30.422Z,25
2022-11-18T10:40:30.588Z,20
2022-11-18T10:41:30.088Z,20
2022-11-18T10:42:30.612Z,20
2022-11-18T10:43:30.736Z,20
2022-11-18T10:44:31.114Z,20
2022-11-18T10:45:30.413Z,20
2022-11-18T10:46:30.684Z,25
2022-11-18T10:47:30.805Z,25
2022-11-18T10:48:30.838Z,25
2022-11-18T10:49:30.735Z,30
2022-11-18T10:50:31.010Z,35
2022-11-18T10:51:30.770Z,35
2022-11-18T10:52:30.550Z,40
2022-11-18T10:53:31.064Z,40
2022-11-18T10:54:30.819Z,45
2022-11-18T10:55:30.864Z,45
2022-11-18T10:56:31.225Z,45
2022-11-18T10:57:30.875Z,45
2022-11-18T10:58:31.127Z,45
2022-11-18T10:59:30.421Z,45
2022-11-18T11:00:31.019Z,45
2022-11-18T11:01:31.655Z,45
2022-11-18T11:02:31.411Z,45
2022-11-18T11:03:30.755Z,45
2022-11-18T11:04:30.985Z,45
2022-11-18T11:05:30.738Z,45
2022-11-18T11:06:31.075Z,45
2022-11-18T11:07:31.790Z,40
2022-11-18T11:08:46.615Z,40
2022-11-18T11:09:30.819Z,40
2022-11-18T11:10:30.823Z,40
2022-11-18T11:11:31.377Z,35
2022-11-18T11:12:30.886Z,35
2022-11-18T11:13:31.138Z,35
2022-11-18T11:14:31.717Z,30
2022-11-18T11:15:30.989Z,30
2022-11-18T11:16:36.096Z,25
2022-11-18T11:17:31.721Z,25
2022-11-18T11:18:31.504Z,25
2022-11-18T11:19:31.269Z,30
2022-11-18T11:20:30.986Z,30
2022-11-18T11:21:31.529Z,35
2022-11-18T11:22:31.285Z,40
2022-11-18T11:23:33.322Z,40
2022-11-18T11:24:31.066Z,40
2022-11-18T11:28:24.436Z,40
2022-11-18T11:29:24.322Z,40
2022-11-18T11:30:23.245Z,40
2022-11-18T11:31:23.148Z,40
2022-11-18T11:32:23.771Z,45
2022-11-18T11:33:23.147Z,45
2022-11-18T11:34:23.418Z,45
2022-11-18T11:35:22.954Z,40
2022-11-18T11:36:23.451Z,35
2022-11-18T11:37:23.740Z,30
2022-11-18T11:38:23.267Z,30
2022-11-18T11:39:24.177Z,25
2022-11-18T11:40:23.276Z,25
2022-11-18T11:41:23.805Z,25
2022-11-18T11:42:23.820Z,20
2022-11-18T11:43:23.597Z,20
2022-11-18T11:44:23.855Z,20
2022-11-18T11:45:23.644Z,20
2022-11-18T11:46:23.404Z,15
2022-11-18T11:47:23.695Z,15
2022-11-18T11:48:24.088Z,15
2022-11-18T11:49:24.509Z,10
2022-11-18T11:50:23.839Z,10
2022-11-18T11:51:24.017Z,10
2022-11-18T11:52:24.005Z,10
2022-11-18T11:53:24.012Z,5
2022-11-18T11:54:24.110Z,5
2022-11-18T11:55:24.046Z,5
2022-11-18T11:56:30.365Z,5
2022-11-18T11:57:23.579Z,5
2022-11-18T11:58:24.083Z,5
2022-11-18T11:59:25.060Z,5
2022-11-18T12:00:23.170Z,5
2022-11-18T12:01:23.637Z,5
2022-11-18T12:02:24.217Z,5
2022-11-18T12:03:24.313Z,5
2022-11-18T12:04:24.151Z,5
2022-11-18T12:05:23.436Z,5
2022-11-18T12:06:23.967Z,5
2022-11-18T12:07:24.965Z,5
2022-11-18T12:08:23.913Z,5
2022-11-18T12:09:24.743Z,5
2022-11-18T12:10:24.048Z,5
2022-11-18T12:11:24.071Z,5
2022-11-18T12:12:23.821Z,5
2022-11-18T12:13:23.826Z,5
2022-11-18T12:14:24.348Z,5
2022-11-18T12:15:23.892Z,5
2022-11-18T12:16:24.394Z,5
2022-11-18T12:17:24.425Z,5
2022-11-18T12:18:24.181Z,5
2022-11-18T12:19:24.827Z,5
2022-11-18T12:20:24.538Z,10
2022-11-18T12:21:23.713Z,10
2022-11-18T12:22:24.288Z,10
2022-11-18T12:23:24.025Z,10
2022-11-18T12:24:24.012Z,15
2022-11-18T12:25:24.281Z,15
2022-11-18T12:26:24.565Z,15
2022-11-18T12:27:24.624Z,15
2022-11-18T12:28:23.803Z,15
2022-11-18T12:29:26.150Z,15
2022-11-18T12:30:24.368Z,15
2022-11-18T12:31:24.413Z,15
2022-11-18T12:32:24.412Z,15
2022-11-18T12:33:23.904Z,15
2022-11-18T12:34:24.430Z,10
2022-11-18T12:35:24.807Z,10
2022-11-18T12:36:24.650Z,15
2022-11-18T12:37:24.238Z,10
2022-11-18T12:38:24.577Z,10
2022-11-18T12:39:25.088Z,15
2022-11-18T12:40:24.737Z,15
2022-11-18T12:41:24.285Z,10
2022-11-18T12:42:24.817Z,10
2022-11-18T12:43:24.854Z,10
2022-11-18T12:44:24.438Z,10
2022-11-18T12:45:24.363Z,10
2022-11-18T12:46:24.641Z,10
2022-11-18T12:47:24.913Z,10
2022-11-18T12:48:31.751Z,10
2022-11-18T12:49:25.520Z,10
2022-11-18T12:50:24.714Z,10
2022-11-18T12:51:24.492Z,10
2022-11-18T12:52:25.232Z,10
2022-11-18T12:53:24.742Z,15
2022-11-18T12:54:24.255Z,15
2022-11-18T12:55:24.845Z,15
2022-11-18T12:56:25.076Z,15
2022-11-18T12:57:24.814Z,15
2022-11-18T12:58:25.384Z,15
2022-11-18T12:59:25.543Z,15
2022-11-18T13:00:24.787Z,10
2022-11-18T13:01:25.677Z,10
2022-11-18T13:02:24.911Z,10
2022-11-18T13:03:24.918Z,10
2022-11-18T13:04:25.195Z,10
2022-11-18T13:05:24.957Z,10
2022-11-18T13:06:24.711Z,10
2022-11-18T13:07:25.589Z,10
2022-11-18T13:08:25.409Z,10
2022-11-18T13:09:26.043Z,10
2022-11-18T13:10:25.304Z,10
2022-11-18T13:11:25.852Z,10
2022-11-18T13:12:25.073Z,10
2022-11-18T13:13:24.837Z,10
2022-11-18T13:14:25.104Z,15
2022-11-18T13:15:24.876Z,15
2022-11-18T13:16:25.139Z,15
2022-11-18T13:17:25.148Z,15
2022-11-18T13:18:24.914Z,15
2022-11-18T13:19:25.988Z,15
2022-11-18T13:20:25.490Z,15
2022-11-18T13:21:25.015Z,15
2022-11-18T13:22:24.718Z,15
2022-11-18T13:23:25.363Z,15
2022-11-18T13:24:25.604Z,15
2022-11-18T13:25:25.311Z,15
2022-11-18T13:26:25.047Z,15
2022-11-18T13:27:25.608Z,15
2022-11-18T13:28:24.841Z,15
2022-11-18T13:29:26.721Z,15
2022-11-18T13:30:25.374Z,15
2022-11-18T13:31:25.173Z,15
2022-11-18T13:32:25.448Z,15
2022-11-18T13:33:25.674Z,15
2022-11-18T13:34:25.188Z,15
2022-11-18T13:35:25.779Z,15
2022-11-18T13:36:25.242Z,15
2022-11-18T13:37:25.775Z,15
2022-11-18T13:38:33.378Z,15
2022-11-18T13:39:26.471Z,15
2022-11-18T13:40:25.619Z,15
2022-11-18T13:41:25.821Z,15
2022-11-18T13:42:25.882Z,15
2022-11-18T13:43:25.877Z,15
2022-11-18T13:44:25.358Z,15
2022-11-18T13:45:25.887Z,15
2022-11-18T13:46:25.379Z,15
2022-11-18T13:47:25.402Z,15
2022-11-18T13:48:25.677Z,15
2022-11-18T13:49:26.992Z,15
2022-11-18T13:50:25.712Z,15
2022-11-18T13:51:25.716Z,20
2022-11-18T13:52:26.016Z,20
2022-11-18T13:53:26.066Z,25
2022-11-18T13:54:25.022Z,30
2022-11-18T13:55:28.578Z,35
2022-11-18T13:56:29.030Z,35
2022-11-18T13:57:25.570Z,30
2022-11-18T13:58:25.906Z,30
2022-11-18T13:59:27.688Z,25
2022-11-18T14:00:25.813Z,25
2022-11-18T14:01:26.202Z,20
2022-11-18T14:02:26.169Z,20
2022-11-18T14:03:25.928Z,20
2022-11-18T14:04:26.004Z,20
2022-11-18T14:05:30.608Z,20
2022-11-18T14:06:26.240Z,20
2022-11-18T14:07:26.791Z,20
2022-11-18T14:08:26.013Z,15
2022-11-18T14:09:26.962Z,15
2022-11-18T14:10:26.316Z,15
2022-11-18T14:11:29.836Z,15
2022-11-18T14:12:26.097Z,15
2022-11-18T14:13:26.108Z,10
2022-11-18T14:14:27.163Z,10
2022-11-18T14:15:26.171Z,10
2022-11-18T14:16:26.517Z,10
2022-11-18T14:17:25.908Z,10
2022-11-18T14:18:26.240Z,10
2022-11-18T14:19:26.751Z,10
2022-11-18T14:20:26.210Z,10
2022-11-18T14:21:26.229Z,10
2022-11-18T14:22:25.978Z,10
2022-11-18T14:23:25.740Z,10
2022-11-18T14:24:27.504Z,10
2022-11-18T14:25:26.031Z,10
2022-11-18T14:26:26.397Z,10
2022-11-18T14:27:26.658Z,10
2022-11-18T14:28:26.165Z,10
2022-11-18T14:29:27.335Z,10
2022-11-18T14:30:27.622Z,10
2022-11-18T14:31:26.306Z,10
2022-11-18T14:32:26.669Z,10
2022-11-18T14:33:26.755Z,10
2022-11-18T14:34:26.486Z,10
2022-11-18T14:35:30.472Z,10
2022-11-18T14:36:26.732Z,5
2022-11-18T14:37:26.742Z,5
2022-11-18T14:39:32.011Z,5