createdAt,value
2023-02-27T00:04:57.877Z,1.42
2023-02-27T00:10:02.946Z,1.58
2023-02-27T00:15:08.747Z,2.87
2023-02-27T00:20:15.985Z,1.80
2023-02-27T00:25:21.119Z,2.33
2023-02-27T00:30:26.454Z,2.58
2023-02-27T00:35:30.362Z,2.65
2023-02-27T00:40:36.321Z,2.92
2023-02-27T00:45:40.006Z,2.87
2023-02-27T00:50:43.901Z,2.45
2023-02-27T00:55:48.908Z,2.33
2023-02-27T01:00:52.666Z,3.50
2023-02-27T01:05:56.529Z,3.50
2023-02-27T01:11:03.206Z,3.45
2023-02-27T01:16:10.538Z,3.60
2023-02-27T01:21:14.361Z,2.72
2023-02-27T01:26:19.457Z,2.92
2023-02-27T01:31:23.161Z,2.95
2023-02-27T01:36:27.020Z,2.75
2023-02-27T01:41:32.167Z,2.58
2023-02-27T01:46:38.876Z,2.85
2023-02-27T01:51:47.182Z,2.92
2023-02-27T01:56:52.741Z,2.28
2023-02-27T02:01:58.171Z,2.00
2023-02-27T02:07:05.066Z,2.12
2023-02-27T02:12:12.815Z,2.40
2023-02-27T02:17:25.978Z,2.00
2023-02-27T02:22:54.428Z,2.42
2023-02-27T02:28:11.153Z,2.37
2023-02-27T02:33:51.576Z,2.30
2023-02-27T02:39:18.405Z,2.25
2023-02-27T02:44:31.985Z,2.53
2023-02-27T02:49:46.552Z,2.08
2023-02-27T02:54:59.022Z,2.33
2023-02-27T03:00:07.434Z,2.42
2023-02-27T03:05:18.407Z,2.30
2023-02-27T03:10:28.263Z,3.12
2023-02-27T03:15:37.595Z,2.65
2023-02-27T03:20:46.567Z,2.67
2023-02-27T03:25:57.187Z,2.83
2023-02-27T03:31:10.050Z,2.37
2023-02-27T03:36:27.504Z,4.40
2023-02-27T03:41:37.729Z,2.63
2023-02-27T03:46:44.650Z,3.05
2023-02-27T03:51:48.574Z,3.83
2023-02-27T03:56:58.293Z,3.47
2023-02-27T04:02:03.835Z,3.40
2023-02-27T04:07:26.381Z,3.20
2023-02-27T04:12:53.934Z,2.75
2023-02-27T04:18:09.506Z,2.47
2023-02-27T04:23:19.291Z,2.90
2023-02-27T04:28:28.682Z,3.75
2023-02-27T04:33:43.686Z,2.97
2023-02-27T04:38:51.927Z,3.30
2023-02-27T04:43:58.358Z,2.92
2023-02-27T04:49:07.243Z,3.12
2023-02-27T04:54:15.273Z,3.50
2023-02-27T04:59:24.472Z,3.30
2023-02-27T05:04:32.739Z,3.30
2023-02-27T05:09:43.193Z,3.80
2023-02-27T05:14:53.222Z,3.35
2023-02-27T05:19:57.189Z,3.50
2023-02-27T05:25:07.531Z,3.37
2023-02-27T05:30:21.122Z,3.20
2023-02-27T05:35:29.697Z,3.37
2023-02-27T05:40:37.617Z,3.53
2023-02-27T05:45:48.247Z,3.42
2023-02-27T05:50:54.237Z,2.55
2023-02-27T05:56:03.308Z,2.97
2023-02-27T06:01:09.822Z,3.00
2023-02-27T06:06:17.238Z,2.85
2023-02-27T06:11:20.952Z,3.33
2023-02-27T06:16:26.612Z,3.40
2023-02-27T06:21:30.682Z,2.72
2023-02-27T06:26:34.412Z,3.60
2023-02-27T06:31:39.493Z,2.92
2023-02-27T06:36:43.319Z,3.70
2023-02-27T06:41:46.997Z,3.58
2023-02-27T06:46:52.013Z,3.58
2023-02-27T06:51:55.673Z,3.37
2023-02-27T06:56:59.342Z,3.15
2023-02-27T07:02:04.480Z,4.03
2023-02-27T07:07:36.467Z,4.37
2023-02-27T07:12:32.241Z,3.28
2023-02-27T07:17:37.899Z,3.20
2023-02-27T07:22:42.244Z,3.85
2023-02-27T07:27:46.293Z,2.92
2023-02-27T07:32:51.755Z,4.57
2023-02-27T07:37:55.486Z,3.53
2023-02-27T07:42:59.216Z,3.22
2023-02-27T07:48:04.659Z,2.90
2023-02-27T07:53:08.526Z,2.80
2023-02-27T07:58:12.256Z,3.25
2023-02-27T08:03:17.315Z,3.58
2023-02-27T08:08:21.891Z,3.22
2023-02-27T08:13:55.646Z,2.87
2023-02-27T08:18:50.916Z,2.85
2023-02-27T08:23:54.902Z,2.60
2023-02-27T08:28:58.669Z,2.72
2023-02-27T08:34:10.111Z,3.22
2023-02-27T08:39:14.185Z,2.62
2023-02-27T08:44:17.933Z,2.70
2023-02-27T08:49:25.142Z,3.20
2023-02-27T08:54:28.904Z,2.60
2023-02-27T08:59:33.112Z,2.92
2023-02-27T09:04:38.273Z,2.72
2023-02-27T09:09:41.945Z,2.45
2023-02-27T09:14:45.652Z,2.62
2023-02-27T09:19:51.381Z,2.42
2023-02-27T09:24:55.137Z,2.62
2023-02-27T09:29:59.409Z,2.25
2023-02-27T09:35:04.789Z,2.10
2023-02-27T09:40:11.720Z,2.92
2023-02-27T09:45:23.374Z,1.55
2023-02-27T09:50:37.738Z,1.75
2023-02-27T09:55:43.772Z,1.70
2023-02-27T10:00:52.253Z,1.37
2023-02-27T10:06:13.078Z,1.58
2023-02-27T10:11:22.946Z,1.58
2023-02-27T10:16:28.799Z,1.37
2023-02-27T10:21:36.556Z,1.90
2023-02-27T10:26:43.792Z,1.30
2023-02-27T10:31:51.443Z,1.27
2023-02-27T10:36:56.712Z,1.60
2023-02-27T10:42:06.688Z,1.25
2023-02-27T10:47:15.746Z,1.20
2023-02-27T10:52:21.128Z,1.62
2023-02-27T10:57:30.368Z,1.50
2023-02-27T11:02:39.080Z,1.27
2023-02-27T11:07:44.226Z,1.30
2023-02-27T11:13:04.719Z,1.30
2023-02-27T11:18:22.766Z,1.40
2023-02-27T11:23:29.375Z,1.20
2023-02-27T11:28:33.094Z,1.42
2023-02-27T11:33:40.517Z,1.48
2023-02-27T11:38:54.000Z,1.30
2023-02-27T11:43:58.865Z,1.52
2023-02-27T11:49:15.361Z,1.50
2023-02-27T11:54:37.217Z,1.48
2023-02-27T11:59:45.723Z,1.50
2023-02-27T12:04:53.451Z,1.92
2023-02-27T12:10:07.541Z,1.62
2023-02-27T12:15:22.344Z,1.33
2023-02-27T12:20:35.105Z,1.30
2023-02-27T12:25:46.380Z,1.37
2023-02-27T12:31:03.212Z,1.35
2023-02-27T12:36:11.888Z,1.20
2023-02-27T12:41:36.639Z,1.65
2023-02-27T12:46:49.472Z,1.37
2023-02-27T12:52:04.488Z,0.93
2023-02-27T12:57:28.930Z,1.35
2023-02-27T13:02:45.113Z,1.20
2023-02-27T13:07:55.847Z,1.70
2023-02-27T13:13:09.620Z,1.08
2023-02-27T13:18:29.375Z,1.02
2023-02-27T13:23:36.434Z,1.00
2023-02-27T13:28:41.727Z,1.27
2023-02-27T13:33:53.310Z,0.80
2023-02-27T13:38:57.764Z,1.00
2023-02-27T13:44:39.939Z,1.05
2023-02-27T13:49:44.087Z,1.20
2023-02-27T13:54:47.809Z,1.02
2023-02-27T13:59:58.970Z,0.75
2023-02-27T14:05:06.689Z,1.12
2023-02-27T14:10:12.287Z,0.80
2023-02-27T14:15:52.299Z,1.30
2023-02-27T14:20:56.029Z,1.15
2023-02-27T14:26:07.169Z,1.08
2023-02-27T14:31:22.809Z,1.00
2023-02-27T14:36:30.138Z,0.90
2023-02-27T14:41:42.318Z,0.95
2023-02-27T14:46:47.522Z,1.12
2023-02-27T14:51:51.607Z,0.90
2023-02-27T14:56:56.871Z,1.37
2023-02-27T15:02:04.372Z,0.90
2023-02-27T15:07:24.516Z,0.70
2023-02-27T15:12:29.249Z,1.52
2023-02-27T15:17:41.268Z,0.93
2023-02-27T15:22:45.029Z,0.90
2023-02-27T15:27:48.800Z,0.90
2023-02-27T15:32:55.862Z,1.10
2023-02-27T15:38:02.499Z,0.90
2023-02-27T15:43:06.751Z,1.00
2023-02-27T15:48:15.337Z,1.12
2023-02-27T15:53:21.593Z,0.80
2023-02-27T15:58:27.339Z,1.10
2023-02-27T16:03:36.808Z,0.90
2023-02-27T16:08:47.377Z,1.42
2023-02-27T16:13:51.894Z,1.30
2023-02-27T16:18:59.813Z,1.23
2023-02-27T16:24:19.898Z,1.20
2023-02-27T16:29:25.035Z,1.23
2023-02-27T16:34:44.562Z,1.52
2023-02-27T16:39:51.057Z,1.30
2023-02-27T16:44:54.925Z,1.20
2023-02-27T16:50:00.057Z,1.45
2023-02-27T16:55:03.815Z,1.67
2023-02-27T17:00:08.808Z,1.70
2023-02-27T17:05:15.142Z,2.22
2023-02-27T17:10:22.048Z,1.73
2023-02-27T17:15:27.637Z,1.65
2023-02-27T17:20:32.695Z,1.95
2023-02-27T17:25:36.448Z,1.70
2023-02-27T17:30:41.507Z,1.27
2023-02-27T17:35:46.763Z,1.62
2023-02-27T17:40:50.858Z,1.87
2023-02-27T17:45:55.234Z,1.33
2023-02-27T17:51:07.324Z,1.75
2023-02-27T17:56:12.929Z,1.48
2023-02-27T18:01:20.412Z,1.85
2023-02-27T18:06:25.967Z,1.80
2023-02-27T18:11:30.001Z,1.95
2023-02-27T18:16:33.853Z,2.05
2023-02-27T18:21:39.309Z,2.30
2023-02-27T18:26:43.624Z,2.00
2023-02-27T18:31:50.138Z,2.10
2023-02-27T18:36:57.872Z,2.17
2023-02-27T18:42:01.952Z,2.20
2023-02-27T18:47:05.995Z,2.08
2023-02-27T18:52:11.256Z,2.15
2023-02-27T18:57:15.537Z,2.90
2023-02-27T19:02:20.283Z,2.55
2023-02-27T19:07:25.683Z,2.70
2023-02-27T19:12:29.457Z,2.83
2023-02-27T19:17:33.814Z,3.83
2023-02-27T19:22:39.194Z,2.78
2023-02-27T19:27:45.021Z,3.55
2023-02-27T19:32:48.943Z,3.33
2023-02-27T19:37:58.112Z,3.33
2023-02-27T19:43:02.309Z,3.72
2023-02-27T19:48:06.557Z,3.67
2023-02-27T19:53:11.888Z,3.87
2023-02-27T19:58:15.623Z,3.75
2023-02-27T20:03:19.377Z,4.60
2023-02-27T20:08:24.728Z,4.37
2023-02-27T20:13:29.110Z,4.80
2023-02-27T20:18:33.419Z,4.18
2023-02-27T20:23:40.689Z,4.18
2023-02-27T20:28:44.877Z,2.95
2023-02-27T20:33:49.125Z,3.65
2023-02-27T20:38:54.342Z,4.15
2023-02-27T20:43:58.604Z,4.10
2023-02-27T20:49:03.963Z,4.10
2023-02-27T20:54:13.386Z,3.35
2023-02-27T20:59:18.313Z,3.92
2023-02-27T21:04:23.997Z,4.57
2023-02-27T21:09:29.038Z,4.32
2023-02-27T21:14:33.037Z,4.55
2023-02-27T21:19:36.833Z,4.82
2023-02-27T21:24:41.889Z,4.60
2023-02-27T21:29:45.538Z,4.53
2023-02-27T21:34:49.319Z,4.35
2023-02-27T21:39:57.176Z,4.50
2023-02-27T21:45:00.907Z,4.72
2023-02-27T21:50:14.094Z,5.20
2023-02-27T21:55:19.253Z,4.55
2023-02-27T22:00:26.480Z,5.00
2023-02-27T22:05:30.140Z,3.35
2023-02-27T22:10:42.839Z,5.30
2023-02-27T22:15:46.620Z,5.32
2023-02-27T22:20:50.337Z,5.25
2023-02-27T22:26:05.994Z,4.90
2023-02-27T22:31:11.540Z,5.07
2023-02-27T22:36:17.081Z,5.47
2023-02-27T22:41:24.199Z,5.70
2023-02-27T22:46:30.064Z,3.83
2023-02-27T22:51:33.934Z,5.32
2023-02-27T22:56:39.065Z,5.70
2023-02-27T23:01:42.866Z,5.43
2023-02-27T23:06:46.770Z,5.75
2023-02-27T23:11:51.871Z,5.43
2023-02-27T23:16:55.607Z,5.85
2023-02-27T23:21:59.295Z,5.75
2023-02-27T23:27:19.628Z,6.12
2023-02-27T23:32:28.714Z,5.93
2023-02-27T23:37:32.405Z,5.65
2023-02-27T23:42:37.452Z,5.97
2023-02-27T23:47:44.401Z,5.62
2023-02-27T23:52:48.802Z,6.32
2023-02-27T23:57:55.446Z,5.87
