createdAt,value
2022-11-10T00:07:14.281Z,77.93
2022-11-10T00:17:32.623Z,78.11
2022-11-10T00:27:51.282Z,78.12
2022-11-10T00:38:10.174Z,78.20
2022-11-10T00:48:28.508Z,78.51
2022-11-10T00:58:46.975Z,78.84
2022-11-10T01:09:06.273Z,78.81
2022-11-10T01:19:25.077Z,79.06
2022-11-10T01:29:44.203Z,79.39
2022-11-10T01:40:03.314Z,79.61
2022-11-10T01:50:22.436Z,79.87
2022-11-10T02:00:41.154Z,80.14
2022-11-10T02:11:00.148Z,80.21
2022-11-10T02:21:19.250Z,80.17
2022-11-10T02:31:38.125Z,80.17
2022-11-10T02:41:57.298Z,80.35
2022-11-10T02:52:16.332Z,80.35
2022-11-10T03:02:35.433Z,80.54
2022-11-10T03:12:54.590Z,80.83
2022-11-10T03:23:13.082Z,81.01
2022-11-10T03:33:32.362Z,81.17
2022-11-10T03:43:51.480Z,81.36
2022-11-10T03:54:10.254Z,81.53
2022-11-10T03:55:16.302Z,81.45
2022-11-10T04:05:53.930Z,81.71
2022-11-10T04:16:20.393Z,81.82
2022-11-10T04:26:47.979Z,82.11
2022-11-10T04:37:06.739Z,82.29
2022-11-10T04:47:25.522Z,82.34
2022-11-10T04:57:44.587Z,82.44
2022-11-10T05:08:03.613Z,82.33
2022-11-10T05:18:22.899Z,82.15
2022-11-10T05:28:41.559Z,82.28
2022-11-10T05:39:00.658Z,82.26
2022-11-10T05:49:19.915Z,82.22
2022-11-10T05:59:38.588Z,82.20
2022-11-10T06:09:57.908Z,82.26
2022-11-10T06:20:17.142Z,82.39
2022-11-10T06:30:35.929Z,82.51
2022-11-10T06:40:54.741Z,82.57
2022-11-10T06:51:14.006Z,82.64
2022-11-10T07:01:32.770Z,82.63
2022-11-10T07:11:51.608Z,82.62
2022-11-10T07:22:11.417Z,82.04
2022-11-10T07:32:29.798Z,81.99
2022-11-10T07:42:48.692Z,81.50
2022-11-10T07:53:07.967Z,81.32
2022-11-10T08:03:26.827Z,80.68
2022-11-10T08:13:45.961Z,79.64
2022-11-10T08:24:05.031Z,79.04
2022-11-10T08:34:23.879Z,78.24
2022-11-10T08:44:43.117Z,78.17
2022-11-10T08:55:01.755Z,76.71
2022-11-10T09:05:20.135Z,74.13
2022-11-10T09:15:38.740Z,74.00
2022-11-10T09:25:57.372Z,73.71
2022-11-10T09:36:15.906Z,72.66
2022-11-10T09:46:34.954Z,72.00
2022-11-10T09:56:54.198Z,72.04
2022-11-10T10:07:12.691Z,71.68
2022-11-10T10:17:30.614Z,71.67
2022-11-10T10:27:48.956Z,71.67
2022-11-10T10:38:07.971Z,71.45
2022-11-10T10:48:26.880Z,71.41
2022-11-10T10:58:45.045Z,71.09
2022-11-10T11:09:04.106Z,70.12
2022-11-10T11:19:23.217Z,70.15
2022-11-10T11:29:42.087Z,69.57
2022-11-10T11:40:14.018Z,69.57
2022-11-10T11:50:33.051Z,69.11
2022-11-10T12:00:52.141Z,68.08
2022-11-10T12:11:11.414Z,67.07
2022-11-10T12:21:30.219Z,66.30
2022-11-10T12:31:49.106Z,65.81
2022-11-10T12:42:08.159Z,65.02
2022-11-10T12:52:27.237Z,64.71
2022-11-10T13:02:46.298Z,64.30
2022-11-10T13:13:05.180Z,64.18
2022-11-10T13:23:35.420Z,64.47
2022-11-10T13:33:54.307Z,64.18
2022-11-10T13:44:13.154Z,64.11
2022-11-10T13:54:32.189Z,63.89
2022-11-10T14:04:51.252Z,63.44
2022-11-10T14:15:10.346Z,63.00
2022-11-10T14:25:30.526Z,62.77
2022-11-10T14:35:49.273Z,62.78
2022-11-10T14:46:08.296Z,62.43
2022-11-10T14:56:27.544Z,62.69
2022-11-10T15:06:47.290Z,63.26
2022-11-10T15:17:06.369Z,63.94
2022-11-10T15:27:25.320Z,64.63
2022-11-10T15:37:44.386Z,65.29
2022-11-10T15:48:03.521Z,65.97
2022-11-10T15:58:23.076Z,66.58
2022-11-10T16:08:41.601Z,67.26
2022-11-10T16:19:00.778Z,67.96
2022-11-10T16:29:19.602Z,68.59
2022-11-10T16:39:39.073Z,68.94
2022-11-10T16:49:57.568Z,69.31
2022-11-10T17:00:16.655Z,69.86
2022-11-10T17:10:35.610Z,70.61
2022-11-10T17:20:56.364Z,71.28
2022-11-10T17:31:15.186Z,72.09
2022-11-10T17:41:33.901Z,72.68
2022-11-10T17:51:52.655Z,73.29
2022-11-10T18:02:12.931Z,73.96
2022-11-10T18:12:31.657Z,74.26
2022-11-10T18:22:50.644Z,74.54
2022-11-10T18:33:09.935Z,74.87
2022-11-10T18:43:28.871Z,75.28
2022-11-10T18:53:48.039Z,75.62
2022-11-10T19:04:06.935Z,76.01
2022-11-10T19:14:25.914Z,76.41
2022-11-10T19:25:06.566Z,76.67
2022-11-10T19:35:04.532Z,76.88
2022-11-10T19:45:35.801Z,77.13
2022-11-10T19:55:54.610Z,77.51
2022-11-10T20:06:13.660Z,77.77
2022-11-10T20:16:32.725Z,77.98
2022-11-10T20:26:51.830Z,78.25
2022-11-10T20:37:10.939Z,78.36
2022-11-10T20:47:30.032Z,78.56
2022-11-10T20:57:48.835Z,78.76
2022-11-10T21:08:08.139Z,78.82
2022-11-10T21:18:27.040Z,78.99
2022-11-10T21:28:45.862Z,79.18
2022-11-10T21:39:04.780Z,79.38
2022-11-10T21:49:23.841Z,79.56
2022-11-10T21:59:42.842Z,79.70
2022-11-10T22:10:20.565Z,79.85
2022-11-10T22:20:38.895Z,80.00
2022-11-10T22:30:58.236Z,80.18
2022-11-10T22:41:35.451Z,80.29
2022-11-10T22:51:54.069Z,80.54
2022-11-10T23:02:14.154Z,80.66
2022-11-10T23:12:33.107Z,80.87
2022-11-10T23:22:52.140Z,81.03
2022-11-10T23:33:11.052Z,81.15
2022-11-10T23:43:30.195Z,81.22
2022-11-10T23:53:49.151Z,81.35
