createdAt,value
2023-05-25T00:01:38.692Z,100.00
2023-05-25T00:04:05.482Z,100.00
2023-05-25T00:06:32.896Z,100.00
2023-05-25T00:08:59.543Z,100.00
2023-05-25T00:11:27.140Z,100.00
2023-05-25T00:13:53.946Z,100.00
2023-05-25T00:16:20.892Z,100.00
2023-05-25T00:18:48.725Z,100.00
2023-05-25T00:21:16.240Z,100.00
2023-05-25T00:23:43.304Z,100.00
2023-05-25T00:26:10.030Z,100.00
2023-05-25T00:28:36.636Z,100.00
2023-05-25T00:31:03.418Z,100.00
2023-05-25T00:33:30.425Z,100.00
2023-05-25T00:35:57.415Z,100.00
2023-05-25T00:38:24.176Z,100.00
2023-05-25T00:40:56.452Z,100.00
2023-05-25T00:43:23.203Z,100.00
2023-05-25T00:45:51.663Z,100.00
2023-05-25T00:48:18.870Z,100.00
2023-05-25T00:50:45.995Z,100.00
2023-05-25T00:53:14.071Z,100.00
2023-05-25T00:56:02.724Z,100.00
2023-05-25T00:58:33.144Z,100.00
2023-05-25T01:01:00.625Z,100.00
2023-05-25T01:03:29.777Z,100.00
2023-05-25T01:05:58.395Z,100.00
2023-05-25T01:08:26.237Z,100.00
2023-05-25T01:10:54.031Z,100.00
2023-05-25T01:13:21.590Z,100.00
2023-05-25T01:15:49.817Z,100.00
2023-05-25T01:18:18.175Z,100.00
2023-05-25T01:21:20.290Z,100.00
2023-05-25T01:23:53.485Z,100.00
2023-05-25T01:26:23.798Z,100.00
2023-05-25T01:28:53.231Z,100.00
2023-05-25T01:31:23.382Z,100.00
2023-05-25T01:33:51.774Z,100.00
2023-05-25T01:36:19.415Z,100.00
2023-05-25T01:38:46.391Z,100.00
2023-05-25T01:41:13.052Z,100.00
2023-05-25T01:43:40.365Z,100.00
2023-05-25T01:46:31.900Z,100.00
2023-05-25T01:49:19.556Z,100.00
2023-05-25T01:52:07.773Z,100.00
2023-05-25T01:54:44.660Z,100.00
2023-05-25T01:57:15.146Z,100.00
2023-05-25T01:59:46.516Z,100.00
2023-05-25T02:02:18.793Z,100.00
2023-05-25T02:04:46.303Z,100.00
2023-05-25T02:07:13.092Z,100.00
2023-05-25T02:09:39.873Z,100.00
2023-05-25T02:12:06.727Z,100.00
2023-05-25T02:14:33.342Z,100.00
2023-05-25T02:17:02.426Z,100.00
2023-05-25T02:19:29.942Z,100.00
2023-05-25T02:21:56.743Z,100.00
2023-05-25T02:24:24.952Z,100.00
2023-05-25T02:26:53.159Z,100.00
2023-05-25T02:29:20.688Z,100.00
2023-05-25T02:31:47.667Z,100.00
2023-05-25T02:34:15.404Z,100.00
2023-05-25T02:36:43.415Z,100.00
2023-05-25T02:39:10.990Z,100.00
2023-05-25T02:41:38.912Z,100.00
2023-05-25T02:44:07.250Z,100.00
2023-05-25T02:46:34.360Z,100.00
2023-05-25T02:49:01.480Z,100.00
2023-05-25T02:51:28.646Z,100.00
2023-05-25T02:53:57.745Z,100.00
2023-05-25T02:56:24.499Z,100.00
2023-05-25T02:58:51.386Z,100.00
2023-05-25T03:01:30.825Z,100.00
2023-05-25T03:03:57.680Z,100.00
2023-05-25T03:06:26.567Z,100.00
2023-05-25T03:09:09.673Z,100.00
2023-05-25T03:11:37.915Z,100.00
2023-05-25T03:14:05.052Z,100.00
2023-05-25T03:16:36.313Z,100.00
2023-05-25T03:19:05.490Z,100.00
2023-05-25T03:21:34.378Z,100.00
2023-05-25T03:24:01.017Z,100.00
2023-05-25T03:26:28.883Z,100.00
2023-05-25T03:28:55.629Z,100.00
2023-05-25T03:31:23.329Z,100.00
2023-05-25T03:33:50.070Z,100.00
2023-05-25T03:36:18.156Z,100.00
2023-05-25T03:38:45.119Z,100.00
2023-05-25T03:41:11.825Z,100.00
2023-05-25T03:43:38.611Z,100.00
2023-05-25T03:46:07.083Z,100.00
2023-05-25T03:48:33.755Z,100.00
2023-05-25T03:51:00.356Z,100.00
2023-05-25T03:53:27.294Z,100.00
2023-05-25T03:55:54.076Z,100.00
2023-05-25T03:58:20.860Z,100.00
2023-05-25T04:00:51.455Z,100.00
2023-05-25T04:03:18.454Z,100.00
2023-05-25T04:05:48.104Z,100.00
2023-05-25T04:08:24.836Z,100.00
2023-05-25T04:10:51.426Z,100.00
2023-05-25T04:13:18.038Z,100.00
2023-05-25T04:15:44.834Z,100.00
2023-05-25T04:18:16.271Z,100.00
2023-05-25T04:20:43.096Z,100.00
2023-05-25T04:23:12.613Z,100.00
2023-05-25T04:25:42.161Z,100.00
2023-05-25T04:28:09.047Z,100.00
2023-05-25T04:30:47.982Z,100.00
2023-05-25T04:33:32.302Z,100.00
2023-05-25T04:36:01.726Z,100.00
2023-05-25T04:38:30.612Z,100.00
2023-05-25T04:41:01.986Z,100.00
2023-05-25T04:43:29.974Z,100.00
2023-05-25T04:45:59.813Z,100.00
2023-05-25T04:48:35.141Z,100.00
2023-05-25T04:51:04.351Z,100.00
2023-05-25T04:53:32.584Z,100.00
2023-05-25T04:55:59.446Z,100.00
2023-05-25T04:58:26.342Z,100.00
2023-05-25T05:00:52.983Z,100.00
2023-05-25T05:03:19.782Z,100.00
2023-05-25T05:05:47.043Z,100.00
2023-05-25T05:08:19.290Z,100.00
2023-05-25T05:10:46.070Z,100.00
2023-05-25T05:13:14.119Z,100.00
2023-05-25T05:15:41.721Z,100.00
2023-05-25T05:18:08.793Z,100.00
2023-05-25T05:20:36.450Z,100.00
2023-05-25T05:23:03.325Z,100.00
2023-05-25T05:25:30.260Z,100.00
2023-05-25T05:27:57.302Z,100.00
2023-05-25T05:30:27.639Z,100.00
2023-05-25T05:32:55.816Z,100.00
2023-05-25T05:35:25.826Z,100.00
2023-05-25T05:38:00.660Z,100.00
2023-05-25T05:40:27.364Z,100.00
2023-05-25T05:42:54.099Z,100.00
2023-05-25T05:45:21.396Z,100.00
2023-05-25T05:47:48.090Z,100.00
2023-05-25T05:50:15.048Z,100.00
2023-05-25T05:52:41.912Z,100.00
2023-05-25T05:55:10.829Z,100.00
2023-05-25T05:57:39.736Z,100.00
2023-05-25T06:00:08.783Z,100.00
2023-05-25T06:02:45.505Z,100.00
2023-05-25T06:05:18.563Z,100.00
2023-05-25T06:07:45.262Z,100.00
2023-05-25T06:10:13.183Z,100.00
2023-05-25T06:12:40.063Z,100.00
2023-05-25T06:15:08.052Z,100.00
2023-05-25T06:17:37.282Z,100.00
2023-05-25T06:20:06.599Z,100.00
2023-05-25T06:22:33.599Z,100.00
2023-05-25T06:25:01.666Z,100.00
2023-05-25T06:27:28.496Z,100.00
2023-05-25T06:29:55.682Z,100.00
2023-05-25T06:32:23.359Z,99.87
2023-05-25T06:34:50.090Z,99.46
2023-05-25T06:37:17.242Z,100.00
2023-05-25T06:39:44.225Z,100.00
2023-05-25T06:42:11.790Z,100.00
2023-05-25T06:44:49.704Z,100.00
2023-05-25T06:47:16.356Z,99.82
2023-05-25T06:49:43.161Z,98.36
2023-05-25T06:52:09.989Z,99.18
2023-05-25T06:54:36.943Z,96.60
2023-05-25T06:57:03.673Z,97.85
2023-05-25T06:59:31.074Z,96.88
2023-05-25T07:01:59.087Z,96.61
2023-05-25T07:04:26.514Z,98.19
2023-05-25T07:06:53.316Z,96.92
2023-05-25T07:09:20.126Z,97.59
2023-05-25T07:12:00.331Z,97.25
2023-05-25T07:14:27.076Z,97.25
2023-05-25T07:16:53.811Z,98.78
2023-05-25T07:19:20.630Z,98.36
2023-05-25T07:21:49.324Z,97.06
2023-05-25T07:24:16.412Z,96.60
2023-05-25T07:26:44.463Z,96.59
2023-05-25T07:29:12.354Z,96.19
2023-05-25T07:31:39.035Z,96.87
2023-05-25T07:34:05.803Z,97.59
2023-05-25T07:36:32.718Z,97.30
2023-05-25T07:38:59.424Z,96.37
2023-05-25T07:41:26.349Z,95.25
2023-05-25T07:43:53.246Z,95.91
2023-05-25T07:46:25.070Z,95.83
2023-05-25T07:48:52.445Z,95.32
2023-05-25T07:51:19.168Z,96.54
2023-05-25T07:53:45.831Z,94.18
2023-05-25T07:56:12.515Z,96.64
2023-05-25T07:58:39.178Z,94.69
2023-05-25T08:01:06.335Z,97.26
2023-05-25T08:03:48.091Z,94.32
2023-05-25T08:06:15.985Z,93.33
2023-05-25T08:08:44.940Z,94.48
2023-05-25T08:11:11.987Z,94.44
2023-05-25T08:13:39.155Z,94.08
2023-05-25T08:16:06.963Z,94.95
2023-05-25T08:18:33.695Z,94.25
2023-05-25T08:21:01.086Z,94.92
2023-05-25T08:23:27.774Z,95.92
2023-05-25T08:25:54.404Z,93.25
2023-05-25T08:28:22.400Z,92.79
2023-05-25T08:30:49.236Z,93.89
2023-05-25T08:33:15.880Z,94.50
2023-05-25T08:35:43.275Z,94.54
2023-05-25T08:38:10.178Z,97.06
2023-05-25T08:40:41.433Z,93.51
2023-05-25T08:43:08.212Z,93.76
2023-05-25T08:45:36.491Z,93.38
2023-05-25T08:48:12.022Z,93.36
2023-05-25T08:50:43.548Z,94.22
2023-05-25T08:53:12.240Z,92.83
2023-05-25T08:55:43.431Z,91.85
2023-05-25T08:58:19.452Z,92.48
2023-05-25T09:00:56.874Z,93.11
2023-05-25T09:03:23.879Z,90.86
2023-05-25T09:05:51.154Z,90.80
2023-05-25T09:08:18.550Z,90.02
2023-05-25T09:10:45.587Z,89.41
2023-05-25T09:13:21.953Z,89.44
2023-05-25T09:15:52.241Z,89.27
2023-05-25T09:18:19.986Z,86.79
2023-05-25T09:20:47.629Z,87.52
2023-05-25T09:23:15.162Z,86.55
2023-05-25T09:25:41.920Z,86.27
2023-05-25T09:28:25.765Z,88.36
2023-05-25T09:30:55.985Z,88.30
2023-05-25T09:33:22.940Z,87.82
2023-05-25T09:35:51.539Z,90.36
2023-05-25T09:38:18.909Z,89.59
2023-05-25T09:40:46.206Z,91.79
2023-05-25T09:43:21.969Z,89.89
2023-05-25T09:45:55.812Z,90.93
2023-05-25T09:48:23.013Z,88.93
2023-05-25T09:50:51.312Z,88.12
2023-05-25T09:53:18.399Z,89.04
2023-05-25T09:55:53.925Z,89.77
2023-05-25T09:58:27.622Z,89.36
2023-05-25T10:00:55.421Z,85.29
2023-05-25T10:03:22.654Z,83.87
2023-05-25T10:05:49.780Z,80.83
2023-05-25T10:08:19.926Z,81.77
2023-05-25T10:10:50.267Z,82.92
2023-05-25T10:13:29.197Z,83.57
2023-05-25T10:15:57.933Z,85.78
2023-05-25T10:18:28.034Z,83.93
2023-05-25T10:21:03.191Z,83.54
2023-05-25T10:23:41.755Z,84.57
2023-05-25T10:26:09.925Z,84.42
2023-05-25T10:28:39.473Z,84.46
2023-05-25T10:31:06.989Z,84.34
2023-05-25T10:33:34.100Z,85.17
2023-05-25T10:36:10.879Z,85.56
2023-05-25T10:38:40.628Z,84.36
2023-05-25T10:43:39.665Z,82.98
2023-05-25T10:46:06.961Z,80.77
2023-05-25T10:48:40.237Z,78.48
2023-05-25T10:51:09.042Z,77.67
2023-05-25T10:53:37.785Z,81.00
2023-05-25T10:56:06.090Z,81.20
2023-05-25T10:58:34.213Z,78.37
2023-05-25T11:01:06.637Z,77.66
2023-05-25T11:04:14.216Z,80.41
2023-05-25T11:06:40.853Z,76.36
2023-05-25T11:09:08.203Z,75.98
2023-05-25T11:11:59.574Z,76.82
2023-05-25T11:14:36.001Z,76.52
2023-05-25T11:17:16.133Z,76.05
2023-05-25T11:19:43.916Z,75.93
2023-05-25T11:22:21.095Z,81.60
2023-05-25T11:24:49.129Z,78.41
2023-05-25T11:27:15.889Z,80.50
2023-05-25T11:29:42.544Z,80.61
2023-05-25T11:32:14.486Z,82.92
2023-05-25T11:34:46.737Z,83.14
2023-05-25T11:37:16.799Z,83.51
2023-05-25T11:39:50.355Z,86.65
2023-05-25T11:42:17.810Z,83.33
2023-05-25T11:44:44.744Z,80.68
2023-05-25T11:47:18.853Z,81.12
2023-05-25T11:49:47.721Z,79.52
2023-05-25T11:52:18.625Z,79.10
2023-05-25T11:54:46.393Z,78.39
2023-05-25T11:57:18.239Z,77.39
2023-05-25T12:00:01.225Z,77.00
2023-05-25T12:02:28.057Z,75.03
2023-05-25T12:05:02.463Z,75.32
2023-05-25T12:07:37.601Z,76.13
2023-05-25T12:10:08.850Z,77.33
2023-05-25T12:12:38.938Z,75.85
2023-05-25T12:15:06.189Z,69.05
2023-05-25T12:17:34.062Z,69.60
2023-05-25T12:20:01.317Z,71.21
2023-05-25T12:22:28.278Z,71.32
2023-05-25T12:24:54.889Z,69.85
2023-05-25T12:27:24.630Z,67.93
2023-05-25T12:29:53.164Z,68.58
2023-05-25T12:32:19.943Z,67.33
2023-05-25T12:34:46.951Z,69.53
2023-05-25T12:37:21.791Z,67.59
2023-05-25T12:39:48.826Z,68.49
2023-05-25T12:42:16.993Z,68.41
2023-05-25T12:44:46.565Z,68.38
2023-05-25T12:47:14.774Z,70.75
2023-05-25T12:49:45.058Z,75.40
2023-05-25T12:52:32.647Z,65.39
2023-05-25T12:55:18.554Z,64.09
2023-05-25T12:57:47.074Z,63.58
2023-05-25T13:00:14.421Z,65.90
2023-05-25T13:02:47.968Z,69.81
2023-05-25T13:05:28.556Z,64.72
2023-05-25T13:07:57.380Z,64.24
2023-05-25T13:10:24.483Z,63.70
2023-05-25T13:12:52.015Z,64.94
2023-05-25T13:15:21.126Z,64.25
2023-05-25T13:17:49.100Z,60.39
2023-05-25T13:20:19.115Z,60.47
2023-05-25T13:22:47.014Z,60.23
2023-05-25T13:25:14.631Z,63.66
2023-05-25T13:27:47.778Z,62.00
2023-05-25T13:30:15.702Z,62.18
2023-05-25T13:32:46.546Z,62.43
2023-05-25T13:35:19.374Z,60.82
2023-05-25T13:37:46.326Z,61.42
2023-05-25T13:40:13.594Z,61.26
2023-05-25T13:42:40.663Z,60.48
2023-05-25T13:45:07.963Z,60.44
2023-05-25T13:47:35.051Z,62.08
2023-05-25T13:50:08.665Z,63.55
2023-05-25T13:52:38.346Z,66.15
2023-05-25T13:55:05.467Z,65.71
2023-05-25T13:57:32.148Z,66.23
2023-05-25T13:59:58.708Z,64.24
2023-05-25T14:02:25.410Z,66.36
2023-05-25T14:04:52.068Z,67.08
2023-05-25T14:07:18.717Z,65.13
2023-05-25T14:09:46.517Z,63.27
2023-05-25T14:12:14.362Z,63.29
2023-05-25T14:14:41.254Z,63.16
2023-05-25T14:17:07.937Z,59.23
2023-05-25T14:19:35.348Z,59.06
2023-05-25T14:22:12.466Z,57.21
2023-05-25T14:24:40.472Z,59.24
2023-05-25T14:27:08.705Z,55.33
2023-05-25T14:29:35.474Z,55.15
2023-05-25T14:32:02.204Z,56.32
2023-05-25T14:34:29.417Z,57.67
2023-05-25T14:36:56.645Z,57.36
2023-05-25T14:39:23.315Z,60.35
2023-05-25T14:41:50.290Z,61.98
2023-05-25T14:44:17.915Z,63.08
2023-05-25T14:46:47.181Z,61.63
2023-05-25T14:49:13.948Z,63.81
2023-05-25T14:51:40.616Z,59.88
2023-05-25T14:54:08.061Z,59.34
2023-05-25T14:56:35.486Z,57.07
2023-05-25T14:59:02.146Z,55.02
2023-05-25T15:01:29.523Z,54.63
2023-05-25T15:03:56.666Z,54.24
2023-05-25T15:06:23.578Z,54.04
2023-05-25T15:08:50.369Z,55.64
2023-05-25T15:11:18.042Z,54.12
2023-05-25T15:13:44.892Z,54.83
2023-05-25T15:16:12.740Z,56.92
2023-05-25T15:18:39.496Z,55.57
2023-05-25T15:21:06.319Z,57.53
2023-05-25T15:23:33.037Z,53.22
2023-05-25T15:26:04.151Z,52.26
2023-05-25T15:28:31.372Z,53.04
2023-05-25T15:30:59.464Z,54.22
2023-05-25T15:33:36.118Z,54.17
2023-05-25T15:36:10.645Z,53.18
2023-05-25T15:38:37.226Z,53.98
2023-05-25T15:41:03.984Z,55.00
2023-05-25T15:43:30.649Z,54.71
2023-05-25T15:45:57.333Z,55.27
2023-05-25T15:48:26.185Z,53.82
2023-05-25T15:50:53.124Z,54.16
2023-05-25T15:53:20.129Z,54.77
2023-05-25T15:55:47.199Z,55.27
2023-05-25T15:58:14.052Z,52.57
2023-05-25T16:00:40.729Z,52.02
2023-05-25T16:03:07.396Z,56.35
2023-05-25T16:05:34.358Z,52.50
2023-05-25T16:08:01.125Z,54.30
2023-05-25T16:10:27.777Z,54.12
2023-05-25T16:12:54.426Z,54.33
2023-05-25T16:15:22.894Z,54.85
2023-05-25T16:17:49.474Z,56.12
2023-05-25T16:20:16.361Z,56.18
2023-05-25T16:22:43.148Z,56.15
2023-05-25T16:25:12.818Z,57.08
2023-05-25T16:27:39.571Z,56.86
2023-05-25T16:30:06.912Z,55.71
2023-05-25T16:32:33.538Z,57.27
2023-05-25T16:35:00.397Z,57.29
2023-05-25T16:37:27.434Z,56.04
2023-05-25T16:39:54.092Z,56.76
2023-05-25T16:42:20.735Z,57.67
2023-05-25T16:44:47.352Z,57.54
2023-05-25T16:47:13.944Z,58.25
2023-05-25T16:49:40.706Z,58.23
2023-05-25T16:52:07.405Z,58.49
2023-05-25T16:54:34.018Z,59.43
2023-05-25T16:57:02.176Z,58.45
2023-05-25T16:59:28.897Z,57.96
2023-05-25T17:01:55.942Z,58.05
2023-05-25T17:04:25.516Z,58.78
2023-05-25T17:06:52.807Z,58.93
2023-05-25T17:09:19.479Z,59.45
2023-05-25T17:11:46.173Z,58.47
2023-05-25T17:14:13.133Z,59.56
2023-05-25T17:16:39.944Z,58.68
2023-05-25T17:19:06.694Z,58.18
2023-05-25T17:21:34.867Z,58.60
2023-05-25T17:24:01.545Z,57.75
2023-05-25T17:26:28.113Z,58.75
2023-05-25T17:28:54.926Z,58.42
2023-05-25T17:31:21.651Z,59.51
2023-05-25T17:33:48.319Z,59.57
2023-05-25T17:36:14.971Z,60.07
2023-05-25T17:38:43.549Z,61.23
2023-05-25T17:41:10.467Z,61.99
2023-05-25T17:43:37.185Z,62.47
2023-05-25T17:46:03.952Z,62.25
2023-05-25T17:48:30.661Z,62.25
2023-05-25T17:50:57.367Z,60.28
2023-05-25T17:53:23.963Z,60.22
2023-05-25T17:55:50.648Z,59.62
2023-05-25T17:58:17.324Z,59.86
2023-05-25T18:00:44.116Z,60.29
2023-05-25T18:03:12.057Z,60.70
2023-05-25T18:05:39.055Z,61.60
2023-05-25T18:08:05.809Z,62.80
2023-05-25T18:10:32.581Z,62.77
2023-05-25T18:12:59.208Z,63.45
2023-05-25T18:15:25.845Z,63.44
2023-05-25T18:17:52.617Z,63.74
2023-05-25T18:20:19.356Z,63.03
2023-05-25T18:22:45.946Z,63.27
2023-05-25T18:25:12.632Z,62.38
2023-05-25T18:27:39.223Z,62.61
2023-05-25T18:30:06.557Z,62.27
2023-05-25T18:32:33.230Z,62.38
2023-05-25T18:34:59.841Z,61.80
2023-05-25T18:37:27.409Z,61.94
2023-05-25T18:39:54.305Z,62.38
2023-05-25T18:42:20.900Z,61.81
2023-05-25T18:44:48.517Z,61.72
2023-05-25T18:47:15.115Z,62.61
2023-05-25T18:49:42.053Z,63.23
2023-05-25T18:52:10.523Z,64.16
2023-05-25T18:54:39.198Z,64.83
2023-05-25T18:57:07.282Z,65.21
2023-05-25T18:59:36.996Z,64.99
2023-05-25T19:02:04.686Z,65.54
2023-05-25T19:04:31.479Z,65.52
2023-05-25T19:06:58.133Z,66.17
2023-05-25T19:09:24.964Z,67.31
2023-05-25T19:11:51.717Z,67.30
2023-05-25T19:14:18.675Z,67.14
2023-05-25T19:16:47.300Z,67.31
2023-05-25T19:19:15.382Z,67.42
2023-05-25T19:21:41.936Z,67.25
2023-05-25T19:24:09.966Z,67.75
2023-05-25T19:26:37.857Z,68.30
2023-05-25T19:29:04.912Z,69.42
2023-05-25T19:31:31.614Z,69.96
2023-05-25T19:33:58.366Z,70.89
2023-05-25T19:36:24.998Z,72.02
2023-05-25T19:38:51.786Z,72.84
2023-05-25T19:41:18.483Z,73.16
2023-05-25T19:43:45.287Z,74.52
2023-05-25T19:46:12.063Z,74.65
2023-05-25T19:48:40.082Z,75.44
2023-05-25T19:51:06.928Z,76.10
2023-05-25T19:53:33.636Z,77.47
2023-05-25T19:56:00.242Z,78.12
2023-05-25T19:58:26.868Z,79.08
2023-05-25T20:00:53.945Z,77.98
2023-05-25T20:03:21.198Z,77.85
2023-05-25T20:05:48.191Z,77.59
2023-05-25T20:08:14.951Z,77.76
2023-05-25T20:10:43.975Z,76.97
2023-05-25T20:13:10.829Z,77.25
2023-05-25T20:15:37.429Z,77.32
2023-05-25T20:18:04.297Z,76.88
2023-05-25T20:20:31.259Z,77.56
2023-05-25T20:22:58.051Z,77.57
2023-05-25T20:25:24.835Z,77.61
2023-05-25T20:27:51.559Z,78.16
2023-05-25T20:30:18.365Z,78.13
2023-05-25T20:32:45.051Z,77.90
2023-05-25T20:35:13.216Z,76.93
2023-05-25T20:37:40.065Z,77.42
2023-05-25T20:40:07.163Z,76.55
2023-05-25T20:42:33.843Z,76.06
2023-05-25T20:45:00.566Z,74.84
2023-05-25T20:47:27.558Z,74.41
2023-05-25T20:49:54.252Z,74.85
2023-05-25T20:52:21.428Z,76.24
2023-05-25T20:54:48.187Z,74.95
2023-05-25T20:57:15.032Z,74.37
2023-05-25T20:59:41.711Z,74.80
2023-05-25T21:02:08.434Z,74.62
2023-05-25T21:04:35.126Z,75.05
2023-05-25T21:07:01.804Z,75.10
2023-05-25T21:09:28.431Z,76.34
2023-05-25T21:11:54.989Z,76.80
2023-05-25T21:14:21.768Z,76.44
2023-05-25T21:16:50.021Z,77.22
2023-05-25T21:19:17.108Z,77.74
2023-05-25T21:21:43.949Z,78.62
2023-05-25T21:24:10.560Z,79.61
2023-05-25T21:26:37.306Z,79.25
2023-05-25T21:29:03.877Z,79.91
2023-05-25T21:31:30.459Z,81.23
2023-05-25T21:33:58.259Z,82.10
2023-05-25T21:36:25.975Z,82.94
2023-05-25T21:38:52.613Z,83.29
2023-05-25T21:41:19.442Z,83.98
2023-05-25T21:43:46.032Z,84.78
2023-05-25T21:46:12.676Z,85.95
2023-05-25T21:48:39.268Z,85.94
2023-05-25T21:51:06.012Z,86.24
2023-05-25T21:53:32.855Z,85.89
2023-05-25T21:55:59.434Z,86.33
2023-05-25T21:58:26.066Z,86.56
2023-05-25T22:00:52.791Z,87.52
2023-05-25T22:03:19.501Z,87.40
2023-05-25T22:05:46.573Z,87.18
2023-05-25T22:08:13.505Z,87.08
2023-05-25T22:10:40.095Z,87.26
2023-05-25T22:13:07.146Z,87.96
2023-05-25T22:15:34.151Z,88.72
2023-05-25T22:18:01.543Z,89.94
2023-05-25T22:20:28.324Z,89.50
2023-05-25T22:22:54.941Z,90.27
2023-05-25T22:25:21.533Z,90.19
2023-05-25T22:27:48.192Z,90.85
2023-05-25T22:30:15.533Z,92.12
2023-05-25T22:32:42.282Z,93.44
2023-05-25T22:35:09.240Z,92.97
2023-05-25T22:37:36.020Z,93.25
2023-05-25T22:40:02.731Z,94.94
2023-05-25T22:42:29.369Z,96.46
2023-05-25T22:44:56.109Z,96.70
2023-05-25T22:47:22.850Z,97.13
2023-05-25T22:49:49.501Z,97.37
2023-05-25T22:52:16.142Z,97.70
2023-05-25T22:54:43.062Z,98.27
2023-05-25T22:57:10.469Z,99.97
2023-05-25T22:59:37.242Z,100.00
2023-05-25T23:02:04.274Z,100.00
2023-05-25T23:04:31.176Z,100.00
2023-05-25T23:06:57.818Z,100.00
2023-05-25T23:09:24.466Z,100.00
2023-05-25T23:11:51.078Z,100.00
2023-05-25T23:14:17.976Z,100.00
2023-05-25T23:16:48.473Z,100.00
2023-05-25T23:19:16.649Z,100.00
2023-05-25T23:21:43.878Z,100.00
2023-05-25T23:24:10.517Z,100.00
2023-05-25T23:26:37.140Z,100.00
2023-05-25T23:29:03.801Z,100.00
2023-05-25T23:31:30.647Z,100.00
2023-05-25T23:33:57.340Z,100.00
2023-05-25T23:36:26.077Z,100.00
2023-05-25T23:38:52.965Z,100.00
2023-05-25T23:41:19.981Z,100.00
2023-05-25T23:43:46.678Z,100.00
2023-05-25T23:46:16.232Z,100.00
2023-05-25T23:48:43.158Z,100.00
2023-05-25T23:51:10.400Z,100.00
2023-05-25T23:53:38.462Z,100.00
2023-05-25T23:56:05.397Z,100.00
2023-05-25T23:58:32.133Z,100.00
