createdAt,value
2017-07-19T00:00:42.963Z,968.5
2017-07-19T00:01:44.634Z,968.5
2017-07-19T00:02:46.295Z,968.5
2017-07-19T00:03:47.960Z,968.5
2017-07-19T00:04:49.637Z,968.5
2017-07-19T00:05:51.297Z,968.5
2017-07-19T00:06:52.951Z,968.5
2017-07-19T00:07:54.612Z,968.4
2017-07-19T00:08:56.272Z,968.5
2017-07-19T00:09:57.945Z,968.5
2017-07-19T00:10:59.601Z,968.4
2017-07-19T00:12:01.288Z,968.5
2017-07-19T00:13:02.936Z,968.5
2017-07-19T00:14:04.601Z,968.5
2017-07-19T00:15:06.260Z,968.4
2017-07-19T00:16:07.926Z,968.4
2017-07-19T00:17:09.583Z,968.4
2017-07-19T00:18:11.242Z,968.4
2017-07-19T00:19:12.902Z,968.4
2017-07-19T00:20:14.567Z,968.4
2017-07-19T00:21:16.315Z,968.4
2017-07-19T00:22:17.923Z,968.4
2017-07-19T00:23:19.579Z,968.4
2017-07-19T00:24:21.242Z,968.4
2017-07-19T00:25:22.907Z,968.3
2017-07-19T00:26:24.569Z,968.4
2017-07-19T00:27:26.252Z,968.4
2017-07-19T00:28:27.913Z,968.3
2017-07-19T00:29:29.599Z,968.4
2017-07-19T00:30:31.262Z,968.3
2017-07-19T00:31:32.924Z,968.4
2017-07-19T00:32:34.587Z,968.4
2017-07-19T00:33:36.263Z,968.4
2017-07-19T00:34:37.917Z,968.4
2017-07-19T00:35:39.584Z,968.3
2017-07-19T00:36:41.242Z,968.4
2017-07-19T00:37:42.911Z,968.3
2017-07-19T00:38:44.573Z,968.3
2017-07-19T00:39:46.242Z,968.3
2017-07-19T00:40:47.903Z,968.3
2017-07-19T00:41:49.563Z,968.3
2017-07-19T00:42:51.228Z,968.3
2017-07-19T00:43:52.884Z,968.3
2017-07-19T00:44:54.541Z,968.2
2017-07-19T00:45:56.210Z,968.3
2017-07-19T00:46:57.893Z,968.3
2017-07-19T00:47:59.554Z,968.3
2017-07-19T00:49:01.224Z,968.3
2017-07-19T00:50:02.908Z,968.3
2017-07-19T00:51:04.569Z,968.2
2017-07-19T00:52:06.256Z,968.3
2017-07-19T00:53:07.928Z,968.3
2017-07-19T00:54:09.588Z,968.3
2017-07-19T00:55:11.252Z,968.3
2017-07-19T00:56:12.910Z,968.3
2017-07-19T00:57:14.569Z,968.3
2017-07-19T00:58:16.230Z,968.2
2017-07-19T00:59:17.896Z,968.3
2017-07-19T01:00:19.559Z,968.3
2017-07-19T01:01:21.224Z,968.2
2017-07-19T01:02:22.884Z,968.2
2017-07-19T01:03:24.547Z,968.2
2017-07-19T01:04:26.213Z,968.2
2017-07-19T01:05:27.871Z,968.2
2017-07-19T01:06:29.579Z,968.2
2017-07-19T01:07:31.261Z,968.2
2017-07-19T01:08:32.919Z,968.2
2017-07-19T01:09:34.589Z,968.2
2017-07-19T01:10:36.255Z,968.2
2017-07-19T01:11:37.942Z,968.2
2017-07-19T01:12:39.601Z,968.2
2017-07-19T01:13:41.263Z,968.1
2017-07-19T01:14:42.922Z,968.1
2017-07-19T01:15:44.585Z,968.1
2017-07-19T01:16:46.275Z,968.1
2017-07-19T01:17:47.937Z,968.1
2017-07-19T01:18:49.603Z,968.0
2017-07-19T01:19:51.265Z,968.0
2017-07-19T01:20:52.923Z,968.0
2017-07-19T01:21:54.594Z,967.9
2017-07-19T01:22:56.253Z,967.9
2017-07-19T01:23:57.919Z,967.9
2017-07-19T01:24:59.580Z,968.0
2017-07-19T01:26:01.250Z,967.9
2017-07-19T01:27:02.906Z,968.0
2017-07-19T01:28:04.571Z,968.0
2017-07-19T01:29:06.239Z,967.9
2017-07-19T01:30:07.901Z,967.9
2017-07-19T01:31:09.559Z,967.9
2017-07-19T01:32:11.225Z,967.9
2017-07-19T01:33:12.890Z,967.9
2017-07-19T01:34:14.639Z,967.9
2017-07-19T01:35:16.312Z,967.8
2017-07-19T01:36:17.975Z,967.8
2017-07-19T01:37:19.635Z,967.8
2017-07-19T01:38:21.302Z,967.8
2017-07-19T01:39:22.971Z,967.8
2017-07-19T01:40:24.642Z,967.8
2017-07-19T01:41:26.311Z,967.8
2017-07-19T01:42:27.980Z,967.8
2017-07-19T01:43:29.655Z,967.8
2017-07-19T01:44:31.313Z,967.8
2017-07-19T01:45:32.978Z,967.8
2017-07-19T01:46:34.644Z,967.8
2017-07-19T01:47:36.306Z,967.8
2017-07-19T01:48:37.967Z,967.7
2017-07-19T01:49:39.690Z,967.8
2017-07-19T01:50:41.364Z,967.7
2017-07-19T01:51:43.026Z,967.7
2017-07-19T01:52:44.695Z,967.7
2017-07-19T01:53:46.362Z,967.7
2017-07-19T01:54:48.033Z,967.7
2017-07-19T01:55:49.694Z,967.7
2017-07-19T01:56:51.351Z,967.7
2017-07-19T01:57:53.015Z,967.6
2017-07-19T01:58:54.681Z,967.7
2017-07-19T01:59:56.340Z,967.6
2017-07-19T02:00:58.022Z,967.6
2017-07-19T02:01:59.680Z,967.6
2017-07-19T02:03:01.338Z,967.6
2017-07-19T02:04:03.003Z,967.6
2017-07-19T02:05:04.709Z,967.7
2017-07-19T02:06:06.380Z,967.7
2017-07-19T02:07:08.041Z,967.6
2017-07-19T02:08:09.708Z,967.7
2017-07-19T02:09:11.407Z,967.7
2017-07-19T02:10:13.071Z,967.7
2017-07-19T02:11:14.730Z,967.7
2017-07-19T02:12:16.393Z,967.7
2017-07-19T02:13:18.051Z,967.7
2017-07-19T02:14:19.713Z,967.7
2017-07-19T02:15:21.380Z,967.6
2017-07-19T02:16:23.040Z,967.6
2017-07-19T02:17:24.700Z,967.6
2017-07-19T02:18:26.375Z,967.6
2017-07-19T02:19:28.042Z,967.6
2017-07-19T02:20:29.733Z,967.7
2017-07-19T02:21:31.399Z,967.6
2017-07-19T02:22:33.063Z,967.6
2017-07-19T02:23:34.726Z,967.6
2017-07-19T02:24:36.388Z,967.7
2017-07-19T02:25:38.048Z,967.6
2017-07-19T02:26:39.718Z,967.6
2017-07-19T02:27:41.370Z,967.6
2017-07-19T02:28:43.031Z,967.6
2017-07-19T02:29:44.690Z,967.6
2017-07-19T02:30:46.356Z,967.6
2017-07-19T02:31:48.017Z,967.6
2017-07-19T02:32:49.682Z,967.5
2017-07-19T02:33:51.347Z,967.5
2017-07-19T02:34:53.013Z,967.5
2017-07-19T02:35:54.673Z,967.5
2017-07-19T02:36:56.333Z,967.5
2017-07-19T02:37:58.011Z,967.5
2017-07-19T02:38:59.680Z,967.5
2017-07-19T02:40:01.339Z,967.5
2017-07-19T02:41:03.051Z,967.5
2017-07-19T02:42:04.717Z,967.5
2017-07-19T02:43:06.386Z,967.5
2017-07-19T02:44:08.049Z,967.5
2017-07-19T02:45:09.740Z,967.4
2017-07-19T02:46:11.417Z,967.4
2017-07-19T02:47:13.084Z,967.4
2017-07-19T02:48:14.770Z,967.4
2017-07-19T02:49:16.434Z,967.4
2017-07-19T02:50:18.093Z,967.3
2017-07-19T02:51:19.753Z,967.3
2017-07-19T02:52:21.421Z,967.4
2017-07-19T02:53:23.083Z,967.3
2017-07-19T02:54:24.742Z,967.3
2017-07-19T02:55:26.405Z,967.3
2017-07-19T02:56:28.059Z,967.3
2017-07-19T02:57:29.764Z,967.4
2017-07-19T02:58:31.426Z,967.4
2017-07-19T02:59:33.084Z,967.4
2017-07-19T03:00:34.759Z,967.4
2017-07-19T03:01:36.403Z,967.4
2017-07-19T03:02:38.063Z,967.3
2017-07-19T03:03:39.727Z,967.3
2017-07-19T03:04:41.387Z,967.4
2017-07-19T03:05:43.067Z,967.3
2017-07-19T03:06:44.729Z,967.4
2017-07-19T03:07:46.400Z,967.3
2017-07-19T03:08:48.063Z,967.4
2017-07-19T03:09:49.760Z,967.4
2017-07-19T03:10:51.425Z,967.4
2017-07-19T03:11:53.089Z,967.4
2017-07-19T03:12:54.765Z,967.4
2017-07-19T03:13:56.430Z,967.4
2017-07-19T03:14:58.100Z,967.4
2017-07-19T03:15:59.754Z,967.4
2017-07-19T03:17:01.425Z,967.3
2017-07-19T03:18:03.093Z,967.4
2017-07-19T03:19:04.805Z,967.4
2017-07-19T03:20:06.518Z,967.4
2017-07-19T03:21:08.145Z,967.4
2017-07-19T03:22:09.806Z,967.4
2017-07-19T03:23:11.475Z,967.4
2017-07-19T03:24:13.134Z,967.4
2017-07-19T03:25:14.806Z,967.4
2017-07-19T03:26:16.476Z,967.4
2017-07-19T03:27:18.131Z,967.4
2017-07-19T03:28:19.794Z,967.4
2017-07-19T03:29:21.457Z,967.4
2017-07-19T03:30:23.129Z,967.4
2017-07-19T03:31:24.794Z,967.4
2017-07-19T03:32:26.458Z,967.4
2017-07-19T03:33:28.124Z,967.5
2017-07-19T03:34:29.816Z,967.4
2017-07-19T03:35:31.489Z,967.4
2017-07-19T03:36:33.144Z,967.4
2017-07-19T03:37:34.812Z,967.5
2017-07-19T03:38:36.474Z,967.4
2017-07-19T03:39:38.145Z,967.4
2017-07-19T03:40:39.809Z,967.5
2017-07-19T03:41:41.483Z,967.5
2017-07-19T03:42:43.148Z,967.5
2017-07-19T03:43:44.806Z,967.5
2017-07-19T03:44:46.479Z,967.5
2017-07-19T03:45:48.133Z,967.4
2017-07-19T03:46:49.795Z,967.4
2017-07-19T03:47:51.464Z,967.5
2017-07-19T03:48:53.131Z,967.4
2017-07-19T03:49:54.810Z,967.4
2017-07-19T03:50:56.473Z,967.4
2017-07-19T03:51:58.132Z,967.5
2017-07-19T03:52:59.801Z,967.4
2017-07-19T03:54:01.468Z,967.4
2017-07-19T03:55:03.135Z,967.4
2017-07-19T03:56:04.807Z,967.4
2017-07-19T03:57:06.487Z,967.4
2017-07-19T03:58:08.153Z,967.3
2017-07-19T03:59:09.814Z,967.4
2017-07-19T04:00:11.482Z,967.3
2017-07-19T04:01:13.141Z,967.3
2017-07-19T04:02:14.815Z,967.3
2017-07-19T04:03:16.495Z,967.3
2017-07-19T04:04:18.151Z,967.4
2017-07-19T04:05:19.820Z,967.3
2017-07-19T04:06:21.491Z,967.3
2017-07-19T04:07:23.159Z,967.3
2017-07-19T04:08:24.823Z,967.3
2017-07-19T04:09:26.500Z,967.3
2017-07-19T04:10:28.167Z,967.3
2017-07-19T04:11:29.864Z,967.3
2017-07-19T04:12:31.525Z,967.3
2017-07-19T04:13:33.192Z,967.3
2017-07-19T04:14:34.853Z,967.3
2017-07-19T04:15:36.523Z,967.3
2017-07-19T04:16:38.187Z,967.3
2017-07-19T04:17:39.858Z,967.3
2017-07-19T04:18:41.525Z,967.3
2017-07-19T04:19:43.198Z,967.4
2017-07-19T04:20:44.865Z,967.4
2017-07-19T04:21:46.528Z,967.3
2017-07-19T04:22:48.196Z,967.3
2017-07-19T04:23:49.858Z,967.3
2017-07-19T04:24:51.576Z,967.3
2017-07-19T04:25:53.245Z,967.3
2017-07-19T04:26:54.909Z,967.3
2017-07-19T04:27:56.569Z,967.3
2017-07-19T04:29:00.174Z,967.3
2017-07-19T04:30:01.843Z,967.3
2017-07-19T04:31:03.518Z,967.3
2017-07-19T04:32:05.180Z,967.3
2017-07-19T04:33:06.849Z,967.3
2017-07-19T04:34:08.515Z,967.3
2017-07-19T04:35:10.175Z,967.3
2017-07-19T04:36:11.838Z,967.4
2017-07-19T04:37:13.505Z,967.4
2017-07-19T04:38:15.192Z,967.4
2017-07-19T04:39:16.854Z,967.4
2017-07-19T04:40:18.527Z,967.4
2017-07-19T04:41:20.194Z,967.4
2017-07-19T04:42:21.912Z,967.3
2017-07-19T04:43:24.243Z,967.4
2017-07-19T04:44:25.908Z,967.4
2017-07-19T04:45:27.575Z,967.4
2017-07-19T04:46:29.257Z,967.4
2017-07-19T04:47:30.923Z,967.4
2017-07-19T04:48:32.599Z,967.4
2017-07-19T04:49:34.262Z,967.4
2017-07-19T04:50:35.929Z,967.4
2017-07-19T04:51:37.615Z,967.4
2017-07-19T04:52:39.288Z,967.4
2017-07-19T04:53:40.954Z,967.4
2017-07-19T04:54:42.630Z,967.4
2017-07-19T04:55:44.297Z,967.4
2017-07-19T15:13:06.171Z,963.5
2017-07-19T15:14:07.891Z,963.4
2017-07-19T15:15:09.693Z,963.4
2017-07-19T15:16:11.780Z,963.3
2017-07-19T15:17:14.155Z,963.3
2017-07-19T15:18:16.541Z,963.4
2017-07-19T15:19:18.721Z,963.4
2017-07-19T15:20:20.815Z,963.4
2017-07-19T15:21:23.561Z,963.4
2017-07-19T15:22:25.302Z,963.4
2017-07-19T15:23:26.999Z,963.4
2017-07-19T15:24:28.899Z,963.4
2017-07-19T15:25:30.643Z,963.4
2017-07-19T15:26:32.388Z,963.4
2017-07-19T15:27:34.116Z,963.4
2017-07-19T15:28:35.832Z,963.4
2017-07-19T15:29:37.540Z,963.4
2017-07-19T15:30:39.244Z,963.4
2017-07-19T15:31:40.959Z,963.4
2017-07-19T15:32:42.644Z,963.4
2017-07-19T15:33:45.545Z,963.4
2017-07-19T15:34:47.238Z,963.4
2017-07-19T15:35:48.971Z,963.4
2017-07-19T15:36:51.985Z,963.4
2017-07-19T15:37:53.800Z,963.3
2017-07-19T15:38:55.677Z,963.3
2017-07-19T15:39:57.428Z,963.3
2017-07-19T15:40:59.186Z,963.3
2017-07-19T15:42:00.927Z,963.5
2017-07-19T15:43:02.658Z,963.7
2017-07-19T15:44:04.414Z,964.0
2017-07-19T15:45:06.132Z,964.1
2017-07-19T15:46:07.889Z,964.3
2017-07-19T15:47:09.620Z,964.3
2017-07-19T15:48:11.371Z,964.5
2017-07-19T15:49:13.146Z,964.4
2017-07-19T15:50:14.930Z,964.4
2017-07-19T15:51:16.660Z,964.4
2017-07-19T15:52:18.709Z,964.5
2017-07-19T15:53:20.356Z,964.5
2017-07-19T15:54:22.119Z,964.6
2017-07-19T15:55:23.883Z,964.7
2017-07-19T15:56:25.620Z,964.8
2017-07-19T15:57:27.352Z,965.0
2017-07-19T15:58:29.093Z,965.2
2017-07-19T15:59:30.800Z,965.2
2017-07-19T16:00:32.474Z,965.2
2017-07-19T16:01:34.198Z,965.4
2017-07-19T16:02:35.974Z,965.4
2017-07-19T16:03:37.696Z,965.3
2017-07-19T16:04:39.479Z,965.5
2017-07-19T16:05:41.231Z,965.6
2017-07-19T16:06:42.927Z,965.7
2017-07-19T16:07:44.721Z,965.6
2017-07-19T16:08:46.428Z,965.5
2017-07-19T16:09:48.185Z,965.6
2017-07-19T16:10:50.711Z,965.6
2017-07-19T16:11:52.453Z,965.4
2017-07-19T16:12:55.062Z,965.3
2017-07-19T16:13:56.831Z,965.2
2017-07-19T16:14:58.556Z,965.1
2017-07-19T16:16:00.270Z,965.1
2017-07-19T16:17:02.101Z,965.1
2017-07-19T16:18:03.785Z,965.1
2017-07-19T16:19:05.467Z,965.2
2017-07-19T16:20:07.150Z,965.3
2017-07-19T16:21:08.823Z,965.2
2017-07-19T16:22:10.504Z,965.1
2017-07-19T16:23:12.175Z,965.0
2017-07-19T16:24:13.864Z,964.9
2017-07-19T16:25:15.514Z,964.9
2017-07-19T16:26:17.182Z,965.0
2017-07-19T16:27:18.889Z,965.0
2017-07-19T16:28:20.553Z,965.2
2017-07-19T16:29:22.247Z,965.2
2017-07-19T16:30:23.983Z,965.1
2017-07-19T16:31:25.674Z,965.1
2017-07-19T16:32:27.344Z,965.1
2017-07-19T16:33:29.011Z,965.0
2017-07-19T16:34:30.670Z,965.0
2017-07-19T16:35:32.337Z,965.0
2017-07-19T16:36:34.157Z,965.0
2017-07-19T16:37:35.836Z,965.0
2017-07-19T16:38:37.508Z,964.9
2017-07-19T16:39:39.278Z,964.9
2017-07-19T16:40:41.171Z,964.9
2017-07-19T16:41:42.849Z,964.9
2017-07-19T16:42:44.523Z,964.9
2017-07-19T16:43:46.184Z,964.9
2017-07-19T16:44:47.860Z,964.8
2017-07-19T16:45:49.536Z,964.9
2017-07-19T16:46:51.214Z,965.0
2017-07-19T16:47:52.879Z,964.9
2017-07-19T16:48:54.547Z,964.8
2017-07-19T16:49:56.210Z,964.8
2017-07-19T16:50:57.906Z,964.6
2017-07-19T16:51:59.577Z,964.5
2017-07-19T16:53:01.248Z,964.5
2017-07-19T16:54:02.937Z,964.5
2017-07-19T16:55:04.603Z,964.5
2017-07-19T16:56:06.269Z,964.6
2017-07-19T16:57:07.962Z,964.6
2017-07-19T16:58:09.610Z,964.6
2017-07-19T16:59:11.283Z,964.6
2017-07-19T17:00:12.957Z,964.7
2017-07-19T17:01:14.647Z,964.7
2017-07-19T17:02:16.310Z,964.6
2017-07-19T17:03:17.983Z,964.7
2017-07-19T17:04:19.645Z,964.6
2017-07-19T17:05:21.307Z,964.6
2017-07-19T17:06:22.977Z,964.5
2017-07-19T17:07:24.659Z,964.5
2017-07-19T17:08:26.332Z,964.5
2017-07-19T17:09:28.001Z,964.5
2017-07-19T17:10:29.694Z,964.5
2017-07-19T17:11:31.393Z,964.5
2017-07-19T17:12:33.058Z,964.5
2017-07-19T17:13:34.724Z,964.6
2017-07-19T17:14:36.396Z,964.5
2017-07-19T17:15:38.115Z,964.5
2017-07-19T17:16:39.773Z,964.6
2017-07-19T17:17:41.439Z,964.5
2017-07-19T17:18:43.117Z,964.5
2017-07-19T17:19:44.782Z,964.5
2017-07-19T17:20:46.463Z,964.5
2017-07-19T17:21:48.133Z,964.4
2017-07-19T17:22:49.817Z,964.4
2017-07-19T17:23:51.488Z,964.4
2017-07-19T17:24:53.160Z,964.3
2017-07-19T17:25:54.831Z,964.3
2017-07-19T17:26:56.498Z,964.3
2017-07-19T17:27:58.193Z,964.3
2017-07-19T17:28:59.860Z,964.3
2017-07-19T17:30:01.524Z,964.3
2017-07-19T17:31:03.192Z,964.3
2017-07-19T17:32:04.861Z,964.3
2017-07-19T17:33:06.541Z,964.3
2017-07-19T17:34:08.213Z,964.2
2017-07-19T17:35:09.881Z,964.3
2017-07-19T17:36:11.586Z,964.2
2017-07-19T17:37:13.270Z,964.2
2017-07-19T17:38:14.924Z,964.2
2017-07-19T17:39:16.594Z,964.3
2017-07-19T17:40:18.285Z,964.3
2017-07-19T17:41:19.956Z,964.3
2017-07-19T17:42:21.685Z,964.2
2017-07-19T17:43:23.359Z,964.2
2017-07-19T17:44:25.021Z,964.2
2017-07-19T17:45:26.687Z,964.2
2017-07-19T17:46:28.358Z,964.2
2017-07-19T17:47:30.047Z,964.2
2017-07-19T17:48:31.720Z,964.1
2017-07-19T17:49:33.413Z,964.1
2017-07-19T17:50:35.082Z,964.1
2017-07-19T17:51:36.754Z,964.1
2017-07-19T17:52:38.432Z,964.1
2017-07-19T17:53:40.098Z,964.1
2017-07-19T17:54:41.772Z,964.1
2017-07-19T17:55:43.488Z,964.1
2017-07-19T17:56:45.170Z,964.2
2017-07-19T17:57:46.838Z,964.1
2017-07-19T17:58:48.514Z,964.2
2017-07-19T17:59:50.185Z,964.2
2017-07-19T18:00:51.842Z,964.2
2017-07-19T18:01:53.530Z,964.2
2017-07-19T18:02:55.206Z,964.2
2017-07-19T18:03:56.866Z,964.2
2017-07-19T18:04:58.563Z,964.1
2017-07-19T18:06:00.239Z,964.2
2017-07-19T18:07:01.915Z,964.2
2017-07-19T18:08:03.594Z,964.2
2017-07-19T18:09:05.292Z,964.2
2017-07-19T18:10:06.966Z,964.2
2017-07-19T18:11:08.634Z,964.2
2017-07-19T18:12:10.321Z,964.2
2017-07-19T18:13:11.997Z,964.2
2017-07-19T18:14:13.669Z,964.2
2017-07-19T18:15:15.344Z,964.2
2017-07-19T18:16:17.016Z,964.3
2017-07-19T18:17:18.682Z,964.2
2017-07-19T18:18:20.347Z,964.2
2017-07-19T18:19:22.026Z,964.2
2017-07-19T18:20:23.759Z,964.3
2017-07-19T18:21:25.437Z,964.3
2017-07-19T18:22:27.125Z,964.3
2017-07-19T18:23:28.787Z,964.3
2017-07-19T18:24:30.466Z,964.3
2017-07-19T18:25:32.141Z,964.2
2017-07-19T18:26:33.823Z,964.2
2017-07-19T18:27:35.487Z,964.3
2017-07-19T18:28:37.153Z,964.3
2017-07-19T18:54:14.476Z,964.1
2017-07-19T18:57:55.595Z,964.0
2017-07-19T18:58:57.255Z,964.0
2017-07-19T19:22:14.652Z,964.0
2017-07-19T19:23:21.980Z,964.0
2017-07-19T19:24:23.551Z,964.0
2017-07-19T19:25:25.236Z,964.0
2017-07-19T19:27:50.225Z,964.0
2017-07-19T19:28:51.910Z,964.0
2017-07-19T19:29:53.644Z,964.0
2017-07-19T19:30:55.499Z,964.0
2017-07-19T19:31:57.245Z,964.0
2017-07-19T19:32:59.065Z,964.0
2017-07-19T19:34:01.808Z,964.0
2017-07-19T19:35:03.500Z,964.0
2017-07-19T19:36:05.243Z,964.0
2017-07-19T19:37:09.030Z,964.0
2017-07-19T19:38:11.156Z,964.0
2017-07-19T19:39:12.855Z,964.0
2017-07-19T19:40:14.648Z,964.0
2017-07-19T19:41:22.668Z,964.1
2017-07-19T19:42:24.379Z,964.0
2017-07-19T19:43:26.199Z,964.0
2017-07-19T19:44:28.062Z,964.0
2017-07-19T19:45:30.111Z,963.9
2017-07-19T19:46:31.862Z,963.9
2017-07-19T19:47:33.950Z,963.9
2017-07-19T19:48:43.473Z,963.9
2017-07-19T20:07:41.900Z,963.9
2017-07-19T20:08:43.559Z,963.8
2017-07-19T20:09:45.271Z,963.8
2017-07-19T20:10:46.949Z,963.8
2017-07-19T20:11:48.629Z,963.8
2017-07-19T20:12:50.304Z,963.8
2017-07-19T20:13:51.972Z,963.8
2017-07-19T20:14:53.681Z,963.8
2017-07-19T20:15:55.339Z,963.8
2017-07-19T20:16:57.009Z,963.8
2017-07-19T20:17:58.680Z,963.9
2017-07-19T20:19:00.353Z,963.9
2017-07-19T20:20:02.007Z,963.9
2017-07-19T20:21:03.672Z,963.8
2017-07-19T20:22:05.340Z,963.8
2017-07-19T20:23:07.010Z,963.9
2017-07-19T20:24:08.694Z,963.8
2017-07-19T20:25:10.373Z,963.9
2017-07-19T20:26:12.047Z,963.9
2017-07-19T20:27:13.725Z,963.9
2017-07-19T20:28:15.419Z,964.0
2017-07-19T20:29:17.094Z,963.9
2017-07-19T20:30:18.756Z,963.9
2017-07-19T20:31:20.454Z,963.9
2017-07-19T20:32:22.113Z,963.9
2017-07-19T20:33:23.799Z,963.9
2017-07-19T20:34:25.538Z,964.0
2017-07-19T20:35:27.189Z,964.0
2017-07-19T20:36:28.845Z,964.0
2017-07-19T20:37:30.544Z,964.0
2017-07-19T20:38:32.220Z,964.0
2017-07-19T20:39:33.885Z,963.9
2017-07-19T20:40:35.565Z,963.9
2017-07-19T20:41:37.277Z,964.0
2017-07-19T20:42:38.950Z,964.0
2017-07-19T20:43:40.629Z,963.9
2017-07-19T20:44:42.293Z,963.9
2017-07-19T20:45:43.958Z,963.9
2017-07-19T20:46:45.628Z,964.0
2017-07-19T20:47:47.510Z,964.0
2017-07-19T20:48:54.150Z,964.0
2017-07-19T20:50:03.269Z,964.0
2017-07-19T20:51:10.023Z,964.0
2017-07-19T20:52:13.110Z,964.0
2017-07-19T20:53:15.368Z,964.0
2017-07-19T20:54:23.032Z,963.9
2017-07-19T20:55:27.397Z,963.9
2017-07-19T20:56:29.954Z,963.9
2017-07-19T20:57:35.158Z,963.9
2017-07-19T20:58:36.883Z,963.9
2017-07-19T20:59:38.621Z,963.9
2017-07-19T21:00:40.370Z,963.9
2017-07-19T21:01:42.084Z,963.9
2017-07-19T21:02:43.776Z,963.9
2017-07-19T21:03:48.340Z,963.9
2017-07-19T21:04:50.124Z,963.9
2017-07-19T21:05:51.665Z,963.9
2017-07-19T21:06:53.344Z,963.9
2017-07-19T21:07:55.026Z,963.9
2017-07-19T21:08:56.816Z,963.9
2017-07-19T21:09:58.471Z,963.9
2017-07-19T21:11:00.142Z,963.9
2017-07-19T21:12:03.904Z,963.9
2017-07-19T21:13:05.666Z,963.8
2017-07-19T21:14:08.269Z,963.9
2017-07-19T21:15:10.011Z,963.9
2017-07-19T21:16:11.736Z,963.8
2017-07-19T21:17:13.681Z,963.8
2017-07-19T21:18:15.532Z,963.9
2017-07-19T21:19:17.327Z,963.9
2017-07-19T21:20:19.057Z,963.9
2017-07-19T21:21:20.819Z,963.9
2017-07-19T21:22:22.547Z,963.9
2017-07-19T21:23:24.269Z,963.9
2017-07-19T21:24:26.025Z,963.9
2017-07-19T21:25:27.723Z,963.9
2017-07-19T21:26:29.464Z,963.8
2017-07-19T21:27:31.097Z,963.9
2017-07-19T21:28:32.805Z,963.8
2017-07-19T21:29:34.495Z,963.8
2017-07-19T21:30:39.251Z,963.9
2017-07-19T21:31:40.903Z,963.9
2017-07-19T21:32:42.658Z,963.8
2017-07-19T21:33:44.384Z,963.9
2017-07-19T21:34:46.144Z,963.8
2017-07-19T21:35:47.881Z,963.8
2017-07-19T21:36:49.555Z,963.8
2017-07-19T21:37:51.365Z,963.8
2017-07-19T21:38:53.260Z,963.8
2017-07-19T21:39:54.921Z,963.8
2017-07-19T21:40:56.709Z,963.9
2017-07-19T21:41:58.466Z,963.9
2017-07-19T21:43:00.255Z,963.9
2017-07-19T21:44:01.978Z,963.9
2017-07-19T21:45:03.733Z,963.9
2017-07-19T21:46:05.400Z,963.9
2017-07-19T21:47:07.295Z,963.9
2017-07-19T21:48:09.170Z,963.9
2017-07-19T21:49:10.869Z,963.9
2017-07-19T21:50:12.648Z,963.9
2017-07-19T21:51:14.458Z,963.9
2017-07-19T21:52:16.123Z,963.9
2017-07-19T21:53:17.795Z,963.9
2017-07-19T21:54:19.579Z,963.9
2017-07-19T21:55:21.252Z,963.9
2017-07-19T21:56:22.912Z,963.9
2017-07-19T21:57:24.584Z,963.9
2017-07-19T21:58:26.250Z,963.9
2017-07-19T21:59:27.920Z,963.9
2017-07-19T22:00:29.606Z,963.9
2017-07-19T22:01:31.277Z,963.9
2017-07-19T22:02:33.087Z,963.9
2017-07-19T22:03:34.764Z,963.9
2017-07-19T22:04:36.435Z,963.9
2017-07-19T22:05:38.094Z,963.9
2017-07-19T22:06:39.826Z,964.0
2017-07-19T22:07:41.490Z,964.0
2017-07-19T22:08:43.161Z,964.0
2017-07-19T22:09:44.828Z,964.0
2017-07-19T22:10:46.540Z,964.0
2017-07-19T22:11:48.166Z,964.0
2017-07-19T22:12:49.831Z,964.0
2017-07-19T22:13:51.496Z,964.0
2017-07-19T22:14:53.165Z,964.0
2017-07-19T22:15:54.846Z,964.0
2017-07-19T22:16:56.512Z,964.0
2017-07-19T22:17:58.177Z,964.0
2017-07-19T22:18:59.834Z,964.1
2017-07-19T22:20:01.489Z,964.0
2017-07-19T22:21:03.166Z,964.1
2017-07-19T22:22:04.829Z,964.0
2017-07-19T22:23:06.500Z,964.1
2017-07-19T22:24:08.167Z,964.0
2017-07-19T22:25:09.851Z,964.0
2017-07-19T22:26:11.561Z,964.0
2017-07-19T22:27:13.227Z,964.0
2017-07-19T22:28:14.889Z,964.0
2017-07-19T22:29:16.556Z,964.0
2017-07-19T22:30:18.231Z,964.0
2017-07-19T22:31:19.897Z,964.0
2017-07-19T22:32:21.560Z,964.0
2017-07-19T22:33:23.220Z,964.0
2017-07-19T22:34:24.890Z,964.0
2017-07-19T22:35:26.561Z,964.0
2017-07-19T22:36:28.231Z,964.0
2017-07-19T22:37:29.912Z,964.0
2017-07-19T22:38:31.586Z,964.0
2017-07-19T22:39:33.260Z,964.0
2017-07-19T22:40:34.928Z,964.0
2017-07-19T22:41:36.591Z,964.0
2017-07-19T22:42:38.262Z,964.0
2017-07-19T22:43:39.923Z,964.0
2017-07-19T22:44:41.592Z,964.1
2017-07-19T22:45:43.282Z,964.1
2017-07-19T22:46:44.950Z,964.1
2017-07-19T22:47:46.609Z,964.0
2017-07-19T22:48:48.278Z,964.1
2017-07-19T22:49:49.954Z,964.1
2017-07-19T22:50:51.624Z,964.1
2017-07-19T22:51:53.346Z,964.2
2017-07-19T22:52:55.032Z,964.2
2017-07-19T22:53:56.765Z,964.1
2017-07-19T22:54:58.470Z,964.1
2017-07-19T22:56:00.129Z,964.1
2017-07-19T22:57:01.848Z,964.1
2017-07-19T22:58:03.618Z,964.1
2017-07-19T22:59:05.284Z,964.1
2017-07-19T23:00:06.953Z,964.1
2017-07-19T23:01:08.628Z,964.2
2017-07-19T23:02:10.296Z,964.2
2017-07-19T23:03:11.958Z,964.2
2017-07-19T23:04:13.621Z,964.1
2017-07-19T23:05:15.334Z,964.1
2017-07-19T23:06:17.028Z,964.2
2017-07-19T23:07:18.697Z,964.2
2017-07-19T23:08:20.372Z,964.1
2017-07-19T23:09:22.021Z,964.2
2017-07-19T23:10:23.707Z,964.1
2017-07-19T23:11:25.366Z,964.2
2017-07-19T23:12:27.037Z,964.2
2017-07-19T23:13:28.704Z,964.2
2017-07-19T23:14:30.410Z,964.2
2017-07-19T23:15:32.106Z,964.2
2017-07-19T23:16:33.771Z,964.2
2017-07-19T23:17:35.433Z,964.2
2017-07-19T23:18:37.121Z,964.3
2017-07-19T23:19:38.788Z,964.2
2017-07-19T23:20:40.461Z,964.2
2017-07-19T23:21:42.129Z,964.2
2017-07-19T23:22:43.799Z,964.2
2017-07-19T23:23:45.462Z,964.2
2017-07-19T23:24:47.236Z,964.2
2017-07-19T23:25:48.984Z,964.2
2017-07-19T23:26:50.700Z,964.2
2017-07-19T23:27:52.431Z,964.2
2017-07-19T23:28:54.192Z,964.2
2017-07-19T23:29:56.052Z,964.2
2017-07-19T23:30:57.878Z,964.2
2017-07-19T23:31:59.726Z,964.2
2017-07-19T23:33:01.562Z,964.1
2017-07-19T23:34:03.821Z,964.1
2017-07-19T23:35:05.644Z,964.1
2017-07-19T23:36:07.673Z,964.1
2017-07-19T23:37:09.441Z,964.1
2017-07-19T23:38:11.225Z,964.1
2017-07-19T23:39:13.096Z,964.1
2017-07-19T23:40:14.829Z,964.1
2017-07-19T23:41:16.591Z,964.1
2017-07-19T23:42:18.416Z,964.1
2017-07-19T23:43:20.182Z,964.1
2017-07-19T23:44:22.118Z,964.1
2017-07-19T23:45:24.058Z,964.0
2017-07-19T23:46:25.949Z,964.0
2017-07-19T23:47:27.814Z,964.0
2017-07-19T23:48:29.680Z,964.0
2017-07-19T23:49:31.531Z,964.0
2017-07-19T23:50:33.254Z,964.0
2017-07-19T23:51:35.154Z,963.9
2017-07-19T23:52:36.987Z,963.9
2017-07-19T23:53:38.776Z,963.9
2017-07-19T23:54:40.546Z,963.9
2017-07-19T23:55:42.486Z,963.9
2017-07-19T23:56:44.184Z,963.9
2017-07-19T23:57:46.043Z,963.9
2017-07-19T23:58:47.709Z,963.9
2017-07-19T23:59:49.430Z,963.9
