createdAt,value
2023-05-10T04:31:32.966Z,952.6254
2023-05-10T04:32:35.035Z,952.6454
2023-05-10T04:33:37.042Z,952.6792
2023-05-10T04:34:39.169Z,952.6946
2023-05-10T04:35:41.194Z,952.6985
2023-05-10T04:36:43.201Z,952.7054
2023-05-10T04:37:45.884Z,952.7023
2023-05-10T04:38:47.283Z,952.7069
2023-05-10T04:39:51.897Z,952.7015
2023-05-10T04:40:51.379Z,952.7192
2023-05-10T04:41:53.439Z,952.7323
2023-05-10T04:42:55.466Z,952.7608
2023-05-10T04:43:57.510Z,952.7646
2023-05-10T04:44:59.596Z,952.7654
2023-05-10T04:46:01.614Z,952.7708
2023-05-10T04:47:03.643Z,952.7800
2023-05-10T04:48:05.777Z,952.7953
2023-05-10T04:49:07.723Z,952.7969
2023-05-10T04:50:09.751Z,952.8162
2023-05-10T04:51:11.800Z,952.8231
2023-05-10T04:52:13.861Z,952.8446
2023-05-10T04:53:16.056Z,952.8423
2023-05-10T04:54:17.941Z,952.8715
2023-05-10T04:55:19.988Z,952.8770
2023-05-10T04:56:22.025Z,952.8669
2023-05-10T04:57:24.066Z,952.8730
2023-05-10T04:58:26.104Z,952.8615
2023-05-10T04:59:28.211Z,952.8500
2023-05-10T05:00:30.189Z,952.8723
2023-05-10T05:01:32.319Z,952.8846
2023-05-10T05:02:34.371Z,952.9254
2023-05-10T05:03:36.342Z,952.8892
2023-05-10T05:04:38.365Z,952.8931
2023-05-10T05:05:40.410Z,952.9469
2023-05-10T05:06:42.467Z,952.9785
2023-05-10T05:07:44.492Z,952.8962
2023-05-10T05:08:46.528Z,952.9938
2023-05-10T05:09:48.584Z,952.9016
2023-05-10T05:10:50.698Z,952.8862
2023-05-10T05:11:52.681Z,952.8985
2023-05-10T05:12:54.731Z,952.8977
2023-05-10T05:13:56.740Z,952.9077
2023-05-10T05:14:58.800Z,952.9131
2023-05-10T05:16:00.857Z,952.9246
2023-05-10T05:17:02.881Z,952.9330
2023-05-10T05:18:04.994Z,952.9462
2023-05-10T05:19:06.971Z,952.9715
2023-05-10T05:20:09.024Z,953.0054
2023-05-10T05:21:11.072Z,953.0223
2023-05-10T05:22:13.114Z,953.0200
2023-05-10T05:23:15.142Z,953.0162
2023-05-10T05:24:17.194Z,953.0284
2023-05-10T05:25:19.244Z,953.0023
2023-05-10T05:26:21.301Z,953.0292
2023-05-10T05:27:23.326Z,953.0262
2023-05-10T05:28:25.377Z,953.0385
2023-05-10T05:29:27.442Z,953.0592
2023-05-10T05:30:29.443Z,953.0984
2023-05-10T05:31:31.558Z,953.1592
2023-05-10T05:32:33.724Z,953.1777
2023-05-10T05:33:37.531Z,953.1830
2023-05-10T05:34:37.639Z,953.2083
2023-05-10T05:35:40.478Z,953.2108
2023-05-10T05:36:41.731Z,953.2354
2023-05-10T05:37:43.788Z,953.2338
2023-05-10T05:38:45.802Z,953.1938
2023-05-10T05:39:47.957Z,953.2277
2023-05-10T05:40:50.045Z,953.2108
2023-05-10T05:41:51.960Z,953.1962
2023-05-10T05:42:53.986Z,953.2023
2023-05-10T05:43:56.043Z,953.2039
2023-05-10T05:44:58.059Z,953.2031
2023-05-10T05:46:00.202Z,953.1985
2023-05-10T05:47:02.284Z,953.2023
2023-05-10T05:48:04.359Z,953.1830
2023-05-10T05:49:06.306Z,953.1992
2023-05-10T05:50:08.355Z,953.1738
2023-05-10T05:51:12.063Z,953.1723
2023-05-10T05:52:12.400Z,953.1746
2023-05-10T05:53:31.400Z,953.1561
2023-05-10T05:54:17.803Z,953.1670
2023-05-10T05:55:20.552Z,953.1808
2023-05-10T05:56:20.614Z,953.2375
2023-05-10T05:57:22.630Z,953.2623
2023-05-10T05:58:24.671Z,953.2508
2023-05-10T05:59:26.757Z,953.2739
2023-05-10T06:00:31.513Z,953.2854
2023-05-10T06:01:31.361Z,953.2862
2023-05-10T06:02:32.946Z,953.2754
2023-05-10T06:03:35.032Z,953.3077
2023-05-10T06:04:36.994Z,953.3008
2023-05-10T06:05:39.009Z,953.2892
2023-05-10T06:06:42.009Z,953.2777
2023-05-10T06:07:43.906Z,953.2992
2023-05-10T06:08:45.121Z,953.2954
2023-05-10T06:09:47.201Z,953.3069
2023-05-10T06:10:49.227Z,953.3492
2023-05-10T06:11:51.323Z,953.3170
2023-05-10T06:12:53.419Z,953.3484
2023-05-10T06:13:55.408Z,953.3608
2023-05-10T06:14:57.460Z,953.3977
2023-05-10T06:15:59.490Z,953.4016
2023-05-10T06:17:01.830Z,953.4231
2023-05-10T06:18:06.688Z,953.4539
2023-05-10T06:19:06.764Z,953.4692
2023-05-10T06:20:07.664Z,953.4958
2023-05-10T06:21:09.691Z,953.4831
2023-05-10T06:22:12.729Z,953.4962
2023-05-10T06:23:13.809Z,953.5531
2023-05-10T06:24:14.308Z,953.5708
2023-05-10T06:25:20.527Z,953.5115
2023-05-10T06:26:20.058Z,953.5342
2023-05-10T06:27:21.992Z,953.5869
2023-05-10T06:28:27.057Z,953.5769
2023-05-10T06:29:26.068Z,953.5677
2023-05-10T06:30:28.120Z,953.5884
2023-05-10T06:31:30.220Z,953.6392
2023-05-10T06:32:32.266Z,953.6300
2023-05-10T06:33:34.336Z,953.6230
2023-05-10T06:34:36.315Z,953.6708
2023-05-10T06:35:38.348Z,953.6946
2023-05-10T06:36:40.390Z,953.7054
2023-05-10T06:37:42.447Z,953.7208
2023-05-10T06:38:44.467Z,953.6931
2023-05-10T06:39:46.526Z,953.7139
2023-05-10T06:40:48.580Z,953.7084
2023-05-10T06:41:50.603Z,953.7100
2023-05-10T06:42:52.692Z,953.7062
2023-05-10T06:43:54.865Z,953.7354
2023-05-10T06:44:56.729Z,953.7308
2023-05-10T06:45:58.847Z,953.7216
2023-05-10T06:47:00.846Z,953.7315
2023-05-10T06:48:04.577Z,953.6992
2023-05-10T06:49:04.937Z,953.7108
2023-05-10T06:50:07.028Z,953.7184
2023-05-10T06:51:09.043Z,953.6892
2023-05-10T06:52:11.164Z,953.6870
2023-05-10T06:53:13.104Z,953.7139
2023-05-10T06:54:15.191Z,953.7139
2023-05-10T06:55:17.455Z,953.6715
2023-05-10T06:56:19.261Z,953.6661
2023-05-10T06:57:31.169Z,953.7007
2023-05-10T06:58:23.328Z,953.6892
2023-05-10T06:59:25.452Z,953.7031
2023-05-10T07:00:27.473Z,953.7200
2023-05-10T07:01:29.493Z,953.7300
2023-05-10T07:02:31.545Z,953.7300
2023-05-10T07:03:33.613Z,953.7223
2023-05-10T07:04:35.693Z,953.7100
2023-05-10T07:05:37.860Z,953.7054
2023-05-10T07:06:39.734Z,953.7115
2023-05-10T07:07:41.767Z,953.6815
2023-05-10T07:08:43.820Z,953.6900
2023-05-10T07:09:45.869Z,953.6808
2023-05-10T07:10:47.909Z,953.6800
2023-05-10T07:11:49.942Z,953.6823
2023-05-10T07:12:52.226Z,953.6892
2023-05-10T07:13:56.063Z,953.6891
2023-05-10T07:14:56.096Z,953.6791
2023-05-10T07:15:58.123Z,953.6693
2023-05-10T07:17:00.296Z,953.6946
2023-05-10T07:18:02.288Z,953.7062
2023-05-10T07:19:04.270Z,953.7069
2023-05-10T07:20:06.388Z,953.7377
2023-05-10T07:21:08.354Z,953.7508
2023-05-10T07:22:10.404Z,953.7600
2023-05-10T07:23:12.445Z,953.7715
2023-05-10T07:24:14.511Z,953.7762
2023-05-10T07:25:16.623Z,953.7892
2023-05-10T07:26:18.617Z,953.8031
2023-05-10T07:27:20.605Z,953.8331
2023-05-10T07:28:22.688Z,953.8438
2023-05-10T07:29:24.764Z,953.8423
2023-05-10T07:30:26.780Z,953.8469
2023-05-10T07:31:28.893Z,953.8600
2023-05-10T07:32:30.886Z,953.8439
2023-05-10T07:33:32.964Z,953.8661
2023-05-10T07:34:34.966Z,953.8946
2023-05-10T07:35:37.100Z,953.8770
2023-05-10T07:36:39.034Z,953.8715
2023-05-10T07:37:41.112Z,953.8954
2023-05-10T07:38:43.136Z,953.8885
2023-05-10T07:39:45.216Z,953.8677
2023-05-10T07:40:47.207Z,953.8492
2023-05-10T07:41:49.279Z,953.8762
2023-05-10T07:42:51.322Z,953.8723
2023-05-10T07:43:53.360Z,953.8623
2023-05-10T07:44:55.399Z,953.8592
2023-05-10T07:45:57.470Z,953.8700
2023-05-10T07:46:59.484Z,953.8553
2023-05-10T07:48:01.553Z,953.8738
2023-05-10T07:49:03.591Z,953.8984
2023-05-10T07:50:07.874Z,953.8969
2023-05-10T07:51:07.688Z,953.8950
2023-05-10T07:52:09.747Z,953.9031
2023-05-10T07:53:11.852Z,953.8962
2023-05-10T07:54:13.870Z,953.8992
2023-05-10T07:55:16.096Z,953.9277
2023-05-10T07:56:18.513Z,953.9415
2023-05-10T07:57:20.007Z,953.9523
2023-05-10T07:58:24.047Z,953.9523
2023-05-10T07:59:25.971Z,953.9423
2023-05-10T08:00:26.126Z,953.9354
2023-05-10T08:01:28.142Z,953.9584
2023-05-10T08:02:30.343Z,953.9869
2023-05-10T08:03:32.487Z,954.0508
2023-05-10T08:04:34.322Z,954.0331
2023-05-10T08:05:36.349Z,954.0277
2023-05-10T08:06:38.399Z,954.0361
2023-05-10T08:07:40.412Z,954.0100
2023-05-10T08:08:42.543Z,954.0300
2023-05-10T08:09:44.532Z,953.9930
2023-05-10T08:10:46.603Z,953.9946
2023-05-10T08:11:49.113Z,954.0169
2023-05-10T08:12:50.769Z,954.0169
2023-05-10T08:13:53.495Z,953.9908
2023-05-10T08:14:56.488Z,953.9846
2023-05-10T08:15:57.082Z,953.9808
2023-05-10T08:17:11.632Z,954.0069
2023-05-10T08:18:00.973Z,953.9733
2023-05-10T08:19:04.319Z,953.9500
2023-05-10T08:20:05.339Z,953.9800
2023-05-10T08:21:07.051Z,953.9941
2023-05-10T08:22:09.087Z,953.9584
2023-05-10T08:23:11.120Z,953.9916
2023-05-10T08:24:13.280Z,953.9792
2023-05-10T08:25:18.155Z,953.9639
2023-05-10T08:26:17.276Z,953.9658
2023-05-10T08:27:19.460Z,953.9954
2023-05-10T08:28:21.461Z,953.9908
2023-05-10T08:29:23.366Z,953.9985
2023-05-10T08:30:25.453Z,953.9908
2023-05-10T08:31:27.894Z,953.9985
2023-05-10T08:32:29.556Z,953.9877
2023-05-10T08:33:31.608Z,953.9962
2023-05-10T08:34:34.541Z,954.0054
2023-05-10T08:35:35.768Z,954.0085
2023-05-10T08:36:37.783Z,954.0031
2023-05-10T08:37:40.228Z,954.0538
2023-05-10T08:38:41.872Z,954.0669
2023-05-10T08:39:43.950Z,954.0515
2023-05-10T08:40:46.132Z,954.0831
2023-05-10T08:41:49.004Z,954.0638
2023-05-10T08:42:50.220Z,954.0846
2023-05-10T08:43:55.109Z,954.1031
2023-05-10T08:44:54.182Z,954.0777
2023-05-10T08:45:56.244Z,954.1023
2023-05-10T08:46:58.268Z,954.1023
2023-05-10T08:48:00.440Z,954.1238
2023-05-10T08:49:02.342Z,954.1377
2023-05-10T08:50:04.377Z,954.1230
2023-05-10T08:51:06.552Z,954.1392
2023-05-10T08:52:08.609Z,954.1354
2023-05-10T08:53:10.702Z,954.1230
2023-05-10T08:54:12.553Z,954.1123
2023-05-10T08:55:14.739Z,954.1377
2023-05-10T08:56:16.730Z,954.1300
2023-05-10T08:57:18.755Z,954.1469
2023-05-10T08:58:20.802Z,954.2007
2023-05-10T08:59:22.919Z,954.1669
2023-05-10T09:00:26.097Z,954.1638
2023-05-10T09:01:29.603Z,954.1785
2023-05-10T09:02:29.566Z,954.1685
2023-05-10T09:03:30.947Z,954.1546
2023-05-10T09:04:33.052Z,954.1946
2023-05-10T09:05:37.124Z,954.1623
2023-05-10T09:06:38.033Z,954.1869
2023-05-10T09:07:40.217Z,954.2000
2023-05-10T09:08:41.188Z,954.2023
2023-05-10T09:09:44.626Z,954.1754
2023-05-10T09:10:49.222Z,954.1841
2023-05-10T09:11:47.361Z,954.2131
2023-05-10T09:13:05.114Z,954.1808
2023-05-10T09:13:52.215Z,954.2000
2023-05-10T09:14:53.457Z,954.2469
2023-05-10T09:16:00.328Z,954.2242
2023-05-10T09:16:57.612Z,954.2117
2023-05-10T09:18:01.499Z,954.2123
2023-05-10T09:19:01.665Z,954.2154
2023-05-10T09:20:03.729Z,954.2554
2023-05-10T09:21:05.714Z,954.2900
2023-05-10T09:22:08.579Z,954.2861
2023-05-10T09:23:09.805Z,954.2808
2023-05-10T09:24:11.846Z,954.2969
2023-05-10T09:25:14.801Z,954.3000
2023-05-10T09:26:15.984Z,954.2985
2023-05-10T09:27:17.995Z,954.3108
2023-05-10T09:28:20.114Z,954.2731
2023-05-10T09:29:22.130Z,954.2885
2023-05-10T09:30:24.274Z,954.2784
2023-05-10T09:31:26.359Z,954.2392
2023-05-10T09:32:28.310Z,954.2430
2023-05-10T09:33:30.291Z,954.2823
2023-05-10T09:34:35.666Z,954.2662
2023-05-10T09:35:34.354Z,954.2831
2023-05-10T09:36:36.389Z,954.2762
2023-05-10T09:37:39.016Z,954.2731
2023-05-10T09:38:40.472Z,954.2839
2023-05-10T09:39:42.534Z,954.2546
2023-05-10T09:40:44.656Z,954.2908
2023-05-10T09:41:46.587Z,954.2846
2023-05-10T09:42:48.653Z,954.2869
2023-05-10T09:43:50.661Z,954.2562
2023-05-10T09:44:52.732Z,954.2823
2023-05-10T09:45:54.866Z,954.2931
2023-05-10T09:46:57.377Z,954.2792
2023-05-10T09:47:58.951Z,954.2715
2023-05-10T09:49:00.927Z,954.2654
2023-05-10T09:50:02.928Z,954.2639
2023-05-10T09:51:05.083Z,954.2538
2023-05-10T09:52:07.116Z,954.2231
2023-05-10T09:53:09.057Z,954.2415
2023-05-10T09:54:11.134Z,954.2608
2023-05-10T09:55:13.157Z,954.2631
2023-05-10T09:56:15.222Z,954.2677
2023-05-10T09:57:17.264Z,954.2600
2023-05-10T09:58:19.416Z,954.2039
2023-05-10T09:59:21.299Z,954.2300
2023-05-10T10:00:23.430Z,954.2731
2023-05-10T10:01:25.473Z,954.2385
2023-05-10T10:02:27.521Z,954.1985
2023-05-10T10:03:30.413Z,954.2369
2023-05-10T10:04:31.684Z,954.2308
2023-05-10T10:05:33.614Z,954.2761
2023-05-10T10:06:35.635Z,954.2731
2023-05-10T10:07:37.686Z,954.2500
2023-05-10T10:08:39.737Z,954.2515
2023-05-10T10:09:41.785Z,954.2369
2023-05-10T10:10:43.798Z,954.2085
2023-05-10T10:11:46.106Z,954.2323
2023-05-10T10:12:47.921Z,954.2762
2023-05-10T10:13:49.971Z,954.2861
2023-05-10T10:14:51.982Z,954.2485
2023-05-10T10:15:54.075Z,954.2531
2023-05-10T10:17:06.407Z,954.2062
2023-05-10T10:17:58.143Z,954.2315
2023-05-10T10:19:00.438Z,954.2062
2023-05-10T10:20:02.192Z,954.2562
2023-05-10T10:21:04.417Z,954.2092
2023-05-10T10:22:06.309Z,954.2039
2023-05-10T10:23:08.294Z,954.1954
2023-05-10T10:24:10.394Z,954.2115
2023-05-10T10:25:12.402Z,954.1685
2023-05-10T10:26:14.429Z,954.1754
2023-05-10T10:27:16.541Z,954.1654
2023-05-10T10:28:18.853Z,954.1446
2023-05-10T10:29:20.561Z,954.1616
2023-05-10T10:30:22.622Z,954.1608
2023-05-10T10:31:24.697Z,954.1669
2023-05-10T10:32:26.782Z,954.1584
2023-05-10T10:33:29.252Z,954.1285
2023-05-10T10:34:30.816Z,954.1400
2023-05-10T10:35:32.879Z,954.1900
2023-05-10T10:36:34.931Z,954.1900
2023-05-10T10:37:37.028Z,954.1723
2023-05-10T10:38:39.066Z,954.1938
2023-05-10T10:39:41.031Z,954.2061
2023-05-10T10:40:43.069Z,954.1654
2023-05-10T10:41:45.141Z,954.1869
2023-05-10T10:42:47.187Z,954.1177
2023-05-10T10:43:49.206Z,954.1546
2023-05-10T10:44:51.251Z,954.1262
2023-05-10T10:45:53.302Z,954.1439
2023-05-10T10:46:55.361Z,954.1200
2023-05-10T10:47:57.474Z,954.1785
2023-05-10T10:48:59.484Z,954.1793
2023-05-10T10:50:01.592Z,954.1954
2023-05-10T10:51:03.523Z,954.2161
2023-05-10T10:52:05.580Z,954.2216
2023-05-10T10:53:07.779Z,954.2192
2023-05-10T10:54:09.671Z,954.2354
2023-05-10T10:55:11.753Z,954.2131
2023-05-10T10:56:13.742Z,954.2115
2023-05-10T10:57:15.883Z,954.2054
2023-05-10T10:58:17.842Z,954.1508
2023-05-10T10:59:19.858Z,954.1108
2023-05-10T11:00:21.968Z,954.0908
2023-05-10T11:01:23.998Z,954.1569
2023-05-10T11:02:26.122Z,954.1262
2023-05-10T11:03:28.057Z,954.1054
2023-05-10T11:04:30.155Z,954.1323
2023-05-10T11:05:32.222Z,954.1161
2023-05-10T11:06:34.256Z,954.1008
2023-05-10T11:07:36.208Z,954.0831
2023-05-10T11:08:39.074Z,954.1061
2023-05-10T11:09:40.400Z,954.0800
2023-05-10T11:10:42.328Z,954.1093
2023-05-10T11:11:44.435Z,954.0877
2023-05-10T11:12:46.448Z,954.0923
2023-05-10T11:13:50.955Z,954.1038
2023-05-10T11:14:50.760Z,954.0815
2023-05-10T11:15:52.640Z,954.0869
2023-05-10T11:16:54.688Z,954.0854
2023-05-10T11:17:58.647Z,954.0823
2023-05-10T11:18:58.863Z,954.1185
2023-05-10T11:20:00.802Z,954.0900
2023-05-10T11:21:02.836Z,954.0961
2023-05-10T11:22:04.854Z,954.0562
2023-05-10T11:23:06.908Z,954.0877
2023-05-10T11:24:08.941Z,954.1146
2023-05-10T11:25:11.016Z,954.1400
2023-05-10T11:26:13.557Z,954.0977
2023-05-10T11:27:16.382Z,954.0900
2023-05-10T11:28:17.119Z,954.1192
2023-05-10T11:29:19.172Z,954.0862
2023-05-10T11:30:21.288Z,954.0961
2023-05-10T11:31:23.324Z,954.1046
2023-05-10T11:32:25.382Z,954.1208
2023-05-10T11:33:27.339Z,954.1016
2023-05-10T11:34:29.388Z,954.1108
2023-05-10T11:35:31.447Z,954.0984
2023-05-10T11:36:33.581Z,954.0585
2023-05-10T11:37:35.514Z,954.0654
2023-05-10T11:38:37.685Z,954.0615
2023-05-10T11:39:39.661Z,954.0700
2023-05-10T11:40:41.661Z,954.0408
2023-05-10T11:41:43.731Z,954.0469
2023-05-10T11:42:45.823Z,954.0546
2023-05-10T11:43:47.821Z,954.0408
2023-05-10T11:44:49.851Z,954.0723
2023-05-10T11:45:52.061Z,954.0662
2023-05-10T11:46:53.937Z,954.0377
2023-05-10T11:47:56.045Z,954.0131
2023-05-10T11:48:58.146Z,954.0177
2023-05-10T11:50:00.147Z,953.9792
2023-05-10T11:51:02.267Z,954.0262
2023-05-10T11:52:04.280Z,953.9677
2023-05-10T11:53:06.296Z,953.9846
2023-05-10T11:54:08.284Z,953.9661
2023-05-10T11:55:10.339Z,953.9631
2023-05-10T11:56:12.427Z,953.9946
2023-05-10T11:57:14.408Z,954.0069
2023-05-10T11:58:16.493Z,954.0185
2023-05-10T11:59:18.509Z,954.0500
2023-05-10T12:00:20.594Z,954.0516
2023-05-10T12:01:22.659Z,954.0531
2023-05-10T12:02:24.705Z,954.1077
2023-05-10T12:03:26.809Z,954.0869
2023-05-10T12:04:28.977Z,954.0839
2023-05-10T12:05:30.828Z,954.1000
2023-05-10T12:06:32.987Z,954.0792
2023-05-10T12:07:35.026Z,954.0823
2023-05-10T12:08:36.935Z,954.0638
2023-05-10T12:09:43.828Z,954.0762
2023-05-10T12:10:41.013Z,954.0785
2023-05-10T12:11:44.318Z,954.0630
2023-05-10T12:12:45.494Z,954.0723
2023-05-10T12:13:49.076Z,954.0877
2023-05-10T12:14:49.193Z,954.0939
2023-05-10T12:15:51.269Z,954.0962
2023-05-10T12:16:53.608Z,954.1331
2023-05-10T12:17:55.480Z,954.1362
2023-05-10T12:18:57.448Z,954.0992
2023-05-10T12:19:59.518Z,954.1016
2023-05-10T12:21:01.502Z,954.1246
2023-05-10T12:22:03.565Z,954.0884
2023-05-10T12:23:05.612Z,954.0715
2023-05-10T12:24:10.007Z,954.0493
2023-05-10T12:25:09.681Z,954.0908
2023-05-10T12:26:11.828Z,954.1154
2023-05-10T12:27:13.795Z,954.1208
2023-05-10T12:28:15.810Z,954.1223
2023-05-10T12:29:19.685Z,954.1808
2023-05-10T12:30:20.625Z,954.1375
2023-05-10T12:31:22.049Z,954.1100
2023-05-10T12:32:24.032Z,954.0877
2023-05-10T12:33:26.077Z,954.0869
2023-05-10T12:34:29.610Z,954.0900
2023-05-10T12:35:31.153Z,954.0969
2023-05-10T12:36:32.314Z,954.0454
2023-05-10T12:37:34.271Z,954.0354
2023-05-10T12:38:36.416Z,954.0769
2023-05-10T12:39:38.498Z,954.0785
2023-05-10T12:40:42.223Z,954.0892
2023-05-10T12:41:43.721Z,954.0800
2023-05-10T12:42:45.124Z,954.0508
2023-05-10T12:43:46.670Z,954.0408
2023-05-10T12:44:48.691Z,954.0469
2023-05-10T12:45:50.878Z,954.0223
2023-05-10T12:46:52.749Z,954.0162
2023-05-10T12:47:55.271Z,954.0169
2023-05-10T12:49:08.103Z,954.0316
2023-05-10T12:50:11.143Z,954.0515
2023-05-10T12:51:02.664Z,954.0200
2023-05-10T12:52:03.012Z,954.0717
2023-05-10T12:53:05.036Z,954.0884
2023-05-10T12:54:07.113Z,954.0754
2023-05-10T12:55:09.176Z,954.0677
2023-05-10T12:56:11.272Z,954.0769
2023-05-10T12:57:13.208Z,954.0931
2023-05-10T12:58:27.785Z,954.0908
2023-05-10T12:59:17.375Z,954.0538
2023-05-10T13:00:19.389Z,954.0231
2023-05-10T13:01:21.515Z,954.0523
2023-05-10T13:02:23.498Z,954.0546
2023-05-10T13:03:25.544Z,954.0346
2023-05-10T13:04:27.602Z,954.0215
2023-05-10T13:05:29.587Z,954.0369
2023-05-10T13:06:31.773Z,954.0369
2023-05-10T13:07:33.681Z,954.0223
2023-05-10T13:08:36.293Z,953.9854
2023-05-10T13:09:37.781Z,953.9639
2023-05-10T13:10:39.842Z,953.9816
2023-05-10T13:11:41.848Z,953.9892
2023-05-10T13:12:43.904Z,953.9877
2023-05-10T13:13:45.940Z,953.9669
2023-05-10T13:14:48.009Z,954.0300
2023-05-10T13:15:50.009Z,953.9962
2023-05-10T13:16:52.112Z,954.0154
2023-05-10T13:17:54.157Z,954.0008
2023-05-10T13:18:56.169Z,954.0177
2023-05-10T13:19:58.254Z,953.9992
2023-05-10T13:21:00.240Z,954.0185
2023-05-10T13:22:02.286Z,954.0516
2023-05-10T13:23:04.336Z,954.0408
2023-05-10T13:24:06.437Z,954.0107
2023-05-10T13:25:08.431Z,954.0231
2023-05-10T13:26:11.099Z,953.9561
2023-05-10T13:27:13.098Z,953.9231
2023-05-10T13:28:14.564Z,953.8931
2023-05-10T13:29:16.783Z,953.8877
2023-05-10T13:30:18.858Z,953.9454
2023-05-10T13:31:20.720Z,954.0169
2023-05-10T13:32:22.756Z,954.0100
2023-05-10T13:33:24.822Z,954.0054
2023-05-10T13:34:26.844Z,953.9885
2023-05-10T13:35:30.057Z,953.9900
2023-05-10T13:36:30.971Z,953.9731
2023-05-10T13:37:32.951Z,954.0054
2023-05-10T13:38:35.020Z,953.9985
2023-05-10T13:39:37.053Z,954.0261
2023-05-10T13:40:39.166Z,953.9946
2023-05-10T13:41:41.146Z,954.0154
2023-05-10T13:42:43.221Z,954.0277
2023-05-10T13:43:45.295Z,953.9738
2023-05-10T13:44:47.326Z,954.0031
2023-05-10T13:45:49.360Z,954.0146
2023-05-10T13:46:52.261Z,953.9761
2023-05-10T13:47:53.868Z,953.9615
2023-05-10T13:48:55.492Z,953.9908
2023-05-10T13:49:59.151Z,953.9346
2023-05-10T13:50:59.550Z,953.9477
2023-05-10T13:52:01.624Z,953.9615
2023-05-10T13:53:03.678Z,953.9446
2023-05-10T13:54:05.734Z,953.8947
2023-05-10T13:55:07.913Z,953.9100
2023-05-10T13:56:41.270Z,953.8677
2023-05-10T13:57:16.248Z,953.8550
2023-05-10T13:58:16.117Z,953.8723
2023-05-10T13:59:16.038Z,953.8677
2023-05-10T14:00:18.008Z,953.8569
2023-05-10T14:01:20.194Z,953.8823
2023-05-10T14:02:22.284Z,953.8731
2023-05-10T14:03:24.275Z,953.8616
2023-05-10T14:04:26.226Z,953.9016
2023-05-10T14:05:28.469Z,953.8946
2023-05-10T14:06:30.236Z,953.9677
2023-05-10T14:07:32.281Z,953.9061
2023-05-10T14:08:34.371Z,953.9238
2023-05-10T14:09:36.385Z,953.9154
2023-05-10T14:10:40.255Z,953.8854
2023-05-10T14:11:40.525Z,953.8615
2023-05-10T14:12:42.528Z,953.8961
2023-05-10T14:13:44.578Z,953.8654
2023-05-10T14:14:47.318Z,953.8516
2023-05-10T14:15:48.648Z,953.8217
2023-05-10T14:16:50.910Z,953.8092
2023-05-10T14:17:52.797Z,953.7792
2023-05-10T14:18:54.796Z,953.7762
2023-05-10T14:19:56.853Z,953.7615
2023-05-10T14:20:59.353Z,953.7569
2023-05-10T14:22:00.948Z,953.7385
2023-05-10T14:23:02.965Z,953.7615
2023-05-10T14:24:04.981Z,953.7316
2023-05-10T14:25:07.623Z,953.7839
2023-05-10T14:26:09.318Z,953.7715
2023-05-10T14:27:11.321Z,953.7877
2023-05-10T14:28:13.284Z,953.8169
2023-05-10T14:29:15.200Z,953.8031
2023-05-10T14:30:17.309Z,953.7792
2023-05-10T14:31:19.744Z,953.7954
2023-05-10T14:32:21.424Z,953.7677
2023-05-10T14:33:23.627Z,953.7654
2023-05-10T14:34:25.519Z,953.7977
2023-05-10T14:35:27.473Z,953.7669
2023-05-10T14:36:31.207Z,953.7146
2023-05-10T14:37:31.639Z,953.7600
2023-05-10T14:38:33.660Z,953.7469
2023-05-10T14:39:35.689Z,953.7192
2023-05-10T14:40:37.720Z,953.6885
2023-05-10T14:41:42.662Z,953.6200
2023-05-10T14:42:41.761Z,953.6775
2023-05-10T14:43:43.822Z,953.5815
2023-05-10T14:44:45.881Z,953.6192
2023-05-10T14:45:47.950Z,953.6631
2023-05-10T14:46:50.076Z,953.6446
2023-05-10T14:47:53.764Z,953.6192
2023-05-10T14:48:54.062Z,953.6346
2023-05-10T14:49:56.089Z,953.5869
2023-05-10T14:50:58.172Z,953.6215
2023-05-10T14:52:00.367Z,953.5662
2023-05-10T14:53:03.728Z,953.5854
2023-05-10T14:54:04.285Z,953.5600
2023-05-10T14:55:06.930Z,953.5777
2023-05-10T14:56:08.402Z,953.5546
2023-05-10T14:57:10.396Z,953.5516
2023-05-10T14:58:12.507Z,953.5908
2023-05-10T14:59:14.515Z,953.6100
2023-05-10T15:00:16.772Z,953.6069
2023-05-10T15:01:18.582Z,953.6462
2023-05-10T15:02:20.709Z,953.6508
2023-05-10T15:03:22.820Z,953.6623
2023-05-10T15:04:25.964Z,953.6561
2023-05-10T15:05:26.857Z,953.6785
2023-05-10T15:06:28.777Z,953.6877
2023-05-10T15:07:30.986Z,953.6754
2023-05-10T15:08:32.920Z,953.7184
2023-05-10T15:09:34.913Z,953.6692
2023-05-10T15:10:36.926Z,953.6777
2023-05-10T15:11:39.071Z,953.6915
2023-05-10T15:12:41.045Z,953.6785
2023-05-10T15:13:43.090Z,953.6584
2023-05-10T15:14:45.102Z,953.6592
2023-05-10T15:15:47.204Z,953.6693
2023-05-10T15:16:49.212Z,953.6693
2023-05-10T15:17:51.425Z,953.7254
2023-05-10T15:18:53.364Z,953.7123
2023-05-10T15:19:55.358Z,953.7254
2023-05-10T15:20:57.458Z,953.7131
2023-05-10T15:21:59.524Z,953.7585
2023-05-10T15:23:01.503Z,953.7946
2023-05-10T15:24:03.526Z,953.7700
2023-05-10T15:25:05.624Z,953.7777
2023-05-10T15:26:07.667Z,953.7977
2023-05-10T15:27:09.693Z,953.8354
2023-05-10T15:28:12.661Z,953.8569
2023-05-10T15:29:13.736Z,953.8962
2023-05-10T15:30:15.851Z,953.9492
2023-05-10T15:31:17.857Z,953.9484
2023-05-10T15:32:19.910Z,953.9946
2023-05-10T15:33:22.608Z,954.0608
2023-05-10T15:34:24.029Z,954.0908
2023-05-10T15:35:26.516Z,954.1108
2023-05-10T15:36:28.063Z,954.0654
2023-05-10T15:37:30.117Z,954.1223
2023-05-10T15:38:32.129Z,954.1623
2023-05-10T15:39:34.209Z,954.2423
2023-05-10T15:40:36.241Z,954.2438
2023-05-10T15:41:38.271Z,954.2500
2023-05-10T15:42:40.346Z,954.2554
2023-05-10T15:43:42.571Z,954.2507
2023-05-10T15:44:44.461Z,954.2669
2023-05-10T15:45:46.454Z,954.2916
2023-05-10T15:46:49.438Z,954.2600
2023-05-10T15:47:50.624Z,954.2925
2023-05-10T15:48:52.656Z,954.2354
2023-05-10T15:49:55.071Z,954.2000
2023-05-10T15:50:56.740Z,954.1354
2023-05-10T15:51:58.709Z,954.0277
2023-05-10T15:53:00.934Z,954.0123
2023-05-10T15:54:07.625Z,954.0146
2023-05-10T15:55:04.921Z,953.9777
2023-05-10T15:56:06.917Z,953.9800
2023-05-10T15:57:09.024Z,954.0169
2023-05-10T15:58:13.618Z,953.9485
2023-05-10T15:59:13.035Z,953.8846
2023-05-10T16:00:15.104Z,953.8946
2023-05-10T16:01:17.202Z,953.8416
2023-05-10T16:02:19.241Z,953.8500
2023-05-10T16:03:21.259Z,953.8254
2023-05-10T16:04:23.274Z,953.8423
2023-05-10T16:05:25.346Z,953.8392
2023-05-10T16:06:27.417Z,953.8062
2023-05-10T16:07:29.588Z,953.8508
2023-05-10T16:08:36.697Z,953.8062
2023-05-10T16:09:33.629Z,953.7992
2023-05-10T16:10:35.565Z,953.8384
2023-05-10T16:11:37.785Z,953.8546
2023-05-10T16:12:39.726Z,953.8738
2023-05-10T16:13:41.711Z,953.8516
2023-05-10T16:14:43.740Z,953.8531
2023-05-10T16:15:45.927Z,953.8439
2023-05-10T16:16:47.924Z,953.8846
2023-05-10T16:17:50.108Z,953.8907
2023-05-10T16:18:52.242Z,953.9054
2023-05-10T16:19:54.005Z,953.9523
2023-05-10T16:20:56.023Z,953.9723
2023-05-10T16:21:58.490Z,953.9769
2023-05-10T16:23:00.127Z,953.9700
2023-05-10T16:24:02.177Z,953.9808
2023-05-10T16:25:04.211Z,953.9977
2023-05-10T16:26:06.267Z,953.9946
2023-05-10T16:27:08.278Z,954.0385
2023-05-10T16:28:10.420Z,954.0531
2023-05-10T16:29:12.410Z,954.0831
2023-05-10T16:30:14.408Z,954.0562
2023-05-10T16:31:16.464Z,954.0900
2023-05-10T16:32:18.524Z,954.0969
2023-05-10T16:33:20.630Z,954.1061
2023-05-10T16:34:22.596Z,954.1254
2023-05-10T16:35:24.654Z,954.0961
2023-05-10T16:36:26.892Z,954.1238
2023-05-10T16:37:28.838Z,954.1169
2023-05-10T16:38:30.754Z,954.1954
2023-05-10T16:39:32.833Z,954.1554