createdAt,value
2023-04-21T00:01:34.870Z,13.00
2023-04-21T00:04:01.541Z,9.00
2023-04-21T00:06:28.517Z,11.50
2023-04-21T00:08:54.989Z,7.75
2023-04-21T00:11:22.601Z,10.00
2023-04-21T00:13:49.033Z,10.00
2023-04-21T00:16:15.736Z,9.00
2023-04-21T00:18:42.309Z,14.67
2023-04-21T00:21:08.732Z,10.20
2023-04-21T00:23:35.293Z,9.75
2023-04-21T00:26:03.156Z,12.00
2023-04-21T00:28:29.984Z,11.50
2023-04-21T00:30:56.747Z,9.50
2023-04-21T00:33:23.408Z,9.75
2023-04-21T00:35:49.917Z,10.00
2023-04-21T00:38:16.436Z,12.25
2023-04-21T00:40:42.890Z,12.00
2023-04-21T00:43:09.344Z,10.40
2023-04-21T00:45:36.124Z,12.60
2023-04-21T00:48:02.714Z,10.80
2023-04-21T00:50:29.238Z,14.00
2023-04-21T00:52:56.323Z,10.00
2023-04-21T00:55:22.941Z,10.60
2023-04-21T00:57:51.342Z,8.50
2023-04-21T01:00:17.985Z,11.00
2023-04-21T01:02:45.674Z,13.00
2023-04-21T01:05:12.778Z,10.00
2023-04-21T01:07:39.339Z,9.00
2023-04-21T01:10:06.237Z,10.20
2023-04-21T01:12:32.666Z,10.00
2023-04-21T01:14:59.251Z,11.50
2023-04-21T01:17:25.859Z,12.75
2023-04-21T01:19:53.622Z,11.00
2023-04-21T01:22:20.087Z,13.50
2023-04-21T01:24:47.801Z,10.50
2023-04-21T01:27:18.900Z,13.00
2023-04-21T01:29:49.376Z,11.50
2023-04-21T01:32:19.148Z,10.00
2023-04-21T01:34:46.319Z,11.00
2023-04-21T01:37:14.041Z,15.75
2023-04-21T01:39:41.405Z,11.50
2023-04-21T01:42:07.981Z,13.00
2023-04-21T01:44:34.857Z,17.00
2023-04-21T01:47:01.964Z,12.00
2023-04-21T01:49:28.480Z,14.80
2023-04-21T01:51:54.939Z,12.60
2023-04-21T01:54:21.368Z,13.00
2023-04-21T01:56:47.855Z,11.00
2023-04-21T01:59:14.363Z,11.75
2023-04-21T02:01:40.913Z,11.00
2023-04-21T02:04:07.613Z,13.00
2023-04-21T02:06:34.215Z,13.00
2023-04-21T02:09:01.881Z,14.50
2023-04-21T02:11:28.335Z,13.00
2023-04-21T02:13:55.595Z,11.75
2023-04-21T02:16:26.341Z,15.25
2023-04-21T02:18:53.853Z,14.50
2023-04-21T02:21:21.541Z,15.00
2023-04-21T02:23:48.193Z,15.40
2023-04-21T02:26:14.701Z,14.60
2023-04-21T02:28:41.276Z,15.20
2023-04-21T02:31:07.885Z,12.00
2023-04-21T02:33:34.752Z,13.00
2023-04-21T02:36:01.282Z,14.00
2023-04-21T02:38:27.777Z,17.60
2023-04-21T02:40:54.307Z,14.00
2023-04-21T02:43:20.759Z,15.80
2023-04-21T02:45:47.241Z,18.20
2023-04-21T02:48:13.860Z,12.80
2023-04-21T02:50:40.420Z,11.50
2023-04-21T02:53:07.444Z,14.00
2023-04-21T02:55:34.045Z,11.00
2023-04-21T02:58:00.506Z,12.00
2023-04-21T03:00:27.138Z,12.00
2023-04-21T03:02:53.826Z,11.00
2023-04-21T03:05:21.184Z,17.00
2023-04-21T03:07:47.657Z,10.50
2023-04-21T03:10:14.132Z,11.00
2023-04-21T03:12:40.613Z,11.20
2023-04-21T03:15:07.281Z,10.80
2023-04-21T03:17:33.727Z,12.00
2023-04-21T03:20:00.318Z,16.25
2023-04-21T03:22:26.822Z,13.75
2023-04-21T03:24:53.298Z,13.25
2023-04-21T03:27:19.718Z,12.00
2023-04-21T03:29:46.174Z,11.00
2023-04-21T03:32:12.702Z,10.00
2023-04-21T03:34:39.439Z,10.80
2023-04-21T03:37:06.269Z,11.00
2023-04-21T03:39:32.705Z,15.00
2023-04-21T03:41:59.167Z,10.00
2023-04-21T03:44:26.800Z,13.00
2023-04-21T03:46:54.536Z,6.50
2023-04-21T03:49:21.678Z,11.00
2023-04-21T03:51:48.350Z,9.00
2023-04-21T03:54:14.795Z,8.00
2023-04-21T03:56:41.340Z,8.40
2023-04-21T03:59:07.876Z,11.60
2023-04-21T04:01:35.110Z,12.75
2023-04-21T04:04:01.672Z,8.75
2023-04-21T04:06:28.643Z,9.25
2023-04-21T04:08:55.133Z,8.50
2023-04-21T04:11:21.577Z,14.75
2023-04-21T04:13:48.009Z,10.00
2023-04-21T04:16:14.509Z,10.00
2023-04-21T04:18:41.104Z,9.40
2023-04-21T04:21:07.716Z,9.67
2023-04-21T04:23:34.667Z,10.00
2023-04-21T04:26:01.766Z,9.80
2023-04-21T04:28:28.938Z,10.00
2023-04-21T04:30:55.439Z,7.50
2023-04-21T04:33:21.962Z,9.40
2023-04-21T04:35:48.513Z,11.60
2023-04-21T04:38:15.773Z,7.00
2023-04-21T04:40:42.635Z,10.00
2023-04-21T04:43:10.772Z,8.80
2023-04-21T04:45:38.884Z,14.25
2023-04-21T04:48:05.808Z,11.40
2023-04-21T04:50:32.306Z,10.75
2023-04-21T04:52:58.762Z,8.00
2023-04-21T04:55:26.044Z,10.50
2023-04-21T04:57:52.589Z,11.80
2023-04-21T05:00:19.204Z,11.00
2023-04-21T05:02:45.925Z,10.60
2023-04-21T05:05:12.536Z,12.00
2023-04-21T05:07:39.093Z,11.80
2023-04-21T05:10:06.013Z,10.00
2023-04-21T05:12:32.463Z,13.00
2023-04-21T05:14:58.891Z,11.00
2023-04-21T05:17:25.802Z,11.00
2023-04-21T05:19:52.334Z,11.50
2023-04-21T05:22:18.809Z,12.00
2023-04-21T05:24:45.734Z,10.25
2023-04-21T05:27:12.201Z,13.00
2023-04-21T05:29:38.695Z,9.00
2023-04-21T05:32:05.766Z,10.00
2023-04-21T05:34:32.364Z,9.00
2023-04-21T05:36:58.839Z,14.25
2023-04-21T05:39:27.133Z,8.25
2023-04-21T05:41:53.585Z,9.40
2023-04-21T05:44:20.302Z,10.40
2023-04-21T05:46:46.863Z,10.50
2023-04-21T05:49:13.330Z,12.00
2023-04-21T05:51:39.756Z,9.00
2023-04-21T05:54:06.227Z,9.60
2023-04-21T05:56:32.672Z,10.50
2023-04-21T05:58:59.159Z,12.50
2023-04-21T06:01:25.799Z,10.40
2023-04-21T06:03:52.390Z,10.00
2023-04-21T06:06:19.060Z,9.40
2023-04-21T06:08:45.736Z,9.80
2023-04-21T06:11:12.162Z,11.40
2023-04-21T06:13:39.502Z,6.25
2023-04-21T06:16:07.647Z,8.50
2023-04-21T06:18:34.177Z,8.50
2023-04-21T06:21:03.072Z,10.00
2023-04-21T06:23:29.549Z,8.40
2023-04-21T06:26:00.369Z,7.00
2023-04-21T06:28:26.827Z,7.80
2023-04-21T06:30:53.335Z,7.60
2023-04-21T06:33:19.778Z,10.80
2023-04-21T06:35:46.541Z,8.00
2023-04-21T06:38:12.995Z,8.00
2023-04-21T06:40:39.507Z,10.00
2023-04-21T06:43:06.677Z,8.60
2023-04-21T06:45:33.205Z,6.25
2023-04-21T06:47:59.663Z,8.00
2023-04-21T06:50:26.228Z,9.00
2023-04-21T06:52:52.715Z,9.00
2023-04-21T06:55:19.313Z,7.00
2023-04-21T06:57:45.771Z,8.40
2023-04-21T07:00:12.568Z,10.25
2023-04-21T07:02:39.196Z,10.00
2023-04-21T07:05:05.959Z,8.20
2023-04-21T07:07:32.398Z,8.40
2023-04-21T07:09:58.846Z,7.00
2023-04-21T07:12:25.383Z,11.40
2023-04-21T07:14:52.025Z,8.40
2023-04-21T07:17:18.492Z,9.60
2023-04-21T07:19:44.916Z,8.00
2023-04-21T07:22:11.371Z,11.00
2023-04-21T07:24:37.960Z,8.00
2023-04-21T07:27:04.432Z,11.00
2023-04-21T07:29:30.901Z,9.00
2023-04-21T07:31:58.583Z,8.00
2023-04-21T07:34:25.209Z,8.60
2023-04-21T07:36:52.063Z,9.40
2023-04-21T07:39:18.832Z,6.40
2023-04-21T07:41:45.627Z,7.25
2023-04-21T07:44:12.036Z,10.00
2023-04-21T07:46:38.572Z,7.80
2023-04-21T07:49:05.227Z,9.60
2023-04-21T07:51:32.054Z,10.00
2023-04-21T07:53:58.831Z,12.00
2023-04-21T07:56:25.331Z,6.00
2023-04-21T07:58:51.870Z,5.00
2023-04-21T08:01:18.275Z,6.60
2023-04-21T08:03:44.891Z,10.00
2023-04-21T08:06:11.682Z,6.00
2023-04-21T08:08:38.584Z,7.00
2023-04-21T08:11:05.054Z,7.40
2023-04-21T08:13:31.925Z,10.00
2023-04-21T08:15:58.530Z,11.00
2023-04-21T08:18:25.089Z,7.20
2023-04-21T08:20:52.585Z,6.00
2023-04-21T08:23:20.050Z,6.00
2023-04-21T08:25:46.614Z,7.00
2023-04-21T08:28:14.191Z,11.00
2023-04-21T08:30:40.774Z,6.40
2023-04-21T08:33:08.599Z,9.00
2023-04-21T08:35:36.070Z,5.60
2023-04-21T08:38:03.008Z,7.00
2023-04-21T08:40:34.689Z,6.80
2023-04-21T08:43:01.276Z,6.20
2023-04-21T08:45:28.151Z,8.00
2023-04-21T08:47:55.835Z,5.60
2023-04-21T08:50:26.766Z,7.20
2023-04-21T08:52:54.391Z,8.25
2023-04-21T08:55:24.585Z,9.00
2023-04-21T08:57:51.196Z,6.00
2023-04-21T09:00:17.769Z,6.20
2023-04-21T09:03:01.114Z,7.00
2023-04-21T09:05:29.904Z,9.75
2023-04-21T09:08:09.865Z,11.00
2023-04-21T09:10:46.614Z,7.00
2023-04-21T09:13:13.271Z,9.60
2023-04-21T09:15:40.659Z,6.60
2023-04-21T09:18:13.152Z,7.00
2023-04-21T09:20:39.762Z,6.00
2023-04-21T09:23:06.744Z,9.00
2023-04-21T09:25:33.865Z,6.00
2023-04-21T09:28:01.129Z,6.40
2023-04-21T09:30:27.943Z,5.00
2023-04-21T09:32:58.307Z,6.33
2023-04-21T09:35:29.023Z,8.00
2023-04-21T09:37:55.663Z,8.00
2023-04-21T09:40:22.194Z,7.00
2023-04-21T09:42:50.560Z,7.00
2023-04-21T09:45:36.488Z,9.20
2023-04-21T09:48:06.555Z,5.60
2023-04-21T09:51:15.334Z,6.50
2023-04-21T09:53:22.022Z,7.00
2023-04-21T09:55:50.296Z,7.00
2023-04-21T09:58:20.451Z,6.00
2023-04-21T10:00:47.152Z,6.60
2023-04-21T10:03:14.730Z,8.75
2023-04-21T10:05:43.045Z,7.80
2023-04-21T10:08:11.792Z,7.50
2023-04-21T10:10:38.849Z,10.60
2023-04-21T10:13:05.776Z,8.20
2023-04-21T10:15:35.910Z,8.00
2023-04-21T10:18:17.797Z,10.40
2023-04-21T10:21:10.722Z,6.00
2023-04-21T10:23:37.332Z,7.00
2023-04-21T10:26:07.095Z,8.00
2023-04-21T10:28:41.034Z,7.75
2023-04-21T10:31:18.119Z,7.00
2023-04-21T10:34:04.609Z,9.50
2023-04-21T10:36:31.094Z,7.00
2023-04-21T10:39:01.054Z,7.20
2023-04-21T10:41:28.340Z,7.50
2023-04-21T10:43:57.977Z,7.75
2023-04-21T10:46:36.669Z,7.00
2023-04-21T10:49:10.695Z,7.00
2023-04-21T10:51:56.002Z,7.00
2023-04-21T10:54:22.748Z,9.00
2023-04-21T10:56:51.252Z,7.00
2023-04-21T10:59:18.863Z,5.00
2023-04-21T11:01:45.945Z,6.50
2023-04-21T11:04:19.741Z,4.20
2023-04-21T11:07:04.704Z,6.00
2023-04-21T11:09:31.342Z,4.33
2023-04-21T11:11:58.440Z,9.00
2023-04-21T11:14:24.843Z,7.40
2023-04-21T11:16:51.588Z,5.00
2023-04-21T11:19:18.282Z,6.00
2023-04-21T11:21:48.526Z,7.00
2023-04-21T11:24:15.035Z,8.00
2023-04-21T11:26:42.781Z,5.00
2023-04-21T11:29:10.198Z,5.00
2023-04-21T11:31:39.649Z,4.60
2023-04-21T11:34:07.015Z,6.50
2023-04-21T11:36:34.319Z,6.20
2023-04-21T11:39:04.639Z,5.50
2023-04-21T11:41:31.143Z,5.75
2023-04-21T11:43:57.594Z,7.40
2023-04-21T11:46:24.994Z,10.50
2023-04-21T11:49:00.440Z,8.00
2023-04-21T11:51:28.116Z,5.25
2023-04-21T11:53:54.611Z,4.40
2023-04-21T11:56:21.864Z,5.60
2023-04-21T11:58:50.142Z,7.80
2023-04-21T12:01:16.937Z,4.25
2023-04-21T12:03:50.839Z,7.00
2023-04-21T12:06:28.756Z,6.00
2023-04-21T12:08:56.626Z,7.00
2023-04-21T12:11:27.703Z,6.50
2023-04-21T12:13:58.368Z,7.00
2023-04-21T12:16:27.322Z,5.00
2023-04-21T12:18:54.338Z,7.60
2023-04-21T12:21:20.989Z,6.40
2023-04-21T12:23:47.601Z,7.00
2023-04-21T12:26:14.257Z,5.60
2023-04-21T12:28:40.851Z,6.50
2023-04-21T12:31:07.571Z,5.00
2023-04-21T12:33:34.158Z,5.00
2023-04-21T12:36:00.748Z,8.25
2023-04-21T12:38:27.327Z,8.00
2023-04-21T12:40:53.843Z,5.50
2023-04-21T12:43:20.361Z,8.00
2023-04-21T12:45:47.503Z,7.33
2023-04-21T12:48:14.177Z,7.00
2023-04-21T12:50:40.756Z,9.00
2023-04-21T12:53:07.462Z,10.40
2023-04-21T12:55:34.819Z,8.00
2023-04-21T12:58:01.285Z,8.00
2023-04-21T13:00:29.726Z,6.20
2023-04-21T13:02:56.392Z,8.00
2023-04-21T13:05:23.069Z,7.40
2023-04-21T13:07:49.579Z,7.00
2023-04-21T13:10:16.112Z,6.00
2023-04-21T13:12:42.662Z,7.00
2023-04-21T13:15:09.431Z,7.00
2023-04-21T13:17:35.860Z,7.60
2023-04-21T13:20:02.501Z,5.40
2023-04-21T13:22:28.998Z,6.00
2023-04-21T13:24:55.466Z,7.40
2023-04-21T13:27:21.912Z,6.50
2023-04-21T13:29:49.310Z,5.25
2023-04-21T13:32:16.254Z,7.00
2023-04-21T13:34:42.677Z,8.40
2023-04-21T13:37:10.860Z,5.40
2023-04-21T13:39:37.397Z,6.00
2023-04-21T13:42:04.147Z,6.00
2023-04-21T13:44:30.645Z,8.20
2023-04-21T13:46:57.498Z,8.00
2023-04-21T13:49:24.004Z,5.00
2023-04-21T13:51:50.694Z,9.00
2023-04-21T13:54:17.261Z,7.00
2023-04-21T13:56:43.783Z,6.00
2023-04-21T13:59:10.994Z,6.00
2023-04-21T14:01:37.880Z,6.00
2023-04-21T14:04:04.583Z,7.00
2023-04-21T14:06:31.180Z,10.20
2023-04-21T14:08:57.744Z,7.00
2023-04-21T14:11:24.382Z,5.40
2023-04-21T14:14:04.871Z,7.00
2023-04-21T14:16:36.017Z,6.00
2023-04-21T14:19:02.508Z,6.00
2023-04-21T14:21:29.010Z,7.00
2023-04-21T14:23:55.544Z,6.60
2023-04-21T14:26:22.112Z,8.00
2023-04-21T14:28:49.532Z,8.00
2023-04-21T14:31:16.309Z,5.60
2023-04-21T14:33:42.812Z,6.50
2023-04-21T14:36:10.373Z,8.60
2023-04-21T14:38:37.035Z,8.00
2023-04-21T14:41:03.540Z,6.60
2023-04-21T14:43:30.105Z,6.60
2023-04-21T14:45:56.697Z,7.00
2023-04-21T14:48:23.399Z,7.00
2023-04-21T14:50:49.963Z,8.00
2023-04-21T14:53:16.575Z,14.00
2023-04-21T14:55:43.073Z,6.00
2023-04-21T14:58:11.310Z,6.80
2023-04-21T15:00:38.442Z,7.50
2023-04-21T15:03:04.959Z,10.20
2023-04-21T15:05:32.626Z,8.60
2023-04-21T15:07:59.200Z,7.00
2023-04-21T15:10:29.839Z,4.00
2023-04-21T15:12:57.085Z,9.25
2023-04-21T15:15:24.044Z,8.00
2023-04-21T15:17:50.907Z,7.40
2023-04-21T15:20:17.465Z,6.20
2023-04-21T15:22:44.041Z,6.00
2023-04-21T15:25:10.665Z,6.50
2023-04-21T15:27:37.263Z,4.60
2023-04-21T15:30:04.627Z,6.00
2023-04-21T15:32:31.109Z,6.40
2023-04-21T15:34:57.518Z,7.00
2023-04-21T15:37:25.823Z,6.00
2023-04-21T15:39:52.638Z,8.50
2023-04-21T15:42:19.195Z,6.00
2023-04-21T15:44:47.078Z,5.20
2023-04-21T15:47:15.179Z,10.60
2023-04-21T15:49:41.588Z,7.80
2023-04-21T15:52:08.163Z,9.25
2023-04-21T15:54:35.260Z,7.00
2023-04-21T15:57:05.532Z,7.00
2023-04-21T15:59:32.099Z,6.00
2023-04-21T16:01:58.620Z,9.60
2023-04-21T16:04:25.871Z,8.00
2023-04-21T16:06:52.551Z,7.25
2023-04-21T16:09:21.238Z,9.20
2023-04-21T16:11:50.128Z,7.00
2023-04-21T16:14:16.936Z,5.60
2023-04-21T16:16:43.965Z,7.00
2023-04-21T16:19:10.589Z,5.00
2023-04-21T16:21:37.530Z,5.80
2023-04-21T16:24:06.829Z,5.00
2023-04-21T16:26:34.981Z,7.00
2023-04-21T16:29:01.607Z,6.00
2023-04-21T16:31:28.234Z,5.00
2023-04-21T16:33:59.695Z,7.00
2023-04-21T16:36:28.330Z,5.80
2023-04-21T16:38:55.584Z,5.50
2023-04-21T16:41:22.113Z,9.00
2023-04-21T16:43:48.709Z,5.50
2023-04-21T16:46:15.570Z,8.40
2023-04-21T16:48:42.109Z,6.25
2023-04-21T16:51:08.628Z,8.00
2023-04-21T16:53:36.195Z,8.00
2023-04-21T16:56:03.296Z,7.80
2023-04-21T16:58:32.564Z,8.80
2023-04-21T17:00:59.358Z,6.50
2023-04-21T17:03:27.489Z,7.50
2023-04-21T17:05:54.474Z,8.75
2023-04-21T17:08:21.196Z,11.00
2023-04-21T17:10:47.621Z,7.50
2023-04-21T17:13:14.236Z,8.60
2023-04-21T17:15:40.806Z,7.75
2023-04-21T17:18:07.368Z,7.00
2023-04-21T17:20:35.056Z,7.20
2023-04-21T17:23:01.509Z,10.00
2023-04-21T17:25:30.242Z,8.00
2023-04-21T17:27:56.795Z,7.00
2023-04-21T17:30:23.414Z,7.40
2023-04-21T17:32:55.210Z,8.00
2023-04-21T17:35:27.244Z,8.50
2023-04-21T17:37:53.911Z,10.60
2023-04-21T17:40:20.959Z,9.00
2023-04-21T17:42:47.426Z,9.20
2023-04-21T17:45:13.890Z,7.50
2023-04-21T17:47:40.463Z,8.00
2023-04-21T17:50:09.810Z,11.25
2023-04-21T17:52:36.332Z,10.00
2023-04-21T17:55:02.913Z,9.25
2023-04-21T17:57:29.528Z,11.20
2023-04-21T17:59:56.162Z,13.00
2023-04-21T18:02:22.811Z,12.50
2023-04-21T18:04:49.423Z,10.00
2023-04-21T18:07:16.001Z,8.80
2023-04-21T18:09:42.615Z,10.00
2023-04-21T18:12:09.086Z,11.40
2023-04-21T18:14:36.400Z,12.00
2023-04-21T18:17:03.080Z,13.80
2023-04-21T18:19:29.581Z,10.40
2023-04-21T18:21:56.698Z,12.60
2023-04-21T18:24:23.189Z,12.40
2023-04-21T18:26:51.230Z,12.60
2023-04-21T18:29:19.587Z,12.20
2023-04-21T18:31:46.307Z,13.20
2023-04-21T18:34:14.424Z,14.75
2023-04-21T18:36:43.058Z,12.00
2023-04-21T18:39:10.641Z,12.00
2023-04-21T18:41:40.519Z,14.40
2023-04-21T18:44:07.043Z,13.00
2023-04-21T18:46:33.664Z,11.40
2023-04-21T18:49:00.228Z,10.20
2023-04-21T18:51:31.407Z,13.50
2023-04-21T18:53:58.057Z,13.00
2023-04-21T18:56:24.710Z,13.00
2023-04-21T18:58:51.185Z,12.00
2023-04-21T19:01:17.892Z,14.00
2023-04-21T19:03:45.155Z,13.50
2023-04-21T19:06:11.788Z,9.00
2023-04-21T19:08:42.459Z,12.60
2023-04-21T19:11:11.207Z,12.50
2023-04-21T19:13:38.905Z,12.75
2023-04-21T19:16:05.654Z,9.00
2023-04-21T19:18:32.338Z,11.60
2023-04-21T19:20:58.854Z,13.00
2023-04-21T19:23:25.442Z,12.40
2023-04-21T19:25:54.629Z,16.00
2023-04-21T19:28:21.754Z,13.00
2023-04-21T19:30:48.960Z,12.00
2023-04-21T19:33:16.056Z,11.00
2023-04-21T19:35:42.998Z,10.60
2023-04-21T19:38:10.085Z,11.00
2023-04-21T19:40:36.661Z,10.33
2023-04-21T19:43:04.616Z,12.20
2023-04-21T19:45:31.174Z,9.20
2023-04-21T19:47:57.717Z,10.50
2023-04-21T19:50:24.233Z,11.00
2023-04-21T19:52:50.789Z,10.40
2023-04-21T19:55:20.235Z,12.20
2023-04-21T19:57:46.803Z,11.40
2023-04-21T20:00:13.793Z,13.25
2023-04-21T20:02:40.558Z,14.75
2023-04-21T20:05:08.536Z,11.00
2023-04-21T20:07:34.990Z,14.80
2023-04-21T20:10:01.486Z,12.00
2023-04-21T20:12:28.074Z,11.20
2023-04-21T20:14:54.521Z,10.20
2023-04-21T20:17:21.220Z,11.80
2023-04-21T20:19:49.081Z,11.50
2023-04-21T20:22:15.749Z,10.00
2023-04-21T20:24:42.470Z,11.75
2023-04-21T20:27:09.037Z,12.60
2023-04-21T20:29:35.941Z,10.00
2023-04-21T20:32:02.715Z,9.50
2023-04-21T20:34:29.326Z,8.00
2023-04-21T20:36:55.927Z,11.25
2023-04-21T20:39:22.590Z,11.00
2023-04-21T20:41:57.913Z,14.00
2023-04-21T20:44:31.543Z,7.50
2023-04-21T20:46:58.665Z,11.25
2023-04-21T20:49:25.667Z,9.00
2023-04-21T20:51:59.285Z,9.60
2023-04-21T20:54:26.031Z,8.40
2023-04-21T20:56:52.857Z,10.00
2023-04-21T20:59:19.514Z,11.00
2023-04-21T21:01:46.279Z,8.75
2023-04-21T21:04:13.046Z,6.40
2023-04-21T21:06:39.686Z,11.00
2023-04-21T21:09:06.229Z,10.67
2023-04-21T21:11:32.809Z,14.80
2023-04-21T21:13:59.298Z,9.20
2023-04-21T21:16:26.931Z,10.50
2023-04-21T21:18:53.433Z,9.60
2023-04-21T21:21:19.939Z,12.00
2023-04-21T21:23:46.415Z,8.60
2023-04-21T21:26:12.875Z,7.75
2023-04-21T21:28:39.380Z,14.50
2023-04-21T21:31:06.381Z,8.00
2023-04-21T21:33:32.845Z,8.80
2023-04-21T21:35:59.328Z,9.20
2023-04-21T21:38:25.787Z,11.80
2023-04-21T21:40:52.207Z,8.75
2023-04-21T21:43:18.673Z,10.20
2023-04-21T21:45:45.234Z,13.00
2023-04-21T21:48:11.965Z,11.00
2023-04-21T21:50:38.433Z,8.50
2023-04-21T21:53:04.916Z,10.00
2023-04-21T21:55:31.491Z,11.20
2023-04-21T21:57:57.976Z,11.60
2023-04-21T22:00:26.545Z,9.50
2023-04-21T22:02:53.069Z,14.80
2023-04-21T22:05:19.666Z,10.20
2023-04-21T22:07:46.173Z,12.40
2023-04-21T22:10:12.714Z,14.00
2023-04-21T22:12:39.192Z,9.00
2023-04-21T22:15:06.782Z,10.75
2023-04-21T22:17:34.716Z,12.80
2023-04-21T22:20:01.424Z,12.00
2023-04-21T22:22:28.155Z,10.25
2023-04-21T22:24:54.726Z,10.75
2023-04-21T22:27:23.244Z,15.20
2023-04-21T22:29:49.742Z,12.80
2023-04-21T22:32:16.278Z,12.20
2023-04-21T22:34:42.769Z,13.40
2023-04-21T22:37:09.199Z,11.75
2023-04-21T22:39:37.296Z,11.20
2023-04-21T22:42:03.980Z,16.60
2023-04-21T22:44:30.460Z,10.00
2023-04-21T22:46:57.124Z,11.00
2023-04-21T22:49:23.750Z,11.50
2023-04-21T22:51:50.380Z,11.20
2023-04-21T22:54:16.834Z,8.40
2023-04-21T22:56:43.414Z,9.40
2023-04-21T22:59:10.017Z,13.60
2023-04-21T23:01:36.512Z,8.60
2023-04-21T23:04:03.336Z,11.75
2023-04-21T23:06:30.084Z,9.40
2023-04-21T23:08:56.531Z,9.00
2023-04-21T23:11:22.949Z,10.60
2023-04-21T23:13:49.380Z,9.00
2023-04-21T23:16:15.946Z,9.00
2023-04-21T23:18:42.427Z,12.60
2023-04-21T23:21:08.962Z,7.40
2023-04-21T23:23:35.652Z,12.00
2023-04-21T23:26:02.135Z,13.67
2023-04-21T23:28:28.607Z,9.50
2023-04-21T23:30:55.189Z,8.00
2023-04-21T23:33:21.819Z,9.50
2023-04-21T23:35:49.508Z,10.75
2023-04-21T23:38:15.967Z,10.60
2023-04-21T23:40:42.498Z,6.80
2023-04-21T23:43:08.955Z,9.00
2023-04-21T23:45:35.637Z,8.00
2023-04-21T23:48:02.200Z,7.00
2023-04-21T23:50:28.808Z,6.00
2023-04-21T23:52:55.979Z,7.00
2023-04-21T23:55:22.460Z,7.40
2023-04-21T23:57:48.940Z,6.75
