createdAt,value
2018-04-06T00:00:15.248Z,96.00
2018-04-06T00:02:42.687Z,96.10
2018-04-06T00:05:10.132Z,96.00
2018-04-06T00:07:37.565Z,96.20
2018-04-06T00:10:05.396Z,96.20
2018-04-06T00:12:32.846Z,96.20
2018-04-06T00:15:00.287Z,96.10
2018-04-06T00:17:27.733Z,96.00
2018-04-06T00:19:55.188Z,95.90
2018-04-06T00:22:22.696Z,95.90
2018-04-06T00:24:50.128Z,95.80
2018-04-06T00:27:17.561Z,96.00
2018-04-06T00:29:44.989Z,96.20
2018-04-06T00:32:12.841Z,96.10
2018-04-06T00:34:40.281Z,96.10
2018-04-06T00:37:07.725Z,96.00
2018-04-06T00:39:35.150Z,95.90
2018-04-06T00:42:02.605Z,95.90
2018-04-06T00:44:30.054Z,95.90
2018-04-06T00:46:57.502Z,95.90
2018-04-06T00:49:25.336Z,96.20
2018-04-06T00:51:52.770Z,96.20
2018-04-06T00:54:20.216Z,96.00
2018-04-06T00:56:47.651Z,96.00
2018-04-06T00:59:15.073Z,96.10
2018-04-06T01:01:42.510Z,96.20
2018-04-06T01:04:09.952Z,96.30
2018-04-06T01:06:37.404Z,96.60
2018-04-06T01:09:05.629Z,96.60
2018-04-06T01:11:33.485Z,96.20
2018-04-06T01:14:00.920Z,96.20
2018-04-06T01:16:28.385Z,95.90
2018-04-06T01:18:55.823Z,95.80
2018-04-06T01:21:23.274Z,95.80
2018-04-06T01:23:50.724Z,96.00
2018-04-06T01:26:18.157Z,96.00
2018-04-06T01:28:45.581Z,96.20
2018-04-06T01:31:13.016Z,96.30
2018-04-06T01:33:40.448Z,96.50
2018-04-06T01:36:07.889Z,96.80
2018-04-06T01:38:35.330Z,96.90
2018-04-06T01:41:02.773Z,96.80
2018-04-06T01:43:30.192Z,96.90
2018-04-06T01:45:57.629Z,96.90
2018-04-06T01:48:25.060Z,96.90
2018-04-06T01:50:52.504Z,97.00
2018-04-06T01:53:21.142Z,96.90
2018-04-06T01:55:48.559Z,96.90
2018-04-06T02:00:50.166Z,96.90
2018-04-06T02:03:17.596Z,96.90
2018-04-06T02:05:45.041Z,96.90
2018-04-06T02:08:12.464Z,96.90
2018-04-06T02:10:39.900Z,97.00
2018-04-06T02:13:07.335Z,97.20
2018-04-06T02:15:34.764Z,97.40
2018-04-06T02:18:02.189Z,97.40
2018-04-06T02:20:29.634Z,97.50
2018-04-06T02:22:57.081Z,97.60
2018-04-06T02:25:24.532Z,97.70
2018-04-06T02:27:51.973Z,97.60
2018-04-06T02:30:19.422Z,97.70
2018-04-06T02:32:46.848Z,97.80
2018-04-06T02:35:14.691Z,97.90
2018-04-06T02:37:42.101Z,98.00
2018-04-06T02:40:09.550Z,97.90
2018-04-06T02:42:36.997Z,97.70
2018-04-06T02:45:05.597Z,97.50
2018-04-06T02:47:33.038Z,97.50
2018-04-06T02:50:00.470Z,97.60
2018-04-06T02:52:27.885Z,97.80
2018-04-06T02:54:55.304Z,98.00
2018-04-06T02:57:22.738Z,98.00
2018-04-06T02:59:50.174Z,98.00
2018-04-06T03:02:17.625Z,98.10
2018-04-06T03:04:45.040Z,98.00
2018-04-06T03:07:12.490Z,98.00
2018-04-06T03:09:39.925Z,98.20
2018-04-06T03:12:07.753Z,98.10
2018-04-06T03:14:35.189Z,98.10
2018-04-06T03:17:02.637Z,98.10
2018-04-06T03:19:30.093Z,98.20
2018-04-06T03:21:58.362Z,98.00
2018-04-06T03:24:25.780Z,97.20
2018-04-06T03:26:53.214Z,96.60
2018-04-06T03:29:20.638Z,96.10
2018-04-06T03:31:48.069Z,95.30
2018-04-06T03:34:15.889Z,94.80
2018-04-06T03:36:43.311Z,94.80
2018-04-06T03:39:10.734Z,94.70
2018-04-06T03:41:38.171Z,94.90
2018-04-06T03:44:05.592Z,95.00
2018-04-06T03:46:33.013Z,94.70
2018-04-06T03:49:00.824Z,94.30
2018-04-06T03:51:28.272Z,94.30
2018-04-06T03:53:55.709Z,94.60
2018-04-06T03:56:23.141Z,95.20
2018-04-06T03:58:50.578Z,95.20
2018-04-06T04:01:18.008Z,94.90
2018-04-06T04:03:45.433Z,94.40
2018-04-06T04:06:12.873Z,94.00
2018-04-06T04:08:40.703Z,93.30
2018-04-06T04:11:08.140Z,93.30
2018-04-06T04:13:35.566Z,93.30
2018-04-06T04:16:03.021Z,93.50
2018-04-06T04:18:30.835Z,93.40
2018-04-06T04:20:58.266Z,93.40
2018-04-06T04:23:25.712Z,93.30
2018-04-06T04:25:53.136Z,93.20
2018-04-06T04:28:20.957Z,94.10
2018-04-06T04:30:48.380Z,94.10
2018-04-06T04:33:15.841Z,93.80
2018-04-06T04:35:43.289Z,93.60
2018-04-06T04:38:10.746Z,94.50
2018-04-06T04:40:38.201Z,95.10
2018-04-06T04:43:05.664Z,95.70
2018-04-06T04:45:33.673Z,95.80
2018-04-06T04:48:01.134Z,95.90
2018-04-06T04:50:28.580Z,95.80
2018-04-06T04:52:56.046Z,95.20
2018-04-06T04:55:23.498Z,94.60
2018-04-06T04:57:50.953Z,94.40
2018-04-06T05:00:18.410Z,94.40
2018-04-06T05:02:45.870Z,94.20
2018-04-06T05:05:13.329Z,94.30
2018-04-06T05:07:40.782Z,94.20
2018-04-06T05:10:08.241Z,94.20
2018-04-06T05:12:35.722Z,93.80
2018-04-06T05:15:03.182Z,93.40
2018-04-06T05:17:30.636Z,93.20
2018-04-06T05:19:58.089Z,93.10
2018-04-06T05:22:25.550Z,93.10
2018-04-06T05:24:53.005Z,93.00
2018-04-06T05:27:20.466Z,93.00
2018-04-06T05:29:47.926Z,92.80
2018-04-06T05:32:15.390Z,92.70
2018-04-06T05:34:42.854Z,92.90
2018-04-06T05:37:10.302Z,92.60
2018-04-06T05:39:38.149Z,92.60
2018-04-06T05:42:05.642Z,92.60
2018-04-06T05:44:33.081Z,92.70
2018-04-06T05:47:00.560Z,92.80
2018-04-06T05:49:28.001Z,92.70
2018-04-06T05:51:55.466Z,92.60
2018-04-06T05:54:22.905Z,92.70
2018-04-06T05:56:50.357Z,92.60
2018-04-06T05:59:17.793Z,92.70
2018-04-06T06:01:45.254Z,92.60
2018-04-06T06:04:12.702Z,92.40
2018-04-06T06:06:40.165Z,92.50
2018-04-06T06:09:11.723Z,92.30
2018-04-06T06:11:39.229Z,92.10
2018-04-06T06:14:06.833Z,92.10
2018-04-06T06:16:41.826Z,91.80
2018-04-06T06:19:12.104Z,91.80
2018-04-06T06:21:39.710Z,91.60
2018-04-06T06:24:08.123Z,91.60
2018-04-06T06:26:35.670Z,91.60
2018-04-06T06:29:04.107Z,91.10
2018-04-06T06:31:31.693Z,90.70
2018-04-06T06:34:00.976Z,90.50
2018-04-06T06:36:30.727Z,90.60
2018-04-06T06:38:58.536Z,90.10
2018-04-06T06:41:26.981Z,89.70
2018-04-06T06:43:56.210Z,89.50
2018-04-06T06:46:27.994Z,89.30
2018-04-06T06:48:56.970Z,89.30
2018-04-06T06:51:24.785Z,89.00
2018-04-06T06:56:47.156Z,89.10
2018-04-06T06:59:14.583Z,88.70
2018-04-06T07:01:42.013Z,88.70
2018-04-06T07:04:09.445Z,88.50
2018-04-06T07:06:42.724Z,88.50
2018-04-06T07:09:10.141Z,88.40
2018-04-06T07:11:37.579Z,88.20
2018-04-06T07:14:13.472Z,87.90
2018-04-06T07:16:40.882Z,87.80
2018-04-06T07:19:08.716Z,87.60
2018-04-06T07:21:36.148Z,87.60
2018-04-06T07:24:03.591Z,87.40
2018-04-06T07:26:31.012Z,86.90
2018-04-06T07:28:59.548Z,86.00
2018-04-06T07:31:26.994Z,86.00
2018-04-06T07:33:55.258Z,85.80
2018-04-06T07:36:22.695Z,85.40
2018-04-06T07:38:50.120Z,84.80
2018-04-06T07:41:17.549Z,84.30
2018-04-06T07:43:44.982Z,84.00
2018-04-06T07:46:12.420Z,83.50
2018-04-06T07:48:39.865Z,83.40
2018-04-06T07:51:07.331Z,83.20
2018-04-06T07:53:34.774Z,82.90
2018-04-06T07:56:02.605Z,81.90
2018-04-06T07:58:30.049Z,81.90
2018-04-06T08:00:57.481Z,81.50
2018-04-06T08:03:24.975Z,81.20
2018-04-06T08:05:52.373Z,81.20
2018-04-06T08:08:19.821Z,80.70
2018-04-06T08:10:49.546Z,80.00
2018-04-06T08:13:17.361Z,80.00
2018-04-06T08:15:44.831Z,79.90
2018-04-06T08:18:12.246Z,79.60
2018-04-06T08:20:39.681Z,80.20
2018-04-06T08:23:07.123Z,80.20
2018-04-06T08:25:34.560Z,79.30
2018-04-06T08:28:01.996Z,79.30
2018-04-06T08:30:29.426Z,78.80
2018-04-06T08:32:56.889Z,78.70
2018-04-06T08:35:24.337Z,79.00
2018-04-06T08:37:51.814Z,78.70
2018-04-06T08:40:19.261Z,78.80
2018-04-06T08:42:46.706Z,78.00
2018-04-06T08:45:14.165Z,77.40
2018-04-06T08:47:41.621Z,77.50
2018-04-06T08:50:09.151Z,76.90
2018-04-06T08:52:36.608Z,76.90
2018-04-06T08:55:04.066Z,77.00
2018-04-06T08:57:31.926Z,76.60
2018-04-06T08:59:59.383Z,76.60
2018-04-06T09:02:27.244Z,76.10
2018-04-06T09:04:54.700Z,76.10
2018-04-06T09:07:22.163Z,74.60
2018-04-06T09:09:49.619Z,74.40
2018-04-06T09:12:17.080Z,74.60
2018-04-06T09:14:44.857Z,73.80
2018-04-06T09:17:12.322Z,73.10
2018-04-06T09:19:39.776Z,73.10
2018-04-06T09:22:07.261Z,73.10
2018-04-06T09:24:34.767Z,72.60
2018-04-06T09:27:02.222Z,73.70
2018-04-06T09:29:29.680Z,73.70
2018-04-06T09:31:57.793Z,73.30
2018-04-06T09:34:25.254Z,73.30
2018-04-06T09:36:52.731Z,73.20
2018-04-06T09:39:20.202Z,72.20
2018-04-06T09:41:48.690Z,71.40
2018-04-06T09:44:16.121Z,71.30
2018-04-06T09:46:43.558Z,70.60
2018-04-06T09:49:10.993Z,70.20
2018-04-06T09:51:38.429Z,70.90
2018-04-06T09:54:05.869Z,70.50
2018-04-06T09:56:33.320Z,69.40
2018-04-06T09:59:00.766Z,68.70
2018-04-06T10:01:33.913Z,68.50
2018-04-06T10:04:01.355Z,67.90
2018-04-06T10:06:29.172Z,68.90
2018-04-06T10:08:56.613Z,68.90
2018-04-06T10:11:24.049Z,67.80
2018-04-06T10:13:51.533Z,66.80
2018-04-06T10:16:18.996Z,66.80
2018-04-06T10:18:46.780Z,66.40
2018-04-06T10:21:14.212Z,66.40
2018-04-06T10:23:41.673Z,65.40
2018-04-06T10:26:09.110Z,66.00
2018-04-06T10:28:36.578Z,65.80
2018-04-06T10:31:04.033Z,65.30
2018-04-06T10:33:31.472Z,65.10
2018-04-06T10:35:59.591Z,64.80
2018-04-06T10:38:27.013Z,64.40
2018-04-06T10:40:54.453Z,64.50
2018-04-06T10:43:21.888Z,64.60
2018-04-06T10:45:49.717Z,64.50
2018-04-06T10:48:17.162Z,64.50
2018-04-06T10:50:44.613Z,62.90
2018-04-06T10:53:12.049Z,63.20
2018-04-06T10:55:39.486Z,62.60
2018-04-06T10:58:07.317Z,62.00
2018-04-06T11:00:34.754Z,62.00
2018-04-06T11:03:05.569Z,61.70
2018-04-06T11:05:33.017Z,60.90
2018-04-06T11:08:00.474Z,61.50
2018-04-06T11:10:27.939Z,62.10
2018-04-06T11:12:55.392Z,62.10
2018-04-06T11:15:22.817Z,61.90
2018-04-06T11:17:50.245Z,62.40
2018-04-06T11:20:17.666Z,61.70
2018-04-06T11:22:45.129Z,60.90
2018-04-06T11:25:12.553Z,61.50
2018-04-06T11:27:40.428Z,60.60
2018-04-06T11:30:07.869Z,60.60
2018-04-06T11:32:35.700Z,61.30
2018-04-06T11:35:03.166Z,61.30
2018-04-06T11:37:30.590Z,61.40
2018-04-06T11:39:58.107Z,61.30
2018-04-06T11:42:25.920Z,59.80
2018-04-06T11:44:53.371Z,59.80
2018-04-06T11:47:20.796Z,60.00
2018-04-06T11:49:48.233Z,59.80
2018-04-06T11:52:15.664Z,60.20
2018-04-06T11:54:43.305Z,59.60
2018-04-06T11:57:10.726Z,59.90
2018-04-06T11:59:38.201Z,60.90
2018-04-06T12:02:05.646Z,60.90
2018-04-06T12:04:33.073Z,60.40
2018-04-06T12:07:00.501Z,59.50
2018-04-06T12:09:27.939Z,59.80
2018-04-06T12:11:55.357Z,59.60
2018-04-06T12:14:22.798Z,59.90
2018-04-06T12:16:50.217Z,58.70
2018-04-06T12:19:17.663Z,58.40
2018-04-06T12:21:45.078Z,59.40
2018-04-06T12:24:12.907Z,59.60
2018-04-06T12:26:40.336Z,59.60
2018-04-06T12:29:07.842Z,59.70
2018-04-06T12:31:35.260Z,59.20
2018-04-06T12:34:02.697Z,59.20
2018-04-06T12:36:30.132Z,58.00
2018-04-06T12:38:58.020Z,58.60
2018-04-06T12:41:25.448Z,58.60
2018-04-06T12:43:52.897Z,58.90
2018-04-06T12:46:20.313Z,57.70
2018-04-06T12:48:47.749Z,58.40
2018-04-06T12:51:15.180Z,58.60
2018-04-06T12:53:43.105Z,57.60
2018-04-06T12:56:10.516Z,57.60
2018-04-06T12:58:37.950Z,57.70
2018-04-06T13:01:05.792Z,59.20
2018-04-06T13:03:33.241Z,59.20
2018-04-06T13:06:00.689Z,58.10
2018-04-06T13:08:33.101Z,58.00
2018-04-06T13:11:00.521Z,58.40
2018-04-06T13:13:27.952Z,58.00
2018-04-06T13:15:55.465Z,58.00
2018-04-06T13:18:22.910Z,58.00
2018-04-06T13:20:50.350Z,59.00
2018-04-06T13:23:17.789Z,59.00
2018-04-06T13:25:45.201Z,58.40
2018-04-06T13:28:13.021Z,57.70
2018-04-06T13:30:40.465Z,57.70
2018-04-06T13:33:08.843Z,57.20
2018-04-06T13:35:36.348Z,58.90
2018-04-06T13:38:04.353Z,58.50
2018-04-06T13:40:31.802Z,57.70
2018-04-06T13:42:59.248Z,57.40
2018-04-06T13:45:26.680Z,57.50
2018-04-06T13:47:54.119Z,58.50
2018-04-06T13:50:21.553Z,58.70
2018-04-06T13:52:49.117Z,58.70
2018-04-06T13:55:16.571Z,58.00
2018-04-06T13:57:44.028Z,58.30
2018-04-06T14:00:11.498Z,58.50
2018-04-06T14:02:38.929Z,59.00
2018-04-06T14:05:06.368Z,57.80
2018-04-06T14:07:33.805Z,57.90
2018-04-06T14:10:01.289Z,58.90
2018-04-06T14:12:28.751Z,58.00
2018-04-06T14:14:56.199Z,58.30
2018-04-06T14:17:23.629Z,58.70
2018-04-06T14:19:51.637Z,58.70
2018-04-06T14:22:19.070Z,58.80
2018-04-06T14:24:46.918Z,58.90
2018-04-06T14:27:14.332Z,58.90
2018-04-06T14:29:41.766Z,58.40
2018-04-06T14:32:09.205Z,58.20
2018-04-06T14:34:36.661Z,58.10
2018-04-06T14:37:04.513Z,58.30
2018-04-06T14:39:31.957Z,58.30
2018-04-06T14:41:59.392Z,58.10
2018-04-06T14:44:26.836Z,58.30
2018-04-06T14:46:54.264Z,59.10
2018-04-06T14:49:21.696Z,59.10
2018-04-06T14:51:49.525Z,58.40
2018-04-06T14:54:16.966Z,58.50
2018-04-06T14:56:44.396Z,58.50
2018-04-06T14:59:11.837Z,59.00
2018-04-06T15:01:39.536Z,58.60
2018-04-06T15:04:06.978Z,58.20
2018-04-06T15:06:34.427Z,58.90
2018-04-06T15:11:54.973Z,58.70
2018-04-06T15:14:22.617Z,58.50
2018-04-06T15:16:50.040Z,58.20
2018-04-06T15:19:17.488Z,58.20
2018-04-06T15:21:44.920Z,58.80
2018-04-06T15:24:12.369Z,59.00
2018-04-06T15:26:39.796Z,58.80
2018-04-06T15:29:07.216Z,58.60
2018-04-06T15:31:34.654Z,58.80
2018-04-06T15:34:02.079Z,58.70
2018-04-06T15:36:29.513Z,59.00
2018-04-06T15:38:56.932Z,59.00
2018-04-06T15:41:24.364Z,59.40
2018-04-06T15:43:51.891Z,58.80
2018-04-06T15:46:19.325Z,59.00
2018-04-06T15:48:46.753Z,59.50
2018-04-06T15:51:14.246Z,58.80
2018-04-06T15:53:41.664Z,58.50
2018-04-06T15:56:09.097Z,58.50
2018-04-06T15:58:36.537Z,58.30
2018-04-06T16:01:03.984Z,58.30
2018-04-06T16:03:31.409Z,59.40
2018-04-06T16:05:59.247Z,58.80
2018-04-06T16:08:26.678Z,58.80
2018-04-06T16:10:54.108Z,58.90
2018-04-06T16:13:21.551Z,58.70
2018-04-06T16:15:48.980Z,58.60
2018-04-06T16:18:16.418Z,59.00
2018-04-06T16:20:43.849Z,59.60
2018-04-06T16:23:11.281Z,59.50
2018-04-06T16:25:39.101Z,59.80
2018-04-06T16:28:06.904Z,59.80
2018-04-06T16:30:35.259Z,59.20
2018-04-06T16:33:02.706Z,59.60
2018-04-06T16:35:30.125Z,59.80
2018-04-06T16:37:57.564Z,59.80
2018-04-06T16:40:24.996Z,59.80
2018-04-06T16:42:52.434Z,60.20
2018-04-06T16:45:19.869Z,59.70
2018-04-06T16:47:47.304Z,60.00
2018-04-06T16:50:14.740Z,60.10
2018-04-06T16:52:42.596Z,60.10
2018-04-06T16:55:10.459Z,60.70
2018-04-06T16:57:37.904Z,60.70
2018-04-06T17:00:05.355Z,60.90
2018-04-06T17:02:32.984Z,60.90
2018-04-06T17:05:00.397Z,60.60
2018-04-06T17:07:28.245Z,60.50
2018-04-06T17:09:55.685Z,60.60
2018-04-06T17:12:23.127Z,60.90
2018-04-06T17:14:50.552Z,60.50
2018-04-06T17:17:18.543Z,60.60
2018-04-06T17:19:45.960Z,61.30
2018-04-06T17:22:13.381Z,60.90
2018-04-06T17:24:40.809Z,61.00
2018-04-06T17:27:08.266Z,61.00
2018-04-06T17:29:35.688Z,60.80
2018-04-06T17:32:03.517Z,61.00
2018-04-06T17:34:30.950Z,61.00
2018-04-06T17:36:58.485Z,61.50
2018-04-06T17:39:26.296Z,61.50
2018-04-06T17:41:53.754Z,61.50
2018-04-06T17:44:21.179Z,61.50
2018-04-06T17:46:48.640Z,61.70
2018-04-06T17:49:16.049Z,61.80
2018-04-06T17:51:43.468Z,61.80
2018-04-06T17:54:10.930Z,61.90
2018-04-06T17:56:38.357Z,61.70
2018-04-06T17:59:05.798Z,62.00
2018-04-06T18:01:33.249Z,62.00
2018-04-06T18:04:00.687Z,62.30
2018-04-06T18:06:28.519Z,62.40
2018-04-06T18:08:55.953Z,62.40
2018-04-06T18:11:23.390Z,62.50
2018-04-06T18:13:50.828Z,62.80
2018-04-06T18:16:18.350Z,62.80
2018-04-06T18:18:45.796Z,62.80
2018-04-06T18:21:13.230Z,63.20
2018-04-06T18:23:40.670Z,63.40
2018-04-06T18:26:08.104Z,63.60
2018-04-06T18:28:35.542Z,63.70
2018-04-06T18:31:02.977Z,63.70
2018-04-06T18:33:30.421Z,63.80
2018-04-06T18:35:58.391Z,63.80
2018-04-06T18:38:25.860Z,64.10
2018-04-06T18:40:53.277Z,64.30
2018-04-06T18:43:20.714Z,64.40
2018-04-06T18:45:48.141Z,64.70
2018-04-06T18:48:15.573Z,64.70
2018-04-06T18:50:43.006Z,64.80
2018-04-06T18:53:11.060Z,64.90
2018-04-06T18:55:41.953Z,65.20
2018-04-06T18:58:11.888Z,65.20
2018-04-06T19:00:39.325Z,65.40
2018-04-06T19:03:06.754Z,65.40
2018-04-06T19:05:34.204Z,65.50
2018-04-06T19:08:01.666Z,65.60
2018-04-06T19:10:29.084Z,65.90
2018-04-06T19:12:56.524Z,65.90
2018-04-06T19:15:23.961Z,65.80
2018-04-06T19:17:51.398Z,66.10
2018-04-06T19:20:18.853Z,66.20
2018-04-06T19:22:46.296Z,66.30
2018-04-06T19:25:13.754Z,66.30
2018-04-06T19:27:41.216Z,66.40
2018-04-06T19:30:08.640Z,66.40
2018-04-06T19:32:39.741Z,66.50
2018-04-06T19:35:07.187Z,66.50
2018-04-06T19:37:34.637Z,66.60
2018-04-06T19:40:02.071Z,66.50
2018-04-06T19:42:29.508Z,66.60
2018-04-06T19:44:57.334Z,66.80
2018-04-06T19:47:24.778Z,66.80
2018-04-06T19:49:52.208Z,66.90
2018-04-06T19:52:19.666Z,66.80
2018-04-06T19:54:47.481Z,67.10
2018-04-06T19:57:14.909Z,67.10
2018-04-06T19:59:42.358Z,67.40
2018-04-06T20:02:09.963Z,67.20
2018-04-06T20:04:37.413Z,67.20
2018-04-06T20:07:04.828Z,67.40
2018-04-06T20:09:32.305Z,67.50
2018-04-06T20:12:00.271Z,67.50
2018-04-06T20:14:28.024Z,67.70
2018-04-06T20:16:56.291Z,67.60
2018-04-06T20:19:23.784Z,67.60
2018-04-06T20:21:53.787Z,67.60
2018-04-06T20:24:21.929Z,67.70
2018-04-06T20:26:51.285Z,67.90
2018-04-06T20:31:57.263Z,68.00
2018-04-06T20:34:25.988Z,68.40
2018-04-06T20:36:55.557Z,68.20
2018-04-06T20:39:29.105Z,68.40
2018-04-06T20:41:59.856Z,68.30
2018-04-06T20:44:31.237Z,68.50
2018-04-06T20:46:59.954Z,68.70
2018-04-06T20:49:33.348Z,68.70
2018-04-06T20:52:06.537Z,68.70
2018-04-06T20:54:39.772Z,68.90
2018-04-06T20:57:09.756Z,68.80
2018-04-06T20:59:39.959Z,68.90
2018-04-06T21:02:08.355Z,68.70
2018-04-06T21:04:37.598Z,69.00
2018-04-06T21:07:05.091Z,69.00
2018-04-06T21:09:34.070Z,69.10
2018-04-06T21:12:04.906Z,69.40
2018-04-06T21:14:33.729Z,69.40
2018-04-06T21:17:03.145Z,69.30
2018-04-06T21:19:32.161Z,69.30
2018-04-06T21:22:04.290Z,69.50
2018-04-06T21:24:34.656Z,69.50
2018-04-06T21:27:06.317Z,69.50
2018-04-06T21:29:34.593Z,69.70
2018-04-06T21:32:08.440Z,69.70
2018-04-06T21:34:38.075Z,69.80
2018-04-06T21:37:05.547Z,69.80
2018-04-06T21:39:39.480Z,70.20
2018-04-06T21:42:10.184Z,70.40
2018-04-06T21:44:39.837Z,70.70
2018-04-06T21:47:11.938Z,70.50
2018-04-06T21:49:46.452Z,70.40
2018-04-06T21:52:14.768Z,70.60
2018-04-06T21:54:43.859Z,70.60
2018-04-06T21:57:14.365Z,70.50
2018-04-06T21:59:45.184Z,70.40
2018-04-06T22:02:13.508Z,70.40
2018-04-06T22:04:43.587Z,70.40
2018-04-06T22:07:13.203Z,70.60
2018-04-06T22:09:44.582Z,70.60
2018-04-06T22:12:16.082Z,70.90
2018-04-06T22:14:50.504Z,70.80
2018-04-06T22:17:19.344Z,71.10
2018-04-06T22:19:49.001Z,71.40
2018-04-06T22:22:17.683Z,71.60
2018-04-06T22:24:49.717Z,71.80
2018-04-06T22:27:17.588Z,72.10
2018-04-06T22:29:45.014Z,72.10
2018-04-06T22:32:12.454Z,72.00
2018-04-06T22:34:39.878Z,72.10
2018-04-06T22:37:07.320Z,72.10
2018-04-06T22:39:34.752Z,72.30
2018-04-06T22:42:02.186Z,72.40
2018-04-06T22:44:29.649Z,72.50
2018-04-06T22:46:57.085Z,72.50
2018-04-06T22:49:24.525Z,72.60
2018-04-06T22:51:52.386Z,73.00
2018-04-06T22:54:19.801Z,73.10
2018-04-06T22:56:47.240Z,72.80
2018-04-06T22:59:14.685Z,73.20
2018-04-06T23:01:42.116Z,73.50
2018-04-06T23:04:09.942Z,73.80
2018-04-06T23:06:37.423Z,73.80
2018-04-06T23:09:04.844Z,73.60
2018-04-06T23:11:32.281Z,73.60
2018-04-06T23:13:59.727Z,73.70
2018-04-06T23:16:27.144Z,73.60
2018-04-06T23:18:54.580Z,73.90
2018-04-06T23:21:29.600Z,73.80
2018-04-06T23:23:57.704Z,73.70
2018-04-06T23:26:26.456Z,73.90
2018-04-06T23:28:55.057Z,73.90
2018-04-06T23:31:25.909Z,74.00
2018-04-06T23:33:57.089Z,74.20
2018-04-06T23:36:29.212Z,74.30
2018-04-06T23:38:58.917Z,74.20
2018-04-06T23:41:32.619Z,74.40
2018-04-06T23:44:02.029Z,74.20
2018-04-06T23:46:32.653Z,74.30
2018-04-06T23:49:02.352Z,74.50
2018-04-06T23:51:38.878Z,74.50
2018-04-06T23:54:19.318Z,74.60
2018-04-06T23:56:50.177Z,74.60
2018-04-06T23:59:21.709Z,74.70
