createdAt,value
2023-02-06T00:51:44.825Z,97.40
2023-02-06T00:54:26.343Z,97.10
2023-02-06T00:57:08.804Z,96.90
2023-02-06T01:00:30.936Z,96.80
2023-02-06T01:03:03.903Z,97.30
2023-02-06T01:05:39.159Z,96.60
2023-02-06T01:08:12.310Z,97.20
2023-02-06T01:10:44.671Z,97.10
2023-02-06T01:13:13.077Z,97.20
2023-02-06T01:15:48.428Z,96.80
2023-02-06T01:18:21.935Z,97.10
2023-02-06T01:20:50.626Z,96.80
2023-02-06T01:23:19.607Z,96.90
2023-02-06T01:25:48.075Z,96.90
2023-02-06T01:28:17.216Z,97.00
2023-02-06T01:30:45.141Z,96.80
2023-02-06T01:33:12.481Z,96.70
2023-02-06T01:35:39.931Z,96.60
2023-02-06T01:38:08.283Z,96.40
2023-02-06T01:40:35.915Z,96.30
2023-02-06T01:43:03.227Z,96.50
2023-02-06T01:45:41.612Z,96.50
2023-02-06T01:48:14.881Z,96.30
2023-02-06T01:50:48.124Z,96.50
2023-02-06T01:53:17.734Z,96.30
2023-02-06T01:55:47.543Z,96.40
2023-02-06T01:58:23.672Z,96.30
2023-02-06T02:05:01.824Z,96.20
2023-02-06T02:09:08.093Z,96.20
2023-02-06T03:03:44.660Z,95.60
2023-02-06T03:06:35.039Z,95.80
2023-02-06T03:09:35.276Z,95.80
2023-02-06T03:12:26.855Z,95.90
2023-02-06T03:15:20.642Z,96.20
2023-02-06T03:18:05.355Z,95.90
2023-02-06T03:20:37.217Z,96.20
2023-02-06T03:26:13.468Z,96.00
2023-02-06T03:28:46.140Z,95.80
2023-02-06T03:31:19.020Z,95.90
2023-02-06T03:33:54.375Z,95.60
2023-02-06T03:36:22.299Z,95.90
2023-02-06T03:38:52.393Z,95.80
2023-02-06T03:41:33.915Z,95.40
2023-02-06T03:47:36.113Z,96.10
2023-02-06T03:50:04.222Z,95.60
2023-02-06T03:52:38.465Z,95.20
2023-02-06T03:55:19.861Z,94.80
2023-02-06T03:57:56.733Z,94.90
2023-02-06T04:00:26.301Z,94.90
2023-02-06T04:02:57.330Z,94.40
2023-02-06T04:05:25.526Z,94.60
2023-02-06T04:07:53.977Z,94.50
2023-02-06T04:10:26.613Z,94.80
2023-02-06T04:12:54.850Z,94.80
2023-02-06T04:15:23.032Z,94.50
2023-02-06T04:18:00.138Z,94.90
2023-02-06T04:20:29.285Z,95.10
2023-02-06T04:22:57.768Z,94.90
2023-02-06T04:25:25.783Z,95.00
2023-02-06T04:27:53.290Z,95.20
2023-02-06T04:30:20.946Z,95.20
2023-02-06T04:32:50.197Z,95.40
2023-02-06T04:35:21.968Z,95.50
2023-02-06T04:37:50.358Z,95.50
2023-02-06T04:40:19.707Z,95.50
2023-02-06T04:42:48.649Z,95.60
2023-02-06T04:45:17.508Z,95.70
2023-02-06T04:47:49.414Z,95.70
2023-02-06T04:50:18.197Z,95.70
2023-02-06T04:52:45.901Z,95.80
2023-02-06T04:55:14.002Z,95.60
2023-02-06T04:57:42.441Z,95.90
2023-02-06T05:00:11.268Z,95.60
2023-02-06T05:02:39.971Z,95.80
2023-02-06T05:05:10.602Z,95.50
2023-02-06T05:07:38.440Z,95.60
2023-02-06T05:10:06.647Z,95.70
2023-02-06T05:12:34.233Z,95.60
2023-02-06T05:15:03.478Z,95.90
2023-02-06T05:17:31.046Z,96.00
2023-02-06T05:19:58.793Z,95.90
2023-02-06T05:22:26.366Z,95.90
2023-02-06T05:24:54.804Z,95.80
2023-02-06T05:27:22.861Z,95.90
2023-02-06T05:29:50.485Z,95.90
2023-02-06T05:32:20.897Z,95.90
2023-02-06T05:35:14.263Z,96.00
2023-02-06T05:37:42.256Z,95.60
2023-02-06T05:40:13.991Z,96.00
2023-02-06T06:43:29.930Z,95.80
2023-02-06T06:45:57.376Z,95.80
2023-02-06T07:00:54.062Z,96.20
2023-02-06T07:03:22.250Z,96.10
2023-02-06T07:05:53.304Z,96.00
2023-02-06T07:25:52.062Z,96.20
2023-02-06T07:28:24.556Z,95.50
2023-02-06T07:35:27.634Z,95.70
2023-02-06T07:38:02.503Z,95.20
2023-02-06T07:40:44.648Z,95.30
2023-02-06T07:43:13.989Z,94.90
2023-02-06T07:45:42.941Z,95.10
2023-02-06T07:48:10.929Z,95.20
2023-02-06T07:50:38.556Z,95.20
2023-02-06T07:53:06.195Z,95.50
2023-02-06T07:55:57.256Z,95.60
2023-02-06T07:58:26.401Z,95.00
2023-02-06T08:00:54.826Z,94.90
2023-02-06T08:03:22.498Z,94.80
2023-02-06T08:05:50.839Z,93.60
2023-02-06T08:11:33.369Z,93.40
2023-02-06T08:14:01.418Z,93.40
2023-02-06T08:16:31.057Z,93.10
2023-02-06T08:18:59.120Z,93.00
2023-02-06T08:21:52.193Z,92.40
2023-02-06T08:24:21.710Z,92.60
2023-02-06T08:42:53.862Z,92.80
2023-02-06T09:37:28.193Z,79.00
2023-02-06T09:39:56.068Z,77.20
2023-02-06T09:42:33.527Z,75.60
2023-02-06T09:45:09.140Z,77.70
2023-02-06T09:47:48.714Z,77.30
2023-02-06T09:50:55.624Z,77.90
2023-02-06T09:53:32.194Z,75.80
2023-02-06T09:56:18.181Z,76.10
2023-02-06T09:59:10.878Z,76.60
2023-02-06T10:01:50.284Z,76.20
2023-02-06T10:08:43.112Z,75.10
2023-02-06T10:11:42.158Z,75.60
2023-02-06T10:14:49.214Z,74.10
2023-02-06T10:17:45.327Z,74.80
2023-02-06T10:20:32.873Z,74.90
2023-02-06T10:23:21.566Z,72.50
2023-02-06T10:26:40.627Z,73.90
2023-02-06T10:29:17.107Z,74.80
2023-02-06T10:36:27.475Z,75.50
2023-02-06T10:40:11.685Z,76.20
2023-02-06T10:57:18.949Z,78.90
2023-02-06T10:59:53.644Z,80.30
2023-02-06T11:03:07.129Z,80.10
2023-02-06T11:05:46.706Z,81.10
2023-02-06T11:08:32.492Z,79.90
2023-02-06T11:11:19.757Z,80.80
2023-02-06T11:14:11.227Z,80.10
2023-02-06T11:17:17.064Z,80.60
2023-02-06T11:20:23.266Z,81.50
2023-02-06T11:29:25.333Z,81.10
2023-02-06T11:31:59.639Z,79.70
2023-02-06T11:34:38.950Z,81.00
2023-02-06T11:38:14.348Z,80.50
2023-02-06T11:41:45.401Z,80.70
2023-02-06T11:45:41.298Z,80.20
2023-02-06T11:49:30.466Z,80.70
2023-02-06T12:09:24.177Z,82.20
2023-02-06T12:12:07.150Z,82.30
2023-02-06T12:14:45.946Z,82.50
2023-02-06T12:39:20.375Z,79.10
2023-02-06T12:41:47.876Z,79.50
2023-02-06T12:44:41.053Z,78.90
2023-02-06T12:47:31.942Z,79.80
2023-02-06T12:50:23.283Z,79.50
2023-02-06T12:53:01.610Z,79.50
2023-02-06T12:55:59.665Z,79.30
2023-02-06T12:58:36.591Z,80.10
2023-02-06T13:01:40.084Z,80.00
2023-02-06T13:04:23.579Z,80.60
2023-02-06T13:06:58.037Z,81.20
2023-02-06T13:09:32.332Z,80.40
2023-02-06T13:12:15.561Z,80.50
2023-02-06T13:14:50.095Z,79.90
2023-02-06T13:26:54.411Z,79.60
2023-02-06T13:29:40.835Z,79.40
2023-02-06T13:33:01.801Z,79.60
2023-02-06T13:39:25.297Z,80.00
2023-02-06T13:41:55.118Z,78.50
2023-02-06T13:44:33.341Z,78.40
2023-02-06T13:47:32.979Z,79.00
2023-02-06T13:50:22.856Z,79.30
2023-02-06T13:53:08.042Z,79.80
2023-02-06T14:10:45.692Z,78.50
2023-02-06T14:14:32.201Z,78.90
2023-02-06T14:18:33.689Z,79.40
2023-02-06T14:21:48.872Z,79.20
2023-02-06T14:38:50.639Z,77.80
2023-02-06T14:41:18.363Z,78.30
2023-02-06T14:43:48.638Z,76.10
2023-02-06T14:46:19.788Z,76.30
2023-02-06T14:48:56.946Z,77.20
2023-02-06T14:51:30.292Z,77.50
2023-02-06T14:54:04.314Z,77.00
2023-02-06T14:56:34.309Z,77.80
2023-02-06T14:59:17.308Z,77.60
2023-02-06T15:05:04.792Z,75.40
2023-02-06T15:08:06.370Z,76.40
2023-02-06T15:11:51.071Z,76.50
2023-02-06T15:14:25.073Z,76.20
2023-02-06T15:17:00.102Z,76.70
2023-02-06T15:19:30.764Z,75.80
2023-02-06T15:22:13.079Z,76.10
2023-02-06T15:24:56.186Z,76.40
2023-02-06T15:27:29.222Z,76.80
2023-02-06T15:29:57.778Z,76.40
2023-02-06T15:32:28.290Z,76.50
2023-02-06T15:34:56.733Z,75.80
2023-02-06T15:46:49.405Z,75.60
2023-02-06T15:50:14.452Z,75.20
2023-02-06T15:52:47.105Z,75.80
2023-02-06T15:55:31.952Z,74.50
2023-02-06T15:58:02.712Z,75.70
2023-02-06T16:00:43.817Z,75.30
2023-02-06T16:03:21.568Z,75.10
2023-02-06T16:08:38.047Z,74.40
2023-02-06T16:11:29.766Z,75.40
2023-02-06T16:13:57.745Z,75.20
2023-02-06T16:16:27.083Z,74.90
2023-02-06T16:18:58.493Z,75.40
2023-02-06T16:21:29.453Z,75.50
2023-02-06T16:24:00.056Z,75.70
2023-02-06T16:26:30.379Z,74.50
2023-02-06T16:29:05.011Z,75.60
2023-02-06T16:31:36.912Z,75.00
2023-02-06T16:34:31.707Z,75.00
2023-02-06T16:36:58.995Z,75.20
2023-02-06T16:39:26.725Z,75.00
2023-02-06T16:41:54.183Z,75.00
2023-02-06T16:44:21.944Z,74.80
2023-02-06T16:46:49.194Z,74.80
2023-02-06T16:49:19.648Z,74.30
2023-02-06T16:51:48.418Z,74.40
2023-02-06T16:54:20.290Z,74.10
2023-02-06T16:56:47.726Z,74.30
2023-02-06T16:59:15.343Z,73.70
2023-02-06T17:01:42.650Z,74.10
2023-02-06T17:04:09.971Z,73.70
2023-02-06T17:06:37.460Z,73.60
2023-02-06T17:09:09.041Z,73.80
2023-02-06T17:11:37.259Z,73.90
2023-02-06T17:14:05.824Z,73.80
2023-02-06T17:16:33.672Z,73.50
2023-02-06T17:19:01.242Z,73.30
2023-02-06T17:21:32.605Z,73.70
2023-02-06T17:24:00.199Z,73.60
2023-02-06T17:26:28.164Z,73.50
2023-02-06T17:28:55.643Z,73.70
2023-02-06T17:31:23.116Z,73.70
2023-02-06T17:33:50.514Z,73.80
2023-02-06T17:36:29.427Z,73.60
2023-02-06T17:38:58.860Z,74.10
2023-02-06T17:41:27.406Z,74.10
2023-02-06T17:43:54.751Z,74.00
2023-02-06T17:46:22.779Z,73.80
2023-02-06T17:48:50.276Z,74.40
2023-02-06T17:51:17.636Z,74.50
2023-02-06T17:53:47.203Z,74.50
2023-02-06T17:56:14.551Z,76.00
2023-02-06T17:58:43.403Z,75.70
2023-02-06T18:01:18.543Z,76.00
2023-02-06T18:04:13.406Z,76.40
2023-02-06T18:06:45.473Z,76.40
2023-02-06T18:09:26.483Z,75.50
2023-02-06T18:12:00.048Z,75.20
2023-02-06T18:14:35.429Z,75.90
2023-02-06T18:17:09.071Z,76.30
2023-02-06T18:19:42.733Z,75.80
2023-02-06T18:22:14.478Z,75.60
2023-02-06T18:24:45.797Z,75.00
2023-02-06T18:27:15.589Z,75.10
2023-02-06T18:29:49.773Z,76.20
2023-02-06T18:36:44.271Z,75.70
2023-02-06T18:39:41.591Z,75.10
2023-02-06T18:42:29.863Z,75.30
2023-02-06T18:44:57.191Z,75.50
2023-02-06T18:47:24.431Z,75.70
2023-02-06T18:49:52.794Z,75.80
2023-02-06T18:52:20.123Z,76.00
2023-02-06T18:54:48.750Z,76.00
2023-02-06T18:57:16.097Z,76.00
2023-02-06T18:59:43.448Z,76.40
2023-02-06T19:02:11.502Z,76.60
2023-02-06T19:04:40.462Z,76.90
2023-02-06T19:07:09.119Z,76.50
2023-02-06T19:09:36.460Z,76.50
2023-02-06T19:12:04.266Z,76.50
2023-02-06T19:14:31.667Z,77.10
2023-02-06T19:16:59.384Z,77.40
2023-02-06T19:19:27.022Z,77.30
2023-02-06T19:21:56.122Z,77.60
2023-02-06T19:24:26.054Z,77.10
2023-02-06T19:26:53.369Z,77.50
2023-02-06T19:29:34.439Z,77.30
2023-02-06T19:32:05.093Z,77.80
2023-02-06T19:34:35.942Z,78.30
2023-02-06T19:37:04.747Z,78.20
2023-02-06T19:39:34.172Z,78.50
2023-02-06T19:42:05.648Z,78.70
2023-02-06T19:44:34.295Z,78.80
2023-02-06T19:47:02.593Z,79.00
2023-02-06T19:49:30.398Z,79.30
2023-02-06T19:51:58.120Z,79.10
2023-02-06T19:54:25.911Z,80.00
2023-02-06T19:56:54.040Z,80.60
2023-02-06T19:59:25.511Z,80.30
2023-02-06T20:01:58.456Z,81.00
2023-02-06T20:04:28.673Z,80.80
2023-02-06T20:06:56.304Z,81.60
2023-02-06T20:09:24.532Z,81.40
2023-02-06T20:11:51.877Z,82.30
2023-02-06T20:14:20.128Z,81.70
2023-02-06T20:16:49.196Z,82.10
2023-02-06T20:19:19.521Z,83.50
2023-02-06T20:21:50.021Z,82.90
2023-02-06T20:24:22.088Z,82.80
2023-02-06T20:26:55.660Z,82.80
2023-02-06T20:29:33.249Z,83.00
2023-02-06T20:32:01.165Z,83.20
2023-02-06T20:34:28.762Z,83.70
2023-02-06T20:36:56.348Z,82.80
2023-02-06T20:39:24.375Z,82.80
2023-02-06T20:41:52.317Z,82.90
2023-02-06T20:44:20.484Z,83.10
2023-02-06T20:46:48.386Z,82.30
2023-02-06T20:49:21.829Z,83.00
2023-02-06T20:51:50.420Z,83.00
2023-02-06T20:54:19.375Z,83.00
2023-02-06T20:56:46.776Z,83.30
2023-02-06T20:59:16.353Z,82.90
2023-02-06T21:01:44.222Z,83.40
2023-02-06T21:04:13.761Z,82.90
2023-02-06T21:06:41.308Z,83.00
2023-02-06T21:09:09.690Z,82.70
2023-02-06T21:11:42.638Z,82.50
2023-02-06T21:14:10.644Z,82.30
2023-02-06T21:16:38.758Z,82.10
2023-02-06T21:19:09.010Z,82.00
2023-02-06T21:21:37.193Z,82.00
2023-02-06T21:24:05.174Z,82.10
2023-02-06T21:26:32.772Z,82.10
2023-02-06T21:29:02.166Z,81.60
2023-02-06T21:31:37.577Z,81.90
2023-02-06T21:34:09.524Z,82.00
2023-02-06T21:36:37.955Z,81.40
2023-02-06T21:39:05.801Z,82.00
2023-02-06T21:41:33.881Z,81.90
2023-02-06T21:44:01.326Z,81.40
2023-02-06T21:46:31.496Z,81.70
2023-02-06T21:48:58.904Z,82.20
2023-02-06T21:51:26.692Z,81.60
2023-02-06T21:53:56.482Z,82.20
2023-02-06T21:56:26.583Z,82.20
2023-02-06T21:58:54.821Z,82.30
2023-02-06T22:01:26.809Z,82.40
2023-02-06T22:03:55.358Z,82.50
2023-02-06T22:06:22.998Z,82.50
2023-02-06T22:08:52.554Z,82.40
2023-02-06T22:11:28.900Z,82.80
2023-02-06T22:14:01.534Z,82.80
2023-02-06T22:16:29.092Z,83.20
2023-02-06T22:18:57.581Z,82.50
2023-02-06T22:21:26.889Z,82.60
2023-02-06T22:24:01.220Z,82.90
2023-02-06T22:26:33.708Z,83.00
2023-02-06T22:29:01.244Z,82.90
2023-02-06T22:31:31.315Z,82.20
2023-02-06T22:34:00.472Z,82.80
2023-02-06T22:36:30.803Z,82.80
2023-02-06T22:39:00.840Z,83.00
2023-02-06T22:41:28.992Z,83.20
2023-02-06T22:43:56.575Z,83.20
2023-02-06T22:46:30.588Z,83.30
2023-02-06T22:48:58.582Z,83.20
2023-02-06T22:51:26.520Z,83.40
2023-02-06T22:53:54.031Z,83.50
2023-02-06T22:56:27.212Z,83.00
2023-02-06T22:58:56.320Z,83.50
2023-02-06T23:01:29.993Z,83.40
2023-02-06T23:03:57.711Z,83.10
2023-02-06T23:06:26.643Z,83.10
2023-02-06T23:08:55.220Z,83.60
2023-02-06T23:11:22.698Z,83.70
2023-02-06T23:13:56.738Z,83.20
2023-02-06T23:16:25.906Z,84.00
2023-02-06T23:18:53.399Z,83.60
2023-02-06T23:21:23.470Z,83.60
2023-02-06T23:23:50.830Z,83.80
2023-02-06T23:26:19.286Z,83.20
2023-02-06T23:28:46.791Z,83.60
2023-02-06T23:31:14.593Z,82.80
2023-02-06T23:33:42.699Z,83.10
2023-02-06T23:36:16.497Z,82.70
2023-02-06T23:38:44.769Z,82.70
2023-02-06T23:41:18.739Z,82.60
2023-02-06T23:43:59.960Z,82.90
2023-02-06T23:46:28.971Z,82.70
2023-02-06T23:48:56.857Z,82.60
2023-02-06T23:51:25.121Z,81.90
2023-02-06T23:53:52.646Z,82.70
2023-02-06T23:56:26.455Z,83.00
2023-02-06T23:58:55.907Z,83.00
