createdAt,value
2017-11-07T00:01:57.581Z,3.76
2017-11-07T00:04:26.646Z,3.71
2017-11-07T00:06:54.997Z,3.58
2017-11-07T00:09:23.290Z,3.67
2017-11-07T00:11:51.612Z,3.58
2017-11-07T00:14:19.899Z,3.57
2017-11-07T00:16:48.228Z,3.57
2017-11-07T00:19:16.483Z,3.57
2017-11-07T00:21:44.748Z,3.65
2017-11-07T00:24:13.812Z,3.45
2017-11-07T00:26:42.097Z,3.57
2017-11-07T00:29:10.376Z,3.61
2017-11-07T00:31:38.669Z,3.61
2017-11-07T00:34:07.714Z,3.62
2017-11-07T00:36:35.983Z,3.61
2017-11-07T00:39:04.251Z,3.55
2017-11-07T00:41:32.507Z,3.54
2017-11-07T00:44:01.562Z,3.55
2017-11-07T00:46:29.830Z,3.40
2017-11-07T00:48:58.120Z,3.37
2017-11-07T00:51:26.389Z,3.38
2017-11-07T00:53:54.651Z,3.38
2017-11-07T00:56:22.937Z,3.25
2017-11-07T00:58:51.205Z,3.32
2017-11-07T01:01:19.503Z,3.35
2017-11-07T01:03:47.777Z,3.16
2017-11-07T01:06:16.059Z,3.08
2017-11-07T01:08:44.346Z,3.22
2017-11-07T01:11:12.614Z,3.24
2017-11-07T01:13:40.888Z,3.24
2017-11-07T01:16:09.160Z,3.27
2017-11-07T01:18:37.427Z,3.26
2017-11-07T01:21:05.724Z,3.05
2017-11-07T01:23:33.979Z,3.09
2017-11-07T01:26:02.288Z,3.07
2017-11-07T01:28:31.384Z,2.91
2017-11-07T01:30:59.664Z,2.85
2017-11-07T01:33:27.976Z,2.92
2017-11-07T01:35:57.070Z,2.98
2017-11-07T01:38:26.105Z,2.99
2017-11-07T01:40:54.376Z,2.90
2017-11-07T01:43:22.651Z,2.91
2017-11-07T01:45:50.939Z,2.89
2017-11-07T01:48:19.206Z,2.81
2017-11-07T01:50:47.514Z,2.83
2017-11-07T01:53:15.840Z,2.76
2017-11-07T01:55:44.887Z,2.66
2017-11-07T01:58:13.237Z,2.57
2017-11-07T02:00:41.618Z,2.33
2017-11-07T02:03:09.943Z,2.37
2017-11-07T02:05:38.275Z,2.37
2017-11-07T02:08:07.326Z,2.51
2017-11-07T02:10:35.705Z,2.49
2017-11-07T02:13:04.058Z,2.53
2017-11-07T02:15:32.342Z,2.50
2017-11-07T02:18:00.949Z,2.56
2017-11-07T02:20:29.333Z,2.56
2017-11-07T02:22:57.647Z,2.55
2017-11-07T02:25:25.990Z,2.33
2017-11-07T02:27:54.381Z,2.41
2017-11-07T02:30:23.506Z,2.44
2017-11-07T02:32:51.789Z,2.18
2017-11-07T02:35:20.123Z,2.09
2017-11-07T02:37:48.452Z,2.19
2017-11-07T02:40:16.921Z,2.29
2017-11-07T02:42:45.328Z,2.22
2017-11-07T02:45:13.691Z,2.26
2017-11-07T02:47:42.129Z,2.25
2017-11-07T02:50:10.597Z,2.25
2017-11-07T02:52:39.036Z,2.15
2017-11-07T02:55:07.472Z,2.09
2017-11-07T02:57:36.647Z,2.02
2017-11-07T03:00:05.048Z,1.97
2017-11-07T03:02:33.607Z,1.98
2017-11-07T03:05:01.958Z,1.90
2017-11-07T03:07:30.291Z,2.03
2017-11-07T03:09:58.773Z,1.88
2017-11-07T03:12:27.066Z,2.00
2017-11-07T03:14:56.166Z,1.83
2017-11-07T03:17:25.360Z,1.89
2017-11-07T03:19:54.409Z,1.88
2017-11-07T03:22:22.838Z,1.88
2017-11-07T03:24:51.139Z,1.85
2017-11-07T03:27:19.481Z,1.87
2017-11-07T03:29:47.917Z,1.89
2017-11-07T03:32:16.200Z,1.89
2017-11-07T03:34:44.607Z,1.93
2017-11-07T03:37:13.274Z,1.78
2017-11-07T03:39:41.555Z,1.79
2017-11-07T03:42:09.900Z,1.88
2017-11-07T03:44:38.198Z,1.91
2017-11-07T03:47:06.504Z,1.83
2017-11-07T03:49:34.793Z,1.87
2017-11-07T03:52:03.081Z,1.86
2017-11-07T03:54:31.393Z,1.81
2017-11-07T03:56:59.730Z,1.78
2017-11-07T03:59:28.027Z,1.76
2017-11-07T04:01:56.315Z,1.82
2017-11-07T04:04:25.454Z,1.70
2017-11-07T04:06:54.146Z,1.77
2017-11-07T04:09:22.452Z,1.83
2017-11-07T04:11:51.069Z,1.84
2017-11-07T04:14:19.336Z,1.66
2017-11-07T04:16:48.431Z,1.77
2017-11-07T04:19:17.528Z,1.80
2017-11-07T04:21:46.268Z,1.61
2017-11-07T04:24:15.221Z,1.62
2017-11-07T04:26:43.502Z,1.67
2017-11-07T04:29:11.776Z,1.66
2017-11-07T04:31:40.858Z,1.63
2017-11-07T04:34:10.317Z,1.74
2017-11-07T04:36:38.685Z,1.57
2017-11-07T04:39:06.976Z,1.65
2017-11-07T04:41:35.247Z,1.72
2017-11-07T04:44:03.544Z,1.68
2017-11-07T04:46:32.087Z,1.65
2017-11-07T04:49:00.356Z,1.68
2017-11-07T04:51:29.389Z,1.69
2017-11-07T04:53:57.674Z,1.57
2017-11-07T04:56:25.929Z,1.62
2017-11-07T04:58:54.236Z,1.64
2017-11-07T05:01:22.518Z,1.68
2017-11-07T05:03:50.861Z,1.68
2017-11-07T05:06:19.187Z,1.70
2017-11-07T05:08:47.478Z,1.72
2017-11-07T05:11:16.148Z,1.70
2017-11-07T05:13:44.500Z,1.70
2017-11-07T05:16:12.826Z,1.60
2017-11-07T05:18:41.887Z,1.56
2017-11-07T05:21:10.147Z,1.63
2017-11-07T05:23:38.449Z,1.65
2017-11-07T05:26:06.721Z,1.68
2017-11-07T05:28:35.578Z,1.69
2017-11-07T05:31:03.859Z,1.65
2017-11-07T05:33:33.020Z,1.64
2017-11-07T05:36:02.074Z,1.59
2017-11-07T05:38:30.354Z,1.60
2017-11-07T05:40:58.626Z,1.59
2017-11-07T05:43:27.423Z,1.57
2017-11-07T05:45:55.714Z,1.55
2017-11-07T05:48:24.910Z,1.57
2017-11-07T05:50:53.181Z,1.39
2017-11-07T05:53:21.489Z,1.44
2017-11-07T05:55:49.821Z,1.41
2017-11-07T05:58:18.125Z,1.30
2017-11-07T06:00:46.407Z,1.41
2017-11-07T06:03:14.724Z,1.51
2017-11-07T06:05:43.020Z,1.51
2017-11-07T06:08:11.305Z,1.51
2017-11-07T06:10:39.604Z,1.51
2017-11-07T06:13:08.306Z,1.52
2017-11-07T06:15:36.583Z,1.55
2017-11-07T06:18:04.877Z,1.55
2017-11-07T06:20:33.174Z,1.47
2017-11-07T06:23:02.216Z,1.46
2017-11-07T06:25:30.536Z,1.50
2017-11-07T06:27:59.567Z,1.49
2017-11-07T06:30:27.887Z,1.58
2017-11-07T06:32:56.175Z,1.61
2017-11-07T06:35:24.557Z,1.61
2017-11-07T06:37:53.808Z,1.65
2017-11-07T06:40:22.113Z,1.69
2017-11-07T06:42:50.378Z,1.70
2017-11-07T06:45:18.715Z,1.68
2017-11-07T06:47:47.823Z,1.58
2017-11-07T06:50:16.566Z,1.65
2017-11-07T06:52:46.091Z,1.70
2017-11-07T06:55:15.192Z,1.78
2017-11-07T06:57:43.567Z,1.91
2017-11-07T07:00:11.942Z,2.01
2017-11-07T07:02:40.536Z,2.10
2017-11-07T07:05:09.687Z,2.18
2017-11-07T07:07:38.009Z,2.21
2017-11-07T07:10:06.350Z,2.19
2017-11-07T07:12:34.654Z,2.24
2017-11-07T07:15:03.013Z,2.30
2017-11-07T07:17:31.511Z,2.37
2017-11-07T07:19:59.849Z,2.38
2017-11-07T07:22:28.262Z,2.36
2017-11-07T07:24:56.661Z,2.36
2017-11-07T07:27:25.341Z,2.46
2017-11-07T07:29:53.729Z,2.56
2017-11-07T07:32:22.013Z,2.60
2017-11-07T07:34:50.472Z,2.69
2017-11-07T07:37:18.780Z,2.76
2017-11-07T07:39:47.820Z,2.83
2017-11-07T07:42:16.541Z,2.85
2017-11-07T07:44:44.798Z,2.90
2017-11-07T07:47:13.068Z,2.93
2017-11-07T07:49:41.366Z,2.89
2017-11-07T07:52:09.652Z,2.80
2017-11-07T07:54:38.419Z,2.75
2017-11-07T07:57:06.672Z,2.93
2017-11-07T07:59:35.371Z,2.99
2017-11-07T08:02:03.662Z,3.12
2017-11-07T08:04:32.451Z,3.21
2017-11-07T08:07:00.719Z,3.42
2017-11-07T08:09:29.127Z,3.49
2017-11-07T08:11:57.446Z,3.58
2017-11-07T08:14:26.915Z,3.62
2017-11-07T08:16:55.218Z,3.64
2017-11-07T08:19:24.277Z,3.71
2017-11-07T08:21:52.548Z,3.76
2017-11-07T08:24:20.859Z,3.90
2017-11-07T08:26:49.166Z,3.76
2017-11-07T08:29:17.459Z,3.80
2017-11-07T08:31:45.744Z,3.99
2017-11-07T08:34:14.011Z,3.95
2017-11-07T08:36:42.702Z,3.95
2017-11-07T08:39:10.964Z,4.16
2017-11-07T08:41:39.234Z,4.21
2017-11-07T08:44:08.288Z,4.52
2017-11-07T08:46:36.564Z,4.59
2017-11-07T08:49:04.826Z,4.64
2017-11-07T08:51:33.119Z,4.62
2017-11-07T08:54:01.429Z,4.58
2017-11-07T08:56:30.470Z,4.61
2017-11-07T08:58:58.763Z,4.63
2017-11-07T09:01:27.021Z,4.48
2017-11-07T09:03:55.309Z,4.50
2017-11-07T09:06:23.572Z,4.56
2017-11-07T09:08:51.832Z,4.64
2017-11-07T09:11:20.108Z,4.63
2017-11-07T09:13:48.381Z,4.63
2017-11-07T09:16:17.404Z,4.63
2017-11-07T09:18:45.677Z,4.73
2017-11-07T09:21:13.949Z,4.84
2017-11-07T09:23:42.207Z,4.93
2017-11-07T09:26:11.267Z,4.94
2017-11-07T09:28:39.532Z,4.98
2017-11-07T09:31:07.809Z,5.06
2017-11-07T09:33:36.060Z,5.10
2017-11-07T09:36:04.319Z,5.14
2017-11-07T09:38:33.576Z,5.21
2017-11-07T09:41:01.842Z,5.29
2017-11-07T09:43:30.116Z,5.36
2017-11-07T09:45:58.406Z,5.45
2017-11-07T09:48:28.182Z,5.49
2017-11-07T09:50:56.483Z,5.53
2017-11-07T09:53:24.742Z,5.59
2017-11-07T09:55:52.999Z,5.65
2017-11-07T09:58:21.285Z,5.69
2017-11-07T10:00:49.552Z,5.74
2017-11-07T10:03:17.810Z,5.79
2017-11-07T10:05:46.854Z,5.80
2017-11-07T10:08:15.117Z,5.78
2017-11-07T10:10:43.395Z,5.86
2017-11-07T10:13:11.682Z,5.89
2017-11-07T10:15:39.946Z,5.95
2017-11-07T10:18:08.240Z,6.02
2017-11-07T10:20:36.529Z,6.08
2017-11-07T10:23:04.801Z,6.15
2017-11-07T10:25:33.084Z,6.25
2017-11-07T10:28:01.358Z,6.35
2017-11-07T10:30:29.651Z,6.38
2017-11-07T10:32:58.218Z,6.40
2017-11-07T10:35:26.482Z,6.45
2017-11-07T10:37:54.818Z,6.43
2017-11-07T10:40:23.107Z,6.47
2017-11-07T10:42:51.384Z,6.59
2017-11-07T10:45:19.667Z,6.65
2017-11-07T10:47:48.701Z,6.69
2017-11-07T10:50:16.967Z,6.77
2017-11-07T10:52:45.673Z,6.79
2017-11-07T10:55:13.935Z,6.83
2017-11-07T10:57:42.213Z,6.76
2017-11-07T11:00:10.497Z,6.81
2017-11-07T11:02:38.975Z,6.87
2017-11-07T11:05:07.260Z,6.90
2017-11-07T11:07:36.267Z,6.96
2017-11-07T11:10:04.982Z,6.98
2017-11-07T11:12:33.281Z,7.03
2017-11-07T11:15:02.051Z,7.04
2017-11-07T11:17:30.298Z,7.01
2017-11-07T11:19:58.613Z,7.08
2017-11-07T11:22:26.878Z,7.12
2017-11-07T11:24:55.169Z,7.15
2017-11-07T11:27:23.422Z,7.21
2017-11-07T11:29:51.689Z,7.24
2017-11-07T11:32:20.355Z,7.23
2017-11-07T11:34:48.615Z,7.25
2017-11-07T11:37:16.887Z,7.20
2017-11-07T11:39:45.161Z,7.25
2017-11-07T11:42:13.428Z,7.29
2017-11-07T11:44:41.711Z,7.36
2017-11-07T11:47:10.740Z,7.36
2017-11-07T11:49:39.024Z,7.38
2017-11-07T11:52:07.267Z,7.40
2017-11-07T11:54:35.656Z,7.50
2017-11-07T11:57:03.908Z,7.41
2017-11-07T11:59:32.986Z,7.45
2017-11-07T12:02:01.345Z,7.39
2017-11-07T12:04:29.654Z,7.45
2017-11-07T12:06:58.271Z,7.39
2017-11-07T12:09:26.998Z,7.50
2017-11-07T12:11:55.251Z,7.50
2017-11-07T12:14:23.530Z,7.53
2017-11-07T12:16:51.818Z,7.45
2017-11-07T12:19:20.089Z,7.48
2017-11-07T12:21:48.368Z,7.52
2017-11-07T12:24:16.637Z,7.49
2017-11-07T12:26:45.341Z,7.54
2017-11-07T12:29:13.596Z,7.59
2017-11-07T12:31:43.113Z,7.57
2017-11-07T12:34:11.376Z,7.53
2017-11-07T12:36:39.644Z,7.58
2017-11-07T12:39:07.930Z,7.67
2017-11-07T12:41:36.250Z,7.72
2017-11-07T12:44:04.929Z,7.66
2017-11-07T12:46:33.601Z,7.65
2017-11-07T12:49:01.894Z,7.66
2017-11-07T12:51:58.674Z,7.67
2017-11-07T12:54:26.948Z,7.70
2017-11-07T12:56:55.216Z,7.69
2017-11-07T12:59:23.492Z,7.73
2017-11-07T13:01:52.130Z,7.72
2017-11-07T13:04:20.380Z,7.75
2017-11-07T13:06:48.655Z,7.74
2017-11-07T13:09:16.925Z,7.74
2017-11-07T13:11:45.206Z,7.69
2017-11-07T13:14:14.646Z,7.74
2017-11-07T13:16:43.272Z,7.76
2017-11-07T13:19:12.347Z,7.76
2017-11-07T13:21:40.637Z,7.72
2017-11-07T13:24:08.907Z,7.77
2017-11-07T13:26:37.179Z,7.77
2017-11-07T13:29:05.452Z,7.80
2017-11-07T13:31:33.709Z,7.80
2017-11-07T13:34:01.993Z,7.78
2017-11-07T13:36:30.267Z,7.72
2017-11-07T13:38:58.537Z,7.74
2017-11-07T13:41:27.436Z,7.72
2017-11-07T13:43:55.704Z,7.74
2017-11-07T13:46:24.001Z,7.72
2017-11-07T13:48:52.302Z,7.73
2017-11-07T13:51:20.966Z,7.79
2017-11-07T13:53:49.298Z,7.74
2017-11-07T13:56:17.553Z,7.80
2017-11-07T13:58:45.879Z,7.84
2017-11-07T14:01:14.967Z,7.77
2017-11-07T14:03:45.303Z,7.80
2017-11-07T14:06:13.576Z,7.83
2017-11-07T14:08:42.618Z,7.86
2017-11-07T14:11:10.887Z,7.91
2017-11-07T14:13:39.148Z,7.92
2017-11-07T14:16:07.415Z,7.85
2017-11-07T14:18:35.709Z,7.92
2017-11-07T14:21:03.967Z,7.92
2017-11-07T14:23:32.250Z,7.94
2017-11-07T14:26:00.509Z,7.93
2017-11-07T14:28:29.646Z,7.91
2017-11-07T14:30:57.918Z,7.98
2017-11-07T14:33:26.189Z,7.98
2017-11-07T14:35:54.466Z,7.96
2017-11-07T14:38:22.841Z,7.97
2017-11-07T14:40:51.142Z,7.93
2017-11-07T14:43:19.435Z,7.96
2017-11-07T14:45:47.697Z,7.98
2017-11-07T14:48:16.006Z,7.99
2017-11-07T14:50:44.268Z,7.99
2017-11-07T14:53:12.548Z,7.92
2017-11-07T14:55:40.821Z,7.89
2017-11-07T14:58:09.872Z,7.83
2017-11-07T15:00:38.151Z,7.86
2017-11-07T15:03:07.182Z,7.87
2017-11-07T15:05:35.473Z,7.90
2017-11-07T15:08:04.150Z,7.91
2017-11-07T15:10:32.430Z,7.91
2017-11-07T15:13:00.708Z,7.91
2017-11-07T15:15:28.988Z,7.92
2017-11-07T15:17:57.405Z,7.85
2017-11-07T15:20:25.713Z,7.89
2017-11-07T15:22:53.990Z,7.78
2017-11-07T15:25:22.345Z,7.67
2017-11-07T15:27:50.612Z,7.69
2017-11-07T15:30:18.906Z,7.72
2017-11-07T15:32:47.641Z,7.70
2017-11-07T15:35:15.942Z,7.71
2017-11-07T15:37:44.199Z,7.68
2017-11-07T15:40:12.465Z,7.65
2017-11-07T15:42:40.766Z,7.60
2017-11-07T15:45:09.041Z,7.57
2017-11-07T15:47:37.572Z,7.64
2017-11-07T15:50:06.587Z,7.62
2017-11-07T15:52:34.876Z,7.53
2017-11-07T15:55:03.161Z,7.60
2017-11-07T15:59:33.707Z,7.65
2017-11-07T16:02:01.976Z,7.59
2017-11-07T16:04:30.243Z,7.65
2017-11-07T16:06:58.512Z,7.79
2017-11-07T16:09:26.781Z,7.81
2017-11-07T16:11:55.063Z,7.83
2017-11-07T16:14:24.099Z,7.74
2017-11-07T16:16:52.393Z,7.74
2017-11-07T16:19:21.065Z,7.69
2017-11-07T16:21:49.323Z,7.65
2017-11-07T16:24:17.637Z,7.70
2017-11-07T16:26:47.422Z,7.67
2017-11-07T16:29:15.692Z,7.61
2017-11-07T16:31:43.985Z,7.62
2017-11-07T16:34:12.255Z,7.55
2017-11-07T16:36:40.537Z,7.56
2017-11-07T16:39:08.789Z,7.65
2017-11-07T16:41:37.085Z,7.70
2017-11-07T16:44:05.359Z,7.65
2017-11-07T16:46:33.631Z,7.65
2017-11-07T16:49:01.910Z,7.66
2017-11-07T16:51:30.186Z,7.63
2017-11-07T16:53:58.466Z,7.65
2017-11-07T16:56:26.743Z,7.63
2017-11-07T16:58:55.463Z,7.67
2017-11-07T17:01:24.459Z,7.64
2017-11-07T17:03:53.124Z,7.57
2017-11-07T17:06:21.834Z,7.55
2017-11-07T17:08:50.224Z,7.59
2017-11-07T17:11:18.500Z,7.53
2017-11-07T17:13:46.825Z,7.51
2017-11-07T17:16:15.091Z,7.45
2017-11-07T17:18:44.156Z,7.51
2017-11-07T17:21:12.453Z,7.46
2017-11-07T17:23:40.858Z,7.45
2017-11-07T17:26:09.190Z,7.41
2017-11-07T17:28:37.463Z,7.37
2017-11-07T17:31:05.728Z,7.32
2017-11-07T17:33:34.020Z,7.36
2017-11-07T17:36:02.324Z,7.37
2017-11-07T17:38:31.073Z,7.36
2017-11-07T17:40:59.341Z,7.38
2017-11-07T17:43:27.611Z,7.37
2017-11-07T17:45:55.903Z,7.34
2017-11-07T17:48:24.195Z,7.38
2017-11-07T17:50:54.032Z,7.40
2017-11-07T17:53:23.191Z,7.42
2017-11-07T17:55:51.486Z,7.44
2017-11-07T17:58:19.756Z,7.47
2017-11-07T18:00:48.892Z,7.52
2017-11-07T18:03:17.179Z,7.56
2017-11-07T18:05:46.228Z,7.56
2017-11-07T18:08:15.525Z,7.50
2017-11-07T18:10:43.808Z,7.53
2017-11-07T18:13:12.072Z,7.51
2017-11-07T18:15:40.343Z,7.46
2017-11-07T18:18:08.634Z,7.48
2017-11-07T18:20:37.855Z,7.47
2017-11-07T18:23:06.921Z,7.45
2017-11-07T18:25:35.206Z,7.45
2017-11-07T18:28:03.889Z,7.49
2017-11-07T18:30:32.289Z,7.54
2017-11-07T18:33:00.896Z,7.48
2017-11-07T18:35:29.434Z,7.50
2017-11-07T18:37:57.706Z,7.46
2017-11-07T18:40:26.064Z,7.49
2017-11-07T18:42:54.361Z,7.41
2017-11-07T18:45:22.636Z,7.38
2017-11-07T18:47:53.373Z,7.43
2017-11-07T18:50:21.669Z,7.38
2017-11-07T18:52:50.787Z,7.38
2017-11-07T18:55:19.121Z,7.46
2017-11-07T18:57:49.033Z,7.47
2017-11-07T19:00:17.304Z,7.48
2017-11-07T19:02:47.910Z,7.55
2017-11-07T19:05:16.211Z,7.46
2017-11-07T19:07:45.264Z,7.50
2017-11-07T19:10:14.184Z,7.49
2017-11-07T19:12:43.349Z,7.46
2017-11-07T19:15:11.701Z,7.45
2017-11-07T19:17:40.406Z,7.48
2017-11-07T19:20:08.687Z,7.52
2017-11-07T19:22:36.963Z,7.55
2017-11-07T19:25:05.317Z,7.53
2017-11-07T19:27:33.610Z,7.57
2017-11-07T19:30:02.610Z,7.56
2017-11-07T19:32:30.930Z,7.54
2017-11-07T19:34:59.234Z,7.47
2017-11-07T19:37:28.679Z,7.48
2017-11-07T19:39:56.936Z,7.46
2017-11-07T20:00:30.266Z,7.48
2017-11-07T20:21:05.219Z,7.37
2017-11-07T20:41:38.337Z,7.40
2017-11-07T21:48:23.066Z,7.09
2017-11-07T22:09:02.333Z,7.14
2017-11-07T22:29:39.750Z,7.11
2017-11-07T22:50:15.943Z,7.16
2017-11-07T23:10:51.220Z,7.32
2017-11-07T23:31:25.277Z,7.27
2017-11-07T23:51:58.829Z,7.43
