createdAt,value
2019-06-10T00:00:01.759Z,4.00
2019-06-10T00:01:04.215Z,4.00
2019-06-10T00:02:02.546Z,4.00
2019-06-10T00:03:02.881Z,4.00
2019-06-10T00:04:05.094Z,4.00
2019-06-10T00:05:02.832Z,4.00
2019-06-10T00:06:03.729Z,4.00
2019-06-10T00:07:03.778Z,4.00
2019-06-10T00:08:03.877Z,4.00
2019-06-10T00:09:03.675Z,4.00
2019-06-10T00:10:03.803Z,4.00
2019-06-10T00:11:04.392Z,4.00
2019-06-10T00:12:03.982Z,4.00
2019-06-10T00:13:03.669Z,4.00
2019-06-10T00:14:03.970Z,4.00
2019-06-10T00:15:03.025Z,4.00
2019-06-10T00:16:03.111Z,4.00
2019-06-10T00:17:03.520Z,4.00
2019-06-10T00:18:20.823Z,4.00
2019-06-10T00:19:05.916Z,4.00
2019-06-10T00:20:03.372Z,4.00
2019-06-10T00:21:03.290Z,4.00
2019-06-10T00:22:02.419Z,4.00
2019-06-10T00:23:02.518Z,4.00
2019-06-10T00:24:02.577Z,4.00
2019-06-10T00:25:02.666Z,4.00
2019-06-10T00:26:04.482Z,4.00
2019-06-10T00:27:02.888Z,4.00
2019-06-10T00:28:02.994Z,4.00
2019-06-10T00:29:03.146Z,4.00
2019-06-10T00:30:04.303Z,4.00
2019-06-10T00:31:03.690Z,4.00
2019-06-10T00:32:04.701Z,4.00
2019-06-10T00:33:03.513Z,4.00
2019-06-10T00:34:03.054Z,4.00
2019-06-10T00:35:03.210Z,4.00
2019-06-10T00:36:02.326Z,4.00
2019-06-10T00:37:02.648Z,4.00
2019-06-10T00:38:04.358Z,4.00
2019-06-10T00:39:03.506Z,4.00
2019-06-10T00:40:02.611Z,4.00
2019-06-10T00:41:03.969Z,4.00
2019-06-10T00:42:03.176Z,4.00
2019-06-10T00:43:02.588Z,8.00
2019-06-10T00:44:03.686Z,4.00
2019-06-10T00:45:04.004Z,4.00
2019-06-10T00:46:04.338Z,4.00
2019-06-10T00:47:04.812Z,4.00
2019-06-10T00:48:13.630Z,4.00
2019-06-10T00:49:04.174Z,4.00
2019-06-10T00:50:03.877Z,4.00
2019-06-10T00:51:02.581Z,4.00
2019-06-10T00:52:02.719Z,4.00
2019-06-10T00:53:02.334Z,4.00
2019-06-10T00:54:04.924Z,4.00
2019-06-10T00:55:01.756Z,4.00
2019-06-10T00:56:02.425Z,4.00
2019-06-10T00:57:02.281Z,4.00
2019-06-10T00:58:02.367Z,4.00
2019-06-10T00:59:02.497Z,4.00
2019-06-10T01:00:01.717Z,4.00
2019-06-10T01:01:02.547Z,4.00
2019-06-10T01:02:01.715Z,4.00
2019-06-10T01:03:02.375Z,4.00
2019-06-10T01:04:02.960Z,4.00
2019-06-10T01:05:01.000Z,4.00
2019-06-10T01:06:02.584Z,4.00
2019-06-10T01:07:02.374Z,4.00
2019-06-10T01:08:01.334Z,4.00
2019-06-10T01:09:02.606Z,4.00
2019-06-10T01:10:01.138Z,4.00
2019-06-10T01:11:09.259Z,4.00
2019-06-10T01:12:01.205Z,4.00
2019-06-10T01:13:00.912Z,4.00
2019-06-10T01:14:01.431Z,4.00
2019-06-10T01:15:01.665Z,4.00
2019-06-10T01:16:01.657Z,4.00
2019-06-10T01:17:01.298Z,4.00
2019-06-10T01:18:01.363Z,4.00
2019-06-10T01:19:01.442Z,4.00
2019-06-10T01:20:01.603Z,4.00
2019-06-10T01:21:01.989Z,4.00
2019-06-10T01:22:01.564Z,4.00
2019-06-10T01:23:01.545Z,4.00
2019-06-10T01:24:01.178Z,4.00
2019-06-10T01:25:01.723Z,4.00
2019-06-10T01:26:01.561Z,4.00
2019-06-10T01:27:01.379Z,4.00
2019-06-10T01:28:00.662Z,4.00
2019-06-10T01:29:00.961Z,4.00
2019-06-10T01:30:01.768Z,4.00
2019-06-10T01:31:01.065Z,4.00
2019-06-10T01:32:01.717Z,4.00
2019-06-10T01:33:01.195Z,4.00
2019-06-10T01:34:00.749Z,4.00
2019-06-10T01:35:01.258Z,4.00
2019-06-10T01:36:00.860Z,4.00
2019-06-10T01:37:01.460Z,4.00
2019-06-10T01:38:01.045Z,4.00
2019-06-10T01:39:01.664Z,4.00
2019-06-10T01:40:00.806Z,4.00
2019-06-10T01:41:01.529Z,4.00
2019-06-10T01:42:00.644Z,4.00
2019-06-10T01:43:01.082Z,4.00
2019-06-10T01:44:01.735Z,4.00
2019-06-10T01:45:01.183Z,4.00
2019-06-10T01:46:01.564Z,4.00
2019-06-10T01:47:00.958Z,4.00
2019-06-10T01:48:01.433Z,4.00
2019-06-10T01:49:00.762Z,4.00
2019-06-10T01:50:00.805Z,4.00
2019-06-10T01:51:01.852Z,4.00
2019-06-10T01:52:01.664Z,4.00
2019-06-10T01:53:00.587Z,4.00
2019-06-10T01:54:01.339Z,4.00
2019-06-10T01:55:01.510Z,4.00
2019-06-10T01:56:01.033Z,4.00
2019-06-10T01:57:01.493Z,4.00
2019-06-10T01:58:00.857Z,4.00
2019-06-10T01:59:01.444Z,4.00
2019-06-10T02:00:00.990Z,4.00
2019-06-10T02:01:01.425Z,4.00
2019-06-10T02:02:00.991Z,4.00
2019-06-10T02:03:03.566Z,4.00
2019-06-10T02:04:00.907Z,4.00
2019-06-10T02:05:01.598Z,4.00
2019-06-10T02:06:01.384Z,4.00
2019-06-10T02:07:01.277Z,4.00
2019-06-10T02:08:00.583Z,4.00
2019-06-10T02:09:01.474Z,4.00
2019-06-10T02:10:01.169Z,4.00
2019-06-10T02:11:01.216Z,4.00
2019-06-10T02:12:02.009Z,4.00
2019-06-10T02:13:01.331Z,4.00
2019-06-10T02:14:00.886Z,4.00
2019-06-10T02:15:01.267Z,4.00
2019-06-10T02:16:01.001Z,4.00
2019-06-10T02:17:01.260Z,4.00
2019-06-10T02:18:01.109Z,4.00
2019-06-10T02:19:03.387Z,4.00
2019-06-10T02:20:01.109Z,4.00
2019-06-10T02:21:00.881Z,4.00
2019-06-10T02:22:01.245Z,4.00
2019-06-10T02:23:01.913Z,4.00
2019-06-10T02:24:00.982Z,4.00
2019-06-10T02:25:01.246Z,4.00
2019-06-10T02:26:01.587Z,4.00
2019-06-10T02:27:01.088Z,4.00
2019-06-10T02:28:01.060Z,4.00
2019-06-10T02:29:00.690Z,4.00
2019-06-10T02:30:03.863Z,4.00
2019-06-10T02:31:03.445Z,4.00
2019-06-10T02:32:04.226Z,4.00
2019-06-10T02:33:02.298Z,4.00
2019-06-10T02:34:02.579Z,4.00
2019-06-10T02:35:13.139Z,4.00
2019-06-10T02:36:03.378Z,4.00
2019-06-10T02:36:59.817Z,4.00
2019-06-10T02:37:59.770Z,4.00
2019-06-10T02:38:59.759Z,4.00
2019-06-10T02:40:04.105Z,4.00
2019-06-10T02:41:03.640Z,4.00
2019-06-10T02:41:59.722Z,4.00
2019-06-10T02:43:03.287Z,4.00
2019-06-10T02:43:59.705Z,4.00
2019-06-10T02:45:03.240Z,4.00
2019-06-10T02:46:00.006Z,4.00
2019-06-10T02:47:03.151Z,4.00
2019-06-10T02:47:59.645Z,4.00
2019-06-10T02:49:17.709Z,4.00
2019-06-10T02:50:07.006Z,4.00
2019-06-10T02:51:00.051Z,4.00
2019-06-10T02:52:03.096Z,4.00
2019-06-10T02:52:59.560Z,4.00
2019-06-10T02:53:59.567Z,4.00
2019-06-10T02:54:59.554Z,4.00
2019-06-10T02:55:59.931Z,4.00
2019-06-10T02:56:59.534Z,4.00
2019-06-10T02:57:59.552Z,4.00
2019-06-10T02:58:59.497Z,4.00
2019-06-10T02:59:59.484Z,4.00
2019-06-10T03:00:59.882Z,4.00
2019-06-10T03:01:59.444Z,4.00
2019-06-10T03:02:59.442Z,4.00
2019-06-10T03:03:59.432Z,4.00
2019-06-10T03:04:59.400Z,4.00
2019-06-10T03:06:00.033Z,4.00
2019-06-10T03:06:59.383Z,4.00
2019-06-10T03:07:59.383Z,4.00
2019-06-10T03:08:59.347Z,4.00
2019-06-10T03:09:59.401Z,4.00
2019-06-10T03:10:59.694Z,4.00
2019-06-10T03:11:59.313Z,4.00
2019-06-10T03:12:59.324Z,4.00
2019-06-10T03:13:59.287Z,4.00
2019-06-10T03:14:59.289Z,4.00
2019-06-10T03:15:59.669Z,4.00
2019-06-10T03:16:59.254Z,4.00
2019-06-10T03:17:59.284Z,4.00
2019-06-10T03:18:59.215Z,4.00
2019-06-10T03:19:59.202Z,4.00
2019-06-10T03:21:02.403Z,4.00
2019-06-10T03:21:59.185Z,4.00
2019-06-10T03:22:59.188Z,4.00
2019-06-10T03:23:59.171Z,4.00
2019-06-10T03:24:59.167Z,4.00
2019-06-10T03:25:59.157Z,4.00
2019-06-10T03:26:59.539Z,4.00
2019-06-10T03:27:59.112Z,4.00
2019-06-10T03:28:59.097Z,4.00
2019-06-10T03:29:59.102Z,4.00
2019-06-10T03:30:59.207Z,4.00
2019-06-10T03:31:59.048Z,4.00
2019-06-10T03:32:59.453Z,4.00
2019-06-10T03:33:59.051Z,4.00
2019-06-10T03:34:59.012Z,4.00
2019-06-10T03:35:59.019Z,4.00
2019-06-10T03:36:59.000Z,4.00
2019-06-10T03:37:58.989Z,4.00
2019-06-10T03:38:59.567Z,4.00
2019-06-10T03:39:58.954Z,4.00
2019-06-10T03:40:58.964Z,4.00
2019-06-10T03:41:58.951Z,4.00
2019-06-10T03:42:58.907Z,4.00
2019-06-10T03:43:58.900Z,4.00
2019-06-10T03:44:59.200Z,4.00
2019-06-10T03:45:58.877Z,4.00
2019-06-10T03:46:58.857Z,4.00
2019-06-10T03:47:58.850Z,4.00
2019-06-10T03:48:58.853Z,4.00
2019-06-10T03:49:58.823Z,4.00
2019-06-10T03:50:59.415Z,4.00
2019-06-10T03:51:58.808Z,4.00
2019-06-10T03:53:01.110Z,4.00
2019-06-10T03:53:58.814Z,4.00
2019-06-10T03:54:58.751Z,4.00
2019-06-10T03:55:58.759Z,4.00
2019-06-10T03:56:59.098Z,4.00
2019-06-10T03:57:58.702Z,4.00
2019-06-10T03:58:58.707Z,4.00
2019-06-10T03:59:58.686Z,4.00
2019-06-10T04:00:58.689Z,4.00
2019-06-10T04:01:59.170Z,4.00
2019-06-10T04:02:58.635Z,4.00
2019-06-10T04:03:58.647Z,4.00
2019-06-10T04:04:58.630Z,4.00
2019-06-10T04:05:58.625Z,4.00
2019-06-10T04:06:58.648Z,4.00
2019-06-10T04:07:58.939Z,4.00
2019-06-10T04:08:58.585Z,4.00
2019-06-10T04:09:58.565Z,4.00
2019-06-10T04:10:58.560Z,4.00
2019-06-10T04:11:58.556Z,4.00
2019-06-10T04:12:58.881Z,4.00
2019-06-10T04:13:58.505Z,4.00
2019-06-10T04:14:58.506Z,4.00
2019-06-10T04:15:58.477Z,4.00
2019-06-10T04:16:58.476Z,4.00
2019-06-10T04:17:58.821Z,4.00
2019-06-10T04:18:58.438Z,4.00
2019-06-10T04:20:09.350Z,4.00
2019-06-10T04:20:58.418Z,4.00
2019-06-10T04:21:58.395Z,4.00
2019-06-10T04:22:58.904Z,4.00
2019-06-10T04:23:58.419Z,4.00
2019-06-10T04:24:58.362Z,4.00
2019-06-10T04:25:58.359Z,4.00
2019-06-10T04:26:58.339Z,4.00
2019-06-10T04:27:58.671Z,4.00
2019-06-10T04:28:58.324Z,4.00
2019-06-10T04:29:58.289Z,4.00
2019-06-10T04:30:58.264Z,4.00
2019-06-10T04:31:58.262Z,4.00
2019-06-10T04:32:58.274Z,4.00
2019-06-10T04:33:58.657Z,4.00
2019-06-10T04:34:58.278Z,4.00
2019-06-10T04:35:58.204Z,4.00
2019-06-10T04:36:58.190Z,4.00
2019-06-10T04:37:58.198Z,4.00
2019-06-10T04:38:58.156Z,4.00
2019-06-10T04:39:58.770Z,4.00
2019-06-10T04:40:58.164Z,4.00
2019-06-10T04:41:58.136Z,4.00
2019-06-10T04:42:58.105Z,4.00
2019-06-10T04:43:58.105Z,4.00
2019-06-10T04:44:58.102Z,4.00
2019-06-10T04:45:58.597Z,4.00
2019-06-10T04:46:58.079Z,4.00
2019-06-10T04:47:58.071Z,4.00
2019-06-10T04:48:58.034Z,4.00
2019-06-10T04:49:58.066Z,4.00
2019-06-10T04:50:58.012Z,4.00
2019-06-10T04:51:58.395Z,4.00
2019-06-10T04:52:57.987Z,4.00
2019-06-10T04:53:57.968Z,4.00
2019-06-10T04:54:57.962Z,4.00
2019-06-10T04:55:57.948Z,4.00
2019-06-10T04:56:57.929Z,4.00
2019-06-10T04:57:58.409Z,4.00
2019-06-10T04:58:57.899Z,4.00
2019-06-10T04:59:57.881Z,4.00
2019-06-10T05:00:57.889Z,4.00
2019-06-10T05:01:57.862Z,4.00
2019-06-10T05:02:57.846Z,4.00
2019-06-10T05:03:58.246Z,4.00
2019-06-10T05:04:57.812Z,4.00
2019-06-10T05:05:57.821Z,4.00
2019-06-10T05:06:57.794Z,4.00
2019-06-10T05:07:57.766Z,4.00
2019-06-10T05:08:57.778Z,4.00
2019-06-10T05:09:58.107Z,4.00
2019-06-10T05:10:57.744Z,4.00
2019-06-10T05:11:57.736Z,4.00
2019-06-10T05:12:57.720Z,4.00
2019-06-10T05:13:57.713Z,4.00
2019-06-10T05:14:58.137Z,4.00
2019-06-10T05:15:57.682Z,4.00
2019-06-10T05:16:57.656Z,4.00
2019-06-10T05:17:57.632Z,4.00
2019-06-10T05:18:57.644Z,4.00
2019-06-10T05:19:58.233Z,4.00
2019-06-10T05:20:58.707Z,4.00
2019-06-10T05:21:57.603Z,4.00
2019-06-10T05:22:57.573Z,4.00
2019-06-10T05:23:57.570Z,4.00
2019-06-10T05:24:57.541Z,4.00
2019-06-10T05:25:57.930Z,4.00
2019-06-10T05:26:57.526Z,4.00
2019-06-10T05:27:57.562Z,4.00
2019-06-10T05:28:57.504Z,4.00
2019-06-10T05:29:57.533Z,4.00
2019-06-10T05:30:57.837Z,4.00
2019-06-10T05:31:57.477Z,4.00
2019-06-10T05:32:57.489Z,4.00
2019-06-10T05:33:57.425Z,4.00
2019-06-10T05:34:57.429Z,4.00
2019-06-10T05:35:57.393Z,4.00
2019-06-10T05:36:57.850Z,4.00
2019-06-10T05:37:57.374Z,4.00
2019-06-10T05:38:57.381Z,4.00
2019-06-10T05:39:57.371Z,4.00
2019-06-10T05:40:57.338Z,4.00
2019-06-10T05:41:57.330Z,4.00
2019-06-10T05:42:57.798Z,4.00
2019-06-10T05:43:57.307Z,4.00
2019-06-10T05:44:57.332Z,4.00
2019-06-10T05:45:57.258Z,4.00
2019-06-10T05:46:57.263Z,4.00
2019-06-10T05:47:57.229Z,4.00
2019-06-10T05:48:57.743Z,4.00
2019-06-10T05:49:57.202Z,4.00
2019-06-10T05:51:02.870Z,4.00
2019-06-10T05:51:57.197Z,4.00
2019-06-10T05:52:57.169Z,4.00
2019-06-10T05:53:57.169Z,4.00
2019-06-10T05:54:57.551Z,4.00
2019-06-10T05:55:57.152Z,4.00
2019-06-10T05:56:57.124Z,4.00
2019-06-10T05:57:57.099Z,4.00
2019-06-10T05:58:57.134Z,4.00
2019-06-10T05:59:57.078Z,4.00
2019-06-10T06:00:57.435Z,4.00
2019-06-10T06:01:57.055Z,4.00
2019-06-10T06:02:57.049Z,4.00
2019-06-10T06:03:57.043Z,4.00
2019-06-10T06:04:57.001Z,4.00
2019-06-10T06:05:56.991Z,4.00
2019-06-10T06:06:57.429Z,4.00
2019-06-10T06:08:04.808Z,4.00
2019-06-10T06:08:56.959Z,4.00
2019-06-10T06:09:56.943Z,4.00
2019-06-10T06:10:56.931Z,4.00
2019-06-10T06:11:56.920Z,4.00
2019-06-10T06:12:57.244Z,4.00
2019-06-10T06:13:56.877Z,4.00
2019-06-10T06:14:56.873Z,4.00
2019-06-10T06:15:56.839Z,4.00
2019-06-10T06:16:56.863Z,4.00
2019-06-10T06:18:07.205Z,4.00
2019-06-10T06:18:57.163Z,4.00
2019-06-10T06:19:56.821Z,4.00
2019-06-10T06:20:56.774Z,4.00
2019-06-10T06:21:56.756Z,4.00
2019-06-10T06:22:56.769Z,4.00
2019-06-10T06:23:57.099Z,4.00
2019-06-10T06:24:56.740Z,4.00
2019-06-10T06:25:56.722Z,4.00
2019-06-10T06:26:56.685Z,4.00
2019-06-10T06:27:56.710Z,4.00
2019-06-10T06:28:57.130Z,4.00
2019-06-10T06:29:56.672Z,4.00
2019-06-10T06:30:56.663Z,4.00
2019-06-10T06:31:56.677Z,4.00
2019-06-10T06:32:56.665Z,4.00
2019-06-10T06:33:56.980Z,4.00
2019-06-10T06:34:56.602Z,4.00
2019-06-10T06:35:56.576Z,4.00
2019-06-10T06:36:56.570Z,4.00
2019-06-10T06:37:56.589Z,4.00
2019-06-10T06:38:56.552Z,4.00
2019-06-10T06:39:58.527Z,4.00
2019-06-10T06:40:56.526Z,4.00
2019-06-10T06:41:56.539Z,4.00
2019-06-10T06:42:56.483Z,4.00
2019-06-10T06:43:56.471Z,4.00
2019-06-10T06:44:56.442Z,4.00
2019-06-10T06:45:57.040Z,4.00
2019-06-10T06:46:56.439Z,4.00
2019-06-10T06:47:56.411Z,4.00
2019-06-10T06:48:56.415Z,4.00
2019-06-10T06:49:56.377Z,4.00
2019-06-10T06:51:04.025Z,4.00
2019-06-10T06:51:59.327Z,4.00
2019-06-10T06:53:27.876Z,4.00
2019-06-10T06:53:56.540Z,4.00
2019-06-10T06:54:56.322Z,4.00
2019-06-10T06:55:56.320Z,4.00
2019-06-10T06:56:56.735Z,4.00
2019-06-10T06:57:56.289Z,4.00
2019-06-10T06:58:56.250Z,4.00
2019-06-10T06:59:56.236Z,4.00
2019-06-10T07:01:05.943Z,4.00
2019-06-10T07:01:56.225Z,4.00
2019-06-10T07:02:56.659Z,4.00
2019-06-10T07:03:56.197Z,4.00
2019-06-10T07:04:56.218Z,4.00
2019-06-10T07:05:56.153Z,4.00
2019-06-10T07:06:56.138Z,4.00
2019-06-10T07:07:56.131Z,4.00
2019-06-10T07:09:04.211Z,4.00
2019-06-10T07:09:56.122Z,4.00
2019-06-10T07:10:56.097Z,4.00
2019-06-10T07:11:56.078Z,4.00
2019-06-10T07:12:56.064Z,4.00
2019-06-10T07:13:56.057Z,4.00
2019-06-10T07:14:56.440Z,4.00
2019-06-10T07:15:56.027Z,4.00
2019-06-10T07:16:56.013Z,4.00
2019-06-10T07:17:56.034Z,4.00
2019-06-10T07:18:55.990Z,4.00
2019-06-10T07:19:57.659Z,4.00
2019-06-10T07:20:56.459Z,4.00
2019-06-10T07:22:08.633Z,4.00
2019-06-10T07:22:55.917Z,4.00
2019-06-10T07:23:55.910Z,4.00
2019-06-10T07:24:55.895Z,4.00
2019-06-10T07:25:55.885Z,4.00
2019-06-10T07:26:56.221Z,4.00
2019-06-10T07:27:55.845Z,4.00
2019-06-10T07:28:55.840Z,4.00
2019-06-10T07:29:55.829Z,4.00
2019-06-10T07:30:55.809Z,4.00
2019-06-10T07:31:56.308Z,4.00
2019-06-10T07:32:55.779Z,4.00
2019-06-10T07:33:55.762Z,4.00
2019-06-10T07:34:55.759Z,4.00
2019-06-10T07:35:56.577Z,4.00
2019-06-10T07:36:55.707Z,4.00
2019-06-10T07:37:56.119Z,4.00
2019-06-10T07:38:55.700Z,4.00
2019-06-10T07:39:55.686Z,4.00
2019-06-10T07:40:55.668Z,4.00
2019-06-10T07:41:55.652Z,4.00
2019-06-10T07:42:56.080Z,4.00
2019-06-10T07:43:55.631Z,4.00
2019-06-10T07:44:55.609Z,4.00
2019-06-10T07:45:55.582Z,4.00
2019-06-10T07:46:55.574Z,4.00
2019-06-10T07:47:55.573Z,4.00
2019-06-10T07:48:56.726Z,4.00
2019-06-10T07:49:55.547Z,4.00
2019-06-10T07:50:55.527Z,4.00
2019-06-10T07:51:55.524Z,4.00
2019-06-10T07:52:55.503Z,4.00
2019-06-10T07:53:55.478Z,4.00
2019-06-10T07:54:56.030Z,4.00
2019-06-10T07:55:55.453Z,4.00
2019-06-10T07:56:55.434Z,4.00
2019-06-10T07:57:55.432Z,4.00
2019-06-10T07:58:55.457Z,4.00
2019-06-10T07:59:55.389Z,4.00
2019-06-10T08:00:56.084Z,4.00
2019-06-10T08:01:55.544Z,4.00
2019-06-10T08:02:55.358Z,4.00
2019-06-10T08:03:55.337Z,4.00
2019-06-10T08:04:55.319Z,4.00
2019-06-10T08:05:55.716Z,4.00
2019-06-10T08:06:55.297Z,4.00
2019-06-10T08:07:55.303Z,4.00
2019-06-10T08:08:55.270Z,4.00
2019-06-10T08:09:55.255Z,4.00
2019-06-10T08:10:55.247Z,4.00
2019-06-10T08:11:55.696Z,4.00
2019-06-10T08:12:55.216Z,4.00
2019-06-10T08:13:55.193Z,4.00
2019-06-10T08:14:55.194Z,4.00
2019-06-10T08:15:55.162Z,4.00
2019-06-10T08:16:55.147Z,4.00
2019-06-10T08:17:55.680Z,4.00
2019-06-10T08:19:20.013Z,4.00
2019-06-10T08:19:55.111Z,4.00
2019-06-10T08:20:55.110Z,4.00
2019-06-10T08:21:55.070Z,4.00
2019-06-10T08:22:57.747Z,4.00
2019-06-10T08:23:55.712Z,4.00
2019-06-10T08:24:55.043Z,4.00
2019-06-10T08:25:57.716Z,4.00
2019-06-10T08:26:55.021Z,4.00
2019-06-10T08:27:55.007Z,4.00
2019-06-10T08:28:54.977Z,4.00
2019-06-10T08:30:14.122Z,4.00
2019-06-10T08:30:55.003Z,4.00
2019-06-10T08:31:54.947Z,4.00
2019-06-10T08:32:56.595Z,4.00
2019-06-10T08:33:54.955Z,4.00
2019-06-10T08:34:54.904Z,4.00
2019-06-10T08:36:00.195Z,4.00
2019-06-10T08:36:54.891Z,4.00
2019-06-10T08:37:54.869Z,4.00
2019-06-10T08:38:54.863Z,4.00
2019-06-10T08:39:54.846Z,4.00
2019-06-10T08:40:54.798Z,4.00
2019-06-10T08:41:55.291Z,4.00
2019-06-10T08:42:54.785Z,4.00
2019-06-10T08:43:54.785Z,4.00
2019-06-10T08:44:54.805Z,4.00
2019-06-10T08:45:54.753Z,4.00
2019-06-10T08:46:54.721Z,4.00
2019-06-10T08:47:55.107Z,4.00
2019-06-10T08:48:54.698Z,4.00
2019-06-10T08:49:54.727Z,4.00
2019-06-10T08:50:54.670Z,4.00
2019-06-10T08:51:54.667Z,4.00
2019-06-10T08:53:12.809Z,4.00
2019-06-10T08:53:55.080Z,4.00
2019-06-10T08:54:54.734Z,4.00
2019-06-10T08:55:55.828Z,4.00
2019-06-10T08:56:54.590Z,4.00
2019-06-10T08:57:54.558Z,4.00
2019-06-10T08:58:54.905Z,4.00
2019-06-10T08:59:54.535Z,4.00
2019-06-10T09:00:54.530Z,4.00
2019-06-10T09:01:56.799Z,4.00
2019-06-10T09:02:54.514Z,4.00
2019-06-10T09:03:54.483Z,4.00
2019-06-10T09:04:54.872Z,4.00
2019-06-10T09:05:57.701Z,4.00
2019-06-10T09:06:54.441Z,4.00
2019-06-10T09:07:54.631Z,4.00
2019-06-10T09:08:54.769Z,4.00
2019-06-10T09:09:54.399Z,4.00
2019-06-10T09:10:55.375Z,8.00
2019-06-10T09:11:54.791Z,8.00
2019-06-10T09:12:54.771Z,4.00
2019-06-10T09:13:54.325Z,8.00
2019-06-10T09:14:54.331Z,8.00
2019-06-10T09:16:10.070Z,8.00
2019-06-10T09:16:54.555Z,8.00
2019-06-10T09:17:56.131Z,8.00
2019-06-10T09:18:55.270Z,8.00
2019-06-10T09:19:54.405Z,8.00
2019-06-10T09:20:56.150Z,8.00
2019-06-10T09:21:56.316Z,8.00
2019-06-10T09:23:13.273Z,8.00
2019-06-10T09:23:59.732Z,8.00
2019-06-10T09:24:56.333Z,8.00
2019-06-10T09:25:57.344Z,8.00
2019-06-10T09:26:54.988Z,8.00
2019-06-10T09:27:54.812Z,8.00
2019-06-10T09:28:56.596Z,8.00
2019-06-10T09:29:55.541Z,8.00
2019-06-10T09:30:58.898Z,8.00
2019-06-10T09:31:55.919Z,12.00
2019-06-10T09:32:56.841Z,8.00
2019-06-10T09:33:56.850Z,8.00
2019-06-10T09:34:57.313Z,8.00
2019-06-10T09:35:55.018Z,12.00
2019-06-10T09:36:56.575Z,8.00
2019-06-10T09:37:55.614Z,12.00
2019-06-10T09:38:55.692Z,12.00
2019-06-10T09:39:59.459Z,12.00
2019-06-10T09:41:01.210Z,16.00
2019-06-10T09:42:01.066Z,16.00
2019-06-10T09:42:55.191Z,16.00
2019-06-10T09:43:56.848Z,12.00
2019-06-10T09:44:55.627Z,12.00
2019-06-10T09:45:56.401Z,16.00
2019-06-10T09:46:55.946Z,16.00
2019-06-10T09:47:59.670Z,20.00
2019-06-10T09:48:55.950Z,20.00
2019-06-10T09:49:55.687Z,24.00
2019-06-10T09:50:58.567Z,28.00
2019-06-10T09:51:57.172Z,28.00
2019-06-10T09:52:57.112Z,32.00
2019-06-10T09:54:02.434Z,32.00
2019-06-10T09:54:56.817Z,36.00
2019-06-10T09:55:55.548Z,40.00
2019-06-10T09:56:54.640Z,44.00
2019-06-10T09:57:59.793Z,44.00
2019-06-10T09:58:55.372Z,48.00
2019-06-10T09:59:56.253Z,48.00
2019-06-10T10:00:57.549Z,56.00
2019-06-10T10:01:58.062Z,56.00
2019-06-10T10:02:56.217Z,60.00
2019-06-10T10:03:59.281Z,64.00
2019-06-10T10:04:58.105Z,64.00
2019-06-10T10:06:07.351Z,72.00
2019-06-10T10:06:57.130Z,76.00
2019-06-10T10:07:57.263Z,76.00
2019-06-10T10:08:58.053Z,80.00
2019-06-10T10:09:57.160Z,84.00
2019-06-10T10:10:58.480Z,84.00
2019-06-10T10:11:55.979Z,88.00
2019-06-10T10:12:55.800Z,92.00
2019-06-10T10:13:53.854Z,92.00
2019-06-10T10:14:56.141Z,96.00
2019-06-10T10:15:54.294Z,100.00
2019-06-10T10:16:59.857Z,104.00
2019-06-10T10:17:56.320Z,104.00
2019-06-10T10:19:00.308Z,104.00
2019-06-10T10:19:56.748Z,108.00
2019-06-10T10:20:58.465Z,112.00
2019-06-10T10:21:58.262Z,116.00
2019-06-10T10:22:55.423Z,116.00
2019-06-10T10:24:06.327Z,124.00
2019-06-10T10:24:56.676Z,124.00
2019-06-10T10:25:56.906Z,124.00
2019-06-10T10:26:57.286Z,128.00
2019-06-10T10:27:57.273Z,132.00
2019-06-10T10:28:56.975Z,132.00
2019-06-10T10:29:56.958Z,132.00
2019-06-10T10:30:57.625Z,136.00
2019-06-10T10:31:54.085Z,140.00
2019-06-10T10:32:54.044Z,140.00
2019-06-10T10:33:53.217Z,144.00
2019-06-10T10:34:56.417Z,144.00
2019-06-10T10:35:53.646Z,148.00
2019-06-10T10:36:57.005Z,152.00
2019-06-10T10:37:54.314Z,152.00
2019-06-10T10:38:53.520Z,152.00
2019-06-10T10:39:54.450Z,160.00
2019-06-10T10:40:58.604Z,164.00
2019-06-10T10:41:56.586Z,164.00
2019-06-10T10:43:01.797Z,164.00
2019-06-10T10:43:58.155Z,164.00
2019-06-10T10:44:58.932Z,164.00
2019-06-10T10:45:59.645Z,164.00
2019-06-10T10:46:55.674Z,172.00
2019-06-10T10:47:56.658Z,176.00
2019-06-10T10:48:55.697Z,176.00
2019-06-10T10:49:55.561Z,180.00
2019-06-10T10:50:55.883Z,176.00
2019-06-10T10:51:53.605Z,184.00
2019-06-10T10:52:53.920Z,184.00
2019-06-10T10:54:18.226Z,188.00
2019-06-10T10:54:54.292Z,196.00
2019-06-10T10:55:53.551Z,196.00
2019-06-10T10:56:58.422Z,192.00
2019-06-10T10:57:54.652Z,200.00
2019-06-10T10:58:57.683Z,204.00
2019-06-10T10:59:56.021Z,204.00
2019-06-10T11:00:56.754Z,204.00
2019-06-10T11:01:53.574Z,204.00
2019-06-10T11:02:54.305Z,200.00
2019-06-10T11:03:58.755Z,208.00
2019-06-10T11:04:55.414Z,208.00
2019-06-10T11:06:00.442Z,208.00
2019-06-10T11:06:55.626Z,212.00
2019-06-10T11:07:55.188Z,220.00
2019-06-10T11:08:57.406Z,220.00
2019-06-10T11:09:55.214Z,224.00
2019-06-10T11:10:58.861Z,228.00
2019-06-10T11:11:54.903Z,228.00
2019-06-10T11:12:54.143Z,232.00
2019-06-10T11:13:56.434Z,232.00
2019-06-10T11:14:55.326Z,236.00
2019-06-10T11:15:55.365Z,240.00
2019-06-10T11:16:55.153Z,248.00
2019-06-10T11:17:55.115Z,224.00
2019-06-10T11:18:56.162Z,264.00
2019-06-10T11:19:54.379Z,264.00
2019-06-10T11:20:53.997Z,260.00
2019-06-10T11:21:53.584Z,264.00
2019-06-10T11:22:53.660Z,264.00
2019-06-10T11:23:56.357Z,252.00
2019-06-10T11:24:54.380Z,304.00
2019-06-10T11:25:55.461Z,372.00
2019-06-10T11:26:56.042Z,320.00
2019-06-10T11:27:54.571Z,320.00
2019-06-10T11:28:54.489Z,308.00
2019-06-10T11:29:53.613Z,336.00
2019-06-10T11:30:56.349Z,404.00
2019-06-10T11:31:55.133Z,548.00
2019-06-10T11:32:55.838Z,800.00
2019-06-10T11:33:57.010Z,1164.00
2019-06-10T11:34:55.519Z,2404.00
2019-06-10T11:35:55.139Z,3544.00
2019-06-10T11:36:55.036Z,4736.00
2019-06-10T11:37:54.011Z,6420.00
2019-06-10T11:38:55.145Z,6344.00
2019-06-10T11:39:52.375Z,7192.00
2019-06-10T11:40:54.980Z,8920.00
2019-06-10T11:41:53.307Z,8320.00
2019-06-10T11:42:56.404Z,6240.00
2019-06-10T11:43:55.037Z,4356.00
2019-06-10T11:44:57.380Z,3536.00
2019-06-10T11:45:58.873Z,2488.00
2019-06-10T11:46:54.856Z,2148.00
2019-06-10T11:47:54.945Z,2000.00
2019-06-10T11:48:55.601Z,2124.00
2019-06-10T11:49:54.962Z,2188.00
2019-06-10T11:50:54.734Z,2092.00
2019-06-10T11:51:53.950Z,1900.00
2019-06-10T11:52:55.407Z,2008.00
2019-06-10T11:53:54.368Z,2052.00
2019-06-10T11:55:05.688Z,2096.00
2019-06-10T11:55:53.732Z,2064.00
2019-06-10T11:56:54.590Z,2056.00
2019-06-10T11:57:54.930Z,2084.00
2019-06-10T11:58:54.953Z,2048.00
2019-06-10T11:59:53.231Z,2000.00
2019-06-10T12:00:55.854Z,2028.00
2019-06-10T12:01:55.967Z,1944.00
2019-06-10T12:02:53.774Z,2116.00
2019-06-10T12:03:54.060Z,2116.00
2019-06-10T12:04:53.702Z,2080.00
2019-06-10T12:05:55.493Z,2064.00
2019-06-10T12:06:52.648Z,2076.00
2019-06-10T12:07:55.992Z,2112.00
2019-06-10T12:08:57.336Z,2096.00
2019-06-10T12:09:55.267Z,2052.00
2019-06-10T12:10:56.743Z,1948.00
2019-06-10T12:11:54.765Z,2008.00
2019-06-10T12:12:56.424Z,2112.00
2019-06-10T12:13:53.715Z,2132.00
2019-06-10T12:14:55.283Z,2148.00
2019-06-10T12:16:32.756Z,2164.00
2019-06-10T12:17:17.607Z,2200.00
2019-06-10T12:17:58.498Z,2208.00
2019-06-10T12:18:53.866Z,2248.00
2019-06-10T12:19:55.349Z,2284.00
2019-06-10T12:20:55.978Z,2320.00
2019-06-10T12:21:55.665Z,2312.00
2019-06-10T12:22:56.274Z,2288.00
2019-06-10T12:23:55.937Z,2052.00
2019-06-10T12:25:06.214Z,2172.00
2019-06-10T12:25:54.586Z,2132.00
2019-06-10T12:26:55.234Z,2228.00
2019-06-10T12:27:55.250Z,2200.00
2019-06-10T12:28:54.622Z,2092.00
2019-06-10T12:29:54.089Z,2160.00
2019-06-10T12:30:56.231Z,2104.00
2019-06-10T12:31:56.123Z,2056.00
2019-06-10T12:32:55.379Z,2056.00
2019-06-10T12:33:55.328Z,2116.00
2019-06-10T12:34:53.092Z,2040.00
2019-06-10T12:35:54.892Z,2064.00
2019-06-10T12:36:56.205Z,2100.00
2019-06-10T12:37:55.927Z,1900.00
2019-06-10T12:38:53.376Z,1924.00
2019-06-10T12:39:54.845Z,1976.00
2019-06-10T12:40:52.499Z,1888.00
2019-06-10T12:41:54.834Z,1844.00
2019-06-10T12:42:53.081Z,1952.00
2019-06-10T12:43:53.044Z,1848.00
2019-06-10T12:44:53.840Z,1956.00
2019-06-10T12:45:53.975Z,1872.00
2019-06-10T12:46:54.030Z,1912.00
2019-06-10T12:47:54.807Z,1876.00
2019-06-10T12:48:54.011Z,1864.00
2019-06-10T12:49:53.363Z,1824.00
2019-06-10T12:50:53.928Z,1820.00
2019-06-10T12:51:52.899Z,1772.00
2019-06-10T12:52:52.990Z,1828.00
2019-06-10T12:53:51.614Z,1804.00
2019-06-10T12:54:51.527Z,1784.00
2019-06-10T12:55:53.643Z,1708.00
2019-06-10T12:56:52.762Z,1728.00
2019-06-10T12:57:52.320Z,1696.00
2019-06-10T12:58:54.096Z,1636.00
2019-06-10T12:59:52.242Z,1644.00
2019-06-10T13:00:53.263Z,1620.00
2019-06-10T13:01:53.129Z,1572.00