createdAt,value
2018-09-30T12:09:11.972Z,42.46
2018-09-30T12:10:11.916Z,40.36
2018-09-30T12:11:11.899Z,39.32
2018-09-30T12:12:11.882Z,38.48
2018-09-30T12:13:11.862Z,39.39
2018-09-30T12:14:11.848Z,38.81
2018-09-30T12:15:11.840Z,38.62
2018-09-30T12:16:11.814Z,39.32
2018-09-30T12:17:11.798Z,39.41
2018-09-30T12:18:11.780Z,38.68
2018-09-30T12:19:11.766Z,40.03
2018-09-30T12:20:11.758Z,38.14
2018-09-30T12:21:11.734Z,37.35
2018-09-30T12:22:11.724Z,37.63
2018-09-30T12:23:11.707Z,37.15
2018-09-30T12:24:11.695Z,36.71
2018-09-30T12:25:11.687Z,36.63
2018-09-30T12:26:11.662Z,36.63
2018-09-30T12:27:11.649Z,35.36
2018-09-30T12:28:11.635Z,36.88
2018-09-30T12:29:11.619Z,36.88
2018-09-30T12:30:11.625Z,36.98
2018-09-30T12:31:11.592Z,37.63
2018-09-30T12:32:11.577Z,38.02
2018-09-30T12:33:11.571Z,38.70
2018-09-30T12:34:11.551Z,37.73
2018-09-30T12:35:11.541Z,37.08
2018-09-30T12:36:11.540Z,37.38
2018-09-30T12:37:11.514Z,36.88
2018-09-30T12:38:11.500Z,37.02
2018-09-30T12:39:11.489Z,36.84
2018-09-30T12:40:11.473Z,37.50
2018-09-30T12:41:11.459Z,37.17
2018-09-30T12:42:11.456Z,38.62
2018-09-30T12:43:11.438Z,38.60
2018-09-30T12:44:11.423Z,38.12
2018-09-30T12:45:11.411Z,38.20
2018-09-30T12:46:11.398Z,37.52
2018-09-30T12:47:11.394Z,38.62
2018-09-30T12:48:11.374Z,38.21
2018-09-30T12:49:11.360Z,38.29
2018-09-30T12:50:11.349Z,37.54
2018-09-30T12:51:11.336Z,37.65
2018-09-30T12:52:11.335Z,38.25
2018-09-30T12:53:11.312Z,37.06
2018-09-30T12:54:11.301Z,37.79
2018-09-30T12:55:11.289Z,38.37
2018-09-30T12:56:11.279Z,38.70
2018-09-30T12:57:11.277Z,39.31
2018-09-30T12:58:11.277Z,39.24
2018-09-30T12:59:11.241Z,39.31
2018-09-30T13:00:11.229Z,39.89
2018-09-30T13:01:11.218Z,40.61
2018-09-30T13:02:11.217Z,40.80
2018-09-30T13:03:11.195Z,40.99
2018-09-30T13:04:11.184Z,41.59
2018-09-30T13:05:11.172Z,41.59
2018-09-30T13:06:11.165Z,40.99
2018-09-30T13:07:11.159Z,40.72
2018-09-30T13:08:11.135Z,39.89
2018-09-30T13:09:11.124Z,39.22
2018-09-30T13:10:11.112Z,38.56
2018-09-30T13:11:11.103Z,38.10
2018-09-30T13:12:11.104Z,38.12
2018-09-30T13:13:11.079Z,38.81
2018-09-30T13:14:11.069Z,38.62
2018-09-30T13:15:11.058Z,38.43
2018-09-30T13:16:11.048Z,38.02
2018-09-30T13:17:11.033Z,38.12
2018-09-30T13:18:11.053Z,38.58
2018-09-30T13:19:11.016Z,39.04
2018-09-30T13:20:11.002Z,39.34
2018-09-30T13:21:10.991Z,39.79
2018-09-30T13:22:10.979Z,40.39
2018-09-30T13:23:10.969Z,40.64
2018-09-30T13:24:10.967Z,40.64
2018-09-30T13:25:10.947Z,40.74
2018-09-30T13:26:10.937Z,41.03
2018-09-30T13:27:10.926Z,40.55
2018-09-30T13:28:10.921Z,41.71
2018-09-30T13:29:10.912Z,41.51
2018-09-30T13:30:10.898Z,41.61
2018-09-30T13:31:10.884Z,41.97
2018-09-30T13:32:10.877Z,42.55
2018-09-30T13:33:10.868Z,43.03
2018-09-30T13:34:10.858Z,43.11
2018-09-30T13:35:10.844Z,42.55
2018-09-30T13:36:10.836Z,42.43
2018-09-30T13:37:10.821Z,43.13
2018-09-30T13:38:10.813Z,43.40
2018-09-30T13:39:10.818Z,44.07
2018-09-30T13:40:10.890Z,44.05
2018-09-30T13:41:10.913Z,43.88
2018-09-30T13:42:10.773Z,42.72
2018-09-30T13:43:10.761Z,42.36
2018-09-30T13:44:10.751Z,41.89
2018-09-30T13:45:10.751Z,41.51
2018-09-30T13:46:10.834Z,41.88
2018-09-30T13:47:10.724Z,42.28
2018-09-30T13:48:10.710Z,41.61
2018-09-30T13:49:10.698Z,41.03
2018-09-30T13:50:10.688Z,42.07
2018-09-30T13:51:10.747Z,42.63
2018-09-30T13:52:10.669Z,42.55
2018-09-30T13:53:10.661Z,42.57
2018-09-30T13:54:10.653Z,42.23
2018-09-30T13:55:10.644Z,41.11
2018-09-30T13:56:10.642Z,40.32
2018-09-30T13:57:10.617Z,40.70
2018-09-30T13:58:10.620Z,41.88
2018-09-30T13:59:10.613Z,44.35
2018-09-30T14:00:10.591Z,44.96
2018-09-30T14:01:10.582Z,42.86
2018-09-30T14:02:10.589Z,42.74
2018-09-30T14:03:10.559Z,43.57
2018-09-30T14:04:10.549Z,43.71
2018-09-30T14:05:10.541Z,41.94
2018-09-30T14:06:10.532Z,41.59
2018-09-30T14:07:10.548Z,42.59
2018-09-30T14:08:10.509Z,41.75
2018-09-30T14:09:10.499Z,42.08
2018-09-30T14:10:10.491Z,40.80
2018-09-30T14:11:10.482Z,40.88
2018-09-30T14:12:10.472Z,41.75
2018-09-30T14:13:10.472Z,41.51
2018-09-30T14:14:10.471Z,41.86
2018-09-30T14:15:10.444Z,40.82
2018-09-30T14:16:10.430Z,40.45
2018-09-30T14:17:10.429Z,39.41
2018-09-30T14:18:10.412Z,38.39
2018-09-30T14:19:10.415Z,37.34
2018-09-30T14:20:10.393Z,36.98
2018-09-30T14:21:10.386Z,36.40
2018-09-30T14:22:10.391Z,36.38
2018-09-30T14:23:10.370Z,36.10
2018-09-30T14:24:10.360Z,35.99
2018-09-30T14:25:10.357Z,37.19
2018-09-30T14:26:10.343Z,38.60
2018-09-30T14:27:10.383Z,39.37
2018-09-30T14:28:10.320Z,38.68
2018-09-30T14:29:10.315Z,40.36
2018-09-30T14:30:10.304Z,41.71
2018-09-30T14:31:10.298Z,41.05
2018-09-30T14:32:10.289Z,40.37
2018-09-30T14:33:10.288Z,40.12
2018-09-30T14:34:10.327Z,39.76
2018-09-30T14:35:10.269Z,40.03
2018-09-30T14:36:10.253Z,40.32
2018-09-30T14:37:10.250Z,39.78
2018-09-30T14:38:10.245Z,38.62
2018-09-30T14:39:10.229Z,38.23
2018-09-30T14:40:10.218Z,39.45
2018-09-30T14:41:10.213Z,40.26
2018-09-30T14:42:10.208Z,42.26
2018-09-30T14:43:10.194Z,44.17
2018-09-30T14:44:10.178Z,44.43
2018-09-30T14:45:10.178Z,46.53
2018-09-30T14:46:10.167Z,46.62
2018-09-30T14:47:10.167Z,46.14
2018-09-30T14:48:10.190Z,46.02
2018-09-30T14:49:10.140Z,46.79
2018-09-30T14:50:10.129Z,47.08
2018-09-30T14:51:10.122Z,47.36
2018-09-30T14:52:10.141Z,47.66
2018-09-30T14:53:10.101Z,47.85
2018-09-30T14:54:10.100Z,47.85
2018-09-30T14:55:10.078Z,48.02
2018-09-30T14:56:10.069Z,46.86
2018-09-30T14:57:10.056Z,46.38
2018-09-30T14:58:10.052Z,46.77
2018-09-30T14:59:10.034Z,48.02
2018-09-30T15:00:10.023Z,47.92
2018-09-30T15:01:10.009Z,48.40
2018-09-30T15:02:09.996Z,47.92
2018-09-30T15:03:09.996Z,48.11
2018-09-30T15:04:09.972Z,47.99
2018-09-30T15:05:09.961Z,48.09
2018-09-30T15:06:09.973Z,48.69
2018-09-30T15:07:09.964Z,49.43
2018-09-30T15:08:09.936Z,49.43
2018-09-30T15:09:09.913Z,49.33
2018-09-30T15:10:09.899Z,49.24
2018-09-30T15:11:09.886Z,48.57
2018-09-30T15:12:09.871Z,48.47
2018-09-30T15:13:09.856Z,48.88
2018-09-30T15:14:09.856Z,49.91
2018-09-30T15:15:09.834Z,50.01
2018-09-30T15:16:09.820Z,50.01
2018-09-30T15:17:09.807Z,49.43
2018-09-30T15:18:09.798Z,49.52
2018-09-30T15:19:09.792Z,49.91
2018-09-30T15:20:09.764Z,48.95
2018-09-30T15:21:09.750Z,49.82
2018-09-30T15:22:09.740Z,49.52
2018-09-30T15:23:09.723Z,49.82
2018-09-30T15:24:09.713Z,49.43
2018-09-30T15:25:09.704Z,49.72
2018-09-30T15:26:09.683Z,49.62
2018-09-30T15:27:09.671Z,50.78
2018-09-30T15:28:09.655Z,50.68
2018-09-30T15:29:09.642Z,50.29
2018-09-30T15:30:09.641Z,50.46
2018-09-30T15:31:09.614Z,50.39
2018-09-30T15:32:09.603Z,49.62
2018-09-30T15:33:09.585Z,50.46
2018-09-30T15:34:09.572Z,50.78
2018-09-30T15:35:09.559Z,50.65
2018-09-30T15:36:09.552Z,51.32
2018-09-30T15:37:09.530Z,50.56
2018-09-30T15:38:09.514Z,51.42
2018-09-30T15:39:09.501Z,51.51
2018-09-30T15:40:09.485Z,50.75
2018-09-30T15:41:09.480Z,50.08
2018-09-30T15:42:09.458Z,49.88
2018-09-30T15:43:09.443Z,50.65
2018-09-30T15:44:09.428Z,50.17
2018-09-30T15:45:09.418Z,50.27
2018-09-30T15:46:09.431Z,50.65
2018-09-30T15:47:09.384Z,50.37
2018-09-30T15:48:09.369Z,51.71
2018-09-30T15:49:09.357Z,51.32
2018-09-30T15:50:09.344Z,50.75
2018-09-30T15:51:09.327Z,50.37
2018-09-30T15:52:09.325Z,50.27
2018-09-30T15:53:09.296Z,51.32
2018-09-30T15:54:09.285Z,50.65
2018-09-30T15:55:09.267Z,51.32
2018-09-30T15:56:09.252Z,51.23
2018-09-30T15:57:09.237Z,51.32
2018-09-30T15:58:09.234Z,50.46
2018-09-30T15:59:09.206Z,50.56
2018-09-30T16:00:09.192Z,51.14
2018-09-30T16:01:09.176Z,51.61
2018-09-30T16:02:09.162Z,51.40
2018-09-30T16:03:09.157Z,51.42
2018-09-30T16:04:09.132Z,51.87
2018-09-30T16:05:09.116Z,52.07
2018-09-30T16:06:09.103Z,51.68
2018-09-30T16:07:09.086Z,51.87
2018-09-30T16:08:09.082Z,51.49
2018-09-30T16:09:09.057Z,51.59
2018-09-30T16:10:09.043Z,51.59
2018-09-30T16:11:09.027Z,51.59
2018-09-30T16:12:09.012Z,51.68
2018-09-30T16:13:09.037Z,52.64
2018-09-30T16:14:08.980Z,51.59
2018-09-30T16:15:08.967Z,51.78
2018-09-30T16:16:08.952Z,51.10
2018-09-30T16:17:08.934Z,50.34
2018-09-30T16:18:08.928Z,50.53
2018-09-30T16:19:08.911Z,50.82
2018-09-30T16:20:08.885Z,51.01
2018-09-30T16:21:08.902Z,51.01
2018-09-30T16:22:08.857Z,51.49
2018-09-30T16:23:08.848Z,51.46
2018-09-30T16:24:08.827Z,51.30
2018-09-30T16:25:08.810Z,51.85
2018-09-30T16:26:08.795Z,51.37
2018-09-30T16:27:08.781Z,51.37
2018-09-30T16:28:08.837Z,51.85
2018-09-30T16:29:08.749Z,51.56
2018-09-30T16:30:08.736Z,51.95
2018-09-30T16:31:08.717Z,52.33
2018-09-30T16:32:08.701Z,51.65
2018-09-30T16:33:08.685Z,52.81
2018-09-30T16:34:08.683Z,52.69
2018-09-30T16:35:08.713Z,52.59
2018-09-30T16:36:08.636Z,52.59
2018-09-30T16:37:08.621Z,52.78
2018-09-30T16:38:08.606Z,52.69
2018-09-30T16:39:08.590Z,52.69
2018-09-30T16:40:08.582Z,53.36
2018-09-30T16:41:08.556Z,54.03
2018-09-30T16:42:08.546Z,53.74
2018-09-30T16:43:08.528Z,54.22
2018-09-30T16:44:08.510Z,54.50
2018-09-30T16:45:08.506Z,54.12
2018-09-30T16:46:08.478Z,54.50
2018-09-30T16:47:08.462Z,54.70
2018-09-30T16:48:08.444Z,54.89
2018-09-30T16:49:08.430Z,54.96
2018-09-30T16:50:08.426Z,55.73
2018-09-30T16:51:08.396Z,55.73
2018-09-30T16:52:08.378Z,55.82
2018-09-30T16:53:08.364Z,56.39
2018-09-30T16:54:08.347Z,56.68
2018-09-30T16:55:08.362Z,56.97
2018-09-30T16:56:08.314Z,57.70
2018-09-30T16:57:08.298Z,57.80
2018-09-30T16:58:08.283Z,57.99
2018-09-30T16:59:08.264Z,58.28
2018-09-30T17:00:08.251Z,58.66
2018-09-30T17:01:09.059Z,58.47
2018-09-30T17:02:08.216Z,58.66
2018-09-30T17:03:08.213Z,59.14
2018-09-30T17:04:08.182Z,59.14
2018-09-30T17:05:08.165Z,59.23
2018-09-30T17:06:08.182Z,59.59
2018-09-30T17:07:08.133Z,59.88
2018-09-30T17:08:08.117Z,60.16
2018-09-30T17:09:08.101Z,60.93
2018-09-30T17:10:08.085Z,60.93
2018-09-30T17:11:08.067Z,61.79
2018-09-30T17:12:08.103Z,62.33
2018-09-30T17:13:08.035Z,63.48
2018-09-30T17:14:08.015Z,63.86
2018-09-30T17:15:08.001Z,64.05
2018-09-30T17:16:08.080Z,65.20
2018-09-30T17:17:07.977Z,66.03
2018-09-30T17:18:07.951Z,66.41
2018-09-30T17:19:08.024Z,66.70
2018-09-30T17:20:07.917Z,67.46
2018-09-30T17:21:07.899Z,67.05
2018-09-30T17:22:07.903Z,66.41
2018-09-30T17:23:07.865Z,66.22
2018-09-30T17:24:07.845Z,66.13
2018-09-30T17:25:07.828Z,65.84
2018-09-30T17:26:07.823Z,65.36
2018-09-30T17:27:07.796Z,65.93
2018-09-30T17:28:07.787Z,65.93
2018-09-30T17:29:07.758Z,66.22
2018-09-30T17:30:07.741Z,66.79
2018-09-30T17:31:07.764Z,68.51
2018-09-30T17:32:07.713Z,69.47
2018-09-30T17:33:07.706Z,70.01
2018-09-30T17:34:07.673Z,70.58
2018-09-30T17:35:07.657Z,72.01
2018-09-30T17:36:07.638Z,72.68
2018-09-30T17:37:07.622Z,73.41
2018-09-30T17:38:07.603Z,73.98
2018-09-30T17:39:07.594Z,73.88
2018-09-30T17:40:07.574Z,74.65
2018-09-30T17:41:07.554Z,75.13
2018-09-30T17:42:07.533Z,75.13
2018-09-30T17:43:07.521Z,75.22
2018-09-30T17:44:07.508Z,75.98
2018-09-30T17:45:07.478Z,76.84
2018-09-30T17:46:07.461Z,76.37
2018-09-30T17:47:07.445Z,77.28
2018-09-30T17:48:07.424Z,77.47
2018-09-30T17:49:07.440Z,77.47
2018-09-30T17:50:07.390Z,78.72
2018-09-30T17:51:07.411Z,78.91
2018-09-30T17:52:07.354Z,79.00
2018-09-30T17:53:07.336Z,79.67
2018-09-30T17:54:07.324Z,80.62
2018-09-30T17:55:07.312Z,81.63
2018-09-30T17:56:07.283Z,81.54
2018-09-30T17:57:07.264Z,81.92
2018-09-30T17:58:07.309Z,82.59
2018-09-30T17:59:07.229Z,84.01
2018-09-30T18:00:07.225Z,84.88
2018-09-30T18:01:07.217Z,84.59
2018-09-30T18:02:07.174Z,85.41
2018-09-30T18:03:07.155Z,86.26
2018-09-30T18:04:07.188Z,88.74
2018-09-30T18:05:07.119Z,89.40
2018-09-30T18:06:07.111Z,90.36
2018-09-30T18:07:07.083Z,89.98
2018-09-30T18:08:07.064Z,90.36
2018-09-30T18:09:07.046Z,90.36
2018-09-30T18:10:07.030Z,92.27
2018-09-30T18:11:07.113Z,93.22
2018-09-30T18:12:06.990Z,92.84
2018-09-30T18:13:06.973Z,93.41
2018-09-30T18:14:06.954Z,95.12
2018-09-30T18:15:06.935Z,95.32
2018-09-30T18:16:06.937Z,96.41
2018-09-30T18:17:06.907Z,96.41
2018-09-30T18:18:06.900Z,96.03
2018-09-30T18:19:06.857Z,98.41
2018-09-30T18:20:06.842Z,99.37
2018-09-30T18:21:06.823Z,99.94
2018-09-30T18:22:06.814Z,99.99
2018-09-30T18:23:06.788Z,99.99
2018-09-30T18:24:06.771Z,99.99
2018-09-30T18:25:06.753Z,99.99
2018-09-30T18:26:06.738Z,99.99
2018-09-30T18:27:06.736Z,99.99
2018-09-30T18:28:06.725Z,99.99
2018-09-30T18:29:06.676Z,99.99
2018-09-30T18:30:06.655Z,99.99
2018-09-30T18:31:06.636Z,99.99
2018-09-30T18:32:06.626Z,99.99
2018-09-30T18:33:06.598Z,99.99
2018-09-30T18:34:06.606Z,99.99
2018-09-30T18:35:06.560Z,99.99
2018-09-30T18:36:06.557Z,99.99
2018-09-30T18:37:06.541Z,99.99
2018-09-30T18:38:06.503Z,99.99
2018-09-30T18:39:06.495Z,99.99
2018-09-30T18:40:06.506Z,99.99
2018-09-30T18:41:06.445Z,99.99
2018-09-30T18:42:06.434Z,99.99
2018-09-30T18:43:06.408Z,99.99
2018-09-30T18:44:06.390Z,99.99
2018-09-30T18:45:06.373Z,99.99
2018-09-30T18:46:06.351Z,99.99
2018-09-30T18:47:06.337Z,99.99
2018-09-30T18:48:06.310Z,99.99
2018-09-30T18:49:06.291Z,99.99
2018-09-30T18:50:06.274Z,99.99
2018-09-30T18:51:06.255Z,99.99
2018-09-30T18:52:06.247Z,99.99
2018-09-30T18:53:06.217Z,99.99
2018-09-30T18:54:06.196Z,99.99
2018-09-30T18:55:06.176Z,99.99
2018-09-30T18:56:06.280Z,99.99
2018-09-30T18:57:06.139Z,99.99
2018-09-30T18:58:06.125Z,99.99
2018-09-30T18:59:06.097Z,99.99
2018-09-30T19:00:06.079Z,99.99
2018-09-30T19:01:06.060Z,99.99
2018-09-30T19:02:06.041Z,99.99
2018-09-30T19:03:06.035Z,99.99
2018-09-30T19:04:05.998Z,99.99
2018-09-30T19:05:05.982Z,99.99
2018-09-30T19:06:05.971Z,99.99
2018-09-30T19:07:05.943Z,99.99
2018-09-30T19:08:05.934Z,99.99
2018-09-30T19:09:05.901Z,99.99
2018-09-30T19:10:05.882Z,99.99
2018-09-30T19:11:05.862Z,99.99
2018-09-30T19:12:05.898Z,99.99
2018-09-30T19:13:05.830Z,99.99
2018-09-30T19:14:05.804Z,99.99
2018-09-30T19:15:05.841Z,99.99
2018-09-30T19:16:05.850Z,99.99
2018-09-30T19:17:05.743Z,99.99
2018-09-30T19:18:05.732Z,99.99
2018-09-30T19:19:05.718Z,99.99
2018-09-30T19:20:05.688Z,99.99
2018-09-30T19:21:05.664Z,99.99
2018-09-30T19:22:05.719Z,99.99
2018-09-30T19:23:05.634Z,99.99
2018-09-30T19:24:05.603Z,99.99
2018-09-30T19:25:05.638Z,99.99
2018-09-30T19:26:05.563Z,99.99
2018-09-30T19:27:05.545Z,99.99
2018-09-30T19:28:05.531Z,99.99
2018-09-30T19:29:05.502Z,99.99
2018-09-30T19:30:05.544Z,99.99
2018-09-30T19:31:05.463Z,99.99
2018-09-30T19:32:05.440Z,99.99
2018-09-30T19:33:05.457Z,99.99
2018-09-30T19:34:05.403Z,99.99
2018-09-30T19:35:05.384Z,99.99
2018-09-30T19:36:05.387Z,99.99
2018-09-30T19:37:05.340Z,99.99
2018-09-30T19:38:05.322Z,99.99
2018-09-30T19:39:05.376Z,99.99
2018-09-30T19:42:51.593Z,99.99
2018-09-30T19:43:49.902Z,99.99
2018-09-30T19:44:49.876Z,99.99
2018-09-30T19:45:49.855Z,99.99
2018-09-30T19:46:49.848Z,99.99
2018-09-30T19:47:49.815Z,99.99
2018-09-30T19:48:49.804Z,99.99
2018-09-30T19:49:49.776Z,99.99
2018-09-30T19:50:49.752Z,99.99
2018-09-30T19:51:49.746Z,99.99
2018-09-30T19:52:49.712Z,99.99
2018-09-30T19:53:49.737Z,99.99
2018-09-30T19:54:49.673Z,99.99
2018-09-30T19:55:49.652Z,99.99
2018-09-30T19:56:49.649Z,99.99
2018-09-30T19:57:49.608Z,99.99
2018-09-30T19:58:49.590Z,99.99
2018-09-30T19:59:49.568Z,99.99
2018-09-30T20:00:49.549Z,99.99
2018-09-30T20:01:49.527Z,99.99
2018-09-30T20:02:49.516Z,99.99
2018-09-30T20:03:49.482Z,99.99
2018-09-30T20:04:49.460Z,99.99
2018-09-30T20:05:49.443Z,99.99
2018-09-30T20:06:49.424Z,99.99
2018-09-30T20:07:49.412Z,99.99
2018-09-30T20:08:49.382Z,99.99
2018-09-30T20:09:49.360Z,99.99
2018-09-30T20:10:49.342Z,99.99
2018-09-30T20:11:49.325Z,99.99
2018-09-30T20:12:49.310Z,99.99
2018-09-30T20:13:49.282Z,99.99
2018-09-30T20:14:49.257Z,99.99
2018-09-30T20:15:49.237Z,99.99
2018-09-30T20:16:49.214Z,99.99
2018-09-30T20:17:49.217Z,99.99
2018-09-30T20:18:49.174Z,99.99
2018-09-30T20:19:49.156Z,99.99
2018-09-30T20:20:49.164Z,99.99
2018-09-30T20:21:49.110Z,99.99
2018-09-30T20:22:49.089Z,99.99
2018-09-30T20:23:49.079Z,99.99
2018-09-30T20:24:49.069Z,99.99
2018-09-30T20:25:49.024Z,99.99
2018-09-30T20:26:49.012Z,99.99
2018-09-30T20:27:48.981Z,99.99
2018-09-30T20:28:49.057Z,99.99
2018-09-30T20:29:48.945Z,99.99
2018-09-30T20:30:48.919Z,99.99
2018-09-30T20:31:48.899Z,99.99
2018-09-30T20:32:48.880Z,99.99
2018-09-30T20:33:48.875Z,99.99
2018-09-30T20:34:48.842Z,99.99
2018-09-30T20:35:48.815Z,99.99
2018-09-30T20:36:48.794Z,99.99
2018-09-30T20:37:48.772Z,99.99
2018-09-30T20:38:48.858Z,99.99
2018-09-30T20:39:48.734Z,99.99
2018-09-30T20:40:48.708Z,99.99
2018-09-30T20:41:48.687Z,99.99
2018-09-30T20:42:48.666Z,99.99
2018-09-30T20:43:48.647Z,99.99
2018-09-30T20:44:48.633Z,99.99
2018-09-30T20:45:48.606Z,99.99
2018-09-30T20:46:48.583Z,99.99
2018-09-30T20:47:48.559Z,99.99
2018-09-30T20:48:48.582Z,99.99
2018-09-30T20:49:48.533Z,99.99
2018-09-30T20:50:48.496Z,99.99
2018-09-30T20:51:48.474Z,99.99
2018-09-30T20:52:48.460Z,99.99
2018-09-30T20:53:48.439Z,99.99
2018-09-30T20:54:48.426Z,99.99
2018-09-30T20:55:48.401Z,99.99
2018-09-30T20:56:48.376Z,99.99
2018-09-30T20:57:48.348Z,99.99
2018-09-30T20:58:48.326Z,99.99
2018-09-30T20:59:48.327Z,99.99
2018-09-30T21:00:48.290Z,99.99
2018-09-30T21:01:48.264Z,99.99
2018-09-30T21:02:48.253Z,99.99
2018-09-30T21:03:48.227Z,99.99
2018-09-30T21:04:48.262Z,99.99
2018-09-30T21:05:48.180Z,99.99
2018-09-30T21:06:48.158Z,99.99
2018-09-30T21:07:48.139Z,99.99
2018-09-30T21:08:48.116Z,99.99
2018-09-30T21:09:48.100Z,99.99
2018-09-30T21:10:48.098Z,99.99
2018-09-30T21:11:48.056Z,99.99
2018-09-30T21:12:48.029Z,99.99
2018-09-30T21:13:48.009Z,99.99
2018-09-30T21:14:47.988Z,99.99
2018-09-30T21:15:47.976Z,99.99
2018-09-30T21:16:47.946Z,99.99
2018-09-30T21:17:47.925Z,99.99
2018-09-30T21:18:47.950Z,99.99
2018-09-30T21:19:47.886Z,99.99
2018-09-30T21:20:47.896Z,99.99
2018-09-30T21:21:47.841Z,99.99
2018-09-30T21:22:47.819Z,99.99
2018-09-30T21:23:47.797Z,99.99
2018-09-30T21:24:47.774Z,99.99
2018-09-30T21:25:47.753Z,99.99
2018-09-30T21:26:47.745Z,99.99
2018-09-30T21:27:47.710Z,99.99
2018-09-30T21:28:47.691Z,99.99
2018-09-30T21:29:47.670Z,99.99
2018-09-30T21:30:47.648Z,99.99
2018-09-30T21:31:47.636Z,99.99
2018-09-30T21:32:47.605Z,99.99
2018-09-30T21:33:47.582Z,99.99
2018-09-30T21:34:47.564Z,99.99
2018-09-30T21:35:47.542Z,99.99
2018-09-30T21:36:47.527Z,99.99
2018-09-30T21:37:47.497Z,99.99
2018-09-30T21:38:47.477Z,99.99
2018-09-30T21:39:47.453Z,99.99
2018-09-30T21:40:47.435Z,99.99
2018-09-30T21:41:47.449Z,99.99
2018-09-30T21:42:47.389Z,99.99
2018-09-30T21:43:47.369Z,99.99
2018-09-30T21:44:47.347Z,99.99
2018-09-30T21:45:47.325Z,99.99
2018-09-30T21:46:47.304Z,99.99
2018-09-30T21:47:47.290Z,99.99
2018-09-30T21:48:47.331Z,99.99
2018-09-30T21:49:47.238Z,99.99
2018-09-30T21:50:47.218Z,99.99
2018-09-30T21:51:47.209Z,99.99
2018-09-30T21:52:47.176Z,99.99
2018-09-30T21:53:47.153Z,99.99
2018-09-30T21:54:47.130Z,99.99
2018-09-30T21:55:47.110Z,99.99
2018-09-30T21:56:47.090Z,99.99
2018-09-30T21:57:47.077Z,99.99
2018-09-30T21:58:47.044Z,99.99
2018-09-30T21:59:47.023Z,99.99
2018-09-30T22:00:47.001Z,99.99
2018-09-30T22:01:47.003Z,99.99
2018-09-30T22:02:46.968Z,99.99
2018-09-30T22:03:46.937Z,99.99
2018-09-30T22:04:46.913Z,99.99
2018-09-30T22:05:46.891Z,99.99
2018-09-30T22:06:46.871Z,99.99
2018-09-30T22:07:46.857Z,99.99
2018-09-30T22:08:46.829Z,99.99
2018-09-30T22:09:46.809Z,99.99
2018-09-30T22:10:46.786Z,99.99
2018-09-30T22:11:46.761Z,99.99
2018-09-30T22:12:46.752Z,99.99
2018-09-30T22:13:46.717Z,99.99
2018-09-30T22:14:46.699Z,99.99
2018-09-30T22:15:46.672Z,99.99
2018-09-30T22:16:46.651Z,99.99
2018-09-30T22:17:46.638Z,99.99
2018-09-30T22:18:46.608Z,99.99
2018-09-30T22:19:46.587Z,99.99
2018-09-30T22:20:46.566Z,99.99
2018-09-30T22:21:46.542Z,99.99
2018-09-30T22:22:46.532Z,99.99
2018-09-30T22:23:46.499Z,99.99
2018-09-30T22:24:46.477Z,99.99
2018-09-30T22:25:46.456Z,99.99
2018-09-30T22:26:46.455Z,99.99
2018-09-30T22:27:46.424Z,99.99
2018-09-30T22:28:46.389Z,99.99
2018-09-30T22:29:46.368Z,99.99
2018-09-30T22:30:46.346Z,99.99
2018-09-30T22:31:46.325Z,99.99
2018-09-30T22:32:46.312Z,99.99
2018-09-30T22:33:46.284Z,99.99
2018-09-30T22:34:46.262Z,99.99
2018-09-30T22:35:46.241Z,99.99
2018-09-30T22:36:46.215Z,99.99
2018-09-30T22:37:46.204Z,99.99
2018-09-30T22:38:46.173Z,99.99
2018-09-30T22:39:46.151Z,99.99
2018-09-30T22:40:46.130Z,99.99
2018-09-30T22:41:46.108Z,99.99
2018-09-30T22:42:46.096Z,99.99
2018-09-30T22:43:46.064Z,99.99
2018-09-30T22:44:46.042Z,99.99
2018-09-30T22:45:46.022Z,99.99
2018-09-30T22:46:45.998Z,99.99
2018-09-30T22:47:45.988Z,99.99
2018-09-30T22:48:45.953Z,99.99
2018-09-30T22:49:45.931Z,99.99
2018-09-30T22:50:45.910Z,99.99
2018-09-30T22:51:45.888Z,99.99
2018-09-30T22:52:45.883Z,99.99
2018-09-30T22:53:45.845Z,99.99
2018-09-30T22:54:45.826Z,99.99
2018-09-30T22:55:45.801Z,99.99
2018-09-30T22:56:45.780Z,99.99
2018-09-30T22:57:45.761Z,99.99
2018-09-30T22:58:45.744Z,99.99
2018-09-30T22:59:45.713Z,99.99
2018-09-30T23:00:45.691Z,99.99
2018-09-30T23:01:45.670Z,99.99
2018-09-30T23:02:45.648Z,99.99
2018-09-30T23:03:45.639Z,99.99
2018-09-30T23:04:45.628Z,99.99
2018-09-30T23:05:45.583Z,99.99
2018-09-30T23:06:45.564Z,99.99
2018-09-30T23:07:45.541Z,99.99
2018-09-30T23:08:45.526Z,99.99
2018-09-30T23:09:45.499Z,99.99
2018-09-30T23:10:45.476Z,99.99
2018-09-30T23:11:45.456Z,99.99
2018-09-30T23:12:45.431Z,99.99
2018-09-30T23:13:45.429Z,99.99
2018-09-30T23:14:45.390Z,99.99
2018-09-30T23:15:45.368Z,99.99
2018-09-30T23:16:45.344Z,99.99
2018-09-30T23:17:45.327Z,99.99
2018-09-30T23:18:45.303Z,99.99
2018-09-30T23:19:45.288Z,99.99
2018-09-30T23:20:45.265Z,99.99
2018-09-30T23:21:45.237Z,99.99
2018-09-30T23:22:45.217Z,99.99
2018-09-30T23:23:45.192Z,99.99
2018-09-30T23:24:45.184Z,99.99
2018-09-30T23:25:45.151Z,99.99
2018-09-30T23:26:45.128Z,99.99
2018-09-30T23:27:45.106Z,99.99
2018-09-30T23:28:45.086Z,99.99
2018-09-30T23:29:45.078Z,99.99
2018-09-30T23:30:45.044Z,99.99
2018-09-30T23:31:45.018Z,99.99
2018-09-30T23:32:44.996Z,99.99
2018-09-30T23:33:44.977Z,99.99
