createdAt,value
2019-05-19T00:00:00.185Z,0.00
2019-05-19T00:01:00.197Z,0.00
2019-05-19T00:02:00.209Z,0.00
2019-05-19T00:03:00.215Z,0.00
2019-05-19T00:04:00.226Z,0.00
2019-05-19T00:05:00.240Z,0.00
2019-05-19T00:06:00.240Z,0.00
2019-05-19T00:07:00.254Z,0.00
2019-05-19T00:08:00.255Z,0.00
2019-05-19T00:09:00.265Z,0.00
2019-05-19T00:10:00.275Z,0.00
2019-05-19T00:11:00.284Z,0.00
2019-05-19T00:12:00.293Z,0.00
2019-05-19T00:13:00.302Z,0.00
2019-05-19T00:14:00.307Z,0.00
2019-05-19T00:15:00.318Z,0.00
2019-05-19T00:16:00.337Z,0.00
2019-05-19T00:17:00.332Z,0.00
2019-05-19T00:18:00.343Z,0.00
2019-05-19T00:19:00.358Z,0.00
2019-05-19T00:20:00.360Z,0.00
2019-05-19T00:21:00.369Z,0.00
2019-05-19T00:22:00.378Z,0.00
2019-05-19T00:23:00.390Z,0.00
2019-05-19T00:24:00.389Z,0.00
2019-05-19T00:25:00.407Z,0.00
2019-05-19T00:26:00.412Z,0.00
2019-05-19T00:27:00.423Z,0.00
2019-05-19T00:28:00.438Z,0.00
2019-05-19T00:29:00.438Z,0.00
2019-05-19T00:30:00.450Z,0.00
2019-05-19T00:31:00.457Z,0.00
2019-05-19T00:32:00.461Z,0.00
2019-05-19T00:33:00.475Z,0.00
2019-05-19T00:34:00.482Z,0.00
2019-05-19T00:35:00.487Z,0.00
2019-05-19T00:36:00.501Z,0.00
2019-05-19T00:37:00.506Z,0.00
2019-05-19T00:38:00.520Z,0.00
2019-05-19T00:39:00.522Z,0.00
2019-05-19T00:40:00.529Z,0.00
2019-05-19T00:41:00.544Z,0.00
2019-05-19T00:42:00.547Z,0.00
2019-05-19T00:43:00.558Z,0.00
2019-05-19T00:44:00.563Z,0.00
2019-05-19T00:45:00.575Z,0.00
2019-05-19T00:46:00.585Z,0.00
2019-05-19T00:47:00.593Z,0.00
2019-05-19T00:48:00.607Z,0.00
2019-05-19T00:49:00.618Z,0.00
2019-05-19T00:50:00.620Z,0.00
2019-05-19T00:51:00.628Z,0.00
2019-05-19T00:52:00.634Z,0.00
2019-05-19T00:53:00.645Z,0.00
2019-05-19T00:54:00.663Z,0.00
2019-05-19T00:55:00.661Z,0.00
2019-05-19T00:56:00.671Z,0.00
2019-05-19T00:57:00.675Z,0.00
2019-05-19T00:58:00.688Z,0.00
2019-05-19T00:59:00.692Z,0.00
2019-05-19T01:00:00.709Z,0.00
2019-05-19T01:01:00.709Z,0.00
2019-05-19T01:02:00.722Z,0.00
2019-05-19T01:03:00.729Z,0.00
2019-05-19T01:04:00.740Z,0.00
2019-05-19T01:05:00.746Z,0.00
2019-05-19T01:06:00.754Z,0.00
2019-05-19T01:07:00.761Z,0.00
2019-05-19T01:08:00.769Z,0.00
2019-05-19T01:09:00.778Z,0.00
2019-05-19T01:10:00.783Z,0.00
2019-05-19T01:11:00.799Z,0.00
2019-05-19T01:12:00.802Z,0.00
2019-05-19T01:13:00.810Z,0.00
2019-05-19T01:14:00.828Z,0.00
2019-05-19T01:15:00.828Z,0.00
2019-05-19T01:16:00.840Z,0.00
2019-05-19T01:17:00.845Z,0.00
2019-05-19T01:18:00.857Z,0.00
2019-05-19T01:19:00.861Z,0.00
2019-05-19T01:20:00.871Z,0.00
2019-05-19T01:21:00.874Z,0.00
2019-05-19T01:22:00.896Z,0.00
2019-05-19T01:23:00.890Z,0.00
2019-05-19T01:24:00.904Z,0.00
2019-05-19T01:25:00.912Z,0.00
2019-05-19T01:26:00.922Z,0.00
2019-05-19T01:27:00.930Z,0.00
2019-05-19T01:28:00.939Z,0.00
2019-05-19T01:29:00.943Z,0.00
2019-05-19T01:30:00.954Z,0.00
2019-05-19T01:31:00.956Z,0.00
2019-05-19T01:32:00.967Z,0.00
2019-05-19T01:33:00.981Z,0.00
2019-05-19T01:34:00.986Z,0.00
2019-05-19T01:35:01.012Z,0.00
2019-05-19T01:36:01.002Z,0.00
2019-05-19T01:37:01.010Z,0.00
2019-05-19T01:38:01.019Z,0.00
2019-05-19T01:39:01.027Z,0.00
2019-05-19T01:40:01.040Z,0.00
2019-05-19T01:41:01.044Z,0.00
2019-05-19T01:42:01.062Z,0.00
2019-05-19T01:43:01.061Z,0.00
2019-05-19T01:44:01.068Z,0.00
2019-05-19T01:45:01.082Z,0.00
2019-05-19T01:46:01.086Z,0.00
2019-05-19T01:47:01.092Z,0.00
2019-05-19T01:48:01.098Z,0.00
2019-05-19T01:49:01.110Z,0.00
2019-05-19T01:50:17.079Z,0.00
2019-05-19T01:51:01.128Z,0.00
2019-05-19T01:52:01.134Z,0.00
2019-05-19T01:53:01.143Z,0.00
2019-05-19T01:54:01.151Z,0.00
2019-05-19T01:55:01.170Z,0.00
2019-05-19T01:56:01.166Z,0.00
2019-05-19T01:57:01.179Z,0.00
2019-05-19T01:58:01.182Z,0.00
2019-05-19T01:59:01.191Z,0.00
2019-05-19T02:00:01.290Z,0.00
2019-05-19T02:01:01.210Z,0.00
2019-05-19T02:02:01.240Z,0.00
2019-05-19T02:03:01.226Z,0.00
2019-05-19T02:04:01.242Z,0.00
2019-05-19T02:05:01.239Z,0.00
2019-05-19T02:06:01.248Z,0.00
2019-05-19T02:07:01.262Z,0.00
2019-05-19T02:08:01.277Z,0.00
2019-05-19T02:09:01.276Z,0.00
2019-05-19T02:10:01.297Z,0.00
2019-05-19T02:11:01.286Z,0.00
2019-05-19T02:12:01.303Z,0.00
2019-05-19T02:13:01.307Z,0.00
2019-05-19T02:14:01.315Z,0.00
2019-05-19T02:15:01.324Z,0.00
2019-05-19T02:16:01.336Z,0.00
2019-05-19T02:17:01.355Z,0.00
2019-05-19T02:18:01.345Z,0.00
2019-05-19T02:19:01.354Z,0.00
2019-05-19T02:20:01.375Z,0.00
2019-05-19T02:21:01.371Z,0.00
2019-05-19T02:22:01.375Z,0.00
2019-05-19T02:23:01.408Z,0.00
2019-05-19T02:24:01.395Z,0.00
2019-05-19T02:25:01.399Z,0.00
2019-05-19T02:26:01.413Z,0.00
2019-05-19T02:27:01.470Z,0.00
2019-05-19T02:28:01.424Z,0.00
2019-05-19T02:29:01.437Z,0.00
2019-05-19T02:30:01.506Z,0.00
2019-05-19T02:31:01.451Z,0.00
2019-05-19T02:32:01.466Z,0.00
2019-05-19T02:33:01.471Z,0.00
2019-05-19T02:34:01.475Z,0.00
2019-05-19T02:35:01.485Z,0.00
2019-05-19T02:36:01.493Z,0.00
2019-05-19T02:37:01.503Z,0.00
2019-05-19T02:38:01.511Z,0.00
2019-05-19T02:39:01.528Z,0.00
2019-05-19T02:40:01.530Z,0.00
2019-05-19T02:41:01.528Z,0.00
2019-05-19T02:42:01.538Z,0.00
2019-05-19T02:43:01.552Z,0.00
2019-05-19T02:44:01.560Z,0.00
2019-05-19T02:45:01.562Z,0.00
2019-05-19T02:46:01.570Z,0.00
2019-05-19T02:47:01.581Z,0.00
2019-05-19T02:48:01.589Z,0.00
2019-05-19T02:49:01.610Z,0.00
2019-05-19T02:50:01.670Z,0.00
2019-05-19T02:51:01.622Z,0.00
2019-05-19T02:52:01.621Z,0.00
2019-05-19T02:53:01.628Z,0.00
2019-05-19T02:54:01.637Z,0.00
2019-05-19T02:55:01.658Z,0.00
2019-05-19T02:56:01.650Z,0.00
2019-05-19T02:57:01.658Z,0.00
2019-05-19T02:58:01.668Z,0.00
2019-05-19T02:59:01.675Z,0.00
2019-05-19T03:00:01.731Z,0.00
2019-05-19T03:01:01.704Z,0.00
2019-05-19T03:02:01.699Z,0.00
2019-05-19T03:03:01.711Z,0.00
2019-05-19T03:04:01.725Z,0.00
2019-05-19T03:05:01.723Z,0.00
2019-05-19T03:06:01.729Z,0.00
2019-05-19T03:07:01.746Z,0.00
2019-05-19T03:08:01.753Z,0.00
2019-05-19T03:09:01.754Z,0.00
2019-05-19T03:10:01.767Z,0.00
2019-05-19T03:11:01.768Z,0.00
2019-05-19T03:12:01.853Z,0.00
2019-05-19T03:13:01.788Z,0.00
2019-05-19T03:14:01.801Z,0.00
2019-05-19T03:15:01.808Z,0.00
2019-05-19T03:16:01.807Z,0.00
2019-05-19T03:17:01.819Z,0.00
2019-05-19T03:18:01.834Z,0.00
2019-05-19T03:19:01.836Z,0.00
2019-05-19T03:20:01.845Z,0.00
2019-05-19T03:21:10.805Z,0.00
2019-05-19T03:22:01.865Z,0.00
2019-05-19T03:23:01.871Z,0.00
2019-05-19T03:24:01.878Z,0.00
2019-05-19T03:25:01.891Z,0.00
2019-05-19T03:26:01.893Z,0.00
2019-05-19T03:27:01.900Z,0.00
2019-05-19T03:28:01.914Z,0.00
2019-05-19T03:29:01.915Z,0.00
2019-05-19T03:30:01.934Z,0.00
2019-05-19T03:31:01.928Z,0.00
2019-05-19T03:32:01.945Z,0.00
2019-05-19T03:33:01.951Z,0.00
2019-05-19T03:34:01.960Z,0.00
2019-05-19T03:35:02.046Z,0.00
2019-05-19T03:36:01.970Z,0.00
2019-05-19T03:37:01.975Z,0.00
2019-05-19T03:38:01.990Z,0.00
2019-05-19T03:39:02.008Z,5.63
2019-05-19T03:40:02.007Z,5.63
2019-05-19T03:41:02.012Z,5.63
2019-05-19T03:42:02.025Z,5.63
2019-05-19T03:43:02.030Z,5.63
2019-05-19T03:44:02.035Z,5.63
2019-05-19T03:45:02.055Z,5.63
2019-05-19T03:46:02.057Z,5.63
2019-05-19T03:47:02.060Z,5.63
2019-05-19T03:48:02.069Z,5.63
2019-05-19T03:49:02.093Z,5.63
2019-05-19T03:50:02.087Z,5.63
2019-05-19T03:51:02.099Z,5.63
2019-05-19T03:52:02.106Z,5.63
2019-05-19T03:53:02.108Z,5.63
2019-05-19T03:54:02.115Z,5.63
2019-05-19T03:55:02.130Z,11.25
2019-05-19T03:56:02.147Z,11.25
2019-05-19T03:57:02.141Z,11.25
2019-05-19T03:58:02.146Z,11.25
2019-05-19T03:59:02.167Z,11.25
2019-05-19T04:00:02.167Z,11.25
2019-05-19T04:01:02.169Z,11.25
2019-05-19T04:02:02.186Z,11.25
2019-05-19T04:03:02.195Z,11.25
2019-05-19T04:04:02.207Z,11.25
2019-05-19T04:05:02.228Z,11.25
2019-05-19T04:06:02.209Z,11.25
2019-05-19T04:07:02.230Z,11.25
2019-05-19T04:08:02.235Z,11.25
2019-05-19T04:09:02.233Z,11.25
2019-05-19T04:10:02.257Z,11.25
2019-05-19T04:11:02.251Z,11.25
2019-05-19T04:12:02.259Z,11.25
2019-05-19T04:13:02.265Z,11.25
2019-05-19T04:14:02.275Z,11.25
2019-05-19T04:15:02.291Z,11.25
2019-05-19T04:16:02.288Z,16.88
2019-05-19T04:17:02.298Z,16.88
2019-05-19T04:18:02.313Z,16.88
2019-05-19T04:19:02.322Z,16.88
2019-05-19T04:20:02.322Z,16.88
2019-05-19T04:21:02.344Z,16.88
2019-05-19T04:22:02.345Z,16.88
2019-05-19T04:23:02.347Z,16.88
2019-05-19T04:24:02.358Z,16.88
2019-05-19T04:25:02.372Z,22.50
2019-05-19T04:26:02.374Z,22.50
2019-05-19T04:27:02.387Z,22.50
2019-05-19T04:28:02.405Z,22.50
2019-05-19T04:29:02.401Z,22.50
2019-05-19T04:30:02.421Z,22.50
2019-05-19T04:31:02.418Z,22.50
2019-05-19T04:32:02.422Z,22.50
2019-05-19T04:33:02.430Z,22.50
2019-05-19T04:34:02.451Z,28.13
2019-05-19T04:35:02.445Z,28.13
2019-05-19T04:36:02.460Z,28.13
2019-05-19T04:37:02.464Z,28.13
2019-05-19T04:38:02.501Z,28.13
2019-05-19T04:39:02.481Z,28.13
2019-05-19T04:40:02.492Z,28.13
2019-05-19T04:41:02.493Z,33.75
2019-05-19T04:42:02.505Z,33.75
2019-05-19T04:43:02.579Z,33.75
2019-05-19T04:44:02.517Z,33.75
2019-05-19T04:45:02.545Z,33.75
2019-05-19T04:46:02.553Z,33.75
2019-05-19T04:47:02.563Z,33.75
2019-05-19T04:48:02.554Z,39.38
2019-05-19T04:49:02.573Z,39.38
2019-05-19T04:50:02.578Z,39.38
2019-05-19T04:51:02.585Z,39.38
2019-05-19T04:52:06.721Z,39.38
2019-05-19T04:53:02.590Z,39.38
2019-05-19T04:54:02.608Z,39.38
2019-05-19T04:55:02.611Z,39.38
2019-05-19T04:56:02.621Z,39.38
2019-05-19T04:57:02.625Z,45.00
2019-05-19T04:58:02.637Z,45.00
2019-05-19T04:59:02.647Z,45.00
2019-05-19T05:00:02.660Z,45.00
2019-05-19T05:01:02.667Z,45.00
2019-05-19T05:02:02.676Z,45.00
2019-05-19T05:03:02.679Z,45.00
2019-05-19T05:04:02.686Z,45.00
2019-05-19T05:05:02.694Z,50.63
2019-05-19T05:06:02.703Z,50.63
2019-05-19T05:07:02.710Z,50.63
2019-05-19T05:08:02.726Z,50.63
2019-05-19T05:09:02.730Z,50.63
2019-05-19T05:10:02.733Z,50.63
2019-05-19T05:11:02.743Z,50.63
2019-05-19T05:12:02.753Z,56.25
2019-05-19T05:13:02.761Z,56.25
2019-05-19T05:14:02.768Z,56.25
2019-05-19T05:15:02.779Z,56.25
2019-05-19T05:16:02.781Z,56.25
2019-05-19T05:17:02.817Z,61.88
2019-05-19T05:18:02.809Z,61.88
2019-05-19T05:19:02.813Z,61.88
2019-05-19T05:20:02.820Z,61.88
2019-05-19T05:21:02.827Z,61.88
2019-05-19T05:22:02.837Z,61.88
2019-05-19T05:23:02.854Z,61.88
2019-05-19T05:24:02.855Z,61.88
2019-05-19T05:25:02.865Z,61.88
2019-05-19T05:26:02.870Z,56.25
2019-05-19T05:27:03.035Z,56.25
2019-05-19T05:28:02.887Z,56.25
2019-05-19T05:29:02.896Z,61.88
2019-05-19T05:30:02.910Z,61.88
2019-05-19T05:31:02.913Z,61.88
2019-05-19T05:32:02.920Z,61.88
2019-05-19T05:33:02.928Z,61.88
2019-05-19T05:34:02.945Z,61.88
2019-05-19T05:35:02.956Z,61.88
2019-05-19T05:36:02.955Z,67.50
2019-05-19T05:37:02.966Z,67.50
2019-05-19T05:38:02.975Z,73.13
2019-05-19T05:39:02.979Z,73.13
2019-05-19T05:40:03.026Z,78.75
2019-05-19T05:41:02.999Z,84.38
2019-05-19T05:42:03.011Z,84.38
2019-05-19T05:43:03.029Z,84.38
2019-05-19T05:44:03.024Z,84.38
2019-05-19T05:45:03.032Z,84.38
2019-05-19T05:46:03.039Z,90.00
2019-05-19T05:47:03.050Z,90.00
2019-05-19T05:48:03.065Z,95.63
2019-05-19T05:49:03.067Z,101.25
2019-05-19T05:50:03.086Z,101.25
2019-05-19T05:51:03.083Z,101.25
2019-05-19T05:52:03.089Z,101.25
2019-05-19T05:53:03.104Z,106.88
2019-05-19T05:54:03.119Z,101.25
2019-05-19T05:55:03.123Z,101.25
2019-05-19T05:56:03.129Z,101.25
2019-05-19T05:57:03.137Z,101.25
2019-05-19T05:58:03.146Z,101.25
2019-05-19T05:59:03.155Z,106.88
2019-05-19T06:00:03.161Z,106.88
2019-05-19T06:01:03.171Z,106.88
2019-05-19T06:02:03.181Z,106.88
2019-05-19T06:03:03.195Z,112.50
2019-05-19T06:04:03.193Z,118.13
2019-05-19T06:05:03.202Z,112.50
2019-05-19T06:06:03.216Z,112.50
2019-05-19T06:07:03.223Z,112.50
2019-05-19T06:08:03.243Z,112.50
2019-05-19T06:09:03.253Z,112.50
2019-05-19T06:10:03.266Z,118.13
2019-05-19T06:11:03.258Z,118.13
2019-05-19T06:12:03.269Z,118.13
2019-05-19T06:13:03.282Z,123.75
2019-05-19T06:14:03.288Z,129.38
2019-05-19T06:15:03.296Z,129.38
2019-05-19T06:16:03.324Z,135.00
2019-05-19T06:17:03.311Z,140.63
2019-05-19T06:18:03.324Z,140.63
2019-05-19T06:19:03.333Z,140.63
2019-05-19T06:20:03.782Z,140.63
2019-05-19T06:21:03.354Z,135.00
2019-05-19T06:22:03.363Z,135.00
2019-05-19T06:23:03.369Z,135.00
2019-05-19T06:24:03.382Z,135.00
2019-05-19T06:25:03.387Z,135.00
2019-05-19T06:26:03.402Z,135.00
2019-05-19T06:27:03.405Z,135.00
2019-05-19T06:28:03.419Z,140.63
2019-05-19T06:29:03.424Z,135.00
2019-05-19T06:30:03.435Z,140.63
2019-05-19T06:31:03.445Z,140.63
2019-05-19T06:32:03.448Z,146.25
2019-05-19T06:33:03.460Z,151.88
2019-05-19T06:34:03.467Z,151.88
2019-05-19T06:35:03.481Z,151.88
2019-05-19T06:36:03.553Z,157.50
2019-05-19T06:37:03.497Z,163.13
2019-05-19T06:38:03.624Z,163.13
2019-05-19T06:39:03.520Z,163.13
2019-05-19T06:40:03.524Z,163.13
2019-05-19T06:41:03.531Z,157.50
2019-05-19T06:42:03.546Z,157.50
2019-05-19T06:43:03.553Z,157.50
2019-05-19T06:44:03.591Z,157.50
2019-05-19T06:45:03.568Z,146.25
2019-05-19T06:46:03.581Z,146.25
2019-05-19T06:47:03.591Z,146.25
2019-05-19T06:48:03.605Z,151.88
2019-05-19T06:49:03.610Z,151.88
2019-05-19T06:50:03.617Z,151.88
2019-05-19T06:51:03.625Z,151.88
2019-05-19T06:52:03.635Z,157.50
2019-05-19T06:53:13.663Z,163.13
2019-05-19T06:54:03.659Z,168.75
2019-05-19T06:55:03.661Z,174.38
2019-05-19T06:56:03.670Z,174.38
2019-05-19T06:57:03.682Z,174.38
2019-05-19T06:58:03.691Z,174.38
2019-05-19T06:59:03.702Z,168.75
2019-05-19T07:00:03.712Z,168.75
2019-05-19T07:01:03.717Z,168.75
2019-05-19T07:02:03.732Z,168.75
2019-05-19T07:03:03.749Z,168.75
2019-05-19T07:04:03.747Z,168.75
2019-05-19T07:05:03.760Z,174.38
2019-05-19T07:06:03.768Z,185.63
2019-05-19T07:07:03.783Z,180.00
2019-05-19T07:08:03.784Z,180.00
2019-05-19T07:09:03.795Z,180.00
2019-05-19T07:10:03.798Z,180.00
2019-05-19T07:11:03.817Z,185.63
2019-05-19T07:12:03.832Z,185.63
2019-05-19T07:13:03.828Z,180.00
2019-05-19T07:14:03.844Z,180.00
2019-05-19T07:15:03.852Z,180.00
2019-05-19T07:16:03.865Z,180.00
2019-05-19T07:17:03.872Z,180.00
2019-05-19T07:18:03.895Z,180.00
2019-05-19T07:19:03.889Z,174.38
2019-05-19T07:20:03.896Z,174.38
2019-05-19T07:21:03.912Z,174.38
2019-05-19T07:22:03.919Z,180.00
2019-05-19T07:23:03.933Z,180.00
2019-05-19T07:24:03.941Z,180.00
2019-05-19T07:25:03.953Z,180.00
2019-05-19T07:26:03.959Z,180.00
2019-05-19T07:27:03.974Z,180.00
2019-05-19T07:28:03.986Z,180.00
2019-05-19T07:29:04.126Z,180.00
2019-05-19T07:30:04.007Z,180.00
2019-05-19T07:31:04.031Z,180.00
2019-05-19T07:32:04.018Z,185.63
2019-05-19T07:33:04.044Z,185.63
2019-05-19T07:34:04.040Z,191.25
2019-05-19T07:35:04.048Z,196.88
2019-05-19T07:36:04.061Z,202.50
2019-05-19T07:37:04.064Z,208.13
2019-05-19T07:38:07.264Z,208.13
2019-05-19T07:39:04.097Z,213.75
2019-05-19T07:40:04.105Z,213.75
2019-05-19T07:41:04.105Z,219.38
2019-05-19T07:42:04.119Z,225.00
2019-05-19T07:43:04.126Z,230.63
2019-05-19T07:44:04.142Z,230.63
2019-05-19T07:45:04.150Z,230.63
2019-05-19T07:46:04.160Z,230.63
2019-05-19T07:47:04.169Z,230.63
2019-05-19T07:48:04.181Z,225.00
2019-05-19T07:49:04.189Z,225.00
2019-05-19T07:50:04.198Z,225.00
2019-05-19T07:51:04.215Z,225.00
2019-05-19T07:52:04.223Z,225.00
2019-05-19T07:53:04.257Z,230.63
2019-05-19T07:54:04.238Z,230.63
2019-05-19T07:55:04.243Z,230.63
2019-05-19T07:56:04.288Z,230.63
2019-05-19T07:57:04.267Z,230.63
2019-05-19T07:58:04.280Z,230.63
2019-05-19T07:59:07.797Z,230.63
2019-05-19T08:00:04.335Z,236.25
2019-05-19T08:01:04.311Z,230.63
2019-05-19T08:02:04.321Z,236.25
2019-05-19T08:03:04.397Z,236.25
2019-05-19T08:04:04.335Z,236.25
2019-05-19T08:05:04.345Z,236.25
2019-05-19T08:06:04.405Z,236.25
2019-05-19T08:07:04.362Z,236.25
2019-05-19T08:08:04.373Z,236.25
2019-05-19T08:09:04.385Z,230.63
2019-05-19T08:10:04.396Z,219.38
2019-05-19T08:11:04.406Z,202.50
2019-05-19T08:12:04.419Z,185.63
2019-05-19T08:13:04.551Z,168.75
2019-05-19T08:14:04.438Z,168.75
2019-05-19T08:15:04.453Z,174.38
2019-05-19T08:16:04.458Z,191.25
2019-05-19T08:17:04.465Z,202.50
2019-05-19T08:18:04.484Z,219.38
2019-05-19T08:19:04.490Z,236.25
2019-05-19T08:20:04.510Z,247.50
2019-05-19T08:21:04.509Z,253.13
2019-05-19T08:22:04.517Z,264.38
2019-05-19T08:23:04.542Z,258.75
2019-05-19T08:24:04.584Z,264.38
2019-05-19T08:25:04.551Z,270.00
2019-05-19T08:26:04.559Z,275.63
2019-05-19T08:27:04.569Z,286.88
2019-05-19T08:28:08.799Z,292.50
2019-05-19T08:29:04.603Z,298.13
2019-05-19T08:30:04.600Z,315.00
2019-05-19T08:31:04.612Z,320.63
2019-05-19T08:32:04.617Z,326.25
2019-05-19T08:33:04.638Z,320.63
2019-05-19T08:34:04.649Z,303.75
2019-05-19T08:35:04.655Z,292.50
2019-05-19T08:36:04.677Z,326.25
2019-05-19T08:37:04.674Z,326.25
2019-05-19T08:38:04.686Z,303.75
2019-05-19T08:39:04.698Z,258.75
2019-05-19T08:40:04.705Z,225.00
2019-05-19T08:41:04.738Z,196.88
2019-05-19T08:42:04.728Z,168.75
2019-05-19T08:43:04.738Z,191.25
2019-05-19T08:44:04.752Z,185.63
2019-05-19T08:45:04.764Z,230.63
2019-05-19T08:46:04.774Z,264.38
2019-05-19T08:47:04.783Z,320.63
2019-05-19T08:48:04.795Z,320.63
2019-05-19T08:49:04.811Z,292.50
2019-05-19T08:50:04.821Z,286.88
2019-05-19T08:51:04.829Z,275.63
2019-05-19T08:52:04.836Z,236.25
2019-05-19T08:53:04.844Z,219.38
2019-05-19T08:54:14.499Z,230.63
2019-05-19T08:55:04.873Z,225.00
2019-05-19T08:56:04.879Z,241.88
2019-05-19T08:57:04.891Z,270.00
2019-05-19T08:58:04.909Z,281.25
2019-05-19T08:59:04.914Z,264.38
2019-05-19T09:00:04.949Z,253.13
2019-05-19T09:01:04.937Z,253.13
2019-05-19T09:02:04.951Z,258.75
2019-05-19T09:03:05.014Z,253.13
2019-05-19T09:04:04.969Z,258.75
2019-05-19T09:05:04.980Z,270.00
2019-05-19T09:06:04.989Z,275.63
2019-05-19T09:07:05.004Z,253.13
2019-05-19T09:08:05.021Z,225.00
2019-05-19T09:09:05.038Z,264.38
2019-05-19T09:10:05.049Z,286.88
2019-05-19T09:11:05.079Z,298.13
2019-05-19T09:12:05.070Z,298.13
2019-05-19T09:13:05.073Z,303.75
2019-05-19T09:14:05.081Z,303.75
2019-05-19T09:15:05.090Z,298.13
2019-05-19T09:16:05.100Z,281.25
2019-05-19T09:17:05.176Z,270.00
2019-05-19T09:18:05.127Z,275.63
2019-05-19T09:19:05.140Z,258.75
2019-05-19T09:20:05.147Z,253.13
2019-05-19T09:21:05.158Z,264.38
2019-05-19T09:22:05.170Z,264.38
2019-05-19T09:23:05.182Z,281.25
2019-05-19T09:24:05.194Z,303.75
2019-05-19T09:25:05.201Z,309.38
2019-05-19T09:26:05.211Z,315.00
2019-05-19T09:27:05.257Z,348.75
2019-05-19T09:28:05.234Z,360.00
2019-05-19T09:29:05.247Z,360.00
2019-05-19T09:30:05.261Z,326.25
2019-05-19T09:31:05.270Z,309.38
2019-05-19T09:32:05.283Z,309.38
2019-05-19T09:33:05.301Z,303.75
2019-05-19T09:34:05.305Z,303.75
2019-05-19T09:35:05.314Z,309.38
2019-05-19T09:36:05.319Z,298.13
2019-05-19T09:37:05.359Z,275.63
2019-05-19T09:38:05.351Z,258.75
2019-05-19T09:39:05.360Z,275.63
2019-05-19T09:40:05.371Z,270.00
2019-05-19T09:41:05.385Z,281.25
2019-05-19T09:42:05.398Z,292.50
2019-05-19T09:43:05.494Z,320.63
2019-05-19T09:44:05.420Z,376.88
2019-05-19T09:45:05.430Z,393.75
2019-05-19T09:46:05.728Z,388.13
2019-05-19T09:47:05.454Z,348.75
2019-05-19T09:48:05.459Z,360.00
2019-05-19T09:49:05.475Z,343.13
2019-05-19T09:50:05.487Z,292.50
2019-05-19T09:51:05.496Z,315.00
2019-05-19T09:52:05.510Z,326.25
2019-05-19T09:53:05.525Z,326.25
2019-05-19T09:54:05.536Z,309.38
2019-05-19T09:55:05.632Z,315.00
2019-05-19T09:56:05.556Z,331.88
2019-05-19T09:57:05.566Z,365.63
2019-05-19T09:58:05.580Z,320.63
2019-05-19T09:59:05.587Z,292.50
2019-05-19T10:00:05.604Z,247.50
2019-05-19T10:01:05.615Z,219.38
2019-05-19T10:02:05.631Z,208.13
2019-05-19T10:03:05.641Z,219.38
2019-05-19T10:04:07.147Z,202.50
2019-05-19T10:05:05.664Z,174.38
2019-05-19T10:06:05.674Z,163.13
2019-05-19T10:07:06.725Z,185.63
2019-05-19T10:08:05.702Z,213.75
2019-05-19T10:09:05.708Z,247.50
2019-05-19T10:10:05.721Z,303.75
2019-05-19T10:11:05.731Z,309.38
2019-05-19T10:12:05.741Z,298.13
2019-05-19T10:13:05.756Z,303.75
2019-05-19T10:14:05.763Z,309.38
2019-05-19T10:15:05.777Z,348.75
2019-05-19T10:16:05.783Z,371.25
2019-05-19T10:17:05.800Z,371.25
2019-05-19T10:18:05.811Z,337.50
2019-05-19T10:19:05.852Z,360.00
2019-05-19T10:20:05.834Z,410.63
2019-05-19T10:21:05.844Z,399.38
2019-05-19T10:22:05.857Z,382.50
2019-05-19T10:23:05.866Z,354.38
2019-05-19T10:24:05.880Z,331.88
2019-05-19T10:25:20.933Z,354.38
2019-05-19T10:26:05.901Z,382.50
2019-05-19T10:27:05.911Z,388.13
2019-05-19T10:28:05.924Z,382.50
2019-05-19T10:29:05.933Z,376.88
2019-05-19T10:30:05.951Z,371.25
2019-05-19T10:31:05.963Z,320.63
2019-05-19T10:32:05.974Z,286.88
2019-05-19T10:33:05.986Z,292.50
2019-05-19T10:34:05.998Z,275.63
2019-05-19T10:35:06.010Z,253.13
2019-05-19T10:36:06.024Z,247.50
2019-05-19T10:37:06.039Z,270.00
2019-05-19T10:38:06.048Z,258.75
2019-05-19T10:39:06.055Z,219.38
2019-05-19T10:40:06.071Z,213.75
2019-05-19T10:41:06.083Z,213.75
2019-05-19T10:42:06.110Z,219.38
2019-05-19T10:43:06.104Z,219.38
2019-05-19T10:44:06.125Z,230.63
2019-05-19T10:45:06.127Z,247.50
2019-05-19T10:46:06.141Z,258.75
2019-05-19T10:47:06.205Z,275.63
2019-05-19T10:48:06.169Z,281.25
2019-05-19T10:49:06.176Z,298.13
2019-05-19T10:50:06.189Z,315.00
2019-05-19T10:51:06.198Z,298.13
2019-05-19T10:52:06.223Z,343.13
2019-05-19T10:53:06.225Z,320.63
2019-05-19T10:54:06.233Z,326.25
2019-05-19T10:55:06.244Z,365.63
2019-05-19T10:56:06.257Z,393.75
2019-05-19T10:57:06.269Z,365.63
2019-05-19T10:58:06.281Z,382.50
2019-05-19T10:59:06.296Z,354.38
2019-05-19T11:00:06.306Z,376.88
2019-05-19T11:01:06.318Z,360.00
2019-05-19T11:02:06.330Z,371.25
2019-05-19T11:03:06.346Z,410.63
2019-05-19T11:04:06.355Z,399.38
2019-05-19T11:05:06.366Z,416.25
2019-05-19T11:06:06.377Z,466.88
2019-05-19T11:07:06.392Z,489.38
2019-05-19T11:08:06.403Z,545.63
2019-05-19T11:09:06.416Z,461.25
2019-05-19T11:10:06.431Z,455.63
2019-05-19T11:11:06.439Z,438.75
2019-05-19T11:12:06.454Z,466.88
2019-05-19T11:13:06.462Z,495.00
2019-05-19T11:14:06.471Z,478.13
2019-05-19T11:15:06.487Z,1057.50
2019-05-19T11:16:06.498Z,2745.00
2019-05-19T11:17:06.516Z,4083.75
2019-05-19T11:18:06.674Z,4010.63
2019-05-19T11:19:06.537Z,4308.75
2019-05-19T11:20:06.549Z,3234.38
2019-05-19T11:21:06.582Z,399.38
2019-05-19T11:22:06.582Z,382.50
2019-05-19T11:23:06.605Z,3622.50
2019-05-19T11:24:06.608Z,4623.75
2019-05-19T11:25:06.625Z,4640.63
2019-05-19T11:26:06.634Z,1833.75
2019-05-19T11:27:06.648Z,2570.63
2019-05-19T11:28:06.665Z,708.75
2019-05-19T11:29:06.678Z,871.88
2019-05-19T11:30:06.694Z,720.00
2019-05-19T11:31:06.721Z,3206.25
2019-05-19T11:32:06.725Z,286.88
2019-05-19T11:33:06.743Z,258.75
2019-05-19T11:34:06.759Z,230.63
2019-05-19T11:35:06.777Z,225.00
2019-05-19T11:36:06.790Z,225.00
2019-05-19T11:37:07.528Z,230.63
2019-05-19T11:38:06.822Z,230.63
2019-05-19T11:39:06.837Z,225.00
2019-05-19T11:40:06.848Z,225.00
2019-05-19T11:41:06.861Z,225.00
2019-05-19T11:42:06.888Z,213.75
2019-05-19T11:43:06.895Z,208.13
2019-05-19T11:44:06.908Z,236.25
2019-05-19T11:45:06.926Z,376.88
2019-05-19T11:46:06.947Z,455.63
2019-05-19T11:47:06.953Z,2176.88
2019-05-19T11:48:06.971Z,4848.75
2019-05-19T11:49:06.978Z,4905.00
2019-05-19T11:50:07.001Z,4691.25
2019-05-19T11:51:07.018Z,4516.88
2019-05-19T11:52:07.028Z,4398.75
2019-05-19T11:53:07.038Z,4398.75
2019-05-19T11:54:07.068Z,4573.13
2019-05-19T11:55:07.100Z,4623.75
2019-05-19T11:56:10.695Z,4719.38
2019-05-19T11:57:07.113Z,4657.50
2019-05-19T11:58:07.129Z,4770.00
2019-05-19T11:59:07.144Z,4843.13
2019-05-19T12:00:07.167Z,4522.50
2019-05-19T12:01:07.197Z,4404.38
2019-05-19T12:02:07.204Z,4674.38
2019-05-19T12:03:07.229Z,4865.63
2019-05-19T12:04:07.244Z,4815.00
2019-05-19T12:05:07.263Z,4421.25
2019-05-19T12:06:07.285Z,4528.13
2019-05-19T12:07:07.304Z,4775.63
2019-05-19T12:08:07.325Z,4623.75
2019-05-19T12:09:07.348Z,4353.75
2019-05-19T12:10:07.369Z,4404.38
2019-05-19T12:11:07.390Z,3982.50
2019-05-19T12:12:07.410Z,804.38
2019-05-19T12:13:07.430Z,1040.63
2019-05-19T12:14:07.455Z,1839.38
2019-05-19T12:15:07.487Z,2019.38
2019-05-19T12:16:07.497Z,416.25
2019-05-19T12:17:07.537Z,286.88
2019-05-19T12:18:07.538Z,258.75
2019-05-19T12:19:07.559Z,281.25
2019-05-19T12:20:07.597Z,4590.00
2019-05-19T12:21:07.605Z,4528.13
2019-05-19T12:22:07.620Z,4455.00
2019-05-19T12:23:07.638Z,4325.63
2019-05-19T12:24:07.660Z,4235.63
2019-05-19T12:25:07.681Z,4269.38
2019-05-19T12:26:22.274Z,3931.88
2019-05-19T12:27:07.723Z,3065.63
2019-05-19T12:28:07.751Z,731.25
2019-05-19T12:29:07.764Z,298.13
2019-05-19T12:30:07.791Z,444.38
2019-05-19T12:31:07.805Z,1451.25
2019-05-19T12:32:07.836Z,1490.63
2019-05-19T12:33:07.848Z,506.25
2019-05-19T12:34:07.869Z,2896.88
2019-05-19T12:35:07.890Z,2947.50
2019-05-19T12:36:07.911Z,1771.88
2019-05-19T12:37:07.930Z,1265.63
2019-05-19T12:38:07.950Z,1175.63
2019-05-19T12:39:08.100Z,1141.88
2019-05-19T12:40:07.993Z,1125.00
2019-05-19T12:41:08.016Z,1119.38
2019-05-19T12:42:08.036Z,1158.75
2019-05-19T12:43:08.065Z,1091.25
2019-05-19T12:44:08.084Z,506.25