createdAt,value
2018-08-30T00:01:01.039Z,20.40
2018-08-30T00:03:28.579Z,20.50
2018-08-30T00:05:56.061Z,20.50
2018-08-30T00:08:23.643Z,20.40
2018-08-30T00:10:51.112Z,20.40
2018-08-30T00:13:18.697Z,20.40
2018-08-30T00:15:46.157Z,20.40
2018-08-30T00:18:13.653Z,20.40
2018-08-30T00:20:41.135Z,20.40
2018-08-30T00:23:08.665Z,20.40
2018-08-30T00:25:36.197Z,20.40
2018-08-30T00:28:03.711Z,20.40
2018-08-30T00:30:31.210Z,20.50
2018-08-30T00:32:58.751Z,20.50
2018-08-30T00:35:26.251Z,20.50
2018-08-30T00:37:53.761Z,20.50
2018-08-30T00:40:21.254Z,20.50
2018-08-30T00:42:48.749Z,20.60
2018-08-30T00:45:16.259Z,20.50
2018-08-30T00:47:47.385Z,20.50
2018-08-30T00:50:14.953Z,20.50
2018-08-30T00:52:42.445Z,20.50
2018-08-30T00:55:10.399Z,20.50
2018-08-30T00:57:37.884Z,20.40
2018-08-30T01:00:06.201Z,20.40
2018-08-30T01:02:33.701Z,20.50
2018-08-30T01:05:01.213Z,20.40
2018-08-30T01:07:28.681Z,20.50
2018-08-30T01:09:56.192Z,20.60
2018-08-30T01:12:23.782Z,20.60
2018-08-30T01:14:51.262Z,20.60
2018-08-30T01:17:18.775Z,20.60
2018-08-30T01:19:46.277Z,20.50
2018-08-30T01:22:13.828Z,20.50
2018-08-30T01:24:41.335Z,20.50
2018-08-30T01:27:08.887Z,20.50
2018-08-30T01:29:36.405Z,20.50
2018-08-30T01:32:03.946Z,20.60
2018-08-30T01:34:31.493Z,20.60
2018-08-30T01:36:58.969Z,20.60
2018-08-30T01:39:26.473Z,20.60
2018-08-30T01:41:53.997Z,20.60
2018-08-30T01:44:21.482Z,20.60
2018-08-30T01:46:48.993Z,20.50
2018-08-30T01:49:16.485Z,20.50
2018-08-30T01:51:43.985Z,20.50
2018-08-30T01:54:11.492Z,20.40
2018-08-30T01:56:39.024Z,20.40
2018-08-30T01:59:06.548Z,20.40
2018-08-30T02:01:34.058Z,20.40
2018-08-30T02:04:01.599Z,20.50
2018-08-30T02:06:29.072Z,20.50
2018-08-30T02:08:56.560Z,20.50
2018-08-30T02:11:24.122Z,20.50
2018-08-30T02:13:51.681Z,20.50
2018-08-30T02:16:19.208Z,20.50
2018-08-30T02:18:46.748Z,20.50
2018-08-30T02:21:14.233Z,20.60
2018-08-30T02:23:41.712Z,20.50
2018-08-30T02:26:09.214Z,20.50
2018-08-30T02:28:36.929Z,20.60
2018-08-30T02:31:04.580Z,20.60
2018-08-30T02:33:32.093Z,20.60
2018-08-30T02:35:59.579Z,20.60
2018-08-30T02:38:27.065Z,20.60
2018-08-30T02:40:54.575Z,20.60
2018-08-30T02:43:22.102Z,20.60
2018-08-30T02:45:49.601Z,20.60
2018-08-30T02:48:17.058Z,20.50
2018-08-30T02:50:44.572Z,20.50
2018-08-30T02:53:12.040Z,20.60
2018-08-30T02:55:39.534Z,20.60
2018-08-30T02:58:07.096Z,20.50
2018-08-30T03:00:34.644Z,20.50
2018-08-30T03:03:02.156Z,20.40
2018-08-30T03:05:29.751Z,20.40
2018-08-30T03:07:57.331Z,20.40
2018-08-30T03:10:25.020Z,20.40
2018-08-30T03:12:52.544Z,20.50
2018-08-30T03:15:19.996Z,20.50
2018-08-30T03:17:47.467Z,20.40
2018-08-30T03:20:14.996Z,20.40
2018-08-30T03:22:42.736Z,20.40
2018-08-30T03:25:10.317Z,20.40
2018-08-30T03:27:37.827Z,20.40
2018-08-30T03:30:06.561Z,20.40
2018-08-30T03:32:34.189Z,20.50
2018-08-30T03:35:01.689Z,20.50
2018-08-30T03:37:29.143Z,20.40
2018-08-30T03:39:56.699Z,20.40
2018-08-30T03:42:24.193Z,20.50
2018-08-30T03:44:51.648Z,20.50
2018-08-30T03:47:19.211Z,20.50
2018-08-30T03:49:46.729Z,20.50
2018-08-30T03:52:14.207Z,20.50
2018-08-30T03:54:41.727Z,20.50
2018-08-30T03:57:09.434Z,20.50
2018-08-30T03:59:38.410Z,20.50
2018-08-30T04:02:05.945Z,20.50
2018-08-30T04:04:33.429Z,20.50
2018-08-30T04:07:00.912Z,20.40
2018-08-30T04:09:28.401Z,20.40
2018-08-30T04:11:55.874Z,20.40
2018-08-30T04:14:23.363Z,20.40
2018-08-30T04:16:50.874Z,20.40
2018-08-30T04:19:18.395Z,20.30
2018-08-30T04:21:45.878Z,20.30
2018-08-30T04:24:13.428Z,20.30
2018-08-30T04:26:40.945Z,20.30
2018-08-30T04:29:08.423Z,20.20
2018-08-30T04:31:36.056Z,20.20
2018-08-30T04:34:03.511Z,20.10
2018-08-30T04:36:31.046Z,20.10
2018-08-30T04:38:58.526Z,20.10
2018-08-30T04:41:26.578Z,20.10
2018-08-30T04:43:54.178Z,20.10
2018-08-30T04:46:21.791Z,20.10
2018-08-30T04:48:49.309Z,20.20
2018-08-30T04:51:16.778Z,20.20
2018-08-30T04:53:44.312Z,20.20
2018-08-30T04:56:11.799Z,20.20
2018-08-30T04:58:39.329Z,20.20
2018-08-30T05:01:06.887Z,20.20
2018-08-30T05:03:34.402Z,20.20
2018-08-30T05:06:01.918Z,20.20
2018-08-30T05:08:29.465Z,20.20
2018-08-30T05:10:57.015Z,20.20
2018-08-30T05:13:24.477Z,20.20
2018-08-30T05:15:52.009Z,20.10
2018-08-30T05:18:19.740Z,20.10
2018-08-30T05:20:47.265Z,20.00
2018-08-30T05:23:14.776Z,20.00
2018-08-30T05:25:42.412Z,19.90
2018-08-30T05:28:10.230Z,19.90
2018-08-30T05:30:37.798Z,19.90
2018-08-30T05:33:05.416Z,19.80
2018-08-30T05:35:32.960Z,19.80
2018-08-30T05:38:00.622Z,19.70
2018-08-30T05:40:28.159Z,19.70
2018-08-30T05:42:55.730Z,19.70
2018-08-30T05:45:23.278Z,19.70
2018-08-30T05:47:50.822Z,19.70
2018-08-30T05:50:18.312Z,19.60
2018-08-30T05:52:45.822Z,19.60
2018-08-30T05:55:13.462Z,19.60
2018-08-30T05:57:40.944Z,19.60
2018-08-30T06:00:08.907Z,19.60
2018-08-30T06:02:36.437Z,19.70
2018-08-30T06:05:04.042Z,19.70
2018-08-30T06:07:32.351Z,19.70
2018-08-30T06:09:59.854Z,19.70
2018-08-30T06:12:27.336Z,19.60
2018-08-30T06:14:55.598Z,19.60
2018-08-30T06:17:23.086Z,19.50
2018-08-30T06:19:50.555Z,19.60
2018-08-30T06:22:18.053Z,19.50
2018-08-30T06:24:45.548Z,19.40
2018-08-30T06:27:13.064Z,19.40
2018-08-30T06:29:40.786Z,19.40
2018-08-30T06:32:08.378Z,19.40
2018-08-30T06:34:35.925Z,19.30
2018-08-30T06:37:03.495Z,19.30
2018-08-30T06:39:31.013Z,19.30
2018-08-30T06:41:58.556Z,19.30
2018-08-30T06:44:26.078Z,19.30
2018-08-30T06:46:53.574Z,19.40
2018-08-30T06:49:21.121Z,19.40
2018-08-30T06:51:48.674Z,19.30
2018-08-30T06:54:16.189Z,19.40
2018-08-30T06:56:43.757Z,19.40
2018-08-30T06:59:11.269Z,19.50
2018-08-30T07:01:38.761Z,19.60
2018-08-30T07:04:06.692Z,19.80
2018-08-30T07:06:34.255Z,19.90
2018-08-30T07:09:01.865Z,20.00
2018-08-30T07:11:29.386Z,20.10
2018-08-30T07:13:56.906Z,20.30
2018-08-30T07:16:24.438Z,20.50
2018-08-30T07:18:52.067Z,20.50
2018-08-30T07:21:19.589Z,20.60
2018-08-30T07:23:47.098Z,20.70
2018-08-30T07:26:14.593Z,20.90
2018-08-30T07:28:42.331Z,21.00
2018-08-30T07:31:09.649Z,21.20
2018-08-30T07:33:37.304Z,21.20
2018-08-30T07:36:04.882Z,21.30
2018-08-30T07:38:32.411Z,21.20
2018-08-30T07:40:59.925Z,21.30
2018-08-30T07:43:27.520Z,21.30
2018-08-30T07:45:55.044Z,21.20
2018-08-30T07:48:22.553Z,21.20
2018-08-30T07:50:50.172Z,21.10
2018-08-30T07:53:17.658Z,21.00
2018-08-30T07:55:45.216Z,21.10
2018-08-30T07:58:12.778Z,21.20
2018-08-30T08:00:40.251Z,21.30
2018-08-30T08:03:07.793Z,21.40
2018-08-30T08:05:35.348Z,21.50
2018-08-30T08:08:02.832Z,21.60
2018-08-30T08:10:30.376Z,21.50
2018-08-30T08:12:57.920Z,21.50
2018-08-30T08:15:25.446Z,21.50
2018-08-30T08:17:52.930Z,21.60
2018-08-30T08:20:20.516Z,21.70
2018-08-30T08:22:48.042Z,21.60
2018-08-30T08:25:15.600Z,21.60
2018-08-30T08:27:43.138Z,21.70
2018-08-30T08:30:10.689Z,21.80
2018-08-30T08:32:38.203Z,22.00
2018-08-30T08:35:06.183Z,22.00
2018-08-30T08:37:33.710Z,22.10
2018-08-30T08:40:01.241Z,22.20
2018-08-30T08:42:28.824Z,22.40
2018-08-30T08:44:56.350Z,22.30
2018-08-30T08:47:23.973Z,22.30
2018-08-30T08:49:51.619Z,22.30
2018-08-30T08:52:19.146Z,22.40
2018-08-30T08:54:46.688Z,22.40
2018-08-30T08:57:14.227Z,22.50
2018-08-30T08:59:41.768Z,22.50
2018-08-30T09:02:09.291Z,22.60
2018-08-30T09:04:36.882Z,22.60
2018-08-30T09:07:04.815Z,22.70
2018-08-30T09:09:32.293Z,22.70
2018-08-30T09:11:59.803Z,22.60
2018-08-30T09:14:27.350Z,22.60
2018-08-30T09:16:54.879Z,22.60
2018-08-30T09:19:22.424Z,22.60
2018-08-30T09:21:50.003Z,22.90
2018-08-30T09:24:17.562Z,23.00
2018-08-30T09:26:45.096Z,23.00
2018-08-30T09:29:12.705Z,22.80
2018-08-30T09:31:40.271Z,22.70
2018-08-30T09:34:07.816Z,22.60
2018-08-30T09:36:35.409Z,22.70
2018-08-30T09:39:03.738Z,22.90
2018-08-30T09:41:31.237Z,23.30
2018-08-30T09:43:58.799Z,23.50
2018-08-30T09:46:26.381Z,23.50
2018-08-30T09:48:53.891Z,23.50
2018-08-30T09:51:21.430Z,23.70
2018-08-30T09:53:48.946Z,23.70
2018-08-30T09:56:16.513Z,23.70
2018-08-30T09:58:44.051Z,23.60
2018-08-30T10:01:17.402Z,23.60
2018-08-30T10:03:44.926Z,23.70
2018-08-30T10:06:12.469Z,23.90
2018-08-30T10:08:40.009Z,24.10
2018-08-30T10:11:07.535Z,24.10
2018-08-30T10:13:35.139Z,24.10
2018-08-30T10:16:02.773Z,24.30
2018-08-30T10:18:30.304Z,24.40
2018-08-30T10:20:57.927Z,24.40
2018-08-30T10:23:25.481Z,24.50
2018-08-30T10:25:53.076Z,24.60
2018-08-30T10:28:20.603Z,24.80
2018-08-30T10:30:48.138Z,25.10
2018-08-30T10:33:15.679Z,25.30
2018-08-30T10:35:43.200Z,25.20
2018-08-30T10:38:10.759Z,25.00
2018-08-30T10:40:45.044Z,25.00
2018-08-30T10:43:12.623Z,25.50
2018-08-30T10:45:40.172Z,26.00
2018-08-30T10:48:07.769Z,26.00
2018-08-30T10:50:35.312Z,26.20
2018-08-30T10:53:02.842Z,26.40
2018-08-30T10:55:30.402Z,26.80
2018-08-30T10:57:57.952Z,27.00
2018-08-30T11:00:25.662Z,26.80
2018-08-30T11:02:53.203Z,26.60
2018-08-30T11:05:20.770Z,26.60
2018-08-30T11:07:48.276Z,26.40
2018-08-30T11:10:15.838Z,26.30
2018-08-30T11:12:43.473Z,26.00
2018-08-30T11:15:10.974Z,25.70
2018-08-30T11:17:38.532Z,25.40
2018-08-30T11:20:06.234Z,25.20
2018-08-30T11:22:33.768Z,25.50
2018-08-30T11:25:01.332Z,25.60
2018-08-30T11:27:28.964Z,25.60
2018-08-30T11:29:56.513Z,25.80
2018-08-30T11:32:24.052Z,26.10
2018-08-30T11:34:51.628Z,26.30
2018-08-30T11:37:19.140Z,26.30
2018-08-30T11:39:46.678Z,26.00
2018-08-30T11:42:14.223Z,25.70
2018-08-30T11:44:41.766Z,25.60
2018-08-30T11:47:09.305Z,25.50
2018-08-30T11:49:36.849Z,25.70
2018-08-30T11:52:04.473Z,26.10
2018-08-30T11:54:32.001Z,26.40
2018-08-30T11:56:59.561Z,26.20
2018-08-30T11:59:27.069Z,25.90
2018-08-30T12:01:54.704Z,27.00
2018-08-30T12:04:22.296Z,28.30
2018-08-30T12:06:49.899Z,29.50
2018-08-30T12:09:17.546Z,29.50
2018-08-30T12:11:45.187Z,28.90
2018-08-30T12:14:12.697Z,28.00
2018-08-30T12:16:40.244Z,27.30
2018-08-30T12:19:07.788Z,26.80
2018-08-30T12:21:35.333Z,26.50
2018-08-30T12:24:02.867Z,27.00
2018-08-30T12:26:30.452Z,28.80
2018-08-30T12:28:58.211Z,29.70
2018-08-30T12:31:25.850Z,29.30
2018-08-30T12:33:53.507Z,28.70
2018-08-30T12:36:21.045Z,28.30
2018-08-30T12:38:48.583Z,27.70
2018-08-30T12:41:16.256Z,27.20
2018-08-30T12:43:43.829Z,27.00
2018-08-30T12:46:11.345Z,27.50
2018-08-30T12:48:38.790Z,28.80
2018-08-30T12:51:06.456Z,29.70
2018-08-30T12:53:34.001Z,29.50
2018-08-30T12:56:01.621Z,28.80
2018-08-30T12:58:29.265Z,28.00
2018-08-30T13:00:56.738Z,27.60
2018-08-30T13:03:24.203Z,27.40
2018-08-30T13:05:51.890Z,27.40
2018-08-30T13:08:19.488Z,27.40
2018-08-30T13:10:47.127Z,27.20
2018-08-30T13:13:14.457Z,27.00
2018-08-30T13:15:42.035Z,26.80
2018-08-30T13:18:09.623Z,26.60
2018-08-30T13:20:37.286Z,26.30
2018-08-30T13:23:04.971Z,26.10
2018-08-30T13:25:32.609Z,26.00
2018-08-30T13:27:59.976Z,25.90
2018-08-30T13:30:27.761Z,25.80
2018-08-30T13:32:55.413Z,25.70
2018-08-30T13:35:23.162Z,25.60
2018-08-30T13:37:50.411Z,25.50
2018-08-30T13:40:18.337Z,25.40
2018-08-30T13:42:45.571Z,25.40
2018-08-30T13:45:13.143Z,25.40
2018-08-30T13:47:40.680Z,25.50
2018-08-30T13:50:08.666Z,25.40
2018-08-30T13:52:35.973Z,25.30
2018-08-30T13:55:03.606Z,25.30
2018-08-30T13:57:31.293Z,25.30
2018-08-30T13:59:58.792Z,25.50
2018-08-30T14:02:26.214Z,25.60
2018-08-30T14:04:53.809Z,25.70
2018-08-30T14:07:21.256Z,25.70
2018-08-30T14:09:48.956Z,25.80
2018-08-30T14:12:16.548Z,25.90
2018-08-30T14:14:44.017Z,26.00
2018-08-30T14:17:11.350Z,26.00
2018-08-30T14:19:38.952Z,26.00
2018-08-30T14:22:06.499Z,26.00
2018-08-30T14:24:34.019Z,25.90
2018-08-30T14:27:01.660Z,25.80
2018-08-30T14:29:29.138Z,25.60
2018-08-30T14:31:56.662Z,25.40
2018-08-30T14:34:24.265Z,25.30
2018-08-30T14:36:51.896Z,25.30
2018-08-30T14:39:19.529Z,25.40
2018-08-30T14:41:47.035Z,25.50
2018-08-30T14:44:14.511Z,25.50
2018-08-30T14:46:42.101Z,25.60
2018-08-30T14:49:09.681Z,25.60
2018-08-30T14:51:37.294Z,25.70
2018-08-30T14:54:05.055Z,26.00
2018-08-30T14:56:32.606Z,26.20
2018-08-30T14:59:00.195Z,26.70
2018-08-30T15:01:27.720Z,27.30
2018-08-30T15:03:55.230Z,27.80
2018-08-30T15:06:22.882Z,28.10
2018-08-30T15:08:50.334Z,28.20
2018-08-30T15:11:17.931Z,28.00
2018-08-30T15:13:45.477Z,27.70
2018-08-30T15:16:13.357Z,27.30
2018-08-30T15:18:40.881Z,26.90
2018-08-30T15:21:08.545Z,26.60
2018-08-30T15:23:36.039Z,26.40
2018-08-30T15:26:03.675Z,26.20
2018-08-30T15:28:31.164Z,26.10
2018-08-30T15:30:58.676Z,25.90
2018-08-30T15:33:26.217Z,25.80
2018-08-30T15:35:54.010Z,25.80
2018-08-30T15:38:21.638Z,25.70
2018-08-30T15:40:49.210Z,25.70
2018-08-30T15:43:16.690Z,25.60
2018-08-30T15:45:44.270Z,25.40
2018-08-30T15:48:11.937Z,25.30
2018-08-30T15:50:39.409Z,25.30
2018-08-30T15:53:07.127Z,25.30
2018-08-30T15:55:34.642Z,25.30
2018-08-30T15:58:02.205Z,25.20
2018-08-30T16:00:29.775Z,25.10
2018-08-30T16:02:57.353Z,24.90
2018-08-30T16:05:25.094Z,24.70
2018-08-30T16:07:52.549Z,24.60
2018-08-30T16:10:20.193Z,24.40
2018-08-30T16:12:47.822Z,24.40
2018-08-30T16:15:15.343Z,24.40
2018-08-30T16:17:42.865Z,24.50
2018-08-30T16:20:10.470Z,24.60
2018-08-30T16:22:51.982Z,24.60
2018-08-30T16:25:19.529Z,24.60
2018-08-30T16:27:47.084Z,24.60
2018-08-30T16:30:14.615Z,24.50
2018-08-30T16:32:42.292Z,24.40
2018-08-30T16:35:09.849Z,24.30
2018-08-30T16:37:37.600Z,24.20
2018-08-30T16:40:05.321Z,24.10
2018-08-30T16:42:32.888Z,23.90
2018-08-30T16:45:00.417Z,23.80
2018-08-30T16:47:28.007Z,23.70
2018-08-30T16:49:55.666Z,23.50
2018-08-30T16:52:23.181Z,23.50
2018-08-30T16:54:50.866Z,23.40
2018-08-30T16:57:18.431Z,23.30
2018-08-30T16:59:46.050Z,23.30
2018-08-30T17:02:13.658Z,23.20
2018-08-30T17:04:41.171Z,23.20
2018-08-30T17:07:08.679Z,23.20
2018-08-30T17:09:36.217Z,23.10
2018-08-30T17:12:03.870Z,23.10
2018-08-30T17:14:31.529Z,23.10
2018-08-30T17:16:59.140Z,23.10
2018-08-30T17:19:29.861Z,23.10
2018-08-30T17:21:57.479Z,23.10
2018-08-30T17:24:25.167Z,23.10
2018-08-30T17:26:52.655Z,23.10
2018-08-30T17:29:20.207Z,23.10
2018-08-30T17:31:47.752Z,23.00
2018-08-30T17:34:15.367Z,23.00
2018-08-30T17:36:42.918Z,22.90
2018-08-30T17:39:10.812Z,22.90
2018-08-30T17:41:38.410Z,22.80
2018-08-30T17:44:06.905Z,22.80
2018-08-30T17:46:34.438Z,22.70
2018-08-30T17:49:02.559Z,22.60
2018-08-30T17:51:30.170Z,22.60
2018-08-30T17:53:58.654Z,22.60
2018-08-30T17:56:26.249Z,22.50
2018-08-30T17:58:53.846Z,22.40
2018-08-30T18:01:21.538Z,22.40
2018-08-30T18:03:49.050Z,22.30
2018-08-30T18:06:16.669Z,22.20
2018-08-30T18:08:44.922Z,22.10
2018-08-30T18:11:12.719Z,22.10
2018-08-30T18:13:40.267Z,22.00
2018-08-30T18:16:07.921Z,22.00
2018-08-30T18:18:35.637Z,21.90
2018-08-30T18:21:03.258Z,21.80
2018-08-30T18:23:30.834Z,21.80
2018-08-30T18:25:58.424Z,21.80
2018-08-30T18:28:25.985Z,21.70
2018-08-30T18:30:53.748Z,21.70
2018-08-30T18:33:21.276Z,21.70
2018-08-30T18:35:48.888Z,21.70
2018-08-30T18:38:16.562Z,21.70
2018-08-30T18:40:44.191Z,21.70
2018-08-30T18:43:11.863Z,21.70
2018-08-30T18:45:39.480Z,21.70
2018-08-30T18:48:07.097Z,21.70
2018-08-30T18:50:34.618Z,21.70
2018-08-30T18:53:02.471Z,21.70
2018-08-30T18:55:30.070Z,21.70
2018-08-30T18:57:57.688Z,21.70
2018-08-30T19:00:25.317Z,21.70
2018-08-30T19:02:52.924Z,21.70
2018-08-30T19:05:20.531Z,21.70
2018-08-30T19:07:48.131Z,21.70
2018-08-30T19:10:15.800Z,21.70
2018-08-30T19:12:43.434Z,21.70
2018-08-30T19:15:16.774Z,21.60
2018-08-30T19:17:49.972Z,21.60
2018-08-30T19:20:17.576Z,21.60
2018-08-30T19:22:45.182Z,21.50
2018-08-30T19:25:13.134Z,21.40
2018-08-30T19:27:40.973Z,21.40
2018-08-30T19:30:14.138Z,21.30
2018-08-30T19:32:41.700Z,21.30
2018-08-30T19:35:14.896Z,21.30
2018-08-30T19:37:42.487Z,21.20
2018-08-30T19:40:14.669Z,21.10
2018-08-30T19:42:42.326Z,21.10
2018-08-30T19:45:09.872Z,21.10
2018-08-30T19:47:37.468Z,21.00
2018-08-30T19:50:05.126Z,21.00
2018-08-30T19:52:32.762Z,20.90
2018-08-30T19:55:00.427Z,20.90
2018-08-30T19:57:28.023Z,20.80
2018-08-30T19:59:55.663Z,20.80
2018-08-30T20:02:23.484Z,20.70
2018-08-30T20:04:51.151Z,20.70
2018-08-30T20:07:18.746Z,20.70
2018-08-30T20:09:46.378Z,20.70
2018-08-30T20:12:13.970Z,20.70
2018-08-30T20:14:41.520Z,20.60
2018-08-30T20:17:09.262Z,20.60
2018-08-30T20:19:36.881Z,20.50
2018-08-30T20:22:07.380Z,20.40
2018-08-30T20:24:35.290Z,20.30
2018-08-30T20:27:02.869Z,20.20
2018-08-30T20:29:30.476Z,20.10
2018-08-30T20:31:58.095Z,20.10
2018-08-30T20:34:25.693Z,20.10
2018-08-30T20:36:53.289Z,20.00
2018-08-30T20:39:20.798Z,20.00
2018-08-30T20:41:48.387Z,19.90
2018-08-30T20:44:15.921Z,19.90
2018-08-30T20:46:43.532Z,19.80
2018-08-30T20:49:11.137Z,19.80
2018-08-30T20:51:38.701Z,19.70
2018-08-30T20:54:06.281Z,19.70
2018-08-30T20:56:33.943Z,19.60
2018-08-30T20:59:01.481Z,19.60
2018-08-30T21:01:29.050Z,19.60
2018-08-30T21:03:56.611Z,19.50
2018-08-30T21:06:24.288Z,19.50
2018-08-30T21:08:51.824Z,19.50
2018-08-30T21:11:19.409Z,19.50
2018-08-30T21:13:47.019Z,19.40
2018-08-30T21:16:14.564Z,19.40
2018-08-30T21:18:42.138Z,19.40
2018-08-30T21:21:09.745Z,19.40
2018-08-30T21:23:37.319Z,19.30
2018-08-30T21:26:05.095Z,19.30
2018-08-30T21:28:32.615Z,19.30
2018-08-30T21:31:00.235Z,19.30
2018-08-30T21:33:27.774Z,19.30
2018-08-30T21:35:55.340Z,19.30
2018-08-30T21:38:22.963Z,19.30
2018-08-30T21:40:50.520Z,19.30
2018-08-30T21:43:18.121Z,19.30
2018-08-30T21:45:45.669Z,19.30
2018-08-30T21:48:13.184Z,19.30
2018-08-30T21:50:40.756Z,19.30
2018-08-30T21:53:08.287Z,19.30
2018-08-30T21:55:35.817Z,19.30
2018-08-30T21:58:03.416Z,19.30
2018-08-30T22:00:31.070Z,19.40
2018-08-30T22:02:58.617Z,19.40
2018-08-30T22:05:26.254Z,19.40
2018-08-30T22:07:53.803Z,19.40
2018-08-30T22:10:21.326Z,19.40
2018-08-30T22:12:48.856Z,19.40
2018-08-30T22:15:16.380Z,19.40
2018-08-30T22:17:43.901Z,19.40
2018-08-30T22:20:11.428Z,19.40
2018-08-30T22:22:39.013Z,19.40
2018-08-30T22:25:06.583Z,19.40
2018-08-30T22:27:34.124Z,19.40
2018-08-30T22:30:01.693Z,19.50
2018-08-30T22:32:29.236Z,19.40
2018-08-30T22:34:56.792Z,19.50
2018-08-30T22:37:24.290Z,19.50
2018-08-30T22:39:51.878Z,19.40
2018-08-30T22:42:19.562Z,19.40
2018-08-30T22:44:47.131Z,19.40
2018-08-30T22:47:14.624Z,19.40
2018-08-30T22:49:42.178Z,19.30
2018-08-30T22:52:09.693Z,19.30
2018-08-30T22:54:37.215Z,19.20
2018-08-30T22:57:04.818Z,19.20
2018-08-30T22:59:32.351Z,19.20
2018-08-30T23:01:59.850Z,19.10
2018-08-30T23:04:27.344Z,19.10
2018-08-30T23:06:54.869Z,19.00
2018-08-30T23:09:22.427Z,19.00
2018-08-30T23:11:49.942Z,19.00
2018-08-30T23:14:17.474Z,18.90
2018-08-30T23:16:44.948Z,18.90
2018-08-30T23:19:12.536Z,18.80
2018-08-30T23:21:40.049Z,18.80
2018-08-30T23:24:07.603Z,18.80
2018-08-30T23:26:35.130Z,18.70
2018-08-30T23:29:02.774Z,18.70
2018-08-30T23:31:30.287Z,18.70
2018-08-30T23:33:57.861Z,18.70
2018-08-30T23:36:25.372Z,18.70
2018-08-30T23:38:52.905Z,18.70
2018-08-30T23:41:20.443Z,18.70
2018-08-30T23:43:47.945Z,18.60
2018-08-30T23:46:15.418Z,18.60
2018-08-30T23:48:43.024Z,18.60
2018-08-30T23:51:10.719Z,18.60
2018-08-30T23:53:38.211Z,18.60
2018-08-30T23:56:05.787Z,18.60
2018-08-30T23:58:44.520Z,18.60
