createdAt,value
2022-07-26T00:01:02.310Z,19.50
2022-07-26T00:03:30.132Z,19.50
2022-07-26T00:05:57.996Z,19.50
2022-07-26T00:08:25.815Z,19.40
2022-07-26T00:10:54.871Z,19.40
2022-07-26T00:13:22.884Z,19.40
2022-07-26T00:15:50.839Z,19.30
2022-07-26T00:18:19.547Z,19.30
2022-07-26T00:21:07.767Z,19.30
2022-07-26T00:23:54.081Z,19.20
2022-07-26T00:26:40.549Z,19.20
2022-07-26T00:29:08.494Z,19.20
2022-07-26T00:31:36.577Z,19.20
2022-07-26T00:34:04.406Z,19.20
2022-07-26T00:36:32.130Z,19.10
2022-07-26T00:38:59.850Z,19.10
2022-07-26T00:41:28.965Z,19.00
2022-07-26T00:43:58.555Z,19.00
2022-07-26T00:46:26.767Z,19.00
2022-07-26T00:48:54.899Z,18.90
2022-07-26T00:51:23.313Z,18.90
2022-07-26T00:53:51.538Z,18.80
2022-07-26T00:56:19.746Z,18.80
2022-07-26T00:58:48.925Z,18.80
2022-07-26T01:01:16.996Z,18.70
2022-07-26T01:03:45.335Z,18.70
2022-07-26T01:06:13.310Z,18.70
2022-07-26T01:08:41.113Z,18.70
2022-07-26T01:11:08.837Z,18.60
2022-07-26T01:13:36.625Z,18.60
2022-07-26T01:16:06.105Z,18.60
2022-07-26T01:18:33.873Z,18.50
2022-07-26T01:21:13.306Z,18.50
2022-07-26T01:23:43.895Z,18.40
2022-07-26T01:26:12.221Z,18.40
2022-07-26T01:28:42.248Z,18.40
2022-07-26T01:31:10.170Z,18.40
2022-07-26T01:33:37.984Z,18.40
2022-07-26T01:36:06.316Z,18.30
2022-07-26T01:38:34.208Z,18.30
2022-07-26T01:41:03.344Z,18.30
2022-07-26T01:43:31.222Z,18.20
2022-07-26T01:45:59.072Z,18.20
2022-07-26T01:48:26.942Z,18.20
2022-07-26T01:50:54.827Z,18.10
2022-07-26T01:53:22.649Z,18.10
2022-07-26T01:55:50.423Z,18.10
2022-07-26T01:58:19.884Z,18.10
2022-07-26T02:00:47.723Z,18.00
2022-07-26T02:03:15.600Z,18.10
2022-07-26T02:05:43.439Z,18.00
2022-07-26T02:08:11.886Z,18.00
2022-07-26T02:10:58.397Z,18.00
2022-07-26T02:13:28.045Z,18.00
2022-07-26T02:15:55.872Z,18.00
2022-07-26T02:18:23.633Z,18.00
2022-07-26T02:20:51.404Z,17.90
2022-07-26T02:23:19.209Z,17.90
2022-07-26T02:25:47.689Z,17.90
2022-07-26T02:28:16.498Z,17.90
2022-07-26T02:30:47.392Z,17.90
2022-07-26T02:33:15.473Z,17.80
2022-07-26T02:35:43.920Z,17.80
2022-07-26T02:38:13.336Z,17.80
2022-07-26T02:40:41.569Z,17.80
2022-07-26T02:43:10.241Z,17.80
2022-07-26T02:45:38.586Z,17.80
2022-07-26T02:48:08.429Z,17.80
2022-07-26T02:50:36.292Z,17.80
2022-07-26T02:53:04.033Z,17.80
2022-07-26T02:55:31.868Z,17.70
2022-07-26T02:57:59.609Z,17.70
2022-07-26T03:00:27.979Z,17.70
2022-07-26T03:02:55.839Z,17.70
2022-07-26T03:05:25.125Z,17.70
2022-07-26T03:07:52.929Z,17.70
2022-07-26T03:10:20.890Z,17.70
2022-07-26T03:12:48.617Z,17.70
2022-07-26T03:15:16.392Z,17.70
2022-07-26T03:17:44.294Z,17.70
2022-07-26T03:20:13.418Z,17.70
2022-07-26T03:22:43.068Z,17.60
2022-07-26T03:25:10.909Z,17.60
2022-07-26T03:27:38.727Z,17.60
2022-07-26T03:30:08.248Z,17.60
2022-07-26T03:32:36.292Z,17.50
2022-07-26T03:35:04.256Z,17.50
2022-07-26T03:37:45.497Z,17.50
2022-07-26T03:40:16.212Z,17.50
2022-07-26T03:42:44.053Z,17.50
2022-07-26T03:45:12.628Z,17.50
2022-07-26T03:47:40.340Z,17.50
2022-07-26T03:50:09.421Z,17.50
2022-07-26T03:52:37.241Z,17.50
2022-07-26T03:55:26.373Z,17.50
2022-07-26T03:57:54.520Z,17.50
2022-07-26T04:00:22.317Z,17.50
2022-07-26T04:02:50.113Z,17.50
2022-07-26T04:05:21.745Z,17.50
2022-07-26T04:07:53.050Z,17.50
2022-07-26T04:10:21.878Z,17.60
2022-07-26T04:12:49.666Z,17.60
2022-07-26T04:15:19.116Z,17.60
2022-07-26T04:17:48.152Z,17.60
2022-07-26T04:20:16.338Z,17.60
2022-07-26T04:22:44.872Z,17.60
2022-07-26T04:25:12.792Z,17.60
2022-07-26T04:27:40.658Z,17.60
2022-07-26T04:30:14.435Z,17.60
2022-07-26T04:32:45.917Z,17.60
2022-07-26T04:35:15.260Z,17.60
2022-07-26T04:37:43.856Z,17.60
2022-07-26T04:40:12.995Z,17.60
2022-07-26T04:42:40.911Z,17.60
2022-07-26T04:45:10.790Z,17.60
2022-07-26T04:47:38.526Z,17.50
2022-07-26T04:50:09.446Z,17.50
2022-07-26T04:52:37.275Z,17.50
2022-07-26T04:55:06.117Z,17.50
2022-07-26T04:57:33.971Z,17.50
2022-07-26T05:00:21.309Z,17.50
2022-07-26T05:02:50.638Z,17.60
2022-07-26T05:05:20.575Z,17.50
2022-07-26T05:07:50.333Z,17.60
2022-07-26T05:10:19.481Z,17.50
2022-07-26T05:12:47.697Z,17.50
2022-07-26T05:15:16.248Z,17.50
2022-07-26T05:17:44.669Z,17.50
2022-07-26T05:20:15.417Z,17.50
2022-07-26T05:22:45.187Z,17.60
2022-07-26T05:25:13.029Z,17.60
2022-07-26T05:27:41.645Z,17.60
2022-07-26T05:30:11.495Z,17.60
2022-07-26T05:32:39.353Z,17.50
2022-07-26T05:35:08.476Z,17.50
2022-07-26T05:37:36.736Z,17.40
2022-07-26T05:40:07.684Z,17.50
2022-07-26T05:42:35.424Z,17.40
2022-07-26T05:45:03.444Z,17.40
2022-07-26T05:47:31.307Z,17.40
2022-07-26T05:49:59.117Z,17.40
2022-07-26T05:52:26.900Z,17.40
2022-07-26T05:54:54.652Z,17.40
2022-07-26T05:57:23.778Z,17.40
2022-07-26T05:59:51.532Z,17.40
2022-07-26T06:02:19.391Z,17.50
2022-07-26T06:04:47.486Z,17.40
2022-07-26T06:07:15.635Z,17.40
2022-07-26T06:09:43.654Z,17.40
2022-07-26T06:12:13.396Z,17.40
2022-07-26T06:14:42.460Z,17.40
2022-07-26T06:17:10.276Z,17.40
2022-07-26T06:19:38.389Z,17.40
2022-07-26T06:25:03.096Z,17.50
2022-07-26T06:27:33.094Z,17.50
2022-07-26T06:30:02.275Z,17.50
2022-07-26T06:32:29.997Z,17.50
2022-07-26T06:34:57.814Z,17.50
2022-07-26T06:37:25.712Z,17.50
2022-07-26T06:39:53.748Z,17.50
2022-07-26T06:42:21.485Z,17.50
2022-07-26T06:44:49.255Z,17.50
2022-07-26T06:47:18.337Z,17.50
2022-07-26T06:49:46.089Z,17.60
2022-07-26T06:52:13.893Z,17.60
2022-07-26T06:54:41.634Z,17.60
2022-07-26T06:57:09.502Z,17.60
2022-07-26T06:59:37.564Z,17.60
2022-07-26T07:02:05.616Z,17.60
2022-07-26T07:04:35.469Z,17.60
2022-07-26T07:07:08.735Z,17.60
2022-07-26T07:09:37.495Z,17.60
2022-07-26T07:12:10.207Z,17.60
2022-07-26T07:14:38.914Z,17.60
2022-07-26T07:17:10.436Z,17.60
2022-07-26T07:19:42.349Z,17.60
2022-07-26T07:22:12.012Z,17.60
2022-07-26T07:24:40.737Z,17.70
2022-07-26T07:27:09.032Z,17.70
2022-07-26T07:29:38.907Z,17.70
2022-07-26T07:32:17.981Z,17.80
2022-07-26T07:34:48.624Z,17.80
2022-07-26T07:37:16.655Z,17.80
2022-07-26T07:39:44.561Z,17.90
2022-07-26T07:42:18.097Z,17.90
2022-07-26T07:44:46.075Z,17.90
2022-07-26T07:47:14.094Z,18.00
2022-07-26T07:49:41.977Z,18.00
2022-07-26T07:52:11.053Z,18.10
2022-07-26T07:54:38.795Z,18.20
2022-07-26T07:57:06.580Z,18.20
2022-07-26T07:59:37.089Z,18.20
2022-07-26T08:02:07.641Z,18.20
2022-07-26T08:04:35.619Z,18.20
2022-07-26T08:07:03.434Z,18.30
2022-07-26T08:09:33.895Z,18.40
2022-07-26T08:14:57.470Z,18.60
2022-07-26T08:17:25.309Z,18.70
2022-07-26T08:19:59.779Z,18.80
2022-07-26T08:22:28.524Z,18.90
2022-07-26T08:24:57.657Z,19.00
2022-07-26T08:27:28.012Z,19.00
2022-07-26T08:29:55.788Z,18.90
2022-07-26T08:32:23.517Z,18.90
2022-07-26T08:34:51.258Z,18.90
2022-07-26T08:37:19.062Z,18.80
2022-07-26T08:39:47.638Z,18.80
2022-07-26T08:44:54.544Z,18.80
2022-07-26T08:47:37.778Z,18.80
2022-07-26T08:50:10.889Z,18.90
2022-07-26T08:52:40.776Z,19.10
2022-07-26T08:55:09.337Z,19.30
2022-07-26T08:57:37.290Z,19.40
2022-07-26T09:00:21.425Z,19.60
2022-07-26T09:02:49.889Z,19.70
2022-07-26T09:05:20.300Z,19.70
2022-07-26T09:07:48.077Z,19.80
2022-07-26T09:10:17.083Z,19.90
2022-07-26T09:12:47.141Z,19.90
2022-07-26T09:15:24.624Z,20.10
2022-07-26T09:17:54.795Z,20.10
2022-07-26T09:20:27.825Z,20.10
2022-07-26T09:23:04.420Z,20.00
2022-07-26T09:25:33.660Z,19.90
2022-07-26T09:28:05.357Z,19.90
2022-07-26T09:30:34.789Z,20.00
2022-07-26T09:36:09.614Z,20.00
2022-07-26T09:38:41.732Z,20.00
2022-07-26T09:41:20.587Z,20.00
2022-07-26T09:43:53.483Z,20.10
2022-07-26T09:46:25.901Z,20.10
2022-07-26T09:49:11.688Z,20.20
2022-07-26T09:51:41.798Z,20.40
2022-07-26T09:54:10.654Z,20.50
2022-07-26T09:56:47.158Z,20.50
2022-07-26T09:59:19.120Z,20.50
2022-07-26T10:01:48.763Z,20.50
2022-07-26T10:04:17.705Z,20.50
2022-07-26T10:06:45.701Z,20.50
2022-07-26T10:09:14.540Z,20.60
2022-07-26T10:11:45.953Z,20.70
2022-07-26T10:14:35.525Z,20.90
2022-07-26T10:17:45.753Z,21.10
2022-07-26T10:20:41.751Z,21.40
2022-07-26T10:23:42.097Z,21.70
2022-07-26T10:26:12.781Z,21.90
2022-07-26T10:28:42.488Z,22.10
2022-07-26T10:31:33.003Z,22.20
2022-07-26T10:34:06.901Z,22.20
2022-07-26T10:36:36.839Z,22.10
2022-07-26T10:39:11.098Z,22.00
2022-07-26T10:41:41.617Z,22.20
2022-07-26T10:44:31.276Z,22.30
2022-07-26T10:47:18.495Z,22.50
2022-07-26T10:49:56.887Z,22.70
2022-07-26T10:52:27.637Z,22.80
2022-07-26T10:55:10.869Z,23.00
2022-07-26T10:57:40.556Z,23.20
2022-07-26T11:00:11.422Z,23.40
2022-07-26T11:02:39.378Z,23.50
2022-07-26T11:05:14.069Z,23.60
2022-07-26T11:07:57.234Z,23.60
2022-07-26T11:10:27.049Z,23.70
2022-07-26T11:13:19.742Z,23.50
2022-07-26T11:15:49.275Z,23.30
2022-07-26T11:18:23.333Z,23.30
2022-07-26T11:20:54.950Z,23.30
2022-07-26T11:23:34.264Z,23.20
2022-07-26T11:26:03.749Z,23.00
2022-07-26T11:28:31.573Z,22.90
2022-07-26T11:31:00.340Z,22.80
2022-07-26T11:33:37.879Z,22.60
2022-07-26T11:36:07.789Z,22.40
2022-07-26T11:38:46.229Z,22.30
2022-07-26T11:41:15.137Z,22.30
2022-07-26T11:43:43.925Z,22.20
2022-07-26T11:46:11.788Z,22.20
2022-07-26T11:48:46.408Z,22.20
2022-07-26T11:51:17.536Z,22.20
2022-07-26T11:53:46.180Z,22.20
2022-07-26T11:56:16.010Z,22.20
2022-07-26T11:58:45.585Z,22.30
2022-07-26T12:01:15.052Z,22.50
2022-07-26T12:03:45.546Z,22.80
2022-07-26T12:06:17.478Z,23.00
2022-07-26T12:08:46.425Z,23.20
2022-07-26T12:11:16.563Z,23.40
2022-07-26T12:14:01.941Z,23.50
2022-07-26T12:16:41.580Z,23.70
2022-07-26T12:19:11.494Z,23.90
2022-07-26T12:21:45.105Z,23.90
2022-07-26T12:24:14.757Z,23.90
2022-07-26T12:26:42.505Z,23.80
2022-07-26T12:29:27.134Z,23.70
2022-07-26T12:32:12.134Z,23.50
2022-07-26T12:34:42.461Z,23.40
2022-07-26T12:37:17.284Z,23.30
2022-07-26T12:40:01.102Z,23.10
2022-07-26T12:42:33.329Z,23.10
2022-07-26T12:45:03.079Z,23.00
2022-07-26T12:47:31.113Z,23.00
2022-07-26T12:49:58.887Z,23.00
2022-07-26T12:52:28.092Z,23.00
2022-07-26T12:54:55.851Z,23.00
2022-07-26T12:57:23.856Z,23.00
2022-07-26T12:59:51.647Z,23.10
2022-07-26T13:02:19.721Z,23.00
2022-07-26T13:04:48.853Z,23.00
2022-07-26T13:07:17.819Z,23.10
2022-07-26T13:09:48.163Z,23.30
2022-07-26T13:12:16.876Z,23.50
2022-07-26T13:14:44.886Z,23.70
2022-07-26T13:17:12.907Z,23.80
2022-07-26T13:19:40.933Z,23.90
2022-07-26T13:22:12.782Z,23.90
2022-07-26T13:24:40.634Z,23.80
2022-07-26T13:27:09.839Z,23.70
2022-07-26T13:29:38.140Z,23.60
2022-07-26T13:32:06.675Z,23.60
2022-07-26T13:34:35.170Z,23.70
2022-07-26T13:37:08.125Z,23.90
2022-07-26T13:39:36.412Z,24.00
2022-07-26T13:45:04.889Z,24.10
2022-07-26T13:47:32.647Z,24.20
2022-07-26T13:50:00.443Z,24.40
2022-07-26T13:52:28.222Z,24.50
2022-07-26T13:55:00.813Z,24.60
2022-07-26T13:57:49.070Z,24.70
2022-07-26T14:00:17.929Z,24.70
2022-07-26T14:02:45.741Z,24.70
2022-07-26T14:05:13.604Z,24.60
2022-07-26T14:07:42.412Z,24.70
2022-07-26T14:10:10.610Z,24.70
2022-07-26T14:12:40.598Z,24.80
2022-07-26T14:15:15.223Z,24.70
2022-07-26T14:17:47.145Z,24.70
2022-07-26T14:20:16.774Z,24.60
2022-07-26T14:22:44.657Z,24.70
2022-07-26T14:25:12.614Z,24.60
2022-07-26T14:27:40.343Z,24.60
2022-07-26T14:30:08.610Z,24.60
2022-07-26T14:32:36.465Z,24.50
2022-07-26T14:35:06.730Z,24.60
2022-07-26T14:37:43.571Z,24.70
2022-07-26T14:40:15.012Z,24.80
2022-07-26T14:42:42.812Z,24.90
2022-07-26T14:45:18.593Z,24.90
2022-07-26T14:47:46.841Z,24.80
2022-07-26T14:50:16.740Z,24.70
2022-07-26T14:52:47.020Z,24.50
2022-07-26T14:55:19.210Z,24.30
2022-07-26T14:57:50.842Z,24.10
2022-07-26T15:00:19.251Z,24.00
2022-07-26T15:02:48.725Z,23.90
2022-07-26T15:05:18.579Z,23.80
2022-07-26T15:07:49.333Z,23.80
2022-07-26T15:10:17.621Z,23.70
2022-07-26T15:12:45.437Z,23.60
2022-07-26T15:15:13.207Z,23.50
2022-07-26T15:17:40.998Z,23.40
2022-07-26T15:20:09.579Z,23.40
2022-07-26T15:22:38.686Z,23.30
2022-07-26T15:25:07.414Z,23.20
2022-07-26T15:27:35.184Z,23.10
2022-07-26T15:30:05.988Z,23.00
2022-07-26T15:32:35.726Z,22.90
2022-07-26T15:35:03.681Z,22.80
2022-07-26T15:37:31.759Z,22.70
2022-07-26T15:40:00.984Z,22.70
2022-07-26T15:42:31.446Z,22.60
2022-07-26T15:44:59.358Z,22.50
2022-07-26T15:47:53.027Z,22.30
2022-07-26T15:50:17.660Z,22.20
2022-07-26T15:52:47.569Z,22.20
2022-07-26T15:55:18.167Z,22.20
2022-07-26T15:57:46.681Z,22.20
2022-07-26T16:00:16.158Z,22.20
2022-07-26T16:02:44.109Z,22.20
2022-07-26T16:05:12.931Z,22.20
2022-07-26T16:07:42.146Z,22.10
2022-07-26T16:10:12.122Z,22.00
2022-07-26T16:12:42.052Z,21.90
2022-07-26T16:15:11.776Z,21.90
2022-07-26T16:17:40.219Z,21.80
2022-07-26T16:20:08.379Z,21.80
2022-07-26T16:22:39.249Z,21.90
2022-07-26T16:25:08.093Z,21.80
2022-07-26T16:27:35.824Z,21.70
2022-07-26T16:30:05.645Z,21.70
2022-07-26T16:32:33.441Z,21.60
2022-07-26T16:35:04.298Z,21.60
2022-07-26T16:37:32.064Z,21.60
2022-07-26T16:39:59.907Z,21.60
2022-07-26T16:42:27.700Z,21.60
2022-07-26T16:44:55.433Z,21.60
2022-07-26T16:47:24.521Z,21.60
2022-07-26T16:49:55.389Z,21.70
2022-07-26T16:52:23.417Z,21.70
2022-07-26T16:54:51.192Z,21.70
2022-07-26T16:57:18.911Z,21.70
2022-07-26T16:59:46.978Z,21.70
2022-07-26T17:02:14.798Z,21.70
2022-07-26T17:04:44.240Z,21.70
2022-07-26T17:07:25.152Z,21.70
2022-07-26T17:09:54.252Z,21.70
2022-07-26T17:12:22.109Z,21.70
2022-07-26T17:14:49.966Z,21.70
2022-07-26T17:17:17.701Z,21.60
2022-07-26T17:19:46.925Z,21.60
2022-07-26T17:22:14.801Z,21.60
2022-07-26T17:24:42.581Z,21.60
2022-07-26T17:27:15.037Z,21.60
2022-07-26T17:29:42.961Z,21.60
2022-07-26T17:32:10.817Z,21.60
2022-07-26T17:34:38.948Z,21.60
2022-07-26T17:37:09.959Z,21.50
2022-07-26T17:39:52.324Z,21.50
2022-07-26T17:42:21.688Z,21.50
2022-07-26T17:44:49.744Z,21.40
2022-07-26T17:47:17.909Z,21.40
2022-07-26T17:49:57.089Z,21.30
2022-07-26T17:52:28.049Z,21.30
2022-07-26T17:54:57.602Z,21.20
2022-07-26T17:57:26.106Z,21.10
2022-07-26T17:59:54.305Z,21.00
2022-07-26T18:02:22.252Z,21.00
2022-07-26T18:04:50.078Z,20.90
2022-07-26T18:07:19.407Z,20.80
2022-07-26T18:09:48.481Z,20.70
2022-07-26T18:12:16.832Z,20.70
2022-07-26T18:14:44.561Z,20.70
2022-07-26T18:17:12.333Z,20.70
2022-07-26T18:19:40.085Z,20.60
2022-07-26T18:22:07.810Z,20.50
2022-07-26T18:24:35.557Z,20.40
2022-07-26T18:27:04.853Z,20.40
2022-07-26T18:29:32.642Z,20.30
2022-07-26T18:32:02.004Z,20.30
2022-07-26T18:34:29.807Z,20.30
2022-07-26T18:36:57.611Z,20.20
2022-07-26T18:39:25.329Z,20.20
2022-07-26T18:42:00.461Z,20.10
2022-07-26T18:44:29.560Z,20.10
2022-07-26T18:46:57.341Z,20.10
2022-07-26T18:49:31.015Z,20.10
2022-07-26T18:52:05.829Z,20.10
2022-07-26T18:54:36.614Z,20.10
2022-07-26T18:57:04.828Z,20.10
2022-07-26T18:59:33.902Z,20.10
2022-07-26T19:02:03.199Z,20.10
2022-07-26T19:04:31.069Z,20.00
2022-07-26T19:06:58.854Z,19.90
2022-07-26T19:09:26.575Z,19.80
2022-07-26T19:11:54.318Z,19.80
2022-07-26T19:14:22.101Z,19.70
2022-07-26T19:16:51.199Z,19.70
2022-07-26T19:19:18.921Z,19.60
2022-07-26T19:21:51.693Z,19.60
2022-07-26T19:24:19.476Z,19.50
2022-07-26T19:26:48.312Z,19.50
2022-07-26T19:29:16.115Z,19.40
2022-07-26T19:31:45.921Z,19.40
2022-07-26T19:34:16.082Z,19.30
2022-07-26T19:36:43.849Z,19.20
2022-07-26T19:39:11.975Z,19.10
2022-07-26T19:41:39.969Z,19.00
2022-07-26T19:44:07.719Z,19.00
2022-07-26T19:46:35.502Z,19.00
2022-07-26T19:49:04.850Z,19.00
2022-07-26T19:51:34.050Z,19.00
2022-07-26T19:54:04.367Z,18.90
2022-07-26T19:56:32.357Z,18.90
2022-07-26T19:59:00.696Z,18.80
2022-07-26T20:01:29.736Z,18.70
2022-07-26T20:03:58.138Z,18.70
2022-07-26T20:06:26.633Z,18.70
2022-07-26T20:08:55.697Z,18.70
2022-07-26T20:11:24.768Z,18.70
2022-07-26T20:13:52.624Z,18.60
2022-07-26T20:16:20.415Z,18.60
2022-07-26T20:18:48.245Z,18.60
2022-07-26T20:21:16.011Z,18.60
2022-07-26T20:23:43.789Z,18.60
2022-07-26T20:26:14.236Z,18.50
2022-07-26T20:28:42.094Z,18.50
2022-07-26T20:31:11.039Z,18.50
2022-07-26T20:33:38.874Z,18.40
2022-07-26T20:36:06.902Z,18.40
2022-07-26T20:38:34.645Z,18.40
2022-07-26T20:41:03.078Z,18.40
2022-07-26T20:43:34.857Z,18.40
2022-07-26T20:46:03.125Z,18.40
2022-07-26T20:48:30.923Z,18.30
2022-07-26T20:50:58.658Z,18.30
2022-07-26T20:53:26.748Z,18.30
2022-07-26T20:55:54.465Z,18.40
2022-07-26T20:58:22.194Z,18.30
2022-07-26T21:00:51.321Z,18.30
2022-07-26T21:03:19.591Z,18.30
2022-07-26T21:05:47.336Z,18.30
2022-07-26T21:08:15.310Z,18.30
2022-07-26T21:10:43.124Z,18.30
2022-07-26T21:13:10.843Z,18.30
2022-07-26T21:15:38.576Z,18.20
2022-07-26T21:18:08.218Z,18.20
2022-07-26T21:20:36.636Z,18.10
2022-07-26T21:23:16.672Z,18.10
2022-07-26T21:25:45.393Z,18.10
2022-07-26T21:28:13.227Z,18.10
2022-07-26T21:30:41.266Z,18.10
2022-07-26T21:33:10.316Z,18.10
2022-07-26T21:35:38.080Z,18.00
2022-07-26T21:38:05.793Z,18.10
2022-07-26T21:40:33.579Z,18.10
2022-07-26T21:43:01.475Z,18.10
2022-07-26T21:45:29.422Z,18.00
2022-07-26T21:47:57.176Z,18.00
2022-07-26T21:50:26.442Z,18.00
2022-07-26T21:52:54.150Z,17.90
2022-07-26T21:55:22.349Z,17.90
2022-07-26T21:57:50.125Z,17.90
2022-07-26T22:00:18.586Z,17.90
2022-07-26T22:02:47.076Z,17.80
2022-07-26T22:05:32.373Z,17.80
2022-07-26T22:08:05.042Z,17.80
2022-07-26T22:10:33.684Z,17.70
2022-07-26T22:13:04.294Z,17.70
2022-07-26T22:15:33.553Z,17.70
2022-07-26T22:18:05.601Z,17.60
2022-07-26T22:20:34.336Z,17.60
2022-07-26T22:23:08.531Z,17.60
2022-07-26T22:25:38.752Z,17.50
2022-07-26T22:28:07.738Z,17.50
2022-07-26T22:30:35.744Z,17.50
2022-07-26T22:33:04.904Z,17.40
2022-07-26T22:35:36.854Z,17.40
2022-07-26T22:38:08.280Z,17.40
2022-07-26T22:40:37.481Z,17.40
2022-07-26T22:43:06.009Z,17.40
2022-07-26T22:45:34.503Z,17.40
2022-07-26T22:48:03.220Z,17.40
2022-07-26T22:50:31.709Z,17.30
2022-07-26T22:53:00.779Z,17.30
2022-07-26T22:55:30.282Z,17.30
2022-07-26T22:57:58.043Z,17.30
2022-07-26T23:00:26.019Z,17.30
2022-07-26T23:02:54.013Z,17.30
2022-07-26T23:05:22.420Z,17.30
2022-07-26T23:08:03.347Z,17.20
2022-07-26T23:10:33.056Z,17.20
2022-07-26T23:13:00.794Z,17.20
2022-07-26T23:15:28.562Z,17.20
2022-07-26T23:17:56.314Z,17.20
2022-07-26T23:20:24.037Z,17.20
2022-07-26T23:22:51.794Z,17.10
2022-07-26T23:25:20.907Z,17.10
2022-07-26T23:27:50.113Z,17.10
2022-07-26T23:30:17.836Z,17.00
2022-07-26T23:32:45.592Z,17.00
2022-07-26T23:35:13.815Z,17.00
2022-07-26T23:37:41.571Z,16.90
2022-07-26T23:40:10.799Z,16.90
2022-07-26T23:42:38.551Z,16.90
2022-07-26T23:45:09.170Z,16.90
2022-07-26T23:47:36.902Z,16.80
2022-07-26T23:50:04.913Z,16.80
2022-07-26T23:52:32.644Z,16.70
2022-07-26T23:55:00.385Z,16.70
2022-07-26T23:57:28.185Z,16.70
2022-07-26T23:59:55.926Z,16.70
