createdAt,value
2019-03-13T00:00:56.354Z,6.45
2019-03-13T00:04:58.203Z,7.53
2019-03-13T00:09:00.037Z,9.38
2019-03-13T00:13:02.003Z,8.88
2019-03-13T00:17:03.878Z,8.60
2019-03-13T00:21:05.737Z,8.40
2019-03-13T00:25:07.814Z,7.67
2019-03-13T00:29:09.534Z,6.50
2019-03-13T00:33:11.285Z,6.97
2019-03-13T00:37:13.016Z,5.78
2019-03-13T00:41:14.672Z,3.80
2019-03-13T00:45:16.445Z,7.42
2019-03-13T00:49:18.328Z,7.08
2019-03-13T00:53:20.107Z,5.10
2019-03-13T00:57:21.985Z,6.22
2019-03-13T01:01:38.339Z,4.87
2019-03-13T01:05:44.823Z,7.58
2019-03-13T01:09:46.553Z,7.75
2019-03-13T01:13:48.252Z,7.55
2019-03-13T01:17:49.994Z,6.60
2019-03-13T01:21:51.843Z,7.47
2019-03-13T01:25:53.506Z,6.60
2019-03-13T01:29:55.255Z,7.28
2019-03-13T01:34:11.728Z,6.35
2019-03-13T01:38:13.722Z,4.40
2019-03-13T01:42:15.339Z,5.50
2019-03-13T01:46:17.141Z,5.22
2019-03-13T01:50:18.880Z,2.70
2019-03-13T01:54:20.573Z,2.67
2019-03-13T01:58:22.224Z,2.75
2019-03-13T02:02:24.003Z,3.25
2019-03-13T02:06:25.661Z,3.67
2019-03-13T02:10:34.379Z,1.55
2019-03-13T02:14:36.011Z,3.85
2019-03-13T02:18:37.854Z,2.77
2019-03-13T02:22:39.621Z,2.12
2019-03-13T02:26:41.681Z,3.30
2019-03-13T02:30:43.313Z,2.15
2019-03-13T02:34:45.103Z,2.70
2019-03-13T02:38:46.770Z,1.95
2019-03-13T02:42:48.514Z,2.05
2019-03-13T02:46:50.199Z,1.60
2019-03-13T02:50:51.954Z,1.90
2019-03-13T02:54:53.645Z,1.92
2019-03-13T02:58:55.354Z,1.90
2019-03-13T03:02:59.399Z,1.67
2019-03-13T03:07:01.063Z,1.60
2019-03-13T03:11:02.803Z,2.00
2019-03-13T03:15:07.991Z,1.55
2019-03-13T03:19:09.925Z,2.87
2019-03-13T03:23:11.653Z,1.70
2019-03-13T03:27:13.311Z,2.40
2019-03-13T03:31:15.063Z,2.10
2019-03-13T03:35:16.994Z,1.40
2019-03-13T03:39:18.863Z,1.60
2019-03-13T03:43:20.527Z,1.60
2019-03-13T03:47:22.375Z,1.85
2019-03-13T03:51:24.108Z,1.37
2019-03-13T03:55:25.895Z,2.05
2019-03-13T03:59:27.657Z,2.05
2019-03-13T04:03:29.517Z,1.65
2019-03-13T04:07:31.262Z,1.40
2019-03-13T04:11:33.016Z,2.05
2019-03-13T04:15:34.743Z,1.37
2019-03-13T04:19:36.448Z,1.80
2019-03-13T04:23:38.114Z,1.82
2019-03-13T04:27:40.194Z,1.47
2019-03-13T04:31:41.849Z,1.77
2019-03-13T04:35:43.591Z,1.62
2019-03-13T04:39:45.234Z,2.33
2019-03-13T04:43:46.892Z,2.08
2019-03-13T04:47:48.521Z,1.75
2019-03-13T04:51:50.274Z,1.27
2019-03-13T04:55:52.742Z,1.95
2019-03-13T04:59:54.646Z,1.80
2019-03-13T05:03:56.398Z,1.65
2019-03-13T05:07:58.113Z,1.05
2019-03-13T05:11:59.866Z,1.52
2019-03-13T05:16:01.863Z,1.80
2019-03-13T05:20:03.794Z,2.10
2019-03-13T05:24:05.560Z,1.77
2019-03-13T05:28:07.178Z,1.85
2019-03-13T05:32:09.008Z,1.37
2019-03-13T05:36:10.861Z,1.25
2019-03-13T05:40:12.612Z,2.22
2019-03-13T05:44:14.371Z,2.45
2019-03-13T05:48:16.148Z,2.08
2019-03-13T05:52:17.789Z,2.05
2019-03-13T05:56:19.649Z,2.02
2019-03-13T06:00:22.852Z,2.30
2019-03-13T06:04:24.765Z,2.52
2019-03-13T06:08:26.501Z,2.52
2019-03-13T06:12:28.139Z,1.62
2019-03-13T06:16:29.791Z,2.55
2019-03-13T06:20:31.680Z,2.40
2019-03-13T06:24:33.349Z,2.05
2019-03-13T06:28:35.088Z,1.90
2019-03-13T06:32:36.698Z,2.52
2019-03-13T06:36:38.473Z,2.35
2019-03-13T06:40:40.112Z,1.67
2019-03-13T06:44:41.763Z,1.72
2019-03-13T06:48:43.412Z,1.20
2019-03-13T06:52:45.279Z,1.77
2019-03-13T06:56:47.039Z,2.55
2019-03-13T07:01:06.380Z,1.55
2019-03-13T07:05:18.519Z,2.72
2019-03-13T07:09:44.027Z,2.47
2019-03-13T07:14:00.536Z,1.90
2019-03-13T07:18:21.145Z,3.12
2019-03-13T07:22:33.368Z,1.42
2019-03-13T07:26:43.122Z,2.35
2019-03-13T07:31:07.259Z,1.70
2019-03-13T07:35:25.979Z,2.80
2019-03-13T07:39:34.402Z,1.52
2019-03-13T07:43:58.486Z,1.80
2019-03-13T07:48:19.021Z,2.62
2019-03-13T07:52:46.380Z,2.45
2019-03-13T07:57:06.481Z,1.05
2019-03-13T08:01:21.332Z,1.00
2019-03-13T08:05:37.791Z,1.95
2019-03-13T08:09:49.450Z,2.00
2019-03-13T08:14:16.911Z,1.50
2019-03-13T08:23:03.469Z,2.37
2019-03-13T08:27:17.935Z,1.32
2019-03-13T08:31:32.767Z,1.20
2019-03-13T08:35:57.391Z,1.55
2019-03-13T08:40:36.602Z,1.98
2019-03-13T08:44:47.233Z,1.70
2019-03-13T08:49:01.650Z,1.75
2019-03-13T08:53:13.403Z,1.98
2019-03-13T08:57:34.825Z,2.37
2019-03-13T09:01:50.534Z,1.20
2019-03-13T09:06:00.289Z,0.98
2019-03-13T09:10:31.288Z,1.62
2019-03-13T09:14:44.683Z,1.47
2019-03-13T09:19:04.782Z,2.30
2019-03-13T09:23:24.877Z,2.47
2019-03-13T09:27:44.985Z,2.00
2019-03-13T09:32:21.511Z,1.85
2019-03-13T09:36:49.028Z,2.30
2019-03-13T09:41:10.579Z,1.98
2019-03-13T09:45:34.851Z,3.27
2019-03-13T09:49:46.534Z,2.47
2019-03-13T09:54:13.818Z,3.05
2019-03-13T09:58:34.213Z,1.90
2019-03-13T10:02:51.794Z,2.70
2019-03-13T10:07:01.010Z,2.77
2019-03-13T10:11:09.029Z,2.45
2019-03-13T10:15:33.604Z,4.67
2019-03-13T10:19:46.664Z,1.37
2019-03-13T10:24:03.784Z,3.90
2019-03-13T10:32:32.216Z,4.05
2019-03-13T10:37:02.599Z,4.33
2019-03-13T10:41:22.332Z,4.10
2019-03-13T10:45:39.543Z,2.22
2019-03-13T10:54:03.172Z,3.27
2019-03-13T10:58:30.236Z,3.80
2019-03-13T11:02:45.127Z,4.08
2019-03-13T11:07:09.324Z,3.20
2019-03-13T11:11:19.376Z,4.17
2019-03-13T11:15:49.676Z,3.85
2019-03-13T11:20:14.107Z,3.98
2019-03-13T11:24:22.333Z,3.60
2019-03-13T11:28:33.032Z,4.53
2019-03-13T11:32:43.580Z,2.35
2019-03-13T11:37:12.379Z,4.35
2019-03-13T11:41:32.810Z,3.83
2019-03-13T11:45:48.150Z,2.47
2019-03-13T11:50:15.330Z,3.45
2019-03-13T11:54:39.203Z,2.65
2019-03-13T11:59:09.498Z,3.30
2019-03-13T12:03:31.301Z,2.70
2019-03-13T12:07:45.577Z,2.92
2019-03-13T12:12:11.063Z,2.42
2019-03-13T12:16:20.565Z,2.92
2019-03-13T12:20:46.860Z,3.08
2019-03-13T12:25:00.418Z,3.12
2019-03-13T12:29:30.033Z,3.50
2019-03-13T12:33:42.675Z,4.97
2019-03-13T12:38:02.766Z,3.87
2019-03-13T12:42:39.392Z,3.27
2019-03-13T12:46:50.307Z,3.12
2019-03-13T12:51:10.512Z,2.92
2019-03-13T12:55:32.083Z,4.42
2019-03-13T12:59:59.536Z,4.35
2019-03-13T13:08:37.979Z,2.98
2019-03-13T13:12:47.640Z,3.72
2019-03-13T13:17:01.207Z,3.65
2019-03-13T13:21:03.094Z,3.05
2019-03-13T13:25:05.804Z,4.40
2019-03-13T13:29:07.440Z,3.80
2019-03-13T13:33:09.385Z,3.87
2019-03-13T13:37:11.322Z,4.45
2019-03-13T13:41:13.089Z,4.20
2019-03-13T13:45:59.111Z,4.75
2019-03-13T13:50:00.810Z,5.03
2019-03-13T13:54:02.780Z,4.70
2019-03-13T13:58:04.829Z,4.78
2019-03-13T14:02:06.704Z,4.90
2019-03-13T14:06:08.397Z,4.80
2019-03-13T14:10:10.278Z,2.80
2019-03-13T14:14:11.900Z,3.47
2019-03-13T14:18:13.545Z,3.05
2019-03-13T14:22:15.262Z,3.95
2019-03-13T14:26:17.107Z,4.12
2019-03-13T14:30:19.327Z,4.95
2019-03-13T14:34:21.127Z,5.17
2019-03-13T14:38:22.935Z,7.47
2019-03-13T14:42:24.669Z,7.72
2019-03-13T14:46:26.310Z,6.67
2019-03-13T14:50:28.133Z,5.37
2019-03-13T14:54:29.772Z,5.67
2019-03-13T14:58:31.532Z,1.60
2019-03-13T15:02:33.279Z,2.77
2019-03-13T15:06:34.995Z,4.83
2019-03-13T15:10:36.616Z,6.92
2019-03-13T15:14:38.372Z,5.92
2019-03-13T15:18:40.017Z,5.55
2019-03-13T15:22:41.852Z,5.53
2019-03-13T15:26:43.484Z,5.58
2019-03-13T15:30:45.291Z,4.83
2019-03-13T15:34:46.950Z,3.62
2019-03-13T15:38:48.830Z,3.70
2019-03-13T15:42:50.549Z,4.20
2019-03-13T15:46:52.195Z,3.12
2019-03-13T15:50:53.845Z,2.83
2019-03-13T15:54:55.585Z,3.37
2019-03-13T15:58:57.210Z,2.77
2019-03-13T16:02:59.042Z,3.92
2019-03-13T16:07:00.901Z,3.10
2019-03-13T16:11:02.762Z,3.12
2019-03-13T16:15:06.249Z,2.90
2019-03-13T16:19:07.900Z,3.55
2019-03-13T16:23:09.823Z,4.60
2019-03-13T16:27:11.575Z,3.90
2019-03-13T16:31:13.303Z,3.37
2019-03-13T16:35:15.092Z,3.45
2019-03-13T16:39:16.930Z,3.58
2019-03-13T16:43:18.794Z,3.55
2019-03-13T16:47:20.793Z,4.42
2019-03-13T16:51:22.601Z,3.77
2019-03-13T16:55:24.344Z,4.10
2019-03-13T16:59:26.114Z,3.22
2019-03-13T17:03:27.726Z,3.60
2019-03-13T17:07:29.790Z,4.03
2019-03-13T17:11:38.277Z,3.87
2019-03-13T17:15:42.181Z,4.12
2019-03-13T17:19:43.907Z,3.83
2019-03-13T17:23:45.685Z,3.80
2019-03-13T17:27:48.017Z,3.98
2019-03-13T17:31:49.770Z,3.90
2019-03-13T17:35:51.406Z,4.40
2019-03-13T17:39:53.431Z,3.62
2019-03-13T17:43:55.043Z,3.98
2019-03-13T17:47:57.130Z,6.87
2019-03-13T17:51:58.884Z,4.78
2019-03-13T17:56:00.690Z,6.35
2019-03-13T18:00:03.908Z,4.97
2019-03-13T18:04:05.725Z,6.00
2019-03-13T18:08:07.478Z,6.20
2019-03-13T18:12:09.343Z,7.03
2019-03-13T18:16:11.148Z,6.72
2019-03-13T18:20:14.659Z,6.45
2019-03-13T18:24:16.380Z,7.72
2019-03-13T18:28:18.353Z,6.10
2019-03-13T18:32:19.959Z,7.37
2019-03-13T18:36:22.036Z,7.05
2019-03-13T18:40:23.895Z,6.65
2019-03-13T18:44:25.727Z,5.83
2019-03-13T18:48:27.474Z,5.37
2019-03-13T18:52:29.418Z,5.47
2019-03-13T18:56:31.210Z,3.00
2019-03-13T19:00:33.181Z,4.05
2019-03-13T19:04:35.045Z,2.98
2019-03-13T19:08:36.839Z,1.87
2019-03-13T19:12:38.686Z,3.60
2019-03-13T19:16:40.345Z,1.02
2019-03-13T19:20:42.049Z,3.30
2019-03-13T19:24:43.699Z,2.25
2019-03-13T19:28:47.086Z,1.95
2019-03-13T19:32:49.137Z,3.05
2019-03-13T19:36:51.334Z,3.65
2019-03-13T19:40:53.230Z,2.90
2019-03-13T19:44:54.847Z,3.70
2019-03-13T19:48:56.510Z,2.80
2019-03-13T19:52:58.384Z,3.15
2019-03-13T19:57:00.066Z,2.62
2019-03-13T20:01:02.349Z,3.10
2019-03-13T20:05:04.554Z,3.27
2019-03-13T20:09:06.844Z,3.40
2019-03-13T20:13:08.803Z,2.62
2019-03-13T20:17:12.422Z,3.77
2019-03-13T20:21:16.080Z,3.37
2019-03-13T20:25:19.955Z,3.87
2019-03-13T20:29:23.525Z,3.37
2019-03-13T20:33:27.267Z,3.47
2019-03-13T20:37:30.930Z,2.40
2019-03-13T20:41:34.653Z,3.17
2019-03-13T20:45:38.319Z,2.98
2019-03-13T20:49:42.263Z,3.37
2019-03-13T20:53:45.876Z,2.58
2019-03-13T20:57:49.642Z,3.62
2019-03-13T21:02:03.732Z,3.52
2019-03-13T21:06:08.317Z,3.37
2019-03-13T21:10:12.377Z,2.80
2019-03-13T21:14:15.914Z,2.58
2019-03-13T21:18:19.677Z,2.67
2019-03-13T21:22:23.215Z,2.85
2019-03-13T21:26:26.851Z,2.45
2019-03-13T21:30:30.706Z,2.90
2019-03-13T21:34:34.400Z,3.20
2019-03-13T21:38:37.934Z,3.27
2019-03-13T21:42:41.683Z,2.35
2019-03-13T21:46:45.214Z,3.92
2019-03-13T21:50:50.402Z,2.62
2019-03-13T21:54:54.381Z,3.12
2019-03-13T21:58:58.038Z,3.55
2019-03-13T22:03:01.576Z,3.15
2019-03-13T22:07:05.291Z,3.65
2019-03-13T22:11:08.841Z,4.35
2019-03-13T22:15:13.610Z,3.20
2019-03-13T22:19:17.244Z,3.27
2019-03-13T22:23:20.806Z,3.95
2019-03-13T22:27:24.333Z,3.15
2019-03-13T22:31:27.982Z,3.22
2019-03-13T22:35:31.609Z,3.33
2019-03-13T22:39:35.169Z,2.87
2019-03-13T22:43:38.709Z,2.80
2019-03-13T22:47:43.365Z,2.70
2019-03-13T22:51:47.296Z,3.33
2019-03-13T22:55:50.970Z,3.25
2019-03-13T22:59:54.513Z,2.72
2019-03-13T23:03:58.152Z,2.83
2019-03-13T23:08:01.882Z,2.55
2019-03-13T23:12:05.637Z,2.85
2019-03-13T23:16:09.273Z,2.27
2019-03-13T23:20:13.107Z,3.08
2019-03-13T23:24:17.943Z,2.40
2019-03-13T23:28:21.643Z,2.77
2019-03-13T23:32:25.155Z,3.05
2019-03-13T23:36:28.804Z,2.85
2019-03-13T23:40:32.318Z,2.67
2019-03-13T23:44:35.878Z,3.08
2019-03-13T23:48:39.397Z,3.27
2019-03-13T23:52:42.992Z,2.33
2019-03-13T23:56:46.520Z,2.80
