createdAt,value
2023-02-07T00:00:51.089Z,7.70
2023-02-07T00:02:55.460Z,8.17
2023-02-07T00:04:57.285Z,7.80
2023-02-07T00:07:01.818Z,7.00
2023-02-07T00:09:07.736Z,10.03
2023-02-07T00:11:16.615Z,7.20
2023-02-07T00:13:18.353Z,8.30
2023-02-07T00:15:20.160Z,5.90
2023-02-07T00:17:21.936Z,7.17
2023-02-07T00:19:23.659Z,6.23
2023-02-07T00:21:26.594Z,7.97
2023-02-07T00:23:28.919Z,5.67
2023-02-07T00:25:30.625Z,5.93
2023-02-07T00:27:32.569Z,8.13
2023-02-07T00:29:34.395Z,5.27
2023-02-07T00:31:36.511Z,5.17
2023-02-07T00:33:40.444Z,6.37
2023-02-07T00:35:44.250Z,5.87
2023-02-07T00:37:45.908Z,6.90
2023-02-07T00:39:47.584Z,6.70
2023-02-07T00:41:49.466Z,8.10
2023-02-07T00:43:57.355Z,9.07
2023-02-07T00:46:01.265Z,5.57
2023-02-07T00:48:03.074Z,5.90
2023-02-07T00:50:05.117Z,5.87
2023-02-07T00:52:14.056Z,7.13
2023-02-07T00:54:20.836Z,6.87
2023-02-07T00:56:24.472Z,5.97
2023-02-07T00:58:27.479Z,5.73
2023-02-07T01:00:29.408Z,5.43
2023-02-07T01:02:31.071Z,7.07
2023-02-07T01:04:35.308Z,5.90
2023-02-07T01:06:37.191Z,5.47
2023-02-07T01:08:39.160Z,6.23
2023-02-07T01:10:42.406Z,6.87
2023-02-07T01:12:44.862Z,7.03
2023-02-07T01:14:46.535Z,7.57
2023-02-07T01:16:49.158Z,7.10
2023-02-07T01:18:52.149Z,7.57
2023-02-07T01:20:53.824Z,7.03
2023-02-07T01:22:56.004Z,8.30
2023-02-07T01:24:59.665Z,6.40
2023-02-07T01:27:02.319Z,5.67
2023-02-07T01:29:08.412Z,5.43
2023-02-07T01:31:12.112Z,5.13
2023-02-07T01:33:16.986Z,5.73
2023-02-07T01:35:18.760Z,6.83
2023-02-07T01:37:20.549Z,6.70
2023-02-07T01:39:22.505Z,5.10
2023-02-07T01:41:25.838Z,6.50
2023-02-07T01:43:27.839Z,6.70
2023-02-07T01:45:34.191Z,6.57
2023-02-07T01:47:37.329Z,5.17
2023-02-07T01:49:41.214Z,5.17
2023-02-07T01:51:49.111Z,6.60
2023-02-07T01:53:53.671Z,6.80
2023-02-07T01:56:00.990Z,6.53
2023-02-07T01:58:05.237Z,5.40
2023-02-07T02:00:10.691Z,5.07
2023-02-07T02:02:19.158Z,4.70
2023-02-07T02:04:21.346Z,4.80
2023-02-07T02:06:26.119Z,5.97
2023-02-07T02:09:33.856Z,4.33
2023-02-07T02:12:02.640Z,4.20
2023-02-07T02:14:30.340Z,4.67
2023-02-07T02:17:10.442Z,4.80
2023-02-07T02:19:36.842Z,4.63
2023-02-07T02:21:58.933Z,4.57
2023-02-07T02:24:34.056Z,4.90
2023-02-07T02:27:00.036Z,6.50
2023-02-07T02:29:46.234Z,4.53
2023-02-07T02:32:06.029Z,5.20
2023-02-07T02:34:19.502Z,6.57
2023-02-07T02:36:27.240Z,6.13
2023-02-07T02:38:57.068Z,4.27
2023-02-07T02:41:09.612Z,5.60
2023-02-07T02:43:23.053Z,4.27
2023-02-07T02:45:30.571Z,5.50
2023-02-07T02:47:33.242Z,5.23
2023-02-07T02:49:38.298Z,4.27
2023-02-07T02:51:40.042Z,5.07
2023-02-07T02:53:55.381Z,4.00
2023-02-07T02:56:21.545Z,3.60
2023-02-07T02:58:30.258Z,4.30
2023-02-07T03:00:56.611Z,4.03
2023-02-07T03:03:30.454Z,3.47
2023-02-07T03:05:43.690Z,5.00
2023-02-07T03:07:56.528Z,3.47
2023-02-07T03:10:10.308Z,4.43
2023-02-07T03:12:17.785Z,5.07
2023-02-07T03:14:42.984Z,4.20
2023-02-07T03:17:02.258Z,5.33
2023-02-07T03:19:09.906Z,4.37
2023-02-07T03:21:33.081Z,4.47
2023-02-07T03:23:36.431Z,4.10
2023-02-07T03:25:40.360Z,4.07
2023-02-07T03:27:44.059Z,4.50
2023-02-07T03:29:52.313Z,4.20
2023-02-07T03:31:58.025Z,4.10
2023-02-07T03:34:08.695Z,4.40
2023-02-07T03:36:19.936Z,4.80
2023-02-07T03:38:21.961Z,4.27
2023-02-07T03:40:28.291Z,4.30
2023-02-07T03:42:45.059Z,3.73
2023-02-07T03:44:47.621Z,4.97
2023-02-07T03:46:54.449Z,4.87
2023-02-07T03:48:56.364Z,4.83
2023-02-07T03:50:58.070Z,4.27
2023-02-07T03:53:02.989Z,4.93
2023-02-07T03:55:05.413Z,4.30
2023-02-07T03:57:09.102Z,4.13
2023-02-07T03:59:11.239Z,3.87
2023-02-07T04:01:15.782Z,5.37
2023-02-07T04:03:19.819Z,4.30
2023-02-07T04:05:21.762Z,6.53
2023-02-07T04:07:26.299Z,4.07
2023-02-07T04:09:28.046Z,5.37
2023-02-07T04:11:32.211Z,4.63
2023-02-07T04:13:33.894Z,3.57
2023-02-07T04:15:41.246Z,3.50
2023-02-07T04:17:43.498Z,3.70
2023-02-07T04:19:45.226Z,4.00
2023-02-07T04:21:49.134Z,3.90
2023-02-07T04:23:50.774Z,3.67
2023-02-07T04:25:52.508Z,4.80
2023-02-07T04:27:56.833Z,4.13
2023-02-07T04:29:58.965Z,3.60
2023-02-07T04:32:00.774Z,4.03
2023-02-07T04:34:02.564Z,4.03
2023-02-07T04:36:05.936Z,4.43
2023-02-07T04:38:10.537Z,3.77
2023-02-07T04:40:12.230Z,3.90
2023-02-07T04:42:15.850Z,4.20
2023-02-07T04:44:17.668Z,4.87
2023-02-07T04:46:19.415Z,4.37
2023-02-07T04:48:21.320Z,3.67
2023-02-07T04:50:25.243Z,4.00
2023-02-07T04:52:27.436Z,3.60
2023-02-07T04:54:29.101Z,4.00
2023-02-07T04:56:31.189Z,3.80
2023-02-07T04:58:34.029Z,3.80
2023-02-07T05:00:35.713Z,4.20
2023-02-07T05:02:37.400Z,4.00
2023-02-07T05:04:39.083Z,4.93
2023-02-07T05:06:40.914Z,3.80
2023-02-07T05:08:45.749Z,3.93
2023-02-07T05:10:52.418Z,4.13
2023-02-07T05:12:57.360Z,4.17
2023-02-07T05:14:59.386Z,4.40
2023-02-07T05:17:01.381Z,3.90
2023-02-07T05:19:03.160Z,3.70
2023-02-07T05:21:05.007Z,4.20
2023-02-07T05:23:09.117Z,4.10
2023-02-07T05:25:11.549Z,4.10
2023-02-07T05:27:14.859Z,3.80
2023-02-07T05:29:18.680Z,4.10
2023-02-07T05:31:41.357Z,3.80
2023-02-07T05:33:43.104Z,4.03
2023-02-07T05:35:45.743Z,3.87
2023-02-07T05:37:47.512Z,3.83
2023-02-07T05:39:49.238Z,3.97
2023-02-07T05:41:53.426Z,3.90
2023-02-07T05:43:55.182Z,4.23
2023-02-07T05:45:56.895Z,4.53
2023-02-07T05:48:02.397Z,4.47
2023-02-07T05:50:04.678Z,4.10
2023-02-07T05:52:10.412Z,4.40
2023-02-07T05:54:14.324Z,4.10
2023-02-07T05:56:16.074Z,3.70
2023-02-07T05:58:20.003Z,5.03
2023-02-07T06:00:22.169Z,4.30
2023-02-07T06:02:24.443Z,4.40
2023-02-07T06:04:26.769Z,3.93
2023-02-07T06:06:28.595Z,4.10
2023-02-07T06:08:30.353Z,4.20
2023-02-07T06:10:32.998Z,4.17
2023-02-07T06:12:34.877Z,4.30
2023-02-07T06:14:36.743Z,3.87
2023-02-07T06:16:38.724Z,4.13
2023-02-07T06:18:43.017Z,4.43
2023-02-07T06:20:44.761Z,4.23
2023-02-07T06:22:46.483Z,4.70
2023-02-07T06:24:51.248Z,4.63
2023-02-07T06:26:56.037Z,6.37
2023-02-07T06:28:57.861Z,5.03
2023-02-07T06:30:59.673Z,4.43
2023-02-07T06:33:04.147Z,6.03
2023-02-07T06:35:06.239Z,4.87
2023-02-07T06:37:07.932Z,5.00
2023-02-07T06:39:09.685Z,4.30
2023-02-07T06:41:11.490Z,4.17
2023-02-07T06:43:13.229Z,4.43
2023-02-07T06:45:15.007Z,4.83
2023-02-07T06:47:20.650Z,4.20
2023-02-07T06:49:22.468Z,4.50
2023-02-07T06:51:24.368Z,4.73
2023-02-07T06:53:26.112Z,4.23
2023-02-07T06:55:32.505Z,4.63
2023-02-07T06:57:41.772Z,4.73
2023-02-07T06:59:48.145Z,4.90
2023-02-07T07:01:49.912Z,4.40
2023-02-07T07:03:53.684Z,4.63
2023-02-07T07:05:59.647Z,4.87
2023-02-07T07:08:01.453Z,4.87
2023-02-07T07:10:06.180Z,4.67
2023-02-07T07:12:07.977Z,4.87
2023-02-07T07:14:10.647Z,4.60
2023-02-07T07:16:12.688Z,4.77
2023-02-07T07:18:14.603Z,5.50
2023-02-07T07:20:16.456Z,5.47
2023-02-07T07:22:19.229Z,5.90
2023-02-07T07:24:22.312Z,6.23
2023-02-07T07:26:24.208Z,7.30
2023-02-07T07:28:25.861Z,5.93
2023-02-07T07:30:27.858Z,4.77
2023-02-07T07:32:34.270Z,4.93
2023-02-07T07:34:36.545Z,5.20
2023-02-07T07:36:38.297Z,5.07
2023-02-07T07:38:40.569Z,5.20
2023-02-07T07:40:45.027Z,5.53
2023-02-07T07:42:46.726Z,4.80
2023-02-07T07:44:58.927Z,5.67
2023-02-07T07:47:00.622Z,5.97
2023-02-07T07:49:02.446Z,5.23
2023-02-07T07:51:07.403Z,5.13
2023-02-07T07:53:09.067Z,5.50
2023-02-07T07:55:10.875Z,5.10
2023-02-07T07:57:12.552Z,5.70
2023-02-07T07:59:23.581Z,5.33
2023-02-07T08:01:25.772Z,6.60
2023-02-07T08:03:30.435Z,5.37
2023-02-07T08:05:32.128Z,5.57
2023-02-07T08:07:38.603Z,6.13
2023-02-07T08:09:42.929Z,5.43
2023-02-07T08:11:44.681Z,5.10
2023-02-07T08:13:46.339Z,5.50
2023-02-07T08:15:48.050Z,4.80
2023-02-07T08:17:49.782Z,5.27
2023-02-07T08:19:51.489Z,5.50
2023-02-07T08:21:53.241Z,5.33
2023-02-07T08:23:59.364Z,5.40
2023-02-07T08:26:01.353Z,5.53
2023-02-07T08:28:04.689Z,5.30
2023-02-07T08:30:11.491Z,5.60
2023-02-07T08:32:14.072Z,5.10
2023-02-07T08:34:15.711Z,5.57
2023-02-07T08:36:17.442Z,5.83
2023-02-07T08:38:19.298Z,6.63
2023-02-07T08:40:21.512Z,6.03
2023-02-07T08:42:23.615Z,5.60
2023-02-07T08:44:25.464Z,5.97
2023-02-07T08:46:27.162Z,5.50
2023-02-07T08:48:29.534Z,6.07
2023-02-07T08:50:33.782Z,5.57
2023-02-07T08:52:35.624Z,6.37
2023-02-07T08:54:37.482Z,5.90
2023-02-07T08:56:39.124Z,5.97
2023-02-07T08:58:42.660Z,5.73
2023-02-07T09:00:44.392Z,5.83
2023-02-07T09:02:46.151Z,6.10
2023-02-07T09:04:48.029Z,6.20
2023-02-07T09:06:54.144Z,7.07
2023-02-07T09:08:55.849Z,6.50
2023-02-07T09:11:00.099Z,7.23
2023-02-07T09:13:02.098Z,7.40
2023-02-07T09:15:04.710Z,6.10
2023-02-07T09:17:07.245Z,5.90
2023-02-07T09:19:09.143Z,5.73
2023-02-07T09:21:12.939Z,6.00
2023-02-07T09:23:17.693Z,6.67
2023-02-07T09:25:24.862Z,7.90
2023-02-07T09:27:26.644Z,6.83
2023-02-07T09:29:28.473Z,7.20
2023-02-07T09:31:30.341Z,6.67
2023-02-07T09:33:46.184Z,7.93
2023-02-07T09:35:50.266Z,7.37
2023-02-07T09:37:55.705Z,6.83
2023-02-07T09:39:59.494Z,7.00
2023-02-07T09:42:39.001Z,6.93
2023-02-07T09:44:53.569Z,7.00
2023-02-07T09:47:10.471Z,6.53
2023-02-07T09:49:31.676Z,6.83
2023-02-07T09:51:36.030Z,6.47
2023-02-07T09:53:55.790Z,7.87
2023-02-07T09:56:03.643Z,6.83
2023-02-07T09:58:20.438Z,7.30
2023-02-07T10:00:25.185Z,7.60
2023-02-07T10:02:39.171Z,7.10
2023-02-07T10:04:51.039Z,6.90
2023-02-07T10:06:55.079Z,7.57
2023-02-07T10:09:00.126Z,7.83
2023-02-07T10:11:26.673Z,7.47
2023-02-07T10:13:54.083Z,7.10
2023-02-07T10:16:30.439Z,8.60
2023-02-07T10:18:43.121Z,6.83
2023-02-07T10:21:01.824Z,7.30
2023-02-07T10:23:26.606Z,8.67
2023-02-07T10:25:48.552Z,7.50
2023-02-07T10:28:06.350Z,7.03
2023-02-07T10:30:09.089Z,7.00
2023-02-07T10:32:32.901Z,7.37
2023-02-07T10:34:39.233Z,8.10
2023-02-07T10:36:46.711Z,7.50
2023-02-07T10:39:10.134Z,7.77
2023-02-07T10:41:24.515Z,7.83
2023-02-07T10:43:35.094Z,8.33
2023-02-07T10:45:40.115Z,7.63
2023-02-07T10:47:41.992Z,8.07
2023-02-07T10:49:49.505Z,8.27
2023-02-07T10:52:29.304Z,8.73
2023-02-07T10:54:56.602Z,7.53
2023-02-07T10:57:02.936Z,8.27
2023-02-07T11:01:28.377Z,7.60
2023-02-07T11:03:36.486Z,7.57
2023-02-07T11:05:59.594Z,8.70
2023-02-07T11:08:16.621Z,7.67
2023-02-07T11:10:27.868Z,6.80
2023-02-07T11:12:34.009Z,6.73
2023-02-07T11:14:53.217Z,7.63
2023-02-07T11:16:58.481Z,6.90
2023-02-07T11:19:02.795Z,7.20
2023-02-07T11:21:40.578Z,8.53
2023-02-07T11:23:44.684Z,6.90
2023-02-07T11:25:47.889Z,6.93
2023-02-07T11:27:49.747Z,7.03
2023-02-07T11:29:56.308Z,8.47
2023-02-07T11:32:09.317Z,8.17
2023-02-07T11:34:42.516Z,7.80
2023-02-07T11:36:45.521Z,7.00
2023-02-07T11:38:54.584Z,7.13
2023-02-07T11:41:06.865Z,8.40
2023-02-07T11:43:22.869Z,6.33
2023-02-07T11:45:25.123Z,7.70
2023-02-07T11:47:29.149Z,6.57
2023-02-07T11:49:59.559Z,7.27
2023-02-07T11:52:02.593Z,7.03
2023-02-07T11:54:07.330Z,6.53
2023-02-07T11:56:45.415Z,6.63
2023-02-07T11:58:49.687Z,6.60
2023-02-07T12:00:55.520Z,6.73
2023-02-07T12:03:08.936Z,7.03
2023-02-07T12:05:21.710Z,6.47
2023-02-07T12:07:29.157Z,6.57
2023-02-07T12:09:47.445Z,7.20
2023-02-07T12:11:51.021Z,7.17
2023-02-07T12:14:11.460Z,6.23
2023-02-07T12:16:27.188Z,6.37
2023-02-07T12:18:31.447Z,6.40
2023-02-07T12:20:39.040Z,7.53
2023-02-07T12:23:16.354Z,6.90
2023-02-07T12:25:30.063Z,6.60
2023-02-07T12:27:43.081Z,7.03
2023-02-07T12:30:02.895Z,6.73
2023-02-07T12:32:33.210Z,7.93
2023-02-07T12:35:09.480Z,7.60
2023-02-07T12:37:23.709Z,7.13
2023-02-07T12:39:40.856Z,5.87
2023-02-07T12:41:51.531Z,6.10
2023-02-07T12:44:33.937Z,7.03
2023-02-07T12:47:14.506Z,7.10
2023-02-07T12:49:35.206Z,6.00
2023-02-07T12:52:20.079Z,6.30
2023-02-07T12:55:03.860Z,5.70
2023-02-07T12:57:11.278Z,7.60
2023-02-07T12:59:42.031Z,6.73
2023-02-07T13:02:20.647Z,5.73
2023-02-07T13:04:40.291Z,5.47
2023-02-07T13:07:23.750Z,6.83
2023-02-07T13:09:35.718Z,7.23
2023-02-07T13:11:50.224Z,7.00
2023-02-07T13:14:10.579Z,6.57
2023-02-07T13:16:20.883Z,6.97
2023-02-07T13:18:34.528Z,6.80
2023-02-07T13:20:42.158Z,5.83
2023-02-07T13:22:50.807Z,7.37
2023-02-07T13:24:56.717Z,5.70
2023-02-07T13:27:04.067Z,5.37
2023-02-07T13:29:18.793Z,5.40
2023-02-07T13:31:27.229Z,7.20
2023-02-07T13:33:36.973Z,6.07
2023-02-07T13:35:40.161Z,5.97
2023-02-07T13:38:02.698Z,5.37
2023-02-07T13:40:25.189Z,5.57
2023-02-07T13:42:41.120Z,5.53
2023-02-07T13:44:50.822Z,5.53
2023-02-07T13:47:34.064Z,5.23
2023-02-07T13:49:48.979Z,5.10
2023-02-07T13:52:07.808Z,5.13
2023-02-07T13:54:24.071Z,6.37
2023-02-07T13:56:52.450Z,5.00
2023-02-07T13:59:15.092Z,5.20
2023-02-07T14:01:23.654Z,5.63
2023-02-07T14:03:36.225Z,5.10
2023-02-07T14:05:43.784Z,4.50
2023-02-07T14:07:57.006Z,5.97
2023-02-07T14:10:01.979Z,4.90
2023-02-07T14:12:20.580Z,4.90
2023-02-07T14:14:30.602Z,4.60
2023-02-07T14:16:56.083Z,5.10
2023-02-07T14:18:57.801Z,5.30
2023-02-07T14:21:02.594Z,4.60
2023-02-07T14:23:21.960Z,5.00
2023-02-07T14:25:39.334Z,4.37
2023-02-07T14:27:51.905Z,5.23
2023-02-07T14:30:12.347Z,5.63
2023-02-07T14:32:16.156Z,4.93
2023-02-07T14:34:22.237Z,5.10
2023-02-07T14:36:29.174Z,4.80
2023-02-07T14:38:40.689Z,5.43
2023-02-07T14:40:43.432Z,4.53
2023-02-07T14:43:08.655Z,4.37
2023-02-07T14:45:20.343Z,5.20
2023-02-07T14:47:27.789Z,5.43
2023-02-07T14:49:35.153Z,4.53
2023-02-07T14:51:47.975Z,4.57
2023-02-07T14:54:32.806Z,4.10
2023-02-07T14:56:49.558Z,4.10
2023-02-07T14:58:55.766Z,4.70
2023-02-07T15:00:59.032Z,4.67
2023-02-07T15:03:12.483Z,5.50
2023-02-07T15:05:17.018Z,4.40
2023-02-07T15:07:18.973Z,6.07
2023-02-07T15:09:26.962Z,4.60
2023-02-07T15:11:29.870Z,4.43
2023-02-07T15:13:36.179Z,4.77
2023-02-07T15:16:14.433Z,5.47
2023-02-07T15:18:18.544Z,4.77
2023-02-07T15:20:28.167Z,4.50
2023-02-07T15:22:30.000Z,4.50
2023-02-07T15:24:51.566Z,4.33
2023-02-07T15:26:58.291Z,4.10
2023-02-07T15:29:04.079Z,5.33
2023-02-07T15:31:10.026Z,4.53
2023-02-07T15:33:17.709Z,5.17
2023-02-07T15:35:27.911Z,4.57
2023-02-07T15:37:29.601Z,6.23
2023-02-07T15:39:31.360Z,4.53
2023-02-07T15:41:34.029Z,5.63
2023-02-07T15:43:35.798Z,7.37
2023-02-07T15:45:37.834Z,5.70
2023-02-07T15:47:42.058Z,4.87
2023-02-07T15:49:45.759Z,4.90
2023-02-07T15:51:47.460Z,4.77
2023-02-07T15:53:56.048Z,5.30
2023-02-07T15:55:58.175Z,4.13
2023-02-07T15:58:00.866Z,4.93
2023-02-07T16:00:07.222Z,5.23
2023-02-07T16:02:37.209Z,5.03
2023-02-07T16:04:39.037Z,5.67
2023-02-07T16:07:07.220Z,7.00
2023-02-07T16:09:38.245Z,4.33
2023-02-07T16:11:42.838Z,4.90
2023-02-07T16:14:02.361Z,5.47
2023-02-07T16:16:17.525Z,4.87
2023-02-07T16:18:53.957Z,4.37
2023-02-07T16:20:55.672Z,4.40
2023-02-07T16:23:01.616Z,4.30
2023-02-07T16:25:03.776Z,4.57
2023-02-07T16:27:06.844Z,5.03
2023-02-07T16:29:11.431Z,4.23
2023-02-07T16:31:15.835Z,4.53
2023-02-07T16:33:17.614Z,4.87
2023-02-07T16:35:23.388Z,5.83
2023-02-07T16:37:28.431Z,4.40
2023-02-07T16:39:30.177Z,5.37
2023-02-07T16:41:35.227Z,6.37
2023-02-07T16:43:39.733Z,4.30
2023-02-07T16:45:41.445Z,5.77
2023-02-07T16:47:43.267Z,4.97
2023-02-07T16:49:45.931Z,5.27
2023-02-07T16:51:48.282Z,7.17
2023-02-07T16:53:50.622Z,4.30
2023-02-07T16:55:55.529Z,4.40
2023-02-07T16:57:59.302Z,5.10
2023-02-07T17:00:03.903Z,4.20
2023-02-07T17:02:13.857Z,4.90
2023-02-07T17:04:18.574Z,4.40
2023-02-07T17:06:23.028Z,4.20
2023-02-07T17:08:28.770Z,4.97
2023-02-07T17:10:32.593Z,6.40
2023-02-07T17:12:34.314Z,4.73
2023-02-07T17:14:38.437Z,4.40
2023-02-07T17:16:46.393Z,6.57
2023-02-07T17:18:48.478Z,4.23
2023-02-07T17:20:51.051Z,4.43
2023-02-07T17:23:03.905Z,4.97
2023-02-07T17:25:06.169Z,4.70
2023-02-07T17:27:07.909Z,4.63
2023-02-07T17:29:15.443Z,5.03
2023-02-07T17:31:17.680Z,4.23
2023-02-07T17:33:23.438Z,5.50
2023-02-07T17:35:25.160Z,4.77
2023-02-07T17:37:29.447Z,6.63
2023-02-07T17:39:33.538Z,4.93
2023-02-07T17:41:35.368Z,5.47
2023-02-07T17:43:39.302Z,5.30
2023-02-07T17:45:43.369Z,5.57
2023-02-07T17:47:48.653Z,6.27
2023-02-07T17:49:52.704Z,7.00
2023-02-07T17:51:54.445Z,5.53
2023-02-07T17:53:58.773Z,6.40
2023-02-07T17:56:00.687Z,6.67
2023-02-07T17:58:09.819Z,5.80
2023-02-07T18:00:33.746Z,6.00
2023-02-07T18:02:35.415Z,5.70
2023-02-07T18:04:42.271Z,6.23
2023-02-07T18:06:44.140Z,6.13
2023-02-07T18:08:49.079Z,6.80
2023-02-07T18:10:50.978Z,5.83
2023-02-07T18:12:52.898Z,6.50
2023-02-07T18:14:56.529Z,7.40
2023-02-07T18:16:59.916Z,6.47
2023-02-07T18:19:03.521Z,6.10
2023-02-07T18:21:11.959Z,7.47
2023-02-07T18:23:17.350Z,6.40
2023-02-07T18:25:19.251Z,6.87
2023-02-07T18:27:20.965Z,6.83
2023-02-07T18:29:22.679Z,6.87
2023-02-07T18:31:25.226Z,7.30
2023-02-07T18:33:28.532Z,6.90
2023-02-07T18:35:33.582Z,6.03
2023-02-07T18:37:35.447Z,6.70
2023-02-07T18:39:38.711Z,6.83
2023-02-07T18:41:43.384Z,6.63
2023-02-07T18:43:51.595Z,7.83
2023-02-07T18:45:56.090Z,8.30
2023-02-07T18:47:57.916Z,7.07
2023-02-07T18:49:59.722Z,7.80
2023-02-07T18:52:08.540Z,7.07
2023-02-07T18:54:10.374Z,7.93
2023-02-07T18:56:15.682Z,8.53
2023-02-07T18:58:17.502Z,7.80
2023-02-07T19:00:19.626Z,7.17
2023-02-07T19:02:22.405Z,8.47
2023-02-07T19:04:24.309Z,7.43
2023-02-07T19:06:29.540Z,7.17
2023-02-07T19:08:33.533Z,7.30
2023-02-07T19:10:41.194Z,7.43
2023-02-07T19:12:43.143Z,7.17
2023-02-07T19:14:52.155Z,8.93
2023-02-07T19:16:55.953Z,8.37
2023-02-07T19:19:01.975Z,7.80
2023-02-07T19:21:10.265Z,9.00
2023-02-07T19:23:16.433Z,7.77
2023-02-07T19:25:18.311Z,7.43
2023-02-07T19:27:20.038Z,6.97
2023-02-07T19:29:28.117Z,7.50
2023-02-07T19:31:30.249Z,7.53
2023-02-07T19:33:34.454Z,10.13
2023-02-07T19:35:38.163Z,8.57
2023-02-07T19:37:39.862Z,7.10
2023-02-07T19:39:43.245Z,7.90
2023-02-07T19:41:48.624Z,7.70
2023-02-07T19:43:51.055Z,7.40
2023-02-07T19:45:54.028Z,7.00
2023-02-07T19:47:57.055Z,8.30
2023-02-07T19:49:58.770Z,6.80
2023-02-07T19:52:03.011Z,9.73
2023-02-07T19:54:05.072Z,7.87
2023-02-07T19:56:11.309Z,7.80
2023-02-07T19:58:13.024Z,7.80
2023-02-07T20:00:15.011Z,7.03
2023-02-07T20:02:19.109Z,7.73
2023-02-07T20:04:20.845Z,8.17
2023-02-07T20:06:26.868Z,7.77
2023-02-07T20:08:33.792Z,8.37
2023-02-07T20:10:41.531Z,8.10
2023-02-07T20:12:46.317Z,8.47
2023-02-07T20:14:47.985Z,7.43
2023-02-07T20:16:49.834Z,11.43
2023-02-07T20:18:52.709Z,9.63
2023-02-07T20:21:00.471Z,9.13
2023-02-07T20:23:09.423Z,8.70
2023-02-07T20:25:11.153Z,7.80
2023-02-07T20:27:16.051Z,7.27
2023-02-07T20:29:19.551Z,6.93
2023-02-07T20:31:26.853Z,6.90
2023-02-07T20:33:28.557Z,8.70
2023-02-07T20:35:30.611Z,6.87
2023-02-07T20:37:32.322Z,6.93
2023-02-07T20:39:34.360Z,7.63
2023-02-07T20:41:40.978Z,9.90
2023-02-07T20:43:43.121Z,9.73
2023-02-07T20:45:44.922Z,10.20
2023-02-07T20:47:46.795Z,8.67
2023-02-07T20:49:50.900Z,8.70
2023-02-07T20:51:56.672Z,9.97
2023-02-07T20:54:01.239Z,9.10
2023-02-07T20:56:12.003Z,11.60
2023-02-07T20:58:13.699Z,12.57
2023-02-07T21:00:15.612Z,11.67
2023-02-07T21:02:17.405Z,10.07
2023-02-07T21:04:19.238Z,9.43
2023-02-07T21:06:24.287Z,9.90
2023-02-07T21:08:27.358Z,9.83
2023-02-07T21:10:29.217Z,9.30
2023-02-07T21:12:31.882Z,9.90
2023-02-07T21:14:34.468Z,9.53
2023-02-07T21:16:36.363Z,10.57
2023-02-07T21:18:38.264Z,10.37
2023-02-07T21:20:42.067Z,10.23
2023-02-07T21:22:44.731Z,10.67
2023-02-07T21:24:47.615Z,10.13
2023-02-07T21:26:53.557Z,10.73
2023-02-07T21:29:01.114Z,9.23
2023-02-07T21:31:08.760Z,8.07
2023-02-07T21:33:10.596Z,9.97
2023-02-07T21:35:13.045Z,7.83
2023-02-07T21:37:16.163Z,8.63
2023-02-07T21:39:19.908Z,9.13
2023-02-07T21:41:24.695Z,9.43
2023-02-07T21:43:28.929Z,9.33
2023-02-07T21:45:30.913Z,9.13
2023-02-07T21:47:33.189Z,7.87
2023-02-07T21:49:34.938Z,8.37
2023-02-07T21:51:36.731Z,9.50
2023-02-07T21:53:39.071Z,9.20
2023-02-07T21:55:40.926Z,8.67
2023-02-07T21:57:42.633Z,8.57
2023-02-07T21:59:46.274Z,9.57
2023-02-07T22:01:51.291Z,10.97
2023-02-07T22:03:55.516Z,9.30
2023-02-07T22:05:57.256Z,9.13
2023-02-07T22:07:58.938Z,10.00
2023-02-07T22:10:00.819Z,9.53
2023-02-07T22:12:04.974Z,8.20
2023-02-07T22:14:07.994Z,10.07
2023-02-07T22:16:15.345Z,9.33
2023-02-07T22:18:17.489Z,10.37
2023-02-07T22:20:21.775Z,9.43
2023-02-07T22:22:23.440Z,8.80
2023-02-07T22:24:25.097Z,10.50
2023-02-07T22:26:27.942Z,9.70
2023-02-07T22:28:29.719Z,8.60
2023-02-07T22:30:32.565Z,8.87
2023-02-07T22:32:35.703Z,9.53
2023-02-07T22:34:37.520Z,10.40
2023-02-07T22:36:42.854Z,9.70
2023-02-07T22:38:46.660Z,10.93
2023-02-07T22:40:48.369Z,9.33
2023-02-07T22:42:50.030Z,11.83
2023-02-07T22:44:51.732Z,10.93
2023-02-07T22:46:53.369Z,9.33
2023-02-07T22:48:55.447Z,8.90
2023-02-07T22:50:57.312Z,8.73
2023-02-07T22:52:59.120Z,9.20
2023-02-07T22:55:05.306Z,9.90
2023-02-07T22:57:08.948Z,8.60
2023-02-07T22:59:12.959Z,8.63
2023-02-07T23:01:34.406Z,8.47
2023-02-07T23:03:37.219Z,8.43
2023-02-07T23:05:39.514Z,8.20
2023-02-07T23:07:41.552Z,9.53
2023-02-07T23:09:43.261Z,10.20
2023-02-07T23:11:45.235Z,8.17
2023-02-07T23:13:47.442Z,8.97
2023-02-07T23:15:50.673Z,8.33
2023-02-07T23:17:52.431Z,8.50
2023-02-07T23:19:56.866Z,8.37
2023-02-07T23:21:59.587Z,7.67
2023-02-07T23:24:04.510Z,8.87
2023-02-07T23:26:08.490Z,8.73
2023-02-07T23:28:10.837Z,9.40
2023-02-07T23:30:14.639Z,8.60
2023-02-07T23:32:16.592Z,8.00
2023-02-07T23:34:18.571Z,9.77
2023-02-07T23:36:23.703Z,8.43
2023-02-07T23:38:25.614Z,8.37
2023-02-07T23:40:28.094Z,8.13
2023-02-07T23:42:29.765Z,9.50
2023-02-07T23:44:31.409Z,8.60
2023-02-07T23:46:35.781Z,8.77
2023-02-07T23:48:38.858Z,8.03
2023-02-07T23:50:40.993Z,9.93
2023-02-07T23:52:42.940Z,9.33
2023-02-07T23:54:44.657Z,9.53
2023-02-07T23:56:48.284Z,7.70
2023-02-07T23:58:53.224Z,8.50
