createdAt,value
2023-01-15T00:00:01.793Z,13.43
2023-01-15T00:02:29.481Z,12.70
2023-01-15T00:04:57.204Z,13.37
2023-01-15T00:07:26.634Z,13.10
2023-01-15T00:09:54.338Z,13.23
2023-01-15T00:12:22.019Z,12.40
2023-01-15T00:14:51.393Z,13.30
2023-01-15T00:17:19.120Z,13.97
2023-01-15T00:19:47.773Z,13.30
2023-01-15T00:22:15.525Z,12.50
2023-01-15T00:24:57.212Z,14.03
2023-01-15T00:27:40.072Z,13.40
2023-01-15T00:30:10.944Z,12.50
2023-01-15T00:32:38.701Z,12.40
2023-01-15T00:35:07.400Z,13.83
2023-01-15T00:37:35.114Z,12.77
2023-01-15T00:40:03.058Z,12.47
2023-01-15T00:42:30.932Z,12.40
2023-01-15T00:44:58.669Z,12.10
2023-01-15T00:47:28.049Z,11.73
2023-01-15T00:49:56.949Z,11.70
2023-01-15T00:52:24.732Z,12.27
2023-01-15T00:54:54.317Z,13.50
2023-01-15T00:57:23.076Z,13.17
2023-01-15T00:59:50.867Z,11.90
2023-01-15T01:02:18.961Z,12.13
2023-01-15T01:04:48.246Z,10.93
2023-01-15T01:07:16.444Z,11.10
2023-01-15T01:09:44.185Z,11.70
2023-01-15T01:12:12.204Z,11.50
2023-01-15T01:14:40.053Z,11.23
2023-01-15T01:17:08.173Z,11.90
2023-01-15T01:19:37.797Z,12.57
2023-01-15T01:22:07.563Z,11.97
2023-01-15T01:24:35.673Z,10.97
2023-01-15T01:27:03.522Z,10.83
2023-01-15T01:29:31.190Z,11.00
2023-01-15T01:31:59.017Z,10.37
2023-01-15T01:34:26.670Z,10.70
2023-01-15T01:36:54.459Z,10.60
2023-01-15T01:39:24.015Z,10.60
2023-01-15T01:41:52.837Z,10.87
2023-01-15T01:44:39.342Z,10.97
2023-01-15T01:47:08.380Z,9.80
2023-01-15T01:49:36.672Z,9.83
2023-01-15T01:52:08.480Z,11.43
2023-01-15T01:54:39.061Z,10.23
2023-01-15T01:57:08.119Z,10.90
2023-01-15T01:59:38.966Z,10.40
2023-01-15T02:02:07.679Z,11.37
2023-01-15T02:04:36.053Z,11.70
2023-01-15T02:07:04.725Z,11.37
2023-01-15T02:09:32.695Z,11.63
2023-01-15T02:12:06.124Z,11.13
2023-01-15T02:14:37.323Z,10.07
2023-01-15T02:17:08.016Z,10.83
2023-01-15T02:19:41.567Z,9.60
2023-01-15T02:22:13.114Z,10.67
2023-01-15T02:24:47.230Z,11.40
2023-01-15T02:27:18.318Z,10.70
2023-01-15T02:29:50.088Z,10.97
2023-01-15T02:32:20.452Z,10.87
2023-01-15T02:34:50.670Z,10.60
2023-01-15T02:37:21.829Z,11.27
2023-01-15T02:39:50.881Z,10.30
2023-01-15T02:42:22.002Z,12.17
2023-01-15T02:44:51.032Z,10.03
2023-01-15T02:47:19.667Z,10.83
2023-01-15T02:49:48.502Z,10.73
2023-01-15T02:52:20.905Z,9.60
2023-01-15T02:54:52.385Z,11.23
2023-01-15T02:57:22.066Z,10.00
2023-01-15T02:59:50.047Z,9.87
2023-01-15T03:02:21.327Z,10.87
2023-01-15T03:04:51.279Z,11.13
2023-01-15T03:07:20.774Z,10.57
2023-01-15T03:09:49.363Z,10.87
2023-01-15T03:12:20.351Z,10.03
2023-01-15T03:14:55.311Z,11.93
2023-01-15T03:17:23.630Z,11.00
2023-01-15T03:19:55.479Z,11.30
2023-01-15T03:22:27.248Z,11.17
2023-01-15T03:24:56.075Z,8.80
2023-01-15T03:27:23.803Z,7.50
2023-01-15T03:29:53.998Z,8.27
2023-01-15T03:32:22.852Z,8.30
2023-01-15T03:34:52.040Z,8.13
2023-01-15T03:37:20.403Z,7.87
2023-01-15T03:39:48.762Z,8.43
2023-01-15T03:42:20.113Z,6.70
2023-01-15T03:44:52.932Z,8.80
2023-01-15T03:47:28.096Z,8.70
2023-01-15T03:49:59.228Z,8.27
2023-01-15T03:52:30.290Z,9.23
2023-01-15T03:55:01.077Z,8.83
2023-01-15T03:57:31.252Z,8.27
2023-01-15T04:00:01.304Z,8.53
2023-01-15T04:02:31.796Z,9.33
2023-01-15T04:04:59.800Z,8.90
2023-01-15T04:07:27.953Z,8.30
2023-01-15T04:09:55.826Z,9.37
2023-01-15T04:12:23.474Z,9.03
2023-01-15T04:14:51.199Z,8.93
2023-01-15T04:17:19.521Z,8.60
2023-01-15T04:19:48.850Z,9.97
2023-01-15T04:22:16.834Z,8.73
2023-01-15T04:24:44.579Z,8.67
2023-01-15T04:27:12.260Z,9.47
2023-01-15T04:29:39.964Z,10.27
2023-01-15T04:32:08.171Z,10.70
2023-01-15T04:34:36.664Z,10.23
2023-01-15T04:37:06.010Z,10.90
2023-01-15T04:39:34.433Z,10.00
2023-01-15T04:42:21.301Z,10.37
2023-01-15T04:44:49.094Z,10.33
2023-01-15T04:47:16.867Z,11.33
2023-01-15T04:49:46.989Z,11.60
2023-01-15T04:52:16.053Z,11.00
2023-01-15T04:54:43.765Z,10.23
2023-01-15T04:57:12.732Z,12.00
2023-01-15T04:59:40.727Z,11.43
2023-01-15T05:02:08.653Z,11.53
2023-01-15T05:04:36.862Z,10.73
2023-01-15T05:07:05.100Z,10.73
2023-01-15T05:09:34.575Z,10.93
2023-01-15T05:12:02.381Z,10.93
2023-01-15T05:14:30.236Z,10.87
2023-01-15T05:16:57.960Z,11.43
2023-01-15T05:19:25.798Z,10.83
2023-01-15T05:21:53.624Z,12.23
2023-01-15T05:24:21.365Z,13.27
2023-01-15T05:26:50.737Z,13.77
2023-01-15T05:29:18.349Z,13.13
2023-01-15T05:31:46.900Z,12.17
2023-01-15T05:34:14.910Z,13.00
2023-01-15T05:36:42.711Z,14.20
2023-01-15T05:39:10.823Z,12.87
2023-01-15T05:41:51.062Z,12.67
2023-01-15T05:44:21.139Z,12.27
2023-01-15T05:46:49.405Z,12.80
2023-01-15T05:49:18.303Z,12.53
2023-01-15T05:51:46.945Z,12.77
2023-01-15T05:54:15.928Z,14.93
2023-01-15T05:56:45.610Z,14.03
2023-01-15T05:59:14.095Z,13.00
2023-01-15T06:01:43.230Z,12.83
2023-01-15T06:04:11.559Z,12.47
2023-01-15T06:06:40.282Z,12.17
2023-01-15T06:09:07.985Z,10.57
2023-01-15T06:11:36.069Z,10.97
2023-01-15T06:14:03.932Z,9.53
2023-01-15T06:16:31.708Z,9.50
2023-01-15T06:19:04.312Z,9.23
2023-01-15T06:21:33.296Z,8.03
2023-01-15T06:24:01.223Z,9.23
2023-01-15T06:26:29.096Z,7.57
2023-01-15T06:28:56.902Z,9.27
2023-01-15T06:31:26.927Z,7.40
2023-01-15T06:33:55.054Z,8.83
2023-01-15T06:36:24.918Z,8.83
2023-01-15T06:38:52.641Z,8.57
2023-01-15T06:41:38.965Z,11.93
2023-01-15T06:44:24.780Z,19.50
2023-01-15T06:47:11.030Z,16.60
2023-01-15T06:49:39.678Z,16.40
2023-01-15T06:52:08.862Z,18.70
2023-01-15T06:54:36.576Z,16.53
2023-01-15T06:57:04.585Z,19.27
2023-01-15T06:59:33.378Z,19.90
2023-01-15T07:02:02.039Z,36.23
2023-01-15T07:04:30.001Z,35.27
2023-01-15T07:06:57.939Z,28.70
2023-01-15T07:09:26.995Z,22.13
2023-01-15T07:11:57.247Z,21.40
2023-01-15T07:14:26.939Z,21.37
2023-01-15T07:16:55.411Z,24.70
2023-01-15T07:19:23.118Z,25.90
2023-01-15T07:21:50.842Z,22.83
2023-01-15T07:24:18.905Z,23.20
2023-01-15T07:26:49.634Z,22.90
2023-01-15T07:29:17.828Z,26.93
2023-01-15T07:31:45.762Z,25.83
2023-01-15T07:34:13.426Z,25.43
2023-01-15T07:36:41.417Z,23.93
2023-01-15T07:39:10.215Z,24.10
2023-01-15T07:41:58.072Z,23.20
2023-01-15T07:44:45.041Z,26.40
2023-01-15T07:47:35.732Z,25.63
2023-01-15T07:50:04.181Z,23.07
2023-01-15T07:52:31.950Z,22.77
2023-01-15T07:54:59.687Z,20.30
2023-01-15T07:57:27.404Z,20.40
2023-01-15T07:59:56.682Z,20.20
2023-01-15T08:02:24.423Z,18.60
2023-01-15T08:04:52.249Z,19.57
2023-01-15T08:07:20.171Z,18.40
2023-01-15T08:09:48.004Z,16.47
2023-01-15T08:12:33.393Z,18.07
2023-01-15T08:15:15.338Z,23.37
2023-01-15T08:17:44.101Z,16.43
2023-01-15T08:20:13.547Z,15.90
2023-01-15T08:22:41.294Z,15.80
2023-01-15T08:25:10.423Z,14.87
2023-01-15T08:27:38.157Z,15.30
2023-01-15T08:30:08.187Z,15.40
2023-01-15T08:32:36.267Z,14.13
2023-01-15T08:35:04.011Z,13.30
2023-01-15T08:37:32.219Z,16.13
2023-01-15T08:39:59.962Z,15.50
2023-01-15T08:42:28.247Z,15.03
2023-01-15T08:44:55.914Z,15.77
2023-01-15T08:47:24.985Z,15.23
2023-01-15T08:49:52.808Z,16.40
2023-01-15T08:52:20.803Z,19.57
2023-01-15T08:54:49.097Z,15.17
2023-01-15T08:57:16.756Z,14.70
2023-01-15T08:59:45.760Z,16.87
2023-01-15T09:02:14.954Z,17.43
2023-01-15T09:04:44.511Z,16.90
2023-01-15T09:07:13.235Z,17.00
2023-01-15T09:09:41.340Z,18.30
2023-01-15T09:12:09.202Z,16.67
2023-01-15T09:14:59.226Z,12.60
2023-01-15T09:17:25.563Z,13.30
2023-01-15T09:19:54.690Z,14.83
2023-01-15T09:22:22.594Z,15.40
2023-01-15T09:24:50.894Z,15.33
2023-01-15T09:27:18.614Z,14.43
2023-01-15T09:29:48.578Z,14.50
2023-01-15T09:32:16.320Z,13.77
2023-01-15T09:34:44.047Z,14.67
2023-01-15T09:37:13.038Z,13.70
2023-01-15T09:39:41.003Z,14.07
2023-01-15T09:42:16.459Z,15.17
2023-01-15T09:44:56.971Z,14.57
2023-01-15T09:47:27.496Z,14.57
2023-01-15T09:50:01.807Z,14.00
2023-01-15T09:52:39.085Z,11.33
2023-01-15T09:55:11.259Z,12.57
2023-01-15T09:57:39.713Z,13.77
2023-01-15T10:00:08.265Z,12.73
2023-01-15T10:02:39.258Z,10.80
2023-01-15T10:05:10.778Z,11.07
2023-01-15T10:07:42.655Z,11.13
2023-01-15T10:10:12.868Z,13.67
2023-01-15T10:12:43.279Z,10.80
2023-01-15T10:15:18.882Z,11.20
2023-01-15T10:17:48.735Z,11.20
2023-01-15T10:20:18.339Z,11.97
2023-01-15T10:22:53.769Z,12.07
2023-01-15T10:25:26.174Z,12.30
2023-01-15T10:27:54.143Z,11.57
2023-01-15T10:30:26.212Z,13.43
2023-01-15T10:33:03.128Z,13.23
2023-01-15T10:35:33.701Z,14.30
2023-01-15T10:38:07.535Z,13.17
2023-01-15T10:40:40.665Z,12.83
2023-01-15T10:43:12.991Z,10.90
2023-01-15T10:45:43.296Z,11.33
2023-01-15T10:48:13.269Z,10.03
2023-01-15T10:50:42.174Z,9.73
2023-01-15T10:53:14.651Z,10.90
2023-01-15T10:55:44.397Z,10.97
2023-01-15T10:58:15.855Z,9.17
2023-01-15T11:00:47.874Z,9.23
2023-01-15T11:03:18.450Z,9.40
2023-01-15T11:05:47.289Z,9.47
2023-01-15T11:09:06.684Z,10.00
2023-01-15T11:11:18.607Z,8.80
2023-01-15T11:14:11.978Z,9.43
2023-01-15T11:16:53.741Z,9.03
2023-01-15T11:19:40.504Z,10.73
2023-01-15T11:22:10.797Z,10.17
2023-01-15T11:24:46.070Z,8.30
2023-01-15T11:27:16.256Z,8.57
2023-01-15T11:29:45.463Z,7.70
2023-01-15T11:32:28.370Z,9.30
2023-01-15T11:34:58.247Z,8.53
2023-01-15T11:37:26.237Z,9.07
2023-01-15T11:39:55.829Z,8.50
2023-01-15T11:42:40.810Z,8.10
2023-01-15T11:45:34.171Z,9.77
2023-01-15T11:48:19.241Z,7.77
2023-01-15T11:50:54.703Z,8.03
2023-01-15T11:53:23.894Z,6.27
2023-01-15T11:55:59.687Z,7.20
2023-01-15T11:58:28.322Z,9.13
2023-01-15T12:00:56.947Z,6.83
2023-01-15T12:03:27.120Z,7.47
2023-01-15T12:05:58.992Z,7.57
2023-01-15T12:08:44.949Z,7.67
2023-01-15T12:11:26.849Z,7.63
2023-01-15T12:14:02.637Z,8.10
2023-01-15T12:16:34.389Z,7.10
2023-01-15T12:19:06.552Z,6.43
2023-01-15T12:21:52.661Z,6.43
2023-01-15T12:24:50.448Z,6.50
2023-01-15T12:27:34.191Z,6.43
2023-01-15T12:30:03.727Z,7.77
2023-01-15T12:32:36.324Z,7.60
2023-01-15T12:35:05.539Z,7.43
2023-01-15T12:37:35.859Z,7.00
2023-01-15T12:40:08.035Z,7.03
2023-01-15T12:42:55.049Z,6.30
2023-01-15T12:45:25.276Z,7.13
2023-01-15T12:47:55.636Z,7.53
2023-01-15T12:50:30.634Z,5.90
2023-01-15T12:53:00.756Z,6.03
2023-01-15T12:55:30.580Z,6.73
2023-01-15T12:58:01.511Z,7.17
2023-01-15T13:00:32.290Z,6.80
2023-01-15T13:03:06.561Z,5.60
2023-01-15T13:05:37.723Z,6.97
2023-01-15T13:08:12.392Z,7.53
2023-01-15T13:10:41.559Z,6.17
2023-01-15T13:13:17.918Z,7.37
2023-01-15T13:15:52.853Z,7.97
2023-01-15T13:18:25.548Z,7.70
2023-01-15T13:20:55.894Z,6.43
2023-01-15T13:23:40.618Z,6.87
2023-01-15T13:26:13.091Z,7.33
2023-01-15T13:28:52.259Z,8.13
2023-01-15T13:31:42.419Z,8.00
2023-01-15T13:34:14.520Z,6.37
2023-01-15T13:36:45.711Z,7.67
2023-01-15T13:39:16.969Z,7.60
2023-01-15T13:42:02.256Z,6.87
2023-01-15T13:44:33.878Z,7.27
2023-01-15T13:47:03.317Z,8.20
2023-01-15T13:49:33.533Z,7.50
2023-01-15T13:52:04.421Z,6.77
2023-01-15T13:54:32.946Z,6.07
2023-01-15T13:57:08.480Z,6.90
2023-01-15T13:59:42.296Z,8.13
2023-01-15T14:02:27.681Z,8.77
2023-01-15T14:04:56.361Z,6.83
2023-01-15T14:07:32.820Z,7.97
2023-01-15T14:10:28.019Z,7.77
2023-01-15T14:13:02.684Z,7.17
2023-01-15T14:15:39.088Z,6.90
2023-01-15T14:18:15.606Z,8.40
2023-01-15T14:20:58.832Z,8.40
2023-01-15T14:23:34.348Z,8.30
2023-01-15T14:26:08.305Z,10.50
2023-01-15T14:28:43.243Z,8.80
2023-01-15T14:31:28.956Z,10.00
2023-01-15T14:34:07.225Z,9.53
2023-01-15T14:36:38.575Z,10.17
2023-01-15T14:39:08.645Z,11.03
2023-01-15T14:41:57.958Z,10.20
2023-01-15T14:44:28.328Z,11.40
2023-01-15T14:46:59.628Z,11.03
2023-01-15T14:49:30.562Z,12.30
2023-01-15T14:51:59.378Z,11.70
2023-01-15T14:54:28.697Z,12.03
2023-01-15T14:56:57.483Z,13.03
2023-01-15T14:59:26.847Z,12.73
2023-01-15T15:01:56.823Z,13.30
2023-01-15T15:04:29.420Z,11.90
2023-01-15T15:06:59.029Z,12.27
2023-01-15T15:09:30.121Z,11.83
2023-01-15T15:12:18.530Z,13.00
2023-01-15T15:14:49.462Z,13.20
2023-01-15T15:17:21.096Z,13.67
2023-01-15T15:19:51.742Z,14.60
2023-01-15T15:22:20.935Z,12.77
2023-01-15T15:24:51.882Z,14.97
2023-01-15T15:27:20.231Z,14.47
2023-01-15T15:29:47.980Z,15.10
2023-01-15T15:32:17.069Z,18.43
2023-01-15T15:34:47.163Z,18.43
2023-01-15T15:37:18.522Z,18.43
2023-01-15T15:39:53.412Z,15.90
2023-01-15T15:42:40.405Z,15.47
2023-01-15T15:45:31.339Z,16.47
2023-01-15T15:48:16.749Z,16.87
2023-01-15T15:50:44.787Z,16.10
2023-01-15T15:53:17.993Z,16.77
2023-01-15T15:55:47.532Z,18.43
2023-01-15T15:58:19.256Z,13.83
2023-01-15T16:00:46.965Z,15.57
2023-01-15T16:03:19.986Z,14.90
2023-01-15T16:05:56.369Z,15.77
2023-01-15T16:08:24.538Z,20.77
2023-01-15T16:10:54.779Z,21.90
2023-01-15T16:13:28.549Z,22.03
2023-01-15T16:15:58.397Z,23.60
2023-01-15T16:18:27.258Z,23.10
2023-01-15T16:20:55.657Z,22.67
2023-01-15T16:23:25.169Z,21.47
2023-01-15T16:26:02.525Z,21.77
2023-01-15T16:28:34.101Z,20.40
2023-01-15T16:31:03.695Z,25.13
2023-01-15T16:33:31.965Z,21.13
2023-01-15T16:36:00.205Z,18.20
2023-01-15T16:38:28.116Z,16.53
2023-01-15T16:40:56.931Z,17.37
2023-01-15T16:43:26.816Z,16.63
2023-01-15T16:46:00.141Z,16.23
2023-01-15T16:48:30.055Z,16.77
2023-01-15T16:50:58.392Z,16.50
2023-01-15T16:53:38.027Z,18.40
2023-01-15T16:56:06.752Z,18.87
2023-01-15T16:58:41.482Z,18.93
2023-01-15T17:01:33.439Z,18.23
2023-01-15T17:04:01.575Z,18.93
2023-01-15T17:06:29.894Z,18.97
2023-01-15T17:08:58.108Z,19.73
2023-01-15T17:11:26.766Z,18.97
2023-01-15T17:14:10.161Z,17.60
2023-01-15T17:16:38.332Z,22.20
2023-01-15T17:19:07.890Z,22.10
2023-01-15T17:21:37.577Z,19.07
2023-01-15T17:24:06.619Z,19.30
2023-01-15T17:26:34.768Z,19.93
2023-01-15T17:29:02.539Z,19.33
2023-01-15T17:31:32.697Z,18.67
2023-01-15T17:34:01.285Z,18.03
2023-01-15T17:36:29.914Z,22.27
2023-01-15T17:38:58.041Z,22.60
2023-01-15T17:41:25.912Z,20.87
2023-01-15T17:43:53.714Z,21.30
2023-01-15T17:46:21.757Z,23.43
2023-01-15T17:48:50.863Z,22.77
2023-01-15T17:51:18.753Z,22.53
2023-01-15T17:53:46.497Z,23.87
2023-01-15T17:56:31.622Z,22.93
2023-01-15T17:59:17.037Z,20.43
2023-01-15T18:02:03.840Z,21.60
2023-01-15T18:04:52.390Z,22.97
2023-01-15T18:07:24.053Z,20.13
2023-01-15T18:09:53.235Z,19.83
2023-01-15T18:12:21.559Z,20.40
2023-01-15T18:14:50.352Z,18.30
2023-01-15T18:17:18.500Z,13.97
2023-01-15T18:19:47.658Z,13.70
2023-01-15T18:22:18.179Z,14.80
2023-01-15T18:24:46.165Z,14.70
2023-01-15T18:27:16.869Z,15.47
2023-01-15T18:29:44.586Z,15.13
2023-01-15T18:32:12.650Z,17.33
2023-01-15T18:34:42.362Z,25.20
2023-01-15T18:37:13.374Z,22.90
2023-01-15T18:39:42.667Z,19.93
2023-01-15T18:42:28.784Z,15.17
2023-01-15T18:45:13.930Z,17.00
2023-01-15T18:47:42.357Z,19.27
2023-01-15T18:50:10.918Z,21.80
2023-01-15T18:52:59.872Z,14.43
2023-01-15T18:55:27.821Z,12.80
2023-01-15T18:57:55.836Z,13.23
2023-01-15T19:00:24.904Z,26.57
2023-01-15T19:02:53.011Z,17.67
2023-01-15T19:05:20.727Z,23.00
2023-01-15T19:07:50.005Z,17.63
2023-01-15T19:10:18.646Z,17.10
2023-01-15T19:12:46.682Z,16.83
2023-01-15T19:15:33.040Z,14.97
2023-01-15T19:18:17.895Z,14.23
2023-01-15T19:20:46.024Z,18.23
2023-01-15T19:23:16.041Z,17.53
2023-01-15T19:25:45.524Z,19.20
2023-01-15T19:28:16.059Z,19.80
2023-01-15T19:30:44.032Z,19.37
2023-01-15T19:33:12.032Z,16.53
2023-01-15T19:35:40.498Z,16.43
2023-01-15T19:38:10.712Z,23.50
2023-01-15T19:40:42.132Z,29.20
2023-01-15T19:43:37.113Z,29.63
2023-01-15T19:46:22.221Z,29.90
2023-01-15T19:49:07.800Z,31.17
2023-01-15T19:51:49.836Z,27.33
2023-01-15T19:54:38.095Z,28.83
2023-01-15T19:57:07.239Z,23.67
2023-01-15T19:59:34.996Z,17.10
2023-01-15T20:02:04.216Z,20.87
2023-01-15T20:04:32.273Z,24.57
2023-01-15T20:07:00.188Z,23.33
2023-01-15T20:09:28.191Z,24.50
2023-01-15T20:12:13.868Z,35.53
2023-01-15T20:14:45.372Z,38.17
2023-01-15T20:17:15.571Z,34.10
2023-01-15T20:19:43.548Z,29.17
2023-01-15T20:22:11.215Z,29.17
2023-01-15T20:24:42.749Z,31.57
2023-01-15T20:27:10.608Z,28.73
2023-01-15T20:29:39.585Z,29.23
2023-01-15T20:32:08.749Z,22.30
2023-01-15T20:34:38.700Z,25.30
2023-01-15T20:37:09.322Z,23.63
2023-01-15T20:39:37.053Z,23.77
2023-01-15T20:42:22.478Z,22.27
2023-01-15T20:44:56.271Z,20.93
2023-01-15T20:47:43.810Z,23.03
2023-01-15T20:50:14.325Z,23.73
2023-01-15T20:52:45.753Z,21.40
2023-01-15T20:55:13.638Z,23.97
2023-01-15T20:57:42.261Z,20.03
2023-01-15T21:00:14.321Z,22.83
2023-01-15T21:02:43.648Z,21.20
2023-01-15T21:05:11.659Z,21.50
2023-01-15T21:07:39.814Z,20.50
2023-01-15T21:10:09.589Z,25.73
2023-01-15T21:12:37.754Z,24.70
2023-01-15T21:15:06.002Z,26.30
2023-01-15T21:17:34.432Z,28.27
2023-01-15T21:20:03.639Z,30.30
2023-01-15T21:22:31.548Z,33.53
2023-01-15T21:24:59.376Z,30.20
2023-01-15T21:27:27.260Z,31.83
2023-01-15T21:29:56.333Z,30.97
2023-01-15T21:32:25.451Z,32.13
2023-01-15T21:34:53.131Z,30.10
2023-01-15T21:37:22.817Z,28.13
2023-01-15T21:39:50.965Z,28.53
2023-01-15T21:42:37.458Z,28.33
2023-01-15T21:45:05.571Z,30.77
2023-01-15T21:47:33.481Z,31.13
2023-01-15T21:50:02.872Z,30.43
2023-01-15T21:52:33.734Z,30.70
2023-01-15T21:55:01.803Z,28.80
2023-01-15T21:57:31.894Z,29.80
2023-01-15T21:59:59.622Z,31.20
2023-01-15T22:02:29.904Z,33.13
2023-01-15T22:04:57.835Z,32.97
2023-01-15T22:07:25.648Z,31.43
2023-01-15T22:09:55.192Z,30.70
2023-01-15T22:12:22.889Z,28.80
2023-01-15T22:14:51.245Z,33.23
2023-01-15T22:17:18.949Z,31.60
2023-01-15T22:19:46.894Z,31.80
2023-01-15T22:22:14.998Z,33.53
2023-01-15T22:24:42.750Z,32.53
2023-01-15T22:27:15.081Z,29.83
2023-01-15T22:29:43.381Z,30.23
2023-01-15T22:32:12.035Z,30.87
2023-01-15T22:34:40.089Z,30.67
2023-01-15T22:37:08.259Z,30.60
2023-01-15T22:39:36.208Z,28.90
2023-01-15T22:42:21.497Z,29.17
2023-01-15T22:44:50.852Z,29.93
2023-01-15T22:47:18.967Z,31.27
2023-01-15T22:49:46.816Z,29.33
2023-01-15T22:52:14.568Z,30.03
2023-01-15T22:54:45.036Z,30.73
2023-01-15T22:57:13.447Z,31.23
2023-01-15T22:59:41.845Z,33.13
2023-01-15T23:02:13.126Z,30.03
2023-01-15T23:04:41.363Z,32.57
2023-01-15T23:07:09.397Z,31.63
2023-01-15T23:09:37.240Z,29.70
2023-01-15T23:12:05.492Z,31.93
2023-01-15T23:14:33.653Z,30.93
2023-01-15T23:17:01.932Z,30.17
2023-01-15T23:19:31.050Z,31.03
2023-01-15T23:22:00.765Z,30.57
2023-01-15T23:24:28.531Z,30.33
2023-01-15T23:26:56.466Z,29.17
2023-01-15T23:29:25.098Z,30.53
2023-01-15T23:31:53.122Z,30.57
2023-01-15T23:34:21.192Z,29.23
2023-01-15T23:36:50.682Z,30.20
2023-01-15T23:39:18.637Z,27.73
2023-01-15T23:42:09.403Z,30.47
2023-01-15T23:44:54.730Z,31.00
2023-01-15T23:47:22.815Z,29.60
2023-01-15T23:49:50.912Z,29.67
2023-01-15T23:52:20.486Z,30.97
2023-01-15T23:54:48.451Z,28.20
2023-01-15T23:57:16.844Z,30.90
2023-01-15T23:59:44.993Z,28.07
