createdAt,value
2017-11-03T00:01:08.316Z,56.43
2017-11-03T00:03:35.081Z,54.73
2017-11-03T00:06:01.805Z,55.13
2017-11-03T00:08:28.542Z,56.13
2017-11-03T00:10:55.299Z,55.33
2017-11-03T00:13:22.028Z,54.10
2017-11-03T00:15:48.794Z,55.83
2017-11-03T00:18:15.587Z,54.37
2017-11-03T00:20:42.331Z,58.50
2017-11-03T00:23:09.153Z,56.83
2017-11-03T00:25:35.894Z,55.93
2017-11-03T00:28:02.639Z,56.80
2017-11-03T00:30:29.373Z,56.63
2017-11-03T00:32:56.118Z,58.47
2017-11-03T00:35:22.853Z,57.17
2017-11-03T00:37:49.623Z,58.13
2017-11-03T00:40:16.350Z,58.63
2017-11-03T00:42:43.097Z,57.13
2017-11-03T00:45:09.903Z,58.57
2017-11-03T00:47:36.633Z,56.87
2017-11-03T00:50:03.561Z,58.27
2017-11-03T00:52:31.077Z,58.03
2017-11-03T00:54:57.810Z,56.23
2017-11-03T00:57:24.569Z,59.50
2017-11-03T00:59:51.561Z,57.03
2017-11-03T01:02:18.437Z,55.13
2017-11-03T01:04:45.166Z,56.63
2017-11-03T01:07:11.957Z,59.70
2017-11-03T01:09:39.501Z,58.43
2017-11-03T01:12:06.236Z,55.90
2017-11-03T01:14:32.957Z,56.03
2017-11-03T01:16:59.714Z,57.40
2017-11-03T01:19:26.444Z,59.17
2017-11-03T01:21:53.194Z,57.27
2017-11-03T01:24:19.942Z,58.83
2017-11-03T01:26:46.670Z,56.87
2017-11-03T01:29:13.413Z,60.20
2017-11-03T01:31:40.150Z,61.27
2017-11-03T01:34:06.890Z,60.17
2017-11-03T01:36:33.618Z,60.23
2017-11-03T01:39:00.535Z,62.43
2017-11-03T01:41:27.262Z,61.90
2017-11-03T01:43:53.997Z,61.40
2017-11-03T01:46:20.754Z,59.37
2017-11-03T01:48:47.618Z,60.70
2017-11-03T01:51:14.357Z,63.10
2017-11-03T01:53:41.131Z,58.53
2017-11-03T01:56:08.672Z,59.87
2017-11-03T01:58:36.415Z,63.33
2017-11-03T02:01:03.139Z,62.67
2017-11-03T02:03:29.917Z,60.37
2017-11-03T02:05:57.394Z,60.90
2017-11-03T02:08:24.144Z,61.67
2017-11-03T02:10:50.885Z,59.87
2017-11-03T02:13:17.635Z,61.57
2017-11-03T02:15:44.567Z,58.80
2017-11-03T02:18:11.292Z,62.67
2017-11-03T02:20:38.782Z,61.80
2017-11-03T02:23:05.527Z,65.23
2017-11-03T02:25:32.253Z,62.10
2017-11-03T02:27:58.987Z,58.10
2017-11-03T02:30:25.731Z,61.77
2017-11-03T02:32:52.460Z,59.67
2017-11-03T02:35:19.187Z,63.13
2017-11-03T02:37:45.921Z,62.33
2017-11-03T02:40:13.448Z,62.33
2017-11-03T02:42:40.187Z,61.80
2017-11-03T02:45:06.913Z,59.20
2017-11-03T02:47:33.657Z,59.37
2017-11-03T02:50:00.379Z,62.30
2017-11-03T02:52:27.146Z,62.10
2017-11-03T02:54:53.895Z,63.07
2017-11-03T02:57:20.629Z,61.80
2017-11-03T02:59:47.397Z,64.53
2017-11-03T03:02:14.136Z,63.20
2017-11-03T03:04:40.864Z,62.87
2017-11-03T03:07:08.402Z,64.97
2017-11-03T03:09:35.144Z,62.73
2017-11-03T03:12:01.909Z,60.63
2017-11-03T03:14:28.671Z,61.20
2017-11-03T03:16:55.424Z,61.67
2017-11-03T03:19:22.188Z,60.17
2017-11-03T03:21:48.917Z,64.77
2017-11-03T03:24:15.679Z,64.50
2017-11-03T03:26:43.183Z,62.97
2017-11-03T03:29:09.939Z,63.03
2017-11-03T03:31:36.673Z,63.07
2017-11-03T03:34:03.429Z,63.43
2017-11-03T03:36:30.165Z,60.07
2017-11-03T03:38:56.904Z,66.57
2017-11-03T03:41:23.792Z,61.87
2017-11-03T03:43:51.295Z,63.97
2017-11-03T03:46:18.035Z,61.83
2017-11-03T03:48:44.796Z,62.53
2017-11-03T03:51:11.572Z,64.67
2017-11-03T03:53:39.077Z,68.33
2017-11-03T03:56:05.840Z,64.53
2017-11-03T03:58:32.571Z,63.57
2017-11-03T04:00:59.336Z,64.20
2017-11-03T04:03:26.848Z,67.33
2017-11-03T04:05:53.729Z,66.13
2017-11-03T04:08:21.254Z,67.13
2017-11-03T04:10:48.017Z,66.37
2017-11-03T04:13:15.520Z,63.53
2017-11-03T04:15:42.244Z,63.67
2017-11-03T04:18:08.965Z,65.30
2017-11-03T04:20:36.486Z,64.20
2017-11-03T04:23:03.231Z,66.13
2017-11-03T04:25:29.949Z,69.00
2017-11-03T04:27:56.695Z,67.73
2017-11-03T04:30:23.451Z,69.60
2017-11-03T04:32:50.190Z,71.50
2017-11-03T04:35:16.992Z,67.07
2017-11-03T04:37:43.712Z,70.70
2017-11-03T04:40:10.484Z,69.93
2017-11-03T04:42:37.218Z,71.57
2017-11-03T04:45:03.964Z,64.10
2017-11-03T04:47:30.723Z,68.30
2017-11-03T04:49:57.456Z,69.77
2017-11-03T04:52:24.216Z,71.27
2017-11-03T04:54:51.719Z,69.07
2017-11-03T04:57:18.498Z,67.00
2017-11-03T04:59:45.234Z,71.23
2017-11-03T05:02:11.991Z,68.40
2017-11-03T05:04:38.733Z,68.13
2017-11-03T05:07:06.252Z,69.57
2017-11-03T05:09:33.011Z,72.40
2017-11-03T05:11:59.751Z,64.30
2017-11-03T05:14:26.516Z,69.00
2017-11-03T05:16:54.019Z,67.90
2017-11-03T05:19:20.776Z,67.10
2017-11-03T05:21:47.523Z,68.00
2017-11-03T05:24:14.289Z,64.10
2017-11-03T05:26:41.788Z,63.30
2017-11-03T05:29:08.537Z,62.03
2017-11-03T05:31:35.287Z,64.13
2017-11-03T05:34:02.037Z,63.77
2017-11-03T05:36:28.791Z,67.83
2017-11-03T05:38:56.303Z,60.10
2017-11-03T05:41:25.064Z,60.80
2017-11-03T05:43:51.800Z,64.63
2017-11-03T05:46:18.560Z,63.17
2017-11-03T05:48:45.315Z,63.60
2017-11-03T05:51:12.079Z,64.63
2017-11-03T05:53:39.635Z,60.57
2017-11-03T05:56:06.373Z,63.20
2017-11-03T05:58:33.188Z,62.40
2017-11-03T06:00:59.924Z,62.70
2017-11-03T06:03:26.685Z,63.30
2017-11-03T06:05:53.423Z,64.23
2017-11-03T06:08:20.212Z,62.00
2017-11-03T06:10:46.972Z,64.53
2017-11-03T06:13:13.775Z,65.43
2017-11-03T06:15:41.307Z,58.10
2017-11-03T06:18:08.044Z,61.07
2017-11-03T06:20:34.807Z,61.97
2017-11-03T06:23:02.321Z,60.97
2017-11-03T06:25:29.076Z,64.40
2017-11-03T06:27:55.826Z,67.50
2017-11-03T06:30:22.892Z,64.27
2017-11-03T06:32:49.713Z,67.37
2017-11-03T06:35:17.909Z,65.43
2017-11-03T06:37:45.678Z,70.63
2017-11-03T06:40:12.451Z,70.20
2017-11-03T06:42:39.184Z,74.13
2017-11-03T06:45:05.933Z,67.77
2017-11-03T06:47:32.710Z,73.07
2017-11-03T06:49:59.448Z,73.33
2017-11-03T06:52:26.216Z,77.67
2017-11-03T06:54:52.977Z,75.93
2017-11-03T06:57:19.737Z,77.70
2017-11-03T06:59:46.492Z,75.43
2017-11-03T07:02:13.241Z,76.47
2017-11-03T07:04:39.984Z,74.13
2017-11-03T07:07:06.759Z,74.47
2017-11-03T07:09:33.510Z,77.20
2017-11-03T07:12:01.936Z,73.30
2017-11-03T07:14:28.891Z,75.77
2017-11-03T07:16:56.429Z,76.37
2017-11-03T07:19:23.205Z,75.47
2017-11-03T07:21:50.722Z,73.30
2017-11-03T07:24:17.564Z,75.43
2017-11-03T07:26:44.299Z,77.27
2017-11-03T07:29:12.601Z,77.73
2017-11-03T07:31:40.107Z,73.70
2017-11-03T07:34:06.874Z,76.13
2017-11-03T07:36:34.581Z,72.93
2017-11-03T07:39:02.082Z,74.80
2017-11-03T07:41:28.828Z,76.40
2017-11-03T07:43:55.593Z,72.87
2017-11-03T07:46:23.110Z,76.37
2017-11-03T07:48:49.855Z,76.70
2017-11-03T07:51:16.612Z,73.37
2017-11-03T07:53:43.384Z,72.40
2017-11-03T07:56:10.237Z,78.70
2017-11-03T07:58:36.988Z,77.17
2017-11-03T08:01:03.872Z,74.53
2017-11-03T08:03:30.616Z,76.37
2017-11-03T08:05:57.353Z,77.37
2017-11-03T08:08:24.112Z,77.00
2017-11-03T08:10:51.612Z,76.33
2017-11-03T08:13:18.370Z,78.00
2017-11-03T08:15:45.108Z,78.43
2017-11-03T08:18:11.897Z,76.83
2017-11-03T08:20:39.568Z,74.50
2017-11-03T08:23:06.347Z,76.67
2017-11-03T08:25:33.093Z,74.30
2017-11-03T08:27:59.842Z,76.20
2017-11-03T08:30:26.587Z,70.03
2017-11-03T08:32:53.358Z,73.13
2017-11-03T08:35:20.929Z,72.70
2017-11-03T08:37:48.427Z,75.23
2017-11-03T08:40:15.178Z,71.63
2017-11-03T08:42:41.957Z,73.07
2017-11-03T08:45:08.698Z,72.77
2017-11-03T08:47:36.212Z,68.27
2017-11-03T08:50:02.994Z,69.87
2017-11-03T08:52:30.510Z,69.80
2017-11-03T08:54:57.247Z,66.10
2017-11-03T08:57:24.017Z,69.60
2017-11-03T08:59:51.519Z,65.53
2017-11-03T09:02:18.337Z,63.77
2017-11-03T09:04:45.076Z,71.27
2017-11-03T09:07:11.837Z,65.47
2017-11-03T09:09:38.579Z,64.10
2017-11-03T09:12:05.334Z,65.97
2017-11-03T09:14:32.086Z,64.57
2017-11-03T09:16:58.820Z,62.70
2017-11-03T09:19:25.584Z,63.33
2017-11-03T09:21:53.100Z,58.07
2017-11-03T09:24:19.859Z,58.23
2017-11-03T09:26:46.600Z,62.20
2017-11-03T09:29:13.381Z,59.90
2017-11-03T09:31:40.124Z,55.27
2017-11-03T09:34:06.873Z,52.73
2017-11-03T09:36:33.610Z,54.13
2017-11-03T09:39:00.370Z,53.53
2017-11-03T09:41:27.104Z,55.57
2017-11-03T09:43:53.852Z,55.63
2017-11-03T09:46:20.618Z,54.43
2017-11-03T09:48:47.363Z,54.63
2017-11-03T09:51:14.125Z,53.63
2017-11-03T09:53:41.636Z,51.27
2017-11-03T09:56:08.405Z,48.93
2017-11-03T09:58:35.915Z,50.23
2017-11-03T10:01:02.645Z,48.60
2017-11-03T10:03:29.400Z,46.50
2017-11-03T10:05:56.149Z,48.50
2017-11-03T10:08:23.680Z,45.20
2017-11-03T10:10:50.416Z,43.97
2017-11-03T10:13:17.163Z,46.80
2017-11-03T10:15:43.921Z,45.47
2017-11-03T10:18:10.728Z,44.47
2017-11-03T10:20:37.465Z,44.33
2017-11-03T10:23:04.231Z,44.37
2017-11-03T10:25:30.967Z,43.63
2017-11-03T10:27:57.718Z,39.23
2017-11-03T10:30:24.457Z,43.47
2017-11-03T10:32:51.287Z,42.67
2017-11-03T10:35:18.044Z,41.70
2017-11-03T10:37:44.811Z,41.17
2017-11-03T10:40:12.298Z,39.97
2017-11-03T10:42:39.058Z,40.30
2017-11-03T10:45:05.797Z,40.20
2017-11-03T10:47:32.553Z,36.17
2017-11-03T10:49:59.300Z,36.40
2017-11-03T10:52:26.069Z,38.37
2017-11-03T10:54:53.621Z,39.87
2017-11-03T10:57:21.152Z,38.23
2017-11-03T10:59:48.137Z,37.90
2017-11-03T11:02:15.623Z,36.57
2017-11-03T11:04:42.397Z,37.33
2017-11-03T11:07:09.136Z,36.97
2017-11-03T11:09:35.903Z,37.13
2017-11-03T11:12:03.410Z,36.77
2017-11-03T11:14:31.309Z,38.30
2017-11-03T11:16:58.056Z,37.27
2017-11-03T11:19:25.587Z,38.17
2017-11-03T11:21:52.473Z,37.77
2017-11-03T11:24:19.227Z,38.77
2017-11-03T11:26:46.031Z,37.77
2017-11-03T11:29:13.564Z,37.43
2017-11-03T11:31:40.303Z,39.47
2017-11-03T11:34:07.056Z,39.13
2017-11-03T11:36:33.811Z,40.80
2017-11-03T11:39:01.309Z,40.27
2017-11-03T11:41:28.065Z,41.67
2017-11-03T11:43:54.815Z,40.30
2017-11-03T11:46:21.553Z,37.70
2017-11-03T11:48:48.312Z,38.93
2017-11-03T11:51:15.046Z,40.60
2017-11-03T11:53:41.791Z,39.73
2017-11-03T11:56:08.543Z,41.63
2017-11-03T11:58:36.185Z,39.57
2017-11-03T12:01:02.937Z,39.67
2017-11-03T12:03:30.515Z,38.67
2017-11-03T12:05:58.025Z,39.47
2017-11-03T12:08:24.913Z,39.40
2017-11-03T12:10:52.413Z,38.90
2017-11-03T12:13:19.200Z,39.40
2017-11-03T12:15:46.715Z,37.67
2017-11-03T12:18:13.492Z,37.17
2017-11-03T12:20:41.032Z,38.10
2017-11-03T12:23:07.764Z,38.10
2017-11-03T12:25:34.660Z,36.37
2017-11-03T12:28:01.393Z,35.53
2017-11-03T12:30:28.164Z,37.83
2017-11-03T12:32:54.865Z,37.90
2017-11-03T12:35:21.628Z,36.97
2017-11-03T12:37:48.381Z,37.87
2017-11-03T12:40:15.149Z,35.10
2017-11-03T12:42:42.684Z,36.50
2017-11-03T12:45:09.441Z,35.57
2017-11-03T12:47:36.330Z,38.30
2017-11-03T12:50:03.078Z,36.77
2017-11-03T12:52:29.831Z,36.80
2017-11-03T12:54:56.580Z,36.00
2017-11-03T12:57:23.336Z,36.37
2017-11-03T12:59:50.120Z,35.47
2017-11-03T13:02:17.612Z,35.47
2017-11-03T13:04:44.516Z,34.13
2017-11-03T13:07:11.256Z,33.83
2017-11-03T13:09:38.013Z,32.47
2017-11-03T13:12:04.743Z,33.70
2017-11-03T13:14:31.639Z,31.37
2017-11-03T13:16:58.391Z,33.47
2017-11-03T13:19:25.923Z,31.93
2017-11-03T13:21:52.664Z,31.83
2017-11-03T13:24:19.405Z,33.07
2017-11-03T13:26:46.921Z,32.53
2017-11-03T13:29:13.663Z,32.10
2017-11-03T13:31:40.438Z,31.87
2017-11-03T13:34:07.164Z,33.60
2017-11-03T13:36:33.903Z,30.83
2017-11-03T13:39:00.680Z,33.23
2017-11-03T13:41:28.211Z,32.63
2017-11-03T13:43:55.740Z,33.20
2017-11-03T13:46:22.474Z,32.97
2017-11-03T13:48:49.225Z,33.97
2017-11-03T13:51:15.964Z,35.93
2017-11-03T13:53:43.251Z,35.40
2017-11-03T13:56:09.997Z,37.17
2017-11-03T13:58:36.744Z,33.93
2017-11-03T14:01:04.270Z,33.37
2017-11-03T14:03:31.017Z,38.60
2017-11-03T14:05:57.776Z,34.20
2017-11-03T14:08:25.280Z,34.13
2017-11-03T14:10:52.040Z,34.17
2017-11-03T14:13:18.794Z,35.30
2017-11-03T14:15:45.548Z,34.67
2017-11-03T14:18:13.130Z,35.73
2017-11-03T14:20:40.800Z,34.50
2017-11-03T14:23:07.566Z,34.90
2017-11-03T14:25:34.321Z,34.40
2017-11-03T14:28:01.074Z,35.43
2017-11-03T14:30:27.827Z,33.43
2017-11-03T14:32:54.560Z,33.03
2017-11-03T14:35:21.313Z,34.57
2017-11-03T14:37:48.875Z,34.97
2017-11-03T14:40:16.379Z,33.23
2017-11-03T14:42:43.139Z,34.07
2017-11-03T14:45:09.868Z,32.53
2017-11-03T14:47:36.762Z,31.17
2017-11-03T14:50:03.522Z,30.93
2017-11-03T14:52:30.276Z,31.93
2017-11-03T14:54:57.025Z,27.73
2017-11-03T14:57:23.768Z,25.63
2017-11-03T14:59:50.519Z,25.13
2017-11-03T15:02:17.354Z,25.53
2017-11-03T15:04:44.116Z,27.43
2017-11-03T15:07:11.632Z,26.83
2017-11-03T15:09:38.418Z,27.13
2017-11-03T15:12:05.923Z,26.73
2017-11-03T15:14:32.684Z,26.27
2017-11-03T15:16:59.421Z,25.47
2017-11-03T15:19:26.224Z,26.20
2017-11-03T15:21:53.696Z,27.33
2017-11-03T15:24:20.485Z,28.73
2017-11-03T15:26:47.209Z,28.90
2017-11-03T15:29:14.012Z,29.37
2017-11-03T15:31:40.776Z,29.20
2017-11-03T15:34:07.517Z,29.57
2017-11-03T15:36:34.265Z,30.47
2017-11-03T15:39:01.005Z,30.00
2017-11-03T15:41:27.999Z,30.57
2017-11-03T15:43:54.728Z,32.63
2017-11-03T15:46:22.201Z,30.93
2017-11-03T15:48:48.973Z,32.23
2017-11-03T15:51:15.729Z,32.20
2017-11-03T15:53:42.512Z,31.60
2017-11-03T15:56:09.250Z,31.70
2017-11-03T15:58:35.996Z,31.70
2017-11-03T16:01:02.914Z,34.83
2017-11-03T16:03:29.729Z,33.67
2017-11-03T16:05:56.476Z,35.33
2017-11-03T16:08:23.972Z,32.27
2017-11-03T16:10:50.767Z,31.30
2017-11-03T16:13:17.585Z,31.07
2017-11-03T16:15:44.355Z,33.17
2017-11-03T16:18:11.865Z,33.00
2017-11-03T16:20:38.630Z,33.73
2017-11-03T16:23:05.368Z,32.43
2017-11-03T16:25:32.129Z,32.40
2017-11-03T16:27:59.628Z,32.17
2017-11-03T16:30:26.371Z,33.57
2017-11-03T16:32:53.121Z,34.50
2017-11-03T16:35:19.962Z,34.07
2017-11-03T16:37:46.720Z,34.30
2017-11-03T16:40:13.524Z,33.53
2017-11-03T16:42:40.274Z,34.57
2017-11-03T16:45:07.081Z,33.23
2017-11-03T16:47:33.832Z,33.23
2017-11-03T16:50:00.569Z,33.90
2017-11-03T16:52:27.306Z,33.33
2017-11-03T16:54:54.075Z,32.17
2017-11-03T16:57:20.807Z,35.07
2017-11-03T16:59:47.564Z,33.13
2017-11-03T17:02:14.310Z,33.60
2017-11-03T17:04:41.095Z,37.03
2017-11-03T17:07:07.856Z,34.90
2017-11-03T17:09:34.599Z,34.10
2017-11-03T17:12:01.357Z,33.63
2017-11-03T17:14:28.109Z,35.20
2017-11-03T17:16:54.858Z,34.60
2017-11-03T17:19:21.615Z,34.80
2017-11-03T17:21:48.373Z,36.97
2017-11-03T17:24:15.142Z,38.93
2017-11-03T17:26:41.894Z,37.50
2017-11-03T17:29:08.655Z,37.17
2017-11-03T17:31:35.403Z,36.60
2017-11-03T17:34:02.944Z,36.90
2017-11-03T17:36:29.704Z,35.27
2017-11-03T17:38:58.018Z,36.70
2017-11-03T17:41:24.765Z,36.20
2017-11-03T17:43:51.529Z,37.73
2017-11-03T17:46:18.254Z,35.77
2017-11-03T17:48:45.008Z,35.20
2017-11-03T17:51:11.750Z,37.57
2017-11-03T17:53:38.489Z,37.13
2017-11-03T17:56:05.274Z,37.47
2017-11-03T17:58:32.782Z,37.43
2017-11-03T18:00:59.549Z,36.17
2017-11-03T18:03:27.055Z,37.37
2017-11-03T18:05:53.809Z,43.87
2017-11-03T18:08:20.557Z,42.40
2017-11-03T18:10:47.302Z,46.70
2017-11-03T18:13:14.069Z,52.20
2017-11-03T18:15:41.592Z,55.30
2017-11-03T18:18:08.346Z,46.87
2017-11-03T18:20:35.125Z,49.80
2017-11-03T18:23:01.864Z,43.27
2017-11-03T18:25:28.650Z,43.13
2017-11-03T18:27:55.404Z,45.37
2017-11-03T18:30:22.148Z,44.03
2017-11-03T18:32:48.923Z,44.93
2017-11-03T18:35:16.428Z,51.80
2017-11-03T18:37:43.160Z,46.37
2017-11-03T18:40:09.927Z,40.87
2017-11-03T18:42:36.843Z,41.27
2017-11-03T18:45:03.600Z,43.63
2017-11-03T18:47:30.342Z,40.00
2017-11-03T18:49:57.094Z,41.33
2017-11-03T18:52:24.595Z,40.50
2017-11-03T18:54:51.364Z,43.73
2017-11-03T18:57:19.060Z,45.17
2017-11-03T18:59:46.572Z,43.10
2017-11-03T19:02:13.331Z,40.57
2017-11-03T19:04:40.073Z,55.90
2017-11-03T19:07:06.860Z,50.13
2017-11-03T19:09:33.634Z,46.03
2017-11-03T19:12:00.361Z,46.60
2017-11-03T19:14:27.095Z,43.83
2017-11-03T19:16:53.841Z,42.23
2017-11-03T19:19:20.604Z,40.90
2017-11-03T19:21:47.366Z,41.30
2017-11-03T19:24:14.912Z,40.23
2017-11-03T19:26:41.642Z,41.37
2017-11-03T19:29:08.381Z,39.50
2017-11-03T19:31:35.131Z,41.93
2017-11-03T19:34:02.674Z,44.73
2017-11-03T19:36:29.436Z,50.77
2017-11-03T19:38:56.942Z,43.37
2017-11-03T19:41:23.744Z,45.03
2017-11-03T19:43:50.452Z,46.87
2017-11-03T19:46:17.229Z,46.63
2017-11-03T19:48:43.973Z,44.13
2017-11-03T19:51:10.724Z,45.47
2017-11-03T19:53:37.480Z,45.87
2017-11-03T19:56:04.233Z,44.63
2017-11-03T19:58:30.984Z,44.73
2017-11-03T20:00:57.717Z,43.93
2017-11-03T20:03:24.487Z,46.73
2017-11-03T20:05:51.985Z,44.03
2017-11-03T20:08:18.744Z,42.83
2017-11-03T20:10:45.520Z,42.83
2017-11-03T20:13:13.040Z,43.43
2017-11-03T20:15:39.772Z,43.97
2017-11-03T20:18:06.531Z,42.87
2017-11-03T20:20:34.831Z,44.10
2017-11-03T20:23:01.606Z,44.33
2017-11-03T20:25:28.328Z,43.53
2017-11-03T20:27:55.061Z,45.97
2017-11-03T20:30:21.865Z,42.10
2017-11-03T20:32:48.609Z,44.77
2017-11-03T20:35:15.528Z,44.53
2017-11-03T20:37:42.266Z,45.37
2017-11-03T20:40:09.006Z,43.03
2017-11-03T20:42:35.757Z,44.27
2017-11-03T20:45:02.510Z,40.93
2017-11-03T20:47:29.272Z,43.63
2017-11-03T20:49:56.081Z,45.60
2017-11-03T20:52:22.841Z,44.97
2017-11-03T20:54:50.353Z,44.70
2017-11-03T20:57:17.122Z,46.53
2017-11-03T20:59:43.881Z,47.50
2017-11-03T21:02:11.393Z,46.60
2017-11-03T21:04:38.160Z,45.33
2017-11-03T21:07:06.410Z,44.77
2017-11-03T21:09:33.145Z,44.93
2017-11-03T21:11:59.867Z,44.77
2017-11-03T21:14:26.596Z,44.57
2017-11-03T21:16:53.401Z,40.97
2017-11-03T21:19:20.146Z,41.67
2017-11-03T21:21:47.648Z,42.77
2017-11-03T21:24:14.571Z,44.07
2017-11-03T21:26:41.312Z,41.97
2017-11-03T21:29:08.079Z,37.97
2017-11-03T21:31:34.831Z,37.50
2017-11-03T21:34:01.584Z,41.03
2017-11-03T21:36:28.320Z,37.83
2017-11-03T21:38:55.154Z,39.00
2017-11-03T21:41:21.930Z,38.07
2017-11-03T21:43:49.447Z,37.07
2017-11-03T21:46:16.234Z,36.70
2017-11-03T21:48:43.776Z,36.40
2017-11-03T21:51:11.302Z,36.53
2017-11-03T21:53:38.080Z,35.07
2017-11-03T21:56:05.630Z,36.73
2017-11-03T21:58:33.140Z,38.60
2017-11-03T22:00:59.900Z,37.23
2017-11-03T22:03:26.648Z,34.97
2017-11-03T22:05:53.415Z,37.93
2017-11-03T22:08:20.929Z,40.13
2017-11-03T22:10:47.665Z,38.50
2017-11-03T22:13:14.429Z,37.83
2017-11-03T22:15:41.179Z,37.77
2017-11-03T22:18:08.852Z,36.50
2017-11-03T22:20:35.594Z,37.10
2017-11-03T22:23:02.343Z,37.77
2017-11-03T22:25:29.084Z,36.63
2017-11-03T22:27:55.849Z,36.57
2017-11-03T22:30:22.614Z,33.30
2017-11-03T22:32:49.511Z,34.17
2017-11-03T22:35:16.274Z,33.80
2017-11-03T22:37:43.029Z,32.23
2017-11-03T22:40:09.848Z,41.53
2017-11-03T22:42:36.557Z,46.17
2017-11-03T22:45:03.294Z,34.67
2017-11-03T22:47:30.155Z,34.57
2017-11-03T22:49:56.903Z,37.27
2017-11-03T22:52:23.666Z,41.20
2017-11-03T22:54:50.391Z,30.70
2017-11-03T22:57:17.189Z,29.27
2017-11-03T22:59:43.916Z,29.30
2017-11-03T23:02:10.717Z,29.23
2017-11-03T23:04:37.500Z,29.40
2017-11-03T23:07:05.017Z,29.03
2017-11-03T23:09:31.776Z,30.13
2017-11-03T23:11:58.540Z,29.30
2017-11-03T23:14:26.035Z,26.93
2017-11-03T23:16:52.779Z,28.87
2017-11-03T23:19:19.533Z,28.50
2017-11-03T23:21:46.292Z,27.53
2017-11-03T23:24:13.033Z,27.27
2017-11-03T23:26:40.538Z,27.07
2017-11-03T23:29:07.298Z,25.10
2017-11-03T23:31:34.069Z,26.90
2017-11-03T23:34:00.808Z,27.33
2017-11-03T23:36:27.547Z,25.97
2017-11-03T23:38:54.291Z,27.17
2017-11-03T23:41:21.815Z,28.20
2017-11-03T23:43:48.560Z,26.57
2017-11-03T23:46:15.312Z,25.70
2017-11-03T23:48:42.050Z,27.80
2017-11-03T23:51:08.776Z,27.23
2017-11-03T23:53:35.965Z,26.30
2017-11-03T23:56:02.663Z,27.63
2017-11-03T23:58:29.423Z,26.80
