createdAt,value
2018-07-30T00:01:23.590Z,22.50
2018-07-30T00:03:58.967Z,22.50
2018-07-30T00:06:34.165Z,22.50
2018-07-30T00:09:20.660Z,22.30
2018-07-30T00:11:53.794Z,22.30
2018-07-30T00:14:26.460Z,22.30
2018-07-30T00:16:59.275Z,22.30
2018-07-30T00:19:42.732Z,22.20
2018-07-30T00:22:15.480Z,22.20
2018-07-30T00:25:02.159Z,22.00
2018-07-30T00:27:44.609Z,21.90
2018-07-30T00:30:18.627Z,21.70
2018-07-30T00:33:04.695Z,21.50
2018-07-30T00:35:38.741Z,21.20
2018-07-30T00:38:12.675Z,21.20
2018-07-30T00:40:46.296Z,21.20
2018-07-30T00:43:31.550Z,21.20
2018-07-30T00:46:12.467Z,21.20
2018-07-30T00:48:45.312Z,21.10
2018-07-30T00:51:19.039Z,20.90
2018-07-30T00:56:22.886Z,20.60
2018-07-30T00:58:56.882Z,20.50
2018-07-30T01:01:29.725Z,20.40
2018-07-30T01:04:02.389Z,20.30
2018-07-30T01:06:36.824Z,20.10
2018-07-30T01:09:12.412Z,19.90
2018-07-30T01:11:45.904Z,19.70
2018-07-30T01:14:19.215Z,19.60
2018-07-30T01:16:54.630Z,19.40
2018-07-30T01:19:27.344Z,19.30
2018-07-30T01:22:00.393Z,19.00
2018-07-30T01:24:33.069Z,18.80
2018-07-30T01:27:05.876Z,18.70
2018-07-30T01:29:39.256Z,18.60
2018-07-30T01:32:12.755Z,18.60
2018-07-30T01:34:45.638Z,18.60
2018-07-30T01:37:19.324Z,18.50
2018-07-30T01:39:52.346Z,18.60
2018-07-30T01:42:25.610Z,18.40
2018-07-30T01:44:59.398Z,18.30
2018-07-30T01:47:32.176Z,18.40
2018-07-30T01:50:04.914Z,18.50
2018-07-30T01:52:39.103Z,18.60
2018-07-30T01:55:12.056Z,18.50
2018-07-30T01:57:44.920Z,18.70
2018-07-30T02:00:18.731Z,18.70
2018-07-30T02:02:52.484Z,18.70
2018-07-30T02:05:25.875Z,18.60
2018-07-30T02:07:58.614Z,18.60
2018-07-30T02:10:32.483Z,18.60
2018-07-30T02:13:07.812Z,18.80
2018-07-30T02:15:40.663Z,18.80
2018-07-30T02:18:16.383Z,18.80
2018-07-30T02:20:49.308Z,18.90
2018-07-30T02:23:22.243Z,18.90
2018-07-30T02:25:56.003Z,18.90
2018-07-30T02:28:29.522Z,18.90
2018-07-30T02:31:04.633Z,18.90
2018-07-30T02:37:09.101Z,18.90
2018-07-30T02:39:42.683Z,19.00
2018-07-30T02:42:16.302Z,19.10
2018-07-30T02:44:50.235Z,19.20
2018-07-30T02:50:48.326Z,19.20
2018-07-30T02:53:22.159Z,19.20
2018-07-30T02:56:02.182Z,19.10
2018-07-30T02:58:37.015Z,19.10
2018-07-30T03:01:12.853Z,19.00
2018-07-30T03:03:47.187Z,19.00
2018-07-30T03:06:21.522Z,19.00
2018-07-30T03:08:54.422Z,19.00
2018-07-30T03:11:27.309Z,19.00
2018-07-30T03:14:01.080Z,19.00
2018-07-30T03:16:34.802Z,19.00
2018-07-30T03:19:08.577Z,19.10
2018-07-30T03:21:41.288Z,19.00
2018-07-30T03:24:38.672Z,19.00
2018-07-30T03:27:12.953Z,19.00
2018-07-30T03:29:46.810Z,18.90
2018-07-30T03:32:21.467Z,18.90
2018-07-30T03:34:54.905Z,18.80
2018-07-30T03:37:29.713Z,18.80
2018-07-30T03:40:04.058Z,18.80
2018-07-30T03:42:41.708Z,18.70
2018-07-30T03:45:16.005Z,18.80
2018-07-30T03:47:49.961Z,18.80
2018-07-30T03:50:28.308Z,18.80
2018-07-30T03:53:10.712Z,18.80
2018-07-30T03:55:44.749Z,18.70
2018-07-30T04:01:40.014Z,18.70
2018-07-30T04:04:15.766Z,18.70
2018-07-30T04:06:49.485Z,18.80
2018-07-30T04:09:22.385Z,18.80
2018-07-30T04:11:55.749Z,18.80
2018-07-30T04:15:15.891Z,18.80
2018-07-30T04:17:49.225Z,18.80
2018-07-30T04:23:31.285Z,18.70
2018-07-30T04:26:05.103Z,18.70
2018-07-30T04:28:38.287Z,18.60
2018-07-30T04:31:11.025Z,18.60
2018-07-30T04:33:43.839Z,18.60
2018-07-30T04:36:16.596Z,18.60
2018-07-30T04:38:50.035Z,18.60
2018-07-30T04:41:22.665Z,18.60
2018-07-30T04:47:26.531Z,18.60
2018-07-30T04:49:59.690Z,18.50
2018-07-30T04:52:32.442Z,18.50
2018-07-30T04:55:06.238Z,18.50
2018-07-30T04:57:38.965Z,18.50
2018-07-30T05:03:43.291Z,18.50
2018-07-30T05:10:07.723Z,18.40
2018-07-30T05:12:41.097Z,18.40
2018-07-30T05:15:14.176Z,18.40
2018-07-30T05:17:47.525Z,18.30
2018-07-30T05:20:21.390Z,18.30
2018-07-30T05:22:54.410Z,18.30
2018-07-30T05:25:27.500Z,18.40
2018-07-30T05:28:00.661Z,18.40
2018-07-30T05:30:33.664Z,18.50
2018-07-30T05:33:06.687Z,18.50
2018-07-30T05:36:02.079Z,18.40
2018-07-30T05:38:34.900Z,18.40
2018-07-30T05:41:07.651Z,18.30
2018-07-30T05:43:40.314Z,18.40
2018-07-30T05:46:12.685Z,18.30
2018-07-30T05:52:05.959Z,18.30
2018-07-30T05:54:38.600Z,18.30
2018-07-30T05:57:11.318Z,18.30
2018-07-30T05:59:44.085Z,18.30
2018-07-30T06:02:16.778Z,18.40
2018-07-30T06:04:49.435Z,18.40
2018-07-30T06:07:22.098Z,18.40
2018-07-30T06:09:54.790Z,18.40
2018-07-30T06:12:29.690Z,18.30
2018-07-30T06:15:02.317Z,18.30
2018-07-30T06:17:35.000Z,18.30
2018-07-30T06:20:09.277Z,18.20
2018-07-30T06:22:42.275Z,18.20
2018-07-30T06:25:14.895Z,18.20
2018-07-30T06:27:47.721Z,18.20
2018-07-30T06:30:20.290Z,18.20
2018-07-30T06:32:52.913Z,18.20
2018-07-30T06:35:25.510Z,18.20
2018-07-30T06:37:57.983Z,18.20
2018-07-30T06:40:30.542Z,18.10
2018-07-30T06:43:03.021Z,18.20
2018-07-30T06:45:35.484Z,18.10
2018-07-30T06:48:08.006Z,18.20
2018-07-30T06:50:40.541Z,18.20
2018-07-30T06:53:13.015Z,18.20
2018-07-30T06:55:45.479Z,18.10
2018-07-30T06:58:18.196Z,18.10
2018-07-30T07:00:50.830Z,18.10
2018-07-30T07:03:23.532Z,18.10
2018-07-30T07:05:56.411Z,18.10
2018-07-30T07:08:29.729Z,18.10
2018-07-30T07:11:02.223Z,18.10
2018-07-30T07:13:34.757Z,18.10
2018-07-30T07:16:07.183Z,18.10
2018-07-30T07:18:39.627Z,18.00
2018-07-30T07:21:12.083Z,18.00
2018-07-30T07:23:44.631Z,18.00
2018-07-30T07:26:17.185Z,18.00
2018-07-30T07:28:49.752Z,18.00
2018-07-30T07:31:22.423Z,17.90
2018-07-30T07:33:54.976Z,17.90
2018-07-30T07:36:27.523Z,17.90
2018-07-30T07:39:00.829Z,18.00
2018-07-30T07:41:33.382Z,18.00
2018-07-30T07:44:05.877Z,17.90
2018-07-30T07:46:38.514Z,17.80
2018-07-30T07:49:11.011Z,17.80
2018-07-30T07:51:43.508Z,17.80
2018-07-30T07:54:15.996Z,17.90
2018-07-30T07:56:48.576Z,17.90
2018-07-30T07:59:21.975Z,18.00
2018-07-30T08:01:54.547Z,18.00
2018-07-30T08:04:27.291Z,18.00
2018-07-30T08:07:00.014Z,18.10
2018-07-30T08:09:32.590Z,18.10
2018-07-30T08:12:05.034Z,18.10
2018-07-30T08:14:37.476Z,18.20
2018-07-30T08:17:09.961Z,18.20
2018-07-30T08:19:42.403Z,18.10
2018-07-30T08:22:14.986Z,18.20
2018-07-30T08:24:47.522Z,18.20
2018-07-30T08:27:20.337Z,18.20
2018-07-30T08:29:52.903Z,18.20
2018-07-30T08:32:25.727Z,18.20
2018-07-30T08:34:58.204Z,18.20
2018-07-30T08:37:30.947Z,18.20
2018-07-30T08:40:03.479Z,18.10
2018-07-30T08:42:36.001Z,18.10
2018-07-30T08:45:09.769Z,18.00
2018-07-30T08:47:42.367Z,18.00
2018-07-30T08:53:45.701Z,18.00
2018-07-30T08:56:19.483Z,17.90
2018-07-30T08:58:52.415Z,17.80
2018-07-30T09:01:25.233Z,17.80
2018-07-30T09:03:58.119Z,17.80
2018-07-30T09:06:31.037Z,17.80
2018-07-30T09:09:04.285Z,17.80
2018-07-30T09:11:37.393Z,17.80
2018-07-30T09:17:31.421Z,17.80
2018-07-30T09:20:03.785Z,17.80
2018-07-30T09:22:35.998Z,17.80
2018-07-30T09:25:08.283Z,17.70
2018-07-30T09:27:40.608Z,17.70
2018-07-30T09:30:12.874Z,17.70
2018-07-30T09:32:45.136Z,17.60
2018-07-30T09:35:17.529Z,17.60
2018-07-30T09:37:49.887Z,17.60
2018-07-30T09:40:22.285Z,17.60
2018-07-30T09:42:54.600Z,17.60
2018-07-30T09:45:26.856Z,17.70
2018-07-30T09:47:59.407Z,17.70
2018-07-30T09:50:31.687Z,17.80
2018-07-30T09:53:04.066Z,17.70
2018-07-30T09:56:21.150Z,17.70
2018-07-30T09:58:54.021Z,17.70
2018-07-30T10:01:31.543Z,17.70
2018-07-30T10:04:04.107Z,17.70
2018-07-30T10:09:56.973Z,17.80
2018-07-30T10:12:29.392Z,17.80
2018-07-30T10:15:01.800Z,17.70
2018-07-30T10:17:34.272Z,17.70
2018-07-30T10:20:06.695Z,17.80
2018-07-30T10:22:39.544Z,17.70
2018-07-30T10:25:11.991Z,17.80
2018-07-30T10:27:44.713Z,17.70
2018-07-30T10:30:17.565Z,17.80
2018-07-30T10:32:50.000Z,17.80
2018-07-30T10:35:22.421Z,17.80
2018-07-30T10:37:55.854Z,17.80
2018-07-30T10:40:28.258Z,17.80
2018-07-30T10:43:00.702Z,17.70
2018-07-30T10:45:33.334Z,17.60
2018-07-30T10:48:06.232Z,17.50
2018-07-30T10:50:39.609Z,17.50
2018-07-30T10:53:12.365Z,17.40
2018-07-30T10:55:44.789Z,17.40
2018-07-30T10:58:17.456Z,17.30
2018-07-30T11:00:50.362Z,17.20
2018-07-30T11:03:22.787Z,17.20
2018-07-30T11:05:55.164Z,17.20
2018-07-30T11:08:27.531Z,17.20
2018-07-30T11:10:59.961Z,17.20
2018-07-30T11:13:32.367Z,17.30
2018-07-30T11:16:04.816Z,17.20
2018-07-30T11:18:37.263Z,17.20
2018-07-30T11:21:09.686Z,17.20
2018-07-30T11:23:42.170Z,17.20
2018-07-30T11:26:16.572Z,17.20
2018-07-30T11:28:49.178Z,17.30
2018-07-30T11:31:22.214Z,17.30
2018-07-30T11:36:26.358Z,17.30
2018-07-30T11:38:58.690Z,17.30
2018-07-30T11:41:31.072Z,17.30
2018-07-30T11:44:03.300Z,17.30
2018-07-30T11:46:35.766Z,17.30
2018-07-30T11:49:08.407Z,17.30
2018-07-30T11:51:40.877Z,17.30
2018-07-30T11:54:13.257Z,17.30
2018-07-30T11:56:45.746Z,17.30
2018-07-30T11:59:18.324Z,17.30
2018-07-30T12:01:50.789Z,17.20
2018-07-30T12:04:23.676Z,17.30
2018-07-30T12:06:56.086Z,17.30
2018-07-30T12:09:28.479Z,17.30
2018-07-30T12:12:03.144Z,17.40
2018-07-30T12:17:08.815Z,17.50
2018-07-30T12:19:41.256Z,17.50
2018-07-30T12:22:13.663Z,17.70
2018-07-30T12:24:46.034Z,17.80
2018-07-30T12:27:18.605Z,17.80
2018-07-30T12:29:51.328Z,17.90
2018-07-30T12:32:23.936Z,17.80
2018-07-30T12:34:57.077Z,17.80
2018-07-30T12:37:32.466Z,17.80
2018-07-30T12:40:04.886Z,17.80
2018-07-30T12:42:37.720Z,17.80
2018-07-30T12:45:10.356Z,17.90
2018-07-30T12:47:42.749Z,18.10
2018-07-30T12:50:15.188Z,18.20
2018-07-30T12:52:47.749Z,18.40
2018-07-30T12:55:20.327Z,18.60
2018-07-30T13:01:13.585Z,18.70
2018-07-30T13:03:46.259Z,18.60
2018-07-30T13:06:19.247Z,18.60
2018-07-30T13:08:51.968Z,18.60
2018-07-30T13:11:25.484Z,18.40
2018-07-30T13:14:00.195Z,18.40
2018-07-30T13:19:09.945Z,18.40
2018-07-30T13:21:43.716Z,18.50
2018-07-30T13:24:18.901Z,18.60
2018-07-30T13:26:51.913Z,18.50
2018-07-30T13:29:25.080Z,18.50
2018-07-30T13:31:57.576Z,18.60
2018-07-30T13:34:30.255Z,18.60
2018-07-30T13:37:05.268Z,18.50
2018-07-30T13:39:40.816Z,18.60
2018-07-30T13:42:16.644Z,18.50
2018-07-30T13:44:53.297Z,18.50
2018-07-30T13:47:31.287Z,18.50
2018-07-30T13:50:05.670Z,18.70
2018-07-30T13:52:38.533Z,19.00
2018-07-30T13:55:11.956Z,19.20
2018-07-30T13:57:46.031Z,19.30
2018-07-30T14:00:18.653Z,19.70
2018-07-30T14:02:51.397Z,20.10
2018-07-30T14:05:24.116Z,20.50
2018-07-30T14:07:56.867Z,20.70
2018-07-30T14:10:29.460Z,20.80
2018-07-30T14:15:34.918Z,21.10
2018-07-30T14:18:07.704Z,21.20
2018-07-30T14:20:40.367Z,21.50
2018-07-30T14:23:14.335Z,21.20
2018-07-30T14:25:47.006Z,21.10
2018-07-30T14:28:19.599Z,21.00
2018-07-30T14:30:52.326Z,20.90
2018-07-30T14:33:28.883Z,21.10
2018-07-30T14:36:01.897Z,22.10
2018-07-30T14:41:55.794Z,22.90
2018-07-30T14:44:28.398Z,22.90
2018-07-30T14:47:01.323Z,23.30
2018-07-30T14:49:33.763Z,23.40
2018-07-30T14:52:07.347Z,23.60
2018-07-30T14:54:39.654Z,24.20
2018-07-30T14:57:22.473Z,24.90
2018-07-30T14:59:56.574Z,24.70
2018-07-30T15:02:29.228Z,24.60
2018-07-30T15:05:10.308Z,24.20
2018-07-30T15:07:55.899Z,23.80
2018-07-30T15:10:29.581Z,24.30
2018-07-30T15:13:02.215Z,24.50
2018-07-30T15:15:36.451Z,24.70
2018-07-30T15:18:09.595Z,24.90
2018-07-30T15:20:44.742Z,24.60
2018-07-30T15:23:17.099Z,24.10
2018-07-30T15:25:50.806Z,24.10
2018-07-30T15:28:23.306Z,24.50
2018-07-30T15:30:55.828Z,24.90
2018-07-30T15:33:28.884Z,24.30
2018-07-30T15:36:01.377Z,23.90
2018-07-30T15:38:34.349Z,24.40
2018-07-30T15:41:06.762Z,24.70
2018-07-30T15:46:57.380Z,24.30
2018-07-30T15:49:29.951Z,23.60
2018-07-30T15:52:02.542Z,23.10
2018-07-30T15:54:36.546Z,23.40
2018-07-30T15:57:16.960Z,23.40
2018-07-30T15:59:49.796Z,23.80
2018-07-30T16:02:23.564Z,23.60
2018-07-30T16:04:56.107Z,24.20
2018-07-30T16:07:29.753Z,24.10
2018-07-30T16:10:03.931Z,24.10
2018-07-30T16:12:41.857Z,23.60
2018-07-30T16:15:14.513Z,22.90
2018-07-30T16:17:48.746Z,22.90
2018-07-30T16:20:22.948Z,22.90
2018-07-30T16:22:56.244Z,22.80
2018-07-30T16:25:29.385Z,22.90
2018-07-30T16:28:01.838Z,23.30
2018-07-30T16:30:35.152Z,23.50
2018-07-30T16:35:50.343Z,24.10
2018-07-30T16:38:22.883Z,25.20
2018-07-30T16:41:04.658Z,26.70
2018-07-30T16:43:37.391Z,26.20
2018-07-30T16:46:11.609Z,26.50
2018-07-30T16:48:45.015Z,27.60
2018-07-30T16:51:17.399Z,27.80
2018-07-30T16:53:50.098Z,28.00
2018-07-30T16:56:20.864Z,28.60
2018-07-30T16:58:53.960Z,28.90
2018-07-30T17:01:27.496Z,29.30
2018-07-30T17:04:01.105Z,29.20
2018-07-30T17:06:35.805Z,28.60
2018-07-30T17:09:10.411Z,27.60
2018-07-30T17:11:43.360Z,28.00
2018-07-30T17:14:16.509Z,28.80
2018-07-30T17:16:52.450Z,29.10
2018-07-30T17:19:24.952Z,29.00
2018-07-30T17:21:58.928Z,27.80
2018-07-30T17:27:03.269Z,28.40
2018-07-30T17:29:35.672Z,29.10
2018-07-30T17:32:11.181Z,28.10
2018-07-30T17:34:43.957Z,27.20
2018-07-30T17:37:17.403Z,27.20
2018-07-30T17:39:50.863Z,27.40
2018-07-30T17:42:23.271Z,28.80
2018-07-30T17:44:55.756Z,29.00
2018-07-30T17:47:28.266Z,28.40
2018-07-30T17:50:00.685Z,28.70
2018-07-30T17:52:36.357Z,28.50
2018-07-30T17:57:40.149Z,26.90
2018-07-30T18:00:13.347Z,28.00
2018-07-30T18:02:45.799Z,27.90
2018-07-30T18:05:21.222Z,28.00
2018-07-30T18:07:56.229Z,28.30
2018-07-30T18:10:31.334Z,29.20
2018-07-30T18:13:06.494Z,28.60
2018-07-30T18:15:41.559Z,26.90
2018-07-30T18:18:14.028Z,26.20
2018-07-30T18:20:46.820Z,26.70
2018-07-30T18:23:19.314Z,26.50
2018-07-30T18:25:51.747Z,27.10
2018-07-30T18:28:24.190Z,27.50
2018-07-30T18:30:57.463Z,27.40
2018-07-30T18:33:29.939Z,27.10
2018-07-30T18:36:02.428Z,27.70
2018-07-30T18:38:34.833Z,27.70
2018-07-30T18:41:07.269Z,27.50
2018-07-30T18:43:39.999Z,28.30
2018-07-30T18:46:12.481Z,28.70
2018-07-30T18:48:44.915Z,29.30
2018-07-30T18:51:17.371Z,29.40
2018-07-30T18:53:49.840Z,29.90
2018-07-30T18:59:39.887Z,28.80
2018-07-30T19:02:12.191Z,28.60
2018-07-30T19:04:44.310Z,28.80
2018-07-30T19:07:16.439Z,28.10
2018-07-30T19:09:48.680Z,27.70
2018-07-30T19:12:20.807Z,27.20
2018-07-30T19:14:53.155Z,27.40
2018-07-30T19:17:25.284Z,28.30
2018-07-30T19:19:57.467Z,28.10
2018-07-30T19:22:29.769Z,28.70
2018-07-30T19:25:01.890Z,29.00
2018-07-30T19:27:34.060Z,27.50
2018-07-30T19:30:06.799Z,27.20
2018-07-30T19:32:38.909Z,27.00
2018-07-30T19:35:11.020Z,27.30
2018-07-30T19:37:47.840Z,27.60
2018-07-30T19:40:25.177Z,27.90
2018-07-30T19:43:02.611Z,27.30
2018-07-30T19:45:40.384Z,27.10
2018-07-30T19:48:12.801Z,27.90
2018-07-30T19:50:50.334Z,29.00
2018-07-30T19:53:22.628Z,29.60
2018-07-30T19:56:03.537Z,28.90
2018-07-30T19:58:36.115Z,27.90
2018-07-30T20:01:18.731Z,27.50
2018-07-30T20:04:15.291Z,27.00
2018-07-30T20:06:57.351Z,27.30
2018-07-30T20:12:21.780Z,28.30
2018-07-30T20:14:53.941Z,27.70
2018-07-30T20:17:27.783Z,27.30
2018-07-30T20:20:01.130Z,27.20
2018-07-30T20:22:37.825Z,27.90
2018-07-30T20:25:10.519Z,28.50
2018-07-30T20:27:45.145Z,29.40
2018-07-30T20:30:26.173Z,29.40
2018-07-30T20:33:01.914Z,27.90
2018-07-30T20:35:37.167Z,27.10
2018-07-30T20:38:13.029Z,26.70
2018-07-30T20:40:45.283Z,26.30
2018-07-30T20:43:17.494Z,26.90
2018-07-30T20:45:51.168Z,27.70
2018-07-30T20:48:23.333Z,28.80
2018-07-30T20:50:55.517Z,28.90
2018-07-30T20:53:33.374Z,28.30
2018-07-30T20:56:07.107Z,27.40
2018-07-30T20:58:40.984Z,26.90
2018-07-30T21:01:13.279Z,27.30
2018-07-30T21:03:48.571Z,27.60
2018-07-30T21:09:41.582Z,26.90
2018-07-30T21:12:15.096Z,26.30
2018-07-30T21:14:47.552Z,26.10
2018-07-30T21:19:52.107Z,25.90
2018-07-30T21:22:26.021Z,25.60
2018-07-30T21:24:58.526Z,25.50
2018-07-30T21:27:31.068Z,25.50
2018-07-30T21:30:04.579Z,25.80
2018-07-30T21:32:36.265Z,25.30
2018-07-30T21:35:09.447Z,25.20
2018-07-30T21:37:43.807Z,25.00
2018-07-30T21:40:16.361Z,24.90
2018-07-30T21:42:48.862Z,25.30
2018-07-30T21:45:21.288Z,25.60
2018-07-30T21:47:58.864Z,25.50
2018-07-30T21:50:33.402Z,25.80
2018-07-30T21:53:06.382Z,25.20
2018-07-30T21:55:39.813Z,25.50
2018-07-30T21:58:12.234Z,25.70
2018-07-30T22:00:48.553Z,25.50
2018-07-30T22:03:23.096Z,25.30
2018-07-30T22:05:57.744Z,25.70
2018-07-30T22:08:30.756Z,25.80
2018-07-30T22:11:03.248Z,25.70
2018-07-30T22:13:35.748Z,25.80
2018-07-30T22:19:15.664Z,27.00
2018-07-30T22:21:48.307Z,27.50
2018-07-30T22:26:52.220Z,27.70
2018-07-30T22:35:16.702Z,25.90
2018-07-30T22:37:49.107Z,25.60
2018-07-30T22:40:21.413Z,25.40
2018-07-30T22:42:54.232Z,25.20
2018-07-30T22:45:24.825Z,24.90
2018-07-30T22:47:57.327Z,24.70
2018-07-30T22:50:29.827Z,24.40
2018-07-30T22:53:02.108Z,24.30
2018-07-30T22:55:34.379Z,24.40
2018-07-30T22:58:05.036Z,24.40
2018-07-30T23:00:36.858Z,24.30
2018-07-30T23:03:07.634Z,23.90
2018-07-30T23:05:38.401Z,23.30
2018-07-30T23:08:10.780Z,23.00
2018-07-30T23:11:13.034Z,22.90
2018-07-30T23:13:45.414Z,22.90
2018-07-30T23:16:16.002Z,22.70
2018-07-30T23:18:46.719Z,22.60
2018-07-30T23:21:19.185Z,22.60
2018-07-30T23:23:51.478Z,22.60
2018-07-30T23:26:23.780Z,22.70
2018-07-30T23:28:56.229Z,22.60
2018-07-30T23:31:28.769Z,22.40
2018-07-30T23:34:01.459Z,22.40
2018-07-30T23:36:35.789Z,22.40
2018-07-30T23:39:10.058Z,22.50
2018-07-30T23:41:42.508Z,22.50
2018-07-30T23:44:14.874Z,22.40
2018-07-30T23:46:47.347Z,22.20
2018-07-30T23:49:20.496Z,22.00
2018-07-30T23:51:52.868Z,22.00
2018-07-30T23:54:25.342Z,22.20
2018-07-30T23:56:57.646Z,22.20
2018-07-30T23:59:29.948Z,22.00
