createdAt,value
2019-04-30T00:04:40.103Z,100602.79
2019-04-30T00:09:40.191Z,100600.44
2019-04-30T00:14:42.257Z,100598.81
2019-04-30T00:19:50.486Z,100587.16
2019-04-30T00:24:50.786Z,100586.00
2019-04-30T00:29:52.835Z,100585.54
2019-04-30T00:34:55.645Z,100578.76
2019-04-30T00:39:58.901Z,100575.09
2019-04-30T00:45:06.670Z,100579.50
2019-04-30T00:50:05.763Z,100570.92
2019-04-30T00:55:09.125Z,100574.13
2019-04-30T01:00:12.181Z,100570.35
2019-04-30T01:05:16.953Z,100575.33
2019-04-30T01:10:19.608Z,100578.18
2019-04-30T01:15:22.980Z,100571.43
2019-04-30T01:20:31.374Z,100568.22
2019-04-30T01:25:30.654Z,100570.93
2019-04-30T01:30:32.939Z,100565.60
2019-04-30T01:35:34.963Z,100565.84
2019-04-30T01:40:42.886Z,100562.38
2019-04-30T01:45:45.280Z,100564.89
2019-04-30T01:50:48.848Z,100562.16
2019-04-30T01:55:56.500Z,100557.27
2019-04-30T02:01:01.842Z,100559.17
2019-04-30T02:06:03.974Z,100560.72
2019-04-30T02:11:06.066Z,100568.27
2019-04-30T02:16:08.666Z,100569.36
2019-04-30T02:21:11.414Z,100579.30
2019-04-30T02:26:13.731Z,100579.06
2019-04-30T02:31:22.298Z,100580.34
2019-04-30T02:36:43.638Z,100586.04
2019-04-30T02:41:46.325Z,100586.27
2019-04-30T02:46:50.527Z,100589.09
2019-04-30T02:51:53.979Z,100581.01
2019-04-30T02:57:05.847Z,100584.06
2019-04-30T03:02:11.519Z,100584.75
2019-04-30T03:07:11.862Z,100583.19
2019-04-30T03:12:13.926Z,100586.64
2019-04-30T03:17:51.139Z,100582.70
2019-04-30T03:22:53.183Z,100591.48
2019-04-30T03:27:55.248Z,100595.69
2019-04-30T03:32:58.355Z,100588.67
2019-04-30T03:38:01.857Z,100590.53
2019-04-30T03:43:04.039Z,100596.11
2019-04-30T03:48:06.119Z,100597.67
2019-04-30T03:53:10.401Z,100595.52
2019-04-30T03:58:12.221Z,100601.55
2019-04-30T04:03:14.292Z,100607.71
2019-04-30T04:08:29.201Z,100605.39
2019-04-30T04:13:33.115Z,100613.83
2019-04-30T04:18:34.927Z,100614.52
2019-04-30T04:23:39.831Z,100621.39
2019-04-30T04:28:43.555Z,100627.09
2019-04-30T04:33:45.048Z,100631.54
2019-04-30T04:38:50.409Z,100634.05
2019-04-30T04:43:51.079Z,100631.97
2019-04-30T04:48:53.328Z,100636.87
2019-04-30T04:53:55.408Z,100641.08
2019-04-30T04:58:59.990Z,100634.94
2019-04-30T05:04:01.625Z,100639.14
2019-04-30T05:09:05.176Z,100651.86
2019-04-30T05:14:08.361Z,100648.25
2019-04-30T05:19:11.298Z,100650.70
2019-04-30T05:24:13.348Z,100655.80
2019-04-30T05:29:15.519Z,100654.56
2019-04-30T05:34:18.872Z,100662.83
2019-04-30T05:39:21.071Z,100672.55
2019-04-30T05:44:23.168Z,100671.03
2019-04-30T05:49:25.381Z,100678.03
2019-04-30T05:54:29.219Z,100682.27
2019-04-30T05:59:31.522Z,100682.58
2019-04-30T06:04:33.778Z,100689.06
2019-04-30T06:09:50.866Z,100696.69
2019-04-30T06:15:08.977Z,100693.21
2019-04-30T06:20:18.421Z,100689.48
2019-04-30T06:25:27.057Z,100687.94
2019-04-30T06:30:19.902Z,100683.56
2019-04-30T06:35:22.403Z,100685.92
2019-04-30T06:40:24.501Z,100690.58
2019-04-30T06:45:28.980Z,100690.78
2019-04-30T06:50:31.285Z,100699.77
2019-04-30T06:55:33.403Z,100692.79
2019-04-30T07:00:36.643Z,100694.28
2019-04-30T07:05:39.179Z,100693.83
2019-04-30T07:10:53.038Z,100697.06
2019-04-30T07:15:45.448Z,100683.81
2019-04-30T07:20:48.665Z,100673.67
2019-04-30T07:25:51.710Z,100674.98
2019-04-30T07:31:07.587Z,100675.34
2019-04-30T07:36:01.521Z,100686.91
2019-04-30T07:41:02.074Z,100695.64
2019-04-30T07:46:04.130Z,100690.70
2019-04-30T07:51:06.487Z,100690.24
2019-04-30T07:56:24.370Z,100679.19
2019-04-30T08:01:15.760Z,100686.67
2019-04-30T08:06:21.849Z,100688.66
2019-04-30T08:11:26.227Z,100680.40
2019-04-30T08:16:28.707Z,100680.45
2019-04-30T08:21:30.740Z,100686.10
2019-04-30T08:26:32.835Z,100687.61
2019-04-30T08:31:34.919Z,100685.80
2019-04-30T08:36:38.673Z,100683.34
2019-04-30T08:41:40.938Z,100684.17
2019-04-30T08:46:43.030Z,100672.59
2019-04-30T08:51:45.130Z,100679.86
2019-04-30T08:56:47.220Z,100673.58
2019-04-30T09:01:49.327Z,100677.07
2019-04-30T09:06:51.399Z,100683.00
2019-04-30T09:11:55.763Z,100673.40
2019-04-30T09:16:59.408Z,100678.98
2019-04-30T09:22:01.433Z,100675.36
2019-04-30T09:27:03.471Z,100679.14
2019-04-30T09:32:05.529Z,100670.91
2019-04-30T09:37:08.726Z,100675.86
2019-04-30T09:42:10.954Z,100663.31
2019-04-30T09:47:13.295Z,100656.88
2019-04-30T09:52:15.486Z,100664.14
2019-04-30T09:57:19.322Z,100663.82
2019-04-30T10:02:21.512Z,100664.01
2019-04-30T10:07:23.874Z,100664.98
2019-04-30T10:12:26.247Z,100659.00
2019-04-30T10:17:35.833Z,100639.84
2019-04-30T10:22:39.886Z,100642.94
2019-04-30T10:27:41.856Z,100644.12
2019-04-30T10:32:43.894Z,100640.78
2019-04-30T10:37:46.110Z,100623.59
2019-04-30T10:42:48.889Z,100625.17
2019-04-30T10:47:51.078Z,100622.22
2019-04-30T10:52:53.174Z,100612.25
2019-04-30T10:57:55.220Z,100614.53
2019-04-30T11:02:59.238Z,100619.41
2019-04-30T11:08:01.217Z,100626.31
2019-04-30T11:13:03.662Z,100634.89
2019-04-30T11:18:06.103Z,100626.23
2019-04-30T11:23:14.478Z,100624.22
2019-04-30T11:28:13.080Z,100623.69
2019-04-30T11:33:15.756Z,100609.25
2019-04-30T11:38:20.322Z,100612.14
2019-04-30T11:43:22.200Z,100597.59
2019-04-30T11:48:24.283Z,100599.16
2019-04-30T11:53:28.811Z,100597.23
2019-04-30T11:58:30.641Z,100610.09
2019-04-30T12:03:32.979Z,100599.36
2019-04-30T12:08:36.933Z,100587.18
2019-04-30T12:13:39.016Z,100582.56
2019-04-30T12:18:41.089Z,100580.83
2019-04-30T12:23:43.188Z,100572.47
2019-04-30T12:28:45.287Z,100575.29
2019-04-30T12:33:47.309Z,100566.48
2019-04-30T12:38:49.357Z,100554.70
2019-04-30T12:43:51.588Z,100551.41
2019-04-30T12:49:10.376Z,100546.54
2019-04-30T12:54:38.213Z,100544.20
2019-04-30T12:59:40.603Z,100550.08
2019-04-30T13:04:42.744Z,100551.41
2019-04-30T13:09:45.219Z,100534.64
2019-04-30T13:14:53.915Z,100520.63
2019-04-30T13:19:51.701Z,100513.17
2019-04-30T13:24:53.830Z,100504.19
2019-04-30T13:30:13.027Z,100500.20
2019-04-30T13:35:15.250Z,100502.86
2019-04-30T13:40:36.739Z,100496.48
2019-04-30T13:45:38.909Z,100491.72
2019-04-30T13:50:41.000Z,100485.23
2019-04-30T13:55:45.879Z,100480.52
2019-04-30T14:00:47.014Z,100479.04
2019-04-30T14:05:51.510Z,100480.69
2019-04-30T14:10:53.377Z,100471.08
2019-04-30T14:15:55.505Z,100467.98
2019-04-30T14:21:00.836Z,100463.58
2019-04-30T14:26:01.723Z,100463.31
2019-04-30T14:31:04.234Z,100456.48
2019-04-30T14:36:06.350Z,100453.46
2019-04-30T14:41:08.833Z,100450.12
2019-04-30T14:46:31.499Z,100449.48
2019-04-30T14:51:34.587Z,100443.69
2019-04-30T14:56:45.507Z,100442.30
2019-04-30T15:02:08.911Z,100433.09
2019-04-30T15:07:11.170Z,100429.63
2019-04-30T15:12:13.296Z,100434.98
2019-04-30T15:17:15.384Z,100421.98
2019-04-30T15:22:18.993Z,100429.67
2019-04-30T15:27:21.246Z,100419.92
2019-04-30T15:32:23.340Z,100429.59
2019-04-30T15:37:25.388Z,100417.06
2019-04-30T15:42:27.525Z,100424.55
2019-04-30T15:47:29.611Z,100425.97
2019-04-30T15:52:31.801Z,100429.11
2019-04-30T15:57:35.836Z,100423.64
2019-04-30T16:02:57.427Z,100424.33
2019-04-30T16:08:09.259Z,100424.64
2019-04-30T16:13:15.770Z,100415.00
2019-04-30T16:18:19.590Z,100419.41
2019-04-30T16:23:21.868Z,100405.92
2019-04-30T16:28:23.917Z,100408.73
2019-04-30T16:33:25.985Z,100404.86
2019-04-30T16:38:28.940Z,100403.69
2019-04-30T16:43:31.516Z,100395.41
2019-04-30T16:48:33.583Z,100392.06
2019-04-30T16:53:35.704Z,100389.95
2019-04-30T16:58:55.803Z,100387.62
2019-04-30T17:04:16.450Z,100385.87
2019-04-30T17:09:32.797Z,100385.61
2019-04-30T17:14:35.893Z,100383.81
2019-04-30T17:19:39.338Z,100383.59
2019-04-30T17:24:41.591Z,100388.42
2019-04-30T17:29:43.628Z,100386.35
2019-04-30T17:34:45.734Z,100389.05
2019-04-30T17:39:49.170Z,100384.45
2019-04-30T17:44:58.479Z,100390.95
2019-04-30T17:49:56.056Z,100381.09
2019-04-30T17:54:59.503Z,100381.02
2019-04-30T18:00:15.890Z,100376.45
2019-04-30T18:05:06.785Z,100369.75
2019-04-30T18:10:11.040Z,100376.44
2019-04-30T18:15:17.254Z,100380.19
2019-04-30T18:20:33.497Z,100382.58
2019-04-30T18:25:42.714Z,100382.80
2019-04-30T18:30:44.875Z,100385.52
2019-04-30T18:35:48.671Z,100382.74
2019-04-30T18:40:50.868Z,100381.16
2019-04-30T18:45:52.932Z,100385.83
2019-04-30T18:50:55.061Z,100383.36
2019-04-30T18:55:59.196Z,100395.42
2019-04-30T19:01:01.467Z,100393.78
2019-04-30T19:06:22.290Z,100394.95
2019-04-30T19:11:30.304Z,100394.80
2019-04-30T19:17:04.011Z,100395.11
2019-04-30T19:22:06.403Z,100394.95
2019-04-30T19:27:08.714Z,100407.27
2019-04-30T19:32:10.823Z,100408.92
2019-04-30T19:37:13.041Z,100410.34
2019-04-30T19:42:15.086Z,100405.69
2019-04-30T19:47:18.984Z,100403.70
2019-04-30T19:52:21.305Z,100411.23
2019-04-30T19:57:23.657Z,100410.52
2019-04-30T20:02:25.730Z,100409.31
2019-04-30T20:07:29.115Z,100412.58
2019-04-30T20:12:31.307Z,100413.36
2019-04-30T20:17:35.544Z,100407.87
2019-04-30T20:22:38.940Z,100415.38
2019-04-30T20:27:41.360Z,100416.66
2019-04-30T20:32:43.457Z,100404.87
2019-04-30T20:38:04.080Z,100407.76
2019-04-30T20:43:06.147Z,100414.63
2019-04-30T20:48:08.994Z,100411.25
2019-04-30T20:53:11.167Z,100405.63
2019-04-30T20:58:13.332Z,100403.75
2019-04-30T21:03:15.417Z,100405.17
2019-04-30T21:08:17.496Z,100402.32
2019-04-30T21:13:19.588Z,100405.09
2019-04-30T21:18:21.846Z,100408.30
2019-04-30T21:23:23.943Z,100399.37
2019-04-30T21:28:26.104Z,100406.70
2019-04-30T21:33:35.285Z,100415.03
2019-04-30T21:38:38.928Z,100417.29
2019-04-30T21:43:42.431Z,100415.09
2019-04-30T21:48:44.495Z,100407.80
2019-04-30T21:53:46.602Z,100404.30
2019-04-30T21:58:48.763Z,100404.60
2019-04-30T22:03:50.945Z,100398.59
2019-04-30T22:08:53.023Z,100397.72
2019-04-30T22:13:55.097Z,100397.64
2019-04-30T22:18:57.216Z,100391.03
2019-04-30T22:23:59.300Z,100394.27
2019-04-30T22:29:01.384Z,100394.69
2019-04-30T22:34:03.738Z,100389.39
2019-04-30T22:39:29.939Z,100386.52
2019-04-30T22:44:32.401Z,100389.73
2019-04-30T22:49:34.458Z,100377.33
2019-04-30T22:54:36.622Z,100384.16
2019-04-30T22:59:49.529Z,100377.88
2019-04-30T23:04:44.546Z,100378.05
2019-04-30T23:09:46.595Z,100373.55
2019-04-30T23:14:48.683Z,100366.94
2019-04-30T23:19:50.775Z,100374.83
2019-04-30T23:24:52.815Z,100368.39
2019-04-30T23:30:03.164Z,100366.90
2019-04-30T23:35:00.390Z,100356.02
2019-04-30T23:40:23.014Z,100359.36
2019-04-30T23:45:25.357Z,100355.21
2019-04-30T23:50:27.426Z,100352.37
2019-04-30T23:55:29.505Z,100339.11
