createdAt,value
2023-09-28T00:02:48.026Z,14.10
2023-09-28T00:06:25.268Z,15.50
2023-09-28T00:10:04.910Z,15.70
2023-09-28T00:13:40.598Z,15.20
2023-09-28T00:17:18.642Z,16.70
2023-09-28T00:20:56.408Z,16.10
2023-09-28T00:24:33.982Z,16.50
2023-09-28T00:28:12.100Z,16.50
2023-09-28T00:31:49.957Z,16.50
2023-09-28T00:35:28.430Z,16.50
2023-09-28T00:39:06.849Z,17.00
2023-09-28T00:42:43.125Z,16.70
2023-09-28T00:46:20.765Z,16.40
2023-09-28T00:49:58.479Z,16.30
2023-09-28T00:53:36.238Z,16.80
2023-09-28T00:57:15.272Z,17.00
2023-09-28T01:00:51.770Z,16.90
2023-09-28T01:04:29.453Z,17.20
2023-09-28T01:08:14.139Z,17.60
2023-09-28T01:11:44.959Z,16.90
2023-09-28T01:15:23.688Z,17.20
2023-09-28T01:19:00.676Z,17.40
2023-09-28T01:22:38.193Z,17.70
2023-09-28T01:26:15.918Z,17.40
2023-09-28T01:29:53.684Z,17.70
2023-09-28T01:33:31.608Z,17.30
2023-09-28T01:37:10.425Z,18.50
2023-09-28T01:40:48.615Z,18.80
2023-09-28T01:44:24.714Z,18.30
2023-09-28T01:48:04.509Z,18.80
2023-09-28T01:51:40.018Z,19.20
2023-09-28T01:55:17.917Z,19.40
2023-09-28T01:58:55.742Z,18.70
2023-09-28T02:02:35.975Z,19.30
2023-09-28T02:06:11.120Z,20.10
2023-09-28T02:09:48.946Z,19.30
2023-09-28T02:13:26.754Z,19.50
2023-09-28T02:17:42.571Z,20.60
2023-09-28T02:20:59.316Z,19.30
2023-09-28T02:24:36.054Z,19.50
2023-09-28T02:28:13.610Z,19.90
2023-09-28T02:31:51.430Z,21.50
2023-09-28T02:35:30.310Z,20.90
2023-09-28T02:39:08.527Z,20.30
2023-09-28T02:42:44.985Z,21.50
2023-09-28T02:46:22.542Z,21.00
2023-09-28T02:50:00.278Z,22.00
2023-09-28T02:53:38.299Z,21.60
2023-09-28T02:57:15.903Z,22.30
2023-09-28T03:00:58.364Z,22.10
2023-09-28T03:04:35.236Z,22.30
2023-09-28T03:08:10.791Z,21.60
2023-09-28T03:11:47.243Z,22.40
2023-09-28T03:15:24.656Z,22.00
2023-09-28T03:19:03.515Z,22.30
2023-09-28T03:22:39.981Z,22.40
2023-09-28T03:26:17.777Z,23.40
2023-09-28T03:29:55.551Z,23.50
2023-09-28T03:33:33.143Z,23.00
2023-09-28T03:37:11.667Z,23.00
2023-09-28T03:40:49.090Z,23.40
2023-09-28T03:44:28.299Z,23.90
2023-09-28T03:48:04.665Z,25.30
2023-09-28T03:51:42.094Z,24.20
2023-09-28T03:55:24.996Z,23.40
2023-09-28T03:58:58.242Z,23.20
2023-09-28T04:02:35.259Z,24.70
2023-09-28T04:06:13.194Z,24.80
2023-09-28T04:09:51.433Z,24.80
2023-09-28T04:13:28.601Z,25.10
2023-09-28T04:17:06.427Z,24.20
2023-09-28T04:20:44.661Z,25.00
2023-09-28T04:24:21.969Z,24.70
2023-09-28T04:27:59.933Z,24.50
2023-09-28T04:31:37.563Z,26.10
2023-09-28T04:35:15.839Z,25.60
2023-09-28T04:38:53.250Z,26.20
2023-09-28T04:42:30.856Z,25.60
2023-09-28T04:46:08.678Z,25.10
2023-09-28T04:49:47.143Z,25.70
2023-09-28T04:53:24.293Z,24.50
2023-09-28T04:57:01.972Z,25.20
2023-09-28T05:00:40.340Z,26.10
2023-09-28T05:04:17.555Z,26.00
2023-09-28T05:07:55.155Z,26.40
2023-09-28T05:11:33.212Z,24.90
2023-09-28T05:15:11.274Z,25.70
2023-09-28T05:18:48.416Z,26.40
2023-09-28T05:22:30.059Z,26.70
2023-09-28T05:26:05.629Z,25.60
2023-09-28T05:29:41.521Z,26.40
2023-09-28T05:33:19.945Z,26.30
2023-09-28T05:36:57.444Z,26.30
2023-09-28T05:40:34.898Z,27.70
2023-09-28T05:44:14.159Z,27.10
2023-09-28T05:47:50.503Z,27.40
2023-09-28T05:51:29.491Z,28.70
2023-09-28T05:55:07.086Z,30.10
2023-09-28T05:58:43.976Z,28.50
2023-09-28T06:02:24.088Z,29.00
2023-09-28T06:05:59.379Z,29.10
2023-09-28T06:09:40.677Z,29.30
2023-09-28T06:13:14.784Z,29.30
2023-09-28T06:16:52.531Z,31.00
2023-09-28T06:20:30.784Z,30.20
2023-09-28T06:24:08.787Z,30.80
2023-09-28T06:27:45.981Z,31.70
2023-09-28T06:31:23.651Z,32.30
2023-09-28T06:35:02.624Z,31.20
2023-09-28T06:38:39.253Z,32.00
2023-09-28T06:42:35.010Z,31.30
2023-09-28T06:46:13.876Z,30.80
2023-09-28T06:49:33.989Z,29.40
2023-09-28T06:53:14.205Z,31.10
2023-09-28T06:56:59.942Z,30.50
2023-09-28T07:00:25.772Z,30.30
2023-09-28T07:04:03.642Z,29.40
2023-09-28T07:07:43.275Z,29.30
2023-09-28T07:11:20.941Z,27.70
2023-09-28T07:14:56.686Z,30.90
2023-09-28T07:18:34.393Z,28.70
2023-09-28T07:22:13.222Z,26.70
2023-09-28T07:25:53.243Z,26.50
2023-09-28T07:29:28.734Z,26.20
2023-09-28T07:33:06.770Z,24.30
2023-09-28T07:36:43.432Z,24.60
2023-09-28T07:40:44.181Z,23.30
2023-09-28T07:43:59.989Z,21.60
2023-09-28T07:47:40.428Z,22.50
2023-09-28T07:51:15.465Z,21.00
2023-09-28T07:54:53.375Z,21.40
2023-09-28T07:58:32.498Z,20.10
2023-09-28T08:02:14.581Z,19.70
2023-09-28T08:05:48.739Z,19.40
2023-09-28T08:09:25.321Z,19.00
2023-09-28T08:13:02.103Z,18.10
2023-09-28T08:16:40.263Z,18.70
2023-09-28T08:20:18.459Z,18.30
2023-09-28T08:23:56.097Z,17.30
2023-09-28T08:27:33.225Z,18.00
2023-09-28T08:31:11.728Z,17.00
2023-09-28T08:34:48.531Z,16.50
2023-09-28T08:38:26.310Z,15.80
2023-09-28T08:42:07.298Z,15.30
2023-09-28T08:45:42.346Z,16.50
2023-09-28T08:49:20.251Z,14.90
2023-09-28T08:52:58.624Z,15.30
2023-09-28T08:56:42.054Z,14.30
2023-09-28T09:00:16.087Z,14.20
2023-09-28T09:03:51.763Z,15.30
2023-09-28T09:07:29.712Z,14.70
2023-09-28T09:11:10.486Z,14.10
2023-09-28T09:14:44.101Z,13.40
2023-09-28T09:18:23.309Z,11.60
2023-09-28T09:21:59.893Z,11.90
2023-09-28T09:25:55.090Z,11.30
2023-09-28T09:29:16.536Z,10.50
2023-09-28T09:32:53.288Z,10.80
2023-09-28T09:36:31.405Z,10.40
2023-09-28T09:40:15.396Z,9.60
2023-09-28T09:43:46.502Z,9.90
2023-09-28T09:47:26.862Z,8.90
2023-09-28T09:51:03.956Z,8.80
2023-09-28T09:54:40.184Z,8.20
2023-09-28T09:58:19.955Z,8.70
2023-09-28T10:01:55.396Z,8.20
2023-09-28T10:05:35.619Z,7.90
2023-09-28T10:09:12.191Z,7.80
2023-09-28T10:12:49.532Z,8.00
2023-09-28T10:16:28.961Z,7.30
2023-09-28T10:20:04.491Z,7.40
2023-09-28T10:23:42.020Z,7.10
2023-09-28T10:27:19.463Z,6.90
2023-09-28T10:31:06.298Z,7.20
2023-09-28T10:34:34.823Z,6.20
2023-09-28T10:38:18.667Z,6.70
2023-09-28T10:41:52.511Z,5.80
2023-09-28T10:45:28.651Z,6.00
2023-09-28T10:49:05.925Z,5.90
2023-09-28T10:52:43.957Z,6.20
2023-09-28T10:56:21.707Z,6.90
2023-09-28T11:00:04.817Z,5.90
2023-09-28T11:03:38.177Z,6.80
2023-09-28T11:07:15.505Z,6.20
2023-09-28T11:10:57.014Z,6.20
2023-09-28T11:14:30.321Z,6.00
2023-09-28T11:18:08.016Z,6.20
2023-09-28T11:21:46.722Z,5.80
2023-09-28T11:25:43.297Z,5.80
2023-09-28T11:29:01.656Z,5.70
2023-09-28T11:32:53.248Z,6.20
2023-09-28T11:36:22.137Z,6.30
2023-09-28T11:39:54.839Z,5.90
2023-09-28T11:43:58.467Z,5.80
2023-09-28T11:47:12.625Z,6.10
2023-09-28T11:50:51.533Z,5.90
2023-09-28T11:54:28.717Z,6.40
2023-09-28T11:58:11.335Z,5.70
2023-09-28T12:01:48.088Z,5.80
2023-09-28T12:05:22.482Z,5.90
2023-09-28T12:08:59.086Z,5.70
2023-09-28T12:12:38.263Z,5.90
2023-09-28T12:16:14.747Z,6.00
2023-09-28T12:19:52.443Z,5.50
2023-09-28T12:23:30.190Z,5.40
2023-09-28T12:27:08.472Z,5.50
2023-09-28T12:30:46.036Z,5.50
2023-09-28T12:34:26.645Z,5.80
2023-09-28T12:38:05.307Z,5.60
2023-09-28T12:41:39.124Z,6.00
2023-09-28T12:45:17.104Z,6.00
2023-09-28T12:48:56.849Z,5.80
2023-09-28T12:52:33.120Z,5.90
2023-09-28T12:56:10.931Z,5.30
2023-09-28T12:59:48.225Z,6.00
2023-09-28T13:03:25.733Z,5.60
2023-09-28T13:07:04.803Z,5.60
2023-09-28T13:10:41.430Z,5.40
2023-09-28T13:14:26.846Z,5.30
2023-09-28T13:17:56.683Z,5.30
2023-09-28T13:21:35.309Z,5.50
2023-09-28T13:25:15.096Z,5.60
2023-09-28T13:28:50.161Z,5.50
2023-09-28T13:32:29.225Z,5.30
2023-09-28T13:36:07.825Z,5.30
2023-09-28T13:39:43.276Z,5.50
2023-09-28T13:43:21.387Z,5.50
2023-09-28T13:46:58.684Z,5.50
2023-09-28T13:50:37.467Z,5.00
2023-09-28T13:54:16.139Z,4.90
2023-09-28T13:57:52.127Z,5.10
2023-09-28T14:01:31.286Z,4.90
2023-09-28T14:05:09.323Z,5.00
2023-09-28T14:08:45.998Z,5.10
2023-09-28T14:12:23.324Z,4.90
2023-09-28T14:16:00.876Z,5.60
2023-09-28T14:19:38.835Z,5.80
2023-09-28T14:23:18.425Z,4.80
2023-09-28T14:26:54.602Z,5.00
2023-09-28T14:30:32.533Z,5.50
2023-09-28T14:34:09.871Z,4.90
2023-09-28T14:37:48.184Z,5.50
2023-09-28T14:41:25.192Z,5.40
2023-09-28T14:45:03.082Z,5.40
2023-09-28T14:48:42.125Z,5.70
2023-09-28T14:52:18.745Z,6.10
2023-09-28T14:55:56.392Z,6.20
2023-09-28T14:59:35.510Z,5.40
2023-09-28T15:03:12.151Z,5.60
2023-09-28T15:06:49.557Z,6.10
2023-09-28T15:10:27.418Z,5.90
2023-09-28T15:14:05.239Z,5.60
2023-09-28T15:17:43.013Z,5.20
2023-09-28T15:21:22.749Z,5.90
2023-09-28T15:24:59.772Z,5.90
2023-09-28T15:28:37.880Z,6.00
2023-09-28T15:32:15.342Z,5.60
2023-09-28T15:35:53.511Z,5.80
2023-09-28T15:39:29.562Z,5.80
2023-09-28T15:43:07.783Z,5.60
2023-09-28T15:46:45.130Z,6.20
2023-09-28T15:50:22.881Z,5.90
2023-09-28T15:54:01.403Z,6.00
2023-09-28T15:57:38.398Z,5.90
2023-09-28T16:01:19.932Z,5.90
2023-09-28T16:04:56.773Z,5.90
2023-09-28T16:08:31.841Z,6.10
2023-09-28T16:12:09.921Z,5.80
2023-09-28T16:15:47.215Z,6.30
2023-09-28T16:19:25.326Z,6.00
2023-09-28T16:23:04.295Z,5.80
2023-09-28T16:26:41.119Z,6.00
2023-09-28T16:30:18.445Z,6.30
2023-09-28T16:33:58.706Z,6.10
2023-09-28T16:37:33.812Z,6.30
2023-09-28T16:41:25.550Z,6.30
2023-09-28T16:44:50.302Z,6.50
2023-09-28T16:48:27.343Z,6.20
2023-09-28T16:52:06.207Z,6.20
2023-09-28T16:55:42.799Z,6.30
2023-09-28T16:59:20.430Z,6.40
2023-09-28T17:02:58.356Z,6.30
2023-09-28T17:06:38.093Z,6.10
2023-09-28T17:10:17.680Z,6.30
2023-09-28T17:13:51.491Z,6.70
2023-09-28T17:17:29.426Z,6.70
2023-09-28T17:21:07.153Z,6.40
2023-09-28T17:24:44.824Z,7.40
2023-09-28T17:28:22.588Z,7.10
2023-09-28T17:32:19.550Z,7.10
2023-09-28T17:35:38.063Z,7.40
2023-09-28T17:39:16.084Z,7.40
2023-09-28T17:42:56.380Z,7.40
2023-09-28T17:46:31.431Z,7.50
2023-09-28T17:50:10.122Z,8.40
2023-09-28T17:53:50.267Z,7.70
2023-09-28T17:57:26.040Z,7.90
2023-09-28T18:01:05.252Z,7.60
2023-09-28T18:04:40.906Z,7.30
2023-09-28T18:08:18.665Z,8.30
2023-09-28T18:11:56.950Z,7.70
2023-09-28T18:15:38.017Z,8.40
2023-09-28T18:19:13.514Z,7.70
2023-09-28T18:22:48.717Z,7.70
2023-09-28T18:26:30.519Z,8.00
2023-09-28T18:30:09.887Z,8.10
2023-09-28T18:33:42.232Z,8.70
2023-09-28T18:37:19.836Z,9.80
2023-09-28T18:40:57.845Z,8.70
2023-09-28T18:44:36.072Z,9.00
2023-09-28T18:48:14.706Z,9.20
2023-09-28T18:51:53.204Z,9.00
2023-09-28T18:55:29.280Z,9.30
2023-09-28T18:59:11.116Z,9.00
2023-09-28T19:02:45.039Z,9.20
2023-09-28T19:06:24.660Z,10.00
2023-09-28T19:10:02.531Z,10.30
2023-09-28T19:13:39.552Z,10.00
2023-09-28T19:17:16.897Z,9.60
2023-09-28T19:20:54.955Z,9.30
2023-09-28T19:24:33.102Z,10.00
2023-09-28T19:28:10.624Z,10.00
2023-09-28T19:31:49.421Z,10.00
2023-09-28T19:35:26.409Z,10.10
2023-09-28T19:39:02.803Z,9.70
2023-09-28T19:42:44.188Z,10.20
2023-09-28T19:46:26.576Z,9.80
2023-09-28T19:49:58.349Z,9.90
2023-09-28T19:53:34.492Z,9.30
2023-09-28T19:57:17.538Z,9.20
2023-09-28T20:00:50.145Z,10.30
2023-09-28T20:04:27.549Z,9.90
2023-09-28T20:08:05.969Z,10.60
2023-09-28T20:11:44.603Z,9.90
2023-09-28T20:15:20.298Z,10.20
2023-09-28T20:18:57.608Z,9.80
2023-09-28T20:22:45.761Z,10.60
2023-09-28T20:26:12.810Z,11.20
2023-09-28T20:29:50.761Z,12.10
2023-09-28T20:33:28.409Z,11.80
2023-09-28T20:37:06.223Z,10.80
2023-09-28T20:40:43.826Z,11.40
2023-09-28T20:44:21.656Z,11.90
2023-09-28T20:48:02.709Z,12.40
2023-09-28T20:51:38.575Z,12.00
2023-09-28T20:55:15.242Z,11.90
2023-09-28T20:58:53.251Z,12.30
2023-09-28T21:02:31.093Z,13.10
2023-09-28T21:06:09.905Z,11.90
2023-09-28T21:09:46.205Z,12.50
2023-09-28T21:13:23.776Z,11.20
2023-09-28T21:17:26.259Z,12.20
2023-09-28T21:20:49.438Z,12.30
2023-09-28T21:24:26.423Z,11.40
2023-09-28T21:28:04.635Z,12.60
2023-09-28T21:31:42.014Z,11.90
2023-09-28T21:35:19.751Z,11.90
2023-09-28T21:38:57.842Z,12.70
2023-09-28T21:42:35.760Z,12.30
2023-09-28T21:46:13.077Z,11.80
2023-09-28T21:49:51.273Z,11.90
2023-09-28T21:53:29.219Z,12.30
2023-09-28T21:57:06.880Z,12.40
2023-09-28T22:00:44.379Z,13.10
2023-09-28T22:04:21.910Z,12.00
2023-09-28T22:08:00.007Z,13.20
2023-09-28T22:11:37.459Z,12.60
2023-09-28T22:15:15.137Z,13.00
2023-09-28T22:18:53.430Z,12.40
2023-09-28T22:22:30.600Z,13.40
2023-09-28T22:26:08.421Z,13.00
2023-09-28T22:29:46.329Z,13.50
2023-09-28T22:33:24.183Z,14.10
2023-09-28T22:37:04.288Z,13.70
2023-09-28T22:40:39.470Z,13.60
2023-09-28T22:44:17.411Z,14.20
2023-09-28T22:47:55.013Z,14.30
2023-09-28T22:51:32.694Z,14.20
2023-09-28T22:55:15.834Z,14.20
2023-09-28T22:58:48.199Z,14.20
2023-09-28T23:02:26.312Z,13.50
2023-09-28T23:06:07.616Z,13.80
2023-09-28T23:09:41.518Z,14.30
2023-09-28T23:13:19.119Z,14.50
2023-09-28T23:17:03.691Z,14.20
2023-09-28T23:20:36.220Z,15.20
2023-09-28T23:24:14.997Z,14.40
2023-09-28T23:27:51.269Z,14.90
2023-09-28T23:31:29.612Z,15.70
2023-09-28T23:35:07.293Z,15.60
2023-09-28T23:38:50.513Z,16.30
2023-09-28T23:42:21.108Z,15.30
2023-09-28T23:45:59.009Z,16.40
2023-09-28T23:49:36.676Z,14.90
2023-09-28T23:53:15.118Z,15.70
2023-09-28T23:56:52.415Z,14.80
