createdAt,value
2022-08-17T00:00:42.590Z,99.90
2022-08-17T00:03:06.500Z,99.90
2022-08-17T00:05:38.911Z,99.90
2022-08-17T00:08:07.029Z,99.90
2022-08-17T00:10:35.470Z,99.90
2022-08-17T00:13:09.582Z,99.90
2022-08-17T00:15:37.679Z,99.90
2022-08-17T00:18:53.840Z,99.90
2022-08-17T00:20:54.881Z,99.90
2022-08-17T00:23:23.832Z,99.90
2022-08-17T00:25:52.708Z,99.90
2022-08-17T00:28:23.128Z,99.90
2022-08-17T00:30:52.880Z,99.90
2022-08-17T00:33:27.117Z,99.90
2022-08-17T00:35:56.129Z,99.90
2022-08-17T00:38:25.340Z,99.90
2022-08-17T00:40:59.016Z,99.90
2022-08-17T00:43:32.183Z,99.90
2022-08-17T00:46:04.258Z,99.90
2022-08-17T00:48:33.412Z,99.90
2022-08-17T00:51:08.279Z,99.90
2022-08-17T00:53:41.936Z,99.90
2022-08-17T00:56:15.659Z,99.90
2022-08-17T00:58:45.630Z,99.90
2022-08-17T01:01:21.142Z,99.90
2022-08-17T01:03:53.110Z,99.90
2022-08-17T01:06:26.579Z,99.90
2022-08-17T01:08:57.294Z,99.90
2022-08-17T01:11:26.323Z,99.90
2022-08-17T01:13:55.844Z,99.90
2022-08-17T01:16:26.763Z,99.90
2022-08-17T01:18:58.547Z,99.90
2022-08-17T01:21:37.248Z,99.90
2022-08-17T01:24:07.683Z,99.90
2022-08-17T01:26:37.279Z,99.90
2022-08-17T01:29:07.933Z,99.90
2022-08-17T01:31:41.502Z,99.90
2022-08-17T01:34:11.994Z,99.90
2022-08-17T01:36:42.762Z,99.90
2022-08-17T01:39:20.899Z,99.90
2022-08-17T01:41:50.917Z,99.90
2022-08-17T01:44:20.078Z,99.90
2022-08-17T01:46:48.259Z,99.90
2022-08-17T01:49:16.271Z,99.90
2022-08-17T01:51:44.549Z,99.90
2022-08-17T01:54:17.487Z,99.90
2022-08-17T01:56:49.366Z,99.90
2022-08-17T01:59:18.666Z,99.90
2022-08-17T02:01:47.719Z,99.90
2022-08-17T02:04:17.074Z,99.90
2022-08-17T02:06:52.843Z,99.90
2022-08-17T02:09:25.567Z,99.90
2022-08-17T02:11:54.869Z,99.90
2022-08-17T02:14:25.217Z,99.90
2022-08-17T02:16:54.189Z,99.90
2022-08-17T02:19:23.421Z,99.90
2022-08-17T02:21:53.943Z,99.90
2022-08-17T02:25:00.251Z,99.90
2022-08-17T02:27:14.930Z,99.90
2022-08-17T02:29:43.006Z,99.90
2022-08-17T02:32:20.917Z,99.90
2022-08-17T02:34:56.918Z,99.90
2022-08-17T02:37:25.723Z,99.90
2022-08-17T02:39:57.062Z,99.90
2022-08-17T02:42:28.967Z,99.90
2022-08-17T02:44:57.046Z,99.90
2022-08-17T02:47:25.299Z,99.90
2022-08-17T02:49:55.480Z,99.90
2022-08-17T02:52:43.442Z,99.90
2022-08-17T02:55:17.161Z,99.90
2022-08-17T02:57:45.760Z,99.90
2022-08-17T03:00:17.652Z,99.90
2022-08-17T03:02:46.309Z,99.90
2022-08-17T03:05:17.051Z,99.90
2022-08-17T03:07:45.171Z,99.90
2022-08-17T03:10:15.365Z,99.90
2022-08-17T03:12:44.045Z,99.90
2022-08-17T03:15:14.752Z,99.90
2022-08-17T03:17:43.322Z,99.90
2022-08-17T03:20:12.878Z,99.90
2022-08-17T03:22:47.895Z,99.90
2022-08-17T03:25:25.662Z,99.90
2022-08-17T03:27:54.048Z,99.90
2022-08-17T03:30:23.487Z,99.90
2022-08-17T03:32:53.237Z,99.90
2022-08-17T03:35:23.839Z,99.90
2022-08-17T03:38:00.056Z,99.90
2022-08-17T03:40:34.565Z,99.90
2022-08-17T03:43:20.815Z,99.90
2022-08-17T03:46:11.017Z,99.90
2022-08-17T03:49:12.188Z,99.90
2022-08-17T03:51:57.669Z,99.90
2022-08-17T03:54:43.146Z,99.90
2022-08-17T03:57:13.402Z,99.90
2022-08-17T03:59:41.660Z,99.90
2022-08-17T04:02:12.458Z,99.90
2022-08-17T04:04:40.659Z,99.90
2022-08-17T04:07:08.803Z,99.90
2022-08-17T04:09:37.511Z,99.90
2022-08-17T04:12:06.179Z,99.90
2022-08-17T04:14:51.785Z,99.90
2022-08-17T04:17:24.081Z,99.90
2022-08-17T04:19:52.629Z,99.90
2022-08-17T04:22:33.235Z,99.90
2022-08-17T04:25:04.825Z,99.90
2022-08-17T04:27:32.915Z,99.90
2022-08-17T04:30:02.707Z,99.90
2022-08-17T04:33:03.713Z,99.90
2022-08-17T04:35:21.227Z,99.90
2022-08-17T04:37:49.464Z,99.90
2022-08-17T04:40:36.212Z,99.90
2022-08-17T04:43:07.065Z,99.90
2022-08-17T04:45:40.492Z,99.90
2022-08-17T04:48:23.513Z,99.90
2022-08-17T04:51:09.928Z,99.90
2022-08-17T04:53:39.650Z,99.90
2022-08-17T04:56:11.576Z,99.90
2022-08-17T04:58:44.560Z,99.90
2022-08-17T05:01:14.644Z,99.90
2022-08-17T05:03:44.344Z,99.90
2022-08-17T05:06:12.763Z,99.90
2022-08-17T05:08:41.486Z,99.90
2022-08-17T05:11:10.175Z,99.90
2022-08-17T05:13:38.378Z,99.90
2022-08-17T05:16:07.334Z,99.90
2022-08-17T05:18:38.872Z,99.90
2022-08-17T05:21:07.902Z,99.90
2022-08-17T05:23:42.480Z,99.90
2022-08-17T05:26:21.963Z,99.90
2022-08-17T05:28:57.120Z,99.90
2022-08-17T05:31:27.956Z,99.90
2022-08-17T05:33:57.922Z,99.90
2022-08-17T05:36:43.659Z,99.90
2022-08-17T05:39:16.480Z,99.90
2022-08-17T05:41:47.634Z,99.90
2022-08-17T05:44:16.387Z,99.90
2022-08-17T05:46:49.062Z,99.90
2022-08-17T05:49:22.909Z,99.90
2022-08-17T05:52:10.680Z,99.90
2022-08-17T05:54:51.395Z,99.90
2022-08-17T05:57:53.318Z,99.90
2022-08-17T06:00:30.657Z,99.90
2022-08-17T06:03:33.816Z,99.90
2022-08-17T06:06:15.346Z,99.90
2022-08-17T06:08:51.567Z,99.90
2022-08-17T06:11:29.698Z,99.90
2022-08-17T06:14:20.526Z,99.90
2022-08-17T06:16:54.330Z,99.90
2022-08-17T06:19:28.668Z,99.90
2022-08-17T06:21:59.613Z,99.90
2022-08-17T06:24:34.167Z,99.90
2022-08-17T06:27:09.697Z,99.90
2022-08-17T06:29:45.853Z,99.90
2022-08-17T06:32:14.730Z,99.90
2022-08-17T06:34:45.245Z,99.90
2022-08-17T06:37:39.048Z,99.90
2022-08-17T06:40:19.946Z,99.90
2022-08-17T06:43:06.406Z,99.90
2022-08-17T06:45:38.758Z,99.90
2022-08-17T06:48:12.275Z,99.90
2022-08-17T06:50:45.467Z,99.90
2022-08-17T06:53:22.229Z,99.90
2022-08-17T06:55:57.445Z,99.90
2022-08-17T06:58:29.741Z,98.40
2022-08-17T07:01:00.999Z,98.90
2022-08-17T07:03:37.952Z,99.20
2022-08-17T07:06:12.275Z,98.80
2022-08-17T07:08:52.046Z,98.40
2022-08-17T07:11:27.244Z,98.00
2022-08-17T07:14:06.840Z,95.80
2022-08-17T07:16:41.080Z,95.70
2022-08-17T07:19:10.917Z,93.60
2022-08-17T07:21:50.977Z,92.50
2022-08-17T07:24:33.069Z,91.30
2022-08-17T07:27:06.658Z,90.70
2022-08-17T07:29:40.657Z,90.00
2022-08-17T07:32:10.815Z,87.20
2022-08-17T07:35:01.483Z,86.60
2022-08-17T07:37:33.535Z,85.80
2022-08-17T07:40:18.012Z,84.60
2022-08-17T07:43:23.124Z,82.60
2022-08-17T07:46:25.668Z,78.30
2022-08-17T07:48:56.327Z,74.50
2022-08-17T07:51:30.326Z,69.40
2022-08-17T07:54:13.507Z,66.00
2022-08-17T07:56:48.290Z,62.20
2022-08-17T07:59:22.998Z,61.70
2022-08-17T08:02:15.679Z,59.50
2022-08-17T08:05:00.750Z,57.90
2022-08-17T08:07:34.661Z,57.40
2022-08-17T08:10:08.791Z,56.50
2022-08-17T08:12:41.306Z,57.20
2022-08-17T08:15:18.661Z,55.70
2022-08-17T08:17:51.803Z,55.90
2022-08-17T08:20:35.057Z,56.40
2022-08-17T08:23:33.548Z,55.60
2022-08-17T08:26:18.379Z,55.70
2022-08-17T08:28:54.515Z,54.00
2022-08-17T08:31:37.751Z,53.00
2022-08-17T08:34:58.735Z,51.90
2022-08-17T08:37:16.366Z,51.20
2022-08-17T08:39:58.850Z,51.00
2022-08-17T08:42:36.696Z,51.40
2022-08-17T08:45:13.616Z,50.30
2022-08-17T08:47:58.014Z,50.30
2022-08-17T08:50:45.983Z,49.90
2022-08-17T08:53:23.566Z,49.30
2022-08-17T08:55:56.729Z,48.00
2022-08-17T08:58:41.426Z,45.70
2022-08-17T09:01:21.728Z,45.40
2022-08-17T09:04:18.341Z,45.20
2022-08-17T09:06:58.587Z,45.20
2022-08-17T09:09:35.903Z,45.90
2022-08-17T09:12:13.898Z,45.70
2022-08-17T09:14:47.082Z,44.20
2022-08-17T09:17:21.494Z,43.40
2022-08-17T09:19:55.399Z,44.00
2022-08-17T09:22:31.676Z,44.60
2022-08-17T09:25:07.727Z,44.30
2022-08-17T09:27:47.633Z,44.60
2022-08-17T09:30:16.466Z,43.90
2022-08-17T09:32:52.037Z,44.40
2022-08-17T09:35:24.997Z,44.40
2022-08-17T09:38:10.134Z,43.00
2022-08-17T09:40:46.855Z,41.40
2022-08-17T09:43:26.895Z,42.20
2022-08-17T09:46:01.840Z,40.20
2022-08-17T09:48:46.484Z,38.30
2022-08-17T09:51:22.429Z,39.50
2022-08-17T09:53:51.808Z,41.10
2022-08-17T09:56:34.836Z,41.10
2022-08-17T09:59:23.335Z,41.20
2022-08-17T10:02:00.244Z,41.00
2022-08-17T10:04:47.777Z,41.90
2022-08-17T10:07:20.936Z,41.40
2022-08-17T10:10:00.928Z,39.30
2022-08-17T10:12:39.497Z,40.10
2022-08-17T10:15:36.912Z,39.40
2022-08-17T10:18:25.578Z,39.90
2022-08-17T10:21:23.817Z,40.40
2022-08-17T10:24:16.044Z,38.50
2022-08-17T10:26:56.561Z,39.70
2022-08-17T10:29:30.771Z,38.70
2022-08-17T10:32:26.391Z,39.00
2022-08-17T10:35:26.856Z,39.20
2022-08-17T10:38:17.560Z,39.90
2022-08-17T10:40:57.264Z,39.10
2022-08-17T10:43:38.400Z,40.20
2022-08-17T10:46:31.094Z,41.60
2022-08-17T10:49:25.502Z,42.00
2022-08-17T10:51:55.465Z,41.70
2022-08-17T10:54:45.660Z,42.30
2022-08-17T10:57:40.643Z,42.30
2022-08-17T11:00:14.818Z,42.30
2022-08-17T11:02:51.928Z,43.40
2022-08-17T11:05:43.686Z,40.10
2022-08-17T11:08:44.846Z,40.50
2022-08-17T11:11:36.039Z,41.50
2022-08-17T11:14:21.379Z,40.70
2022-08-17T11:17:08.874Z,41.60
2022-08-17T11:20:19.924Z,42.20
2022-08-17T11:23:10.690Z,42.80
2022-08-17T11:25:41.367Z,44.30
2022-08-17T11:28:18.415Z,44.10
2022-08-17T11:30:50.135Z,44.60
2022-08-17T11:33:54.229Z,44.50
2022-08-17T11:36:46.112Z,44.10
2022-08-17T11:39:34.994Z,44.30
2022-08-17T11:42:07.016Z,45.20
2022-08-17T11:44:52.308Z,45.30
2022-08-17T11:48:09.010Z,45.70
2022-08-17T11:51:04.168Z,46.10
2022-08-17T11:54:21.464Z,46.10
2022-08-17T11:56:48.975Z,45.80
2022-08-17T11:59:58.419Z,45.70
2022-08-17T12:02:47.859Z,45.70
2022-08-17T12:05:37.938Z,44.50
2022-08-17T12:08:18.550Z,44.80
2022-08-17T12:10:57.117Z,44.60
2022-08-17T12:13:27.337Z,44.40
2022-08-17T12:16:00.357Z,44.60
2022-08-17T12:18:33.749Z,45.40
2022-08-17T12:21:31.834Z,45.50
2022-08-17T12:24:06.648Z,45.80
2022-08-17T12:26:36.679Z,45.30
2022-08-17T12:29:09.196Z,45.20
2022-08-17T12:31:50.846Z,46.20
2022-08-17T12:34:21.738Z,46.30
2022-08-17T12:36:51.925Z,46.60
2022-08-17T12:39:25.012Z,46.20
2022-08-17T12:42:01.975Z,46.90
2022-08-17T12:44:33.510Z,46.40
2022-08-17T12:47:09.775Z,47.20
2022-08-17T12:49:39.464Z,44.90
2022-08-17T12:52:13.415Z,46.20
2022-08-17T12:54:52.810Z,46.00
2022-08-17T12:57:24.054Z,44.70
2022-08-17T12:59:55.825Z,45.60
2022-08-17T13:02:42.364Z,43.90
2022-08-17T13:05:19.060Z,43.70
2022-08-17T13:07:47.961Z,43.70
2022-08-17T13:10:23.243Z,43.60
2022-08-17T13:12:52.413Z,44.70
2022-08-17T13:15:29.492Z,43.80
2022-08-17T13:18:07.415Z,41.60
2022-08-17T13:20:36.210Z,41.60
2022-08-17T13:23:12.033Z,42.40
2022-08-17T13:25:41.150Z,42.40
2022-08-17T13:28:18.891Z,41.50
2022-08-17T13:31:23.983Z,41.10
2022-08-17T13:33:53.442Z,40.40
2022-08-17T13:36:32.031Z,40.70
2022-08-17T13:39:09.589Z,40.70
2022-08-17T13:41:38.920Z,42.90
2022-08-17T13:44:31.493Z,43.80
2022-08-17T13:47:00.614Z,43.00
2022-08-17T13:49:41.022Z,43.80
2022-08-17T13:52:35.084Z,44.80
2022-08-17T13:55:10.135Z,44.80
2022-08-17T13:57:38.227Z,44.60
2022-08-17T14:00:12.840Z,47.00
2022-08-17T14:02:40.955Z,45.00
2022-08-17T14:05:10.428Z,46.20
2022-08-17T14:07:40.612Z,46.20
2022-08-17T14:10:13.904Z,46.00
2022-08-17T14:12:44.524Z,45.50
2022-08-17T14:15:14.944Z,46.60
2022-08-17T14:17:43.446Z,44.50
2022-08-17T14:20:14.501Z,44.30
2022-08-17T14:22:47.158Z,45.20
2022-08-17T14:25:18.669Z,44.40
2022-08-17T14:27:52.318Z,44.80
2022-08-17T14:30:24.192Z,45.40
2022-08-17T14:32:52.883Z,45.30
2022-08-17T14:35:23.800Z,45.00
2022-08-17T14:37:52.966Z,45.20
2022-08-17T14:40:22.648Z,46.40
2022-08-17T14:42:51.334Z,46.00
2022-08-17T14:45:29.938Z,46.00
2022-08-17T14:48:04.058Z,46.20
2022-08-17T14:50:35.370Z,45.10
2022-08-17T14:53:05.130Z,45.10
2022-08-17T14:55:33.739Z,45.60
2022-08-17T14:58:01.820Z,45.30
2022-08-17T15:00:29.973Z,46.10
2022-08-17T15:03:00.131Z,46.90
2022-08-17T15:05:37.186Z,47.00
2022-08-17T15:08:08.405Z,45.70
2022-08-17T15:10:36.718Z,46.20
2022-08-17T15:13:04.994Z,46.00
2022-08-17T15:15:33.121Z,45.70
2022-08-17T15:18:02.567Z,46.00
2022-08-17T15:20:31.487Z,46.30
2022-08-17T15:23:01.155Z,46.30
2022-08-17T15:25:33.124Z,46.50
2022-08-17T15:28:02.580Z,45.90
2022-08-17T15:30:31.344Z,46.20
2022-08-17T15:33:00.768Z,46.10
2022-08-17T15:35:32.320Z,46.40
2022-08-17T15:38:10.545Z,46.70
2022-08-17T15:40:42.807Z,45.70
2022-08-17T15:43:13.308Z,45.60
2022-08-17T15:45:41.811Z,46.10
2022-08-17T15:48:10.327Z,44.60
2022-08-17T15:50:38.450Z,44.60
2022-08-17T15:53:07.976Z,44.20
2022-08-17T15:55:38.288Z,43.10
2022-08-17T15:58:06.973Z,43.70
2022-08-17T16:00:48.282Z,43.10
2022-08-17T16:03:58.329Z,44.30
2022-08-17T16:06:13.499Z,43.90
2022-08-17T16:08:44.621Z,43.90
2022-08-17T16:11:13.934Z,44.70
2022-08-17T16:13:42.847Z,44.80
2022-08-17T16:16:23.586Z,45.10
2022-08-17T16:18:58.308Z,46.00
2022-08-17T16:21:29.621Z,45.60
2022-08-17T16:24:03.145Z,45.90
2022-08-17T16:26:32.609Z,45.80
2022-08-17T16:29:03.237Z,45.00
2022-08-17T16:31:31.304Z,45.00
2022-08-17T16:34:17.333Z,46.10
2022-08-17T16:36:50.540Z,45.70
2022-08-17T16:39:26.454Z,46.50
2022-08-17T16:41:55.622Z,47.10
2022-08-17T16:44:23.833Z,48.00
2022-08-17T16:46:52.010Z,48.60
2022-08-17T16:49:35.728Z,49.00
2022-08-17T16:52:07.782Z,48.80
2022-08-17T16:54:38.917Z,48.10
2022-08-17T16:57:06.973Z,48.80
2022-08-17T16:59:40.789Z,48.80
2022-08-17T17:02:14.593Z,49.70
2022-08-17T17:04:50.233Z,49.70
2022-08-17T17:07:38.940Z,50.20
2022-08-17T17:10:11.340Z,49.30
2022-08-17T17:13:01.091Z,49.80
2022-08-17T17:15:41.411Z,50.70
2022-08-17T17:18:13.929Z,51.50
2022-08-17T17:20:48.623Z,52.00
2022-08-17T17:23:41.574Z,52.10
2022-08-17T17:26:33.152Z,52.70
2022-08-17T17:29:16.292Z,51.30
2022-08-17T17:31:56.091Z,51.50
2022-08-17T17:34:26.622Z,51.80
2022-08-17T17:36:59.001Z,52.80
2022-08-17T17:39:33.351Z,52.60
2022-08-17T17:42:09.682Z,52.60
2022-08-17T17:44:42.681Z,52.20
2022-08-17T17:47:12.939Z,52.50
2022-08-17T17:49:44.785Z,53.10
2022-08-17T17:52:21.909Z,53.50
2022-08-17T17:55:04.152Z,54.50
2022-08-17T17:57:45.173Z,54.40
2022-08-17T18:00:16.622Z,54.10
2022-08-17T18:02:56.505Z,54.10
2022-08-17T18:05:40.277Z,54.60
2022-08-17T18:08:17.828Z,54.60
2022-08-17T18:10:54.469Z,53.90
2022-08-17T18:13:35.402Z,54.40
2022-08-17T18:16:07.635Z,54.30
2022-08-17T18:18:42.892Z,54.80
2022-08-17T18:21:19.264Z,54.60
2022-08-17T18:23:50.790Z,54.90
2022-08-17T18:26:42.051Z,55.50
2022-08-17T18:29:31.420Z,54.90
2022-08-17T18:32:38.246Z,55.20
2022-08-17T18:35:30.165Z,56.30
2022-08-17T18:38:20.390Z,56.70
2022-08-17T18:40:59.648Z,55.70
2022-08-17T18:43:44.211Z,56.50
2022-08-17T18:46:28.771Z,56.70
2022-08-17T18:49:00.198Z,55.40
2022-08-17T18:51:42.269Z,56.30
2022-08-17T18:54:21.818Z,57.30
2022-08-17T18:56:52.922Z,57.40
2022-08-17T18:59:32.255Z,57.70
2022-08-17T19:02:27.425Z,57.60
2022-08-17T19:05:10.174Z,58.50
2022-08-17T19:07:40.562Z,58.10
2022-08-17T19:10:24.067Z,58.00
2022-08-17T19:13:00.259Z,58.50
2022-08-17T19:15:34.731Z,58.60
2022-08-17T19:18:15.125Z,58.60
2022-08-17T19:20:48.522Z,58.30
2022-08-17T19:23:23.682Z,58.70
2022-08-17T19:25:54.460Z,58.90
2022-08-17T19:28:28.591Z,58.90
2022-08-17T19:30:59.380Z,58.80
2022-08-17T19:33:30.012Z,58.90
2022-08-17T19:36:07.150Z,59.40
2022-08-17T19:38:43.284Z,59.40
2022-08-17T19:41:20.221Z,59.30
2022-08-17T19:43:58.355Z,59.40
2022-08-17T19:46:35.611Z,59.50
2022-08-17T19:49:11.172Z,59.50
2022-08-17T19:51:47.635Z,59.50
2022-08-17T19:54:21.222Z,59.70
2022-08-17T19:57:01.713Z,59.60
2022-08-17T19:59:48.897Z,59.70
2022-08-17T20:02:29.317Z,59.90
2022-08-17T20:05:02.965Z,60.00
2022-08-17T20:07:47.434Z,60.10
2022-08-17T20:10:25.690Z,60.20
2022-08-17T20:12:57.904Z,60.30
2022-08-17T20:15:30.476Z,60.30
2022-08-17T20:18:02.140Z,60.50
2022-08-17T20:20:37.257Z,60.60
2022-08-17T20:23:13.061Z,60.80
2022-08-17T20:25:48.173Z,60.90
2022-08-17T20:28:23.189Z,60.90
2022-08-17T20:30:52.279Z,60.90
2022-08-17T20:33:27.177Z,61.40
2022-08-17T20:36:05.995Z,61.00
2022-08-17T20:38:44.369Z,61.00
2022-08-17T20:41:15.856Z,61.50
2022-08-17T20:43:51.936Z,61.20
2022-08-17T20:46:48.632Z,61.50
2022-08-17T20:49:25.978Z,61.60
2022-08-17T20:52:03.497Z,62.20
2022-08-17T20:54:46.085Z,62.00
2022-08-17T20:57:48.935Z,62.10
2022-08-17T21:00:44.620Z,62.30
2022-08-17T21:03:57.406Z,62.60
2022-08-17T21:06:26.353Z,62.60
2022-08-17T21:08:59.175Z,63.00
2022-08-17T21:12:02.148Z,63.30
2022-08-17T21:15:00.204Z,63.60
2022-08-17T21:17:43.543Z,64.10
2022-08-17T21:20:35.374Z,64.60
2022-08-17T21:23:19.523Z,64.80
2022-08-17T21:26:08.994Z,65.20
2022-08-17T21:29:00.009Z,65.50
2022-08-17T21:31:34.275Z,65.70
2022-08-17T21:34:27.811Z,65.90
2022-08-17T21:36:57.681Z,66.00
2022-08-17T21:39:34.034Z,66.20
2022-08-17T21:42:05.781Z,66.40
2022-08-17T21:44:36.213Z,66.70
2022-08-17T21:47:19.438Z,67.00
2022-08-17T21:49:49.469Z,67.30
2022-08-17T21:52:19.681Z,67.80
2022-08-17T21:54:51.609Z,68.00
2022-08-17T21:57:23.685Z,69.10
2022-08-17T21:59:54.929Z,68.60
2022-08-17T22:02:26.251Z,69.10
2022-08-17T22:04:59.120Z,69.40
2022-08-17T22:07:39.725Z,69.60
2022-08-17T22:10:27.100Z,69.80
2022-08-17T22:13:16.645Z,70.30
2022-08-17T22:15:47.757Z,70.70
2022-08-17T22:18:22.155Z,71.00
2022-08-17T22:20:53.148Z,71.30
2022-08-17T22:23:46.772Z,71.60
2022-08-17T22:26:17.861Z,71.90
2022-08-17T22:28:51.660Z,72.00
2022-08-17T22:31:21.594Z,72.30
2022-08-17T22:33:51.646Z,72.30
2022-08-17T22:36:25.923Z,72.50
2022-08-17T22:38:59.131Z,72.90
2022-08-17T22:41:41.319Z,73.20
2022-08-17T22:44:19.132Z,73.40
2022-08-17T22:47:25.247Z,73.70
2022-08-17T22:49:56.449Z,73.90
2022-08-17T22:52:33.419Z,74.20
2022-08-17T22:55:26.840Z,74.50
2022-08-17T22:58:12.382Z,74.60
2022-08-17T23:00:44.784Z,74.90
2022-08-17T23:03:18.878Z,75.20
2022-08-17T23:05:50.802Z,75.30
2022-08-17T23:08:21.225Z,75.70
2022-08-17T23:10:50.202Z,75.80
2022-08-17T23:13:18.417Z,76.10
2022-08-17T23:15:49.346Z,76.20
2022-08-17T23:18:17.799Z,76.60
2022-08-17T23:20:46.179Z,76.60
2022-08-17T23:23:15.821Z,76.80
2022-08-17T23:25:46.028Z,77.10
2022-08-17T23:28:14.249Z,77.20
2022-08-17T23:30:43.882Z,77.50
2022-08-17T23:33:21.277Z,77.90
2022-08-17T23:35:49.747Z,78.10
2022-08-17T23:38:17.786Z,78.60
2022-08-17T23:40:45.899Z,78.80
2022-08-17T23:43:23.581Z,79.10
2022-08-17T23:45:54.747Z,79.40
2022-08-17T23:48:34.130Z,80.20
2022-08-17T23:51:09.018Z,79.80
2022-08-17T23:53:40.577Z,80.00
2022-08-17T23:56:11.254Z,80.10
2022-08-17T23:58:41.958Z,80.20
