createdAt,value
2019-02-09T00:00:39.776Z,90.80
2019-02-09T00:03:09.189Z,90.80
2019-02-09T00:05:38.491Z,90.90
2019-02-09T00:08:08.872Z,90.90
2019-02-09T00:10:38.176Z,91.10
2019-02-09T00:13:07.522Z,91.10
2019-02-09T00:15:36.829Z,91.10
2019-02-09T00:18:06.345Z,91.10
2019-02-09T00:20:35.647Z,91.00
2019-02-09T00:23:05.264Z,91.00
2019-02-09T00:25:34.573Z,91.00
2019-02-09T00:28:03.968Z,91.00
2019-02-09T00:30:33.581Z,91.00
2019-02-09T00:33:02.918Z,91.00
2019-02-09T00:35:32.220Z,91.10
2019-02-09T00:38:01.718Z,90.90
2019-02-09T00:43:00.052Z,92.80
2019-02-09T00:45:29.355Z,90.60
2019-02-09T00:47:58.806Z,90.50
2019-02-09T00:50:28.154Z,90.50
2019-02-09T00:52:57.459Z,90.40
2019-02-09T00:55:27.637Z,90.50
2019-02-09T00:57:57.022Z,90.50
2019-02-09T01:00:31.362Z,90.40
2019-02-09T01:03:00.710Z,90.30
2019-02-09T01:05:41.156Z,90.30
2019-02-09T01:08:10.552Z,90.30
2019-02-09T01:10:39.898Z,90.30
2019-02-09T01:13:09.237Z,90.30
2019-02-09T01:15:38.594Z,90.20
2019-02-09T01:18:07.902Z,90.50
2019-02-09T01:20:37.246Z,90.10
2019-02-09T01:23:06.557Z,90.10
2019-02-09T01:25:35.893Z,90.20
2019-02-09T01:28:05.196Z,90.10
2019-02-09T01:30:34.553Z,90.10
2019-02-09T01:33:03.865Z,90.10
2019-02-09T01:35:33.238Z,90.10
2019-02-09T01:38:02.513Z,90.20
2019-02-09T01:40:31.849Z,90.30
2019-02-09T01:43:01.156Z,90.30
2019-02-09T01:45:31.958Z,90.20
2019-02-09T01:48:01.264Z,90.20
2019-02-09T01:50:32.206Z,90.20
2019-02-09T01:53:01.514Z,90.30
2019-02-09T01:55:30.857Z,90.30
2019-02-09T01:58:00.162Z,90.20
2019-02-09T02:00:35.932Z,90.20
2019-02-09T02:03:05.306Z,90.10
2019-02-09T02:05:34.653Z,90.10
2019-02-09T02:08:03.959Z,90.10
2019-02-09T02:10:35.356Z,90.00
2019-02-09T02:13:06.105Z,89.90
2019-02-09T02:15:36.564Z,89.80
2019-02-09T02:18:06.378Z,89.70
2019-02-09T02:20:35.717Z,89.70
2019-02-09T02:23:05.097Z,89.50
2019-02-09T02:25:34.433Z,89.50
2019-02-09T02:28:03.736Z,89.40
2019-02-09T02:30:37.894Z,89.20
2019-02-09T02:33:07.857Z,89.20
2019-02-09T02:35:37.725Z,89.00
2019-02-09T02:38:07.991Z,88.80
2019-02-09T02:40:37.335Z,88.70
2019-02-09T02:43:06.642Z,88.60
2019-02-09T02:45:35.972Z,88.60
2019-02-09T02:48:05.282Z,88.50
2019-02-09T02:50:34.642Z,88.30
2019-02-09T02:53:03.922Z,88.20
2019-02-09T02:55:33.844Z,88.10
2019-02-09T02:58:03.133Z,87.90
2019-02-09T03:00:33.422Z,87.70
2019-02-09T03:03:02.740Z,87.60
2019-02-09T03:05:32.071Z,87.40
2019-02-09T03:08:01.470Z,87.30
2019-02-09T03:10:30.793Z,87.10
2019-02-09T03:13:00.092Z,87.00
2019-02-09T03:15:33.816Z,87.00
2019-02-09T03:18:03.129Z,87.00
2019-02-09T03:20:32.461Z,86.80
2019-02-09T03:23:01.761Z,86.70
2019-02-09T03:25:33.244Z,86.60
2019-02-09T03:28:02.548Z,86.50
2019-02-09T03:30:45.850Z,86.40
2019-02-09T03:33:03.793Z,86.20
2019-02-09T03:35:33.124Z,86.20
2019-02-09T03:38:02.425Z,86.10
2019-02-09T03:40:31.768Z,86.10
2019-02-09T03:43:01.073Z,86.00
2019-02-09T03:45:32.945Z,86.00
2019-02-09T03:48:02.336Z,85.80
2019-02-09T03:50:32.610Z,86.40
2019-02-09T03:53:01.922Z,85.80
2019-02-09T03:55:31.605Z,85.70
2019-02-09T03:58:01.879Z,85.60
2019-02-09T04:00:31.764Z,85.80
2019-02-09T04:05:30.475Z,85.10
2019-02-09T04:07:59.760Z,85.60
2019-02-09T04:10:29.094Z,96.00
2019-02-09T04:12:58.397Z,88.10
2019-02-09T04:15:28.547Z,85.40
2019-02-09T04:17:57.837Z,85.50
2019-02-09T04:20:27.182Z,85.50
2019-02-09T04:22:56.534Z,85.00
2019-02-09T04:25:25.871Z,85.30
2019-02-09T04:27:55.204Z,85.30
2019-02-09T04:30:32.345Z,85.30
2019-02-09T04:33:01.705Z,85.40
2019-02-09T04:35:31.041Z,85.50
2019-02-09T04:38:00.409Z,85.40
2019-02-09T04:40:32.981Z,85.60
2019-02-09T04:43:02.335Z,85.40
2019-02-09T04:45:31.688Z,85.60
2019-02-09T04:48:01.025Z,85.50
2019-02-09T04:50:30.375Z,85.40
2019-02-09T04:52:59.704Z,85.60
2019-02-09T04:55:29.236Z,85.40
2019-02-09T04:57:58.577Z,94.40
2019-02-09T05:00:32.281Z,85.20
2019-02-09T05:03:01.633Z,85.20
2019-02-09T05:05:30.925Z,85.00
2019-02-09T05:08:00.499Z,84.70
2019-02-09T05:10:29.795Z,84.60
2019-02-09T05:12:59.239Z,84.30
2019-02-09T05:15:28.541Z,84.30
2019-02-09T05:17:57.894Z,83.90
2019-02-09T05:20:27.187Z,83.80
2019-02-09T05:22:56.554Z,83.70
2019-02-09T05:25:25.859Z,83.70
2019-02-09T05:27:55.211Z,83.50
2019-02-09T05:30:27.019Z,83.40
2019-02-09T05:32:56.429Z,83.50
2019-02-09T05:35:25.899Z,83.60
2019-02-09T05:37:55.242Z,83.60
2019-02-09T05:40:26.545Z,83.80
2019-02-09T05:42:55.881Z,83.80
2019-02-09T05:45:27.025Z,83.80
2019-02-09T05:47:56.372Z,83.80
2019-02-09T05:50:25.702Z,83.80
2019-02-09T05:52:55.041Z,83.80
2019-02-09T05:55:24.348Z,83.80
2019-02-09T05:57:53.685Z,83.80
2019-02-09T06:00:30.102Z,84.00
2019-02-09T06:02:59.447Z,84.10
2019-02-09T06:05:28.754Z,84.20
2019-02-09T06:07:58.402Z,84.40
2019-02-09T06:10:27.703Z,84.50
2019-02-09T06:12:57.053Z,84.60
2019-02-09T06:15:27.736Z,84.50
2019-02-09T06:17:57.089Z,84.60
2019-02-09T06:20:30.005Z,84.70
2019-02-09T06:22:59.359Z,84.60
2019-02-09T06:25:28.668Z,84.70
2019-02-09T06:27:58.000Z,84.60
2019-02-09T06:30:31.637Z,84.70
2019-02-09T06:33:00.989Z,84.70
2019-02-09T06:35:30.372Z,84.60
2019-02-09T06:37:59.733Z,84.60
2019-02-09T06:40:29.174Z,84.50
2019-02-09T06:42:58.524Z,84.50
2019-02-09T06:48:16.401Z,83.60
2019-02-09T06:50:45.814Z,90.80
2019-02-09T06:53:15.153Z,87.60
2019-02-09T06:55:44.449Z,84.30
2019-02-09T06:58:13.797Z,84.30
2019-02-09T07:00:43.092Z,84.50
2019-02-09T07:03:12.449Z,84.50
2019-02-09T07:05:41.748Z,92.10
2019-02-09T07:08:11.093Z,84.20
2019-02-09T07:10:40.396Z,84.80
2019-02-09T07:13:09.748Z,84.90
2019-02-09T07:15:39.052Z,84.90
2019-02-09T07:18:08.400Z,84.90
2019-02-09T07:20:37.708Z,85.00
2019-02-09T07:23:07.108Z,85.00
2019-02-09T07:25:36.484Z,94.50
2019-02-09T07:28:05.889Z,89.50
2019-02-09T07:30:36.130Z,92.20
2019-02-09T07:33:07.113Z,90.80
2019-02-09T07:35:36.422Z,85.00
2019-02-09T07:38:06.776Z,85.10
2019-02-09T07:40:36.168Z,85.20
2019-02-09T07:43:05.552Z,84.90
2019-02-09T07:45:35.692Z,84.70
2019-02-09T07:48:06.116Z,84.70
2019-02-09T07:50:36.424Z,84.70
2019-02-09T07:53:05.729Z,84.60
2019-02-09T07:55:35.080Z,84.40
2019-02-09T07:58:04.448Z,84.50
2019-02-09T08:00:34.520Z,90.40
2019-02-09T08:03:03.890Z,84.10
2019-02-09T08:05:33.604Z,84.10
2019-02-09T08:08:02.906Z,84.10
2019-02-09T08:10:36.150Z,84.20
2019-02-09T08:13:07.293Z,83.90
2019-02-09T08:15:36.643Z,83.70
2019-02-09T08:18:07.389Z,83.40
2019-02-09T08:20:36.756Z,83.50
2019-02-09T08:23:13.032Z,83.30
2019-02-09T08:25:42.437Z,83.00
2019-02-09T08:28:14.043Z,83.00
2019-02-09T08:30:50.042Z,82.80
2019-02-09T08:33:19.345Z,82.80
2019-02-09T08:35:48.696Z,82.60
2019-02-09T08:38:18.004Z,82.20
2019-02-09T08:40:47.349Z,82.10
2019-02-09T08:43:16.655Z,82.10
2019-02-09T08:45:46.000Z,81.60
2019-02-09T08:48:15.305Z,81.40
2019-02-09T08:50:50.612Z,81.20
2019-02-09T08:53:19.914Z,81.00
2019-02-09T08:55:49.253Z,80.80
2019-02-09T08:58:18.559Z,80.50
2019-02-09T09:00:47.951Z,80.10
2019-02-09T09:03:17.250Z,80.20
2019-02-09T09:05:46.608Z,79.90
2019-02-09T09:08:15.905Z,79.70
2019-02-09T09:10:45.258Z,79.40
2019-02-09T09:13:14.549Z,79.40
2019-02-09T09:15:52.934Z,79.20
2019-02-09T09:18:22.250Z,78.80
2019-02-09T09:20:54.036Z,78.60
2019-02-09T09:23:23.337Z,78.50
2019-02-09T09:25:52.761Z,78.30
2019-02-09T09:28:22.065Z,78.20
2019-02-09T09:30:51.408Z,78.10
2019-02-09T09:33:20.711Z,77.80
2019-02-09T09:35:50.058Z,77.60
2019-02-09T09:38:19.359Z,77.30
2019-02-09T09:40:48.700Z,77.20
2019-02-09T09:43:17.999Z,76.60
2019-02-09T09:45:47.341Z,76.40
2019-02-09T09:48:22.369Z,76.40
2019-02-09T09:50:51.649Z,76.60
2019-02-09T09:53:20.953Z,76.60
2019-02-09T09:55:50.300Z,76.70
2019-02-09T09:58:19.626Z,76.80
2019-02-09T10:00:48.964Z,76.60
2019-02-09T10:03:18.276Z,76.90
2019-02-09T10:05:47.632Z,76.40
2019-02-09T10:08:16.942Z,76.00
2019-02-09T10:10:46.281Z,74.90
2019-02-09T10:13:15.585Z,75.40
2019-02-09T10:15:44.946Z,75.70
2019-02-09T10:18:14.255Z,75.50
2019-02-09T10:20:43.596Z,75.70
2019-02-09T10:23:12.933Z,76.00
2019-02-09T10:25:42.239Z,76.60
2019-02-09T10:28:11.592Z,76.50
2019-02-09T10:30:40.894Z,76.30
2019-02-09T10:33:10.241Z,75.80
2019-02-09T10:35:39.541Z,75.90
2019-02-09T10:38:10.145Z,75.50
2019-02-09T10:40:39.459Z,75.40
2019-02-09T10:43:08.806Z,75.20
2019-02-09T10:45:38.189Z,79.40
2019-02-09T10:48:07.871Z,75.50
2019-02-09T10:50:43.517Z,75.00
2019-02-09T10:53:12.862Z,76.00
2019-02-09T10:55:42.183Z,76.20
2019-02-09T10:58:11.525Z,75.90
2019-02-09T11:00:46.614Z,75.70
2019-02-09T11:03:15.956Z,75.40
2019-02-09T11:05:45.305Z,74.70
2019-02-09T11:08:14.603Z,74.60
2019-02-09T11:10:43.901Z,84.90
2019-02-09T11:13:13.246Z,73.80
2019-02-09T11:15:43.113Z,74.40
2019-02-09T11:18:12.476Z,74.90
2019-02-09T11:20:41.916Z,75.00
2019-02-09T11:23:11.276Z,75.20
2019-02-09T11:25:40.585Z,75.20
2019-02-09T11:30:38.901Z,86.40
2019-02-09T11:33:08.248Z,76.70
2019-02-09T11:35:37.548Z,76.60
2019-02-09T11:38:06.891Z,76.70
2019-02-09T11:40:36.193Z,76.90
2019-02-09T11:43:06.177Z,76.40
2019-02-09T11:45:36.426Z,76.40
2019-02-09T11:48:06.517Z,76.50
2019-02-09T11:50:35.919Z,76.80
2019-02-09T11:53:05.329Z,76.90
2019-02-09T11:55:34.629Z,77.10
2019-02-09T11:58:03.972Z,77.60
2019-02-09T12:00:35.718Z,78.50
2019-02-09T12:03:13.976Z,80.10
2019-02-09T12:05:36.380Z,81.40
2019-02-09T12:08:06.269Z,93.70
2019-02-09T12:10:35.589Z,82.50
2019-02-09T12:13:05.893Z,84.60
2019-02-09T12:15:37.330Z,85.80
2019-02-09T12:18:09.125Z,86.10
2019-02-09T12:20:38.429Z,86.70
2019-02-09T12:23:08.946Z,94.90
2019-02-09T12:28:12.203Z,92.10
2019-02-09T12:30:41.508Z,94.50
2019-02-09T12:33:12.290Z,85.30
2019-02-09T12:35:41.696Z,86.50
2019-02-09T12:38:11.539Z,84.20
2019-02-09T12:40:40.923Z,95.50
2019-02-09T12:43:10.274Z,83.50
2019-02-09T12:45:41.214Z,92.00
2019-02-09T12:48:11.292Z,82.90
2019-02-09T12:50:40.601Z,83.10
2019-02-09T12:53:09.937Z,82.40
2019-02-09T12:55:39.236Z,81.80
2019-02-09T12:58:08.588Z,80.70
2019-02-09T13:00:39.221Z,79.40
2019-02-09T13:03:11.377Z,79.00
2019-02-09T13:05:40.675Z,78.60
2019-02-09T13:08:10.009Z,82.70
2019-02-09T13:10:39.349Z,76.40
2019-02-09T13:13:08.649Z,87.80
2019-02-09T13:15:37.993Z,74.60
2019-02-09T13:18:07.296Z,80.60
2019-02-09T13:20:36.638Z,81.40
2019-02-09T13:23:07.380Z,77.80
2019-02-09T13:25:36.718Z,74.10
2019-02-09T13:28:06.020Z,72.60
2019-02-09T13:30:41.357Z,68.60
2019-02-09T13:33:10.680Z,65.30
2019-02-09T13:35:40.028Z,64.10
2019-02-09T13:38:09.353Z,61.40
2019-02-09T13:40:38.698Z,67.50
2019-02-09T13:43:08.018Z,62.70
2019-02-09T13:45:40.501Z,61.40
2019-02-09T13:48:09.805Z,69.00
2019-02-09T13:50:39.176Z,71.90
2019-02-09T13:53:08.715Z,76.40
2019-02-09T13:58:07.072Z,78.80
2019-02-09T14:00:36.416Z,72.80
2019-02-09T14:03:07.623Z,73.30
2019-02-09T14:05:36.978Z,74.20
2019-02-09T14:08:06.457Z,74.50
2019-02-09T14:10:35.873Z,74.80
2019-02-09T14:13:05.217Z,75.20
2019-02-09T14:15:36.614Z,75.40
2019-02-09T14:18:08.290Z,75.50
2019-02-09T14:20:37.669Z,76.00
2019-02-09T14:23:07.157Z,76.10
2019-02-09T14:25:36.528Z,76.50
2019-02-09T14:28:06.606Z,76.60
2019-02-09T14:30:37.651Z,76.80
2019-02-09T14:33:11.490Z,77.00
2019-02-09T14:35:42.333Z,77.20
2019-02-09T14:38:11.694Z,77.40
2019-02-09T14:40:40.997Z,77.60
2019-02-09T14:43:10.577Z,77.90
2019-02-09T14:45:44.485Z,78.00
2019-02-09T14:48:13.831Z,78.00
2019-02-09T14:50:43.133Z,78.00
2019-02-09T14:53:12.477Z,77.90
2019-02-09T14:55:41.785Z,77.90
2019-02-09T14:58:11.121Z,77.80
2019-02-09T15:00:48.844Z,77.60
2019-02-09T15:03:25.721Z,77.40
2019-02-09T15:05:49.185Z,77.40
2019-02-09T15:08:18.522Z,77.40
2019-02-09T15:10:47.824Z,77.40
2019-02-09T15:13:17.165Z,77.60
2019-02-09T15:15:55.325Z,77.70
2019-02-09T15:18:24.665Z,77.90
2019-02-09T15:21:06.454Z,78.00
2019-02-09T15:23:35.790Z,78.30
2019-02-09T15:26:05.265Z,78.50
2019-02-09T15:28:34.610Z,78.60
2019-02-09T15:31:05.048Z,78.60
2019-02-09T15:33:34.458Z,78.50
2019-02-09T15:36:03.762Z,78.50
2019-02-09T15:38:33.096Z,78.60
2019-02-09T15:41:02.397Z,78.80
2019-02-09T15:43:31.816Z,78.50
2019-02-09T15:46:01.120Z,78.40
2019-02-09T15:48:31.461Z,78.30
2019-02-09T15:51:00.800Z,78.10
2019-02-09T15:53:30.100Z,78.10
2019-02-09T15:55:59.450Z,78.30
2019-02-09T15:58:28.745Z,78.40
2019-02-09T16:00:58.088Z,78.50
2019-02-09T16:03:27.401Z,78.60
2019-02-09T16:05:56.732Z,78.70
2019-02-09T16:08:26.037Z,78.60
2019-02-09T16:10:55.373Z,78.70
2019-02-09T16:13:24.669Z,78.50
2019-02-09T16:15:54.001Z,78.30
2019-02-09T16:18:23.306Z,78.60
2019-02-09T16:20:52.637Z,78.80
2019-02-09T16:23:21.937Z,78.90
2019-02-09T16:25:51.269Z,78.90
2019-02-09T16:28:39.659Z,79.10
2019-02-09T16:31:13.040Z,79.30
2019-02-09T16:33:42.338Z,79.40
2019-02-09T16:36:11.673Z,79.50
2019-02-09T16:38:40.973Z,79.30
2019-02-09T16:41:10.307Z,79.10
2019-02-09T16:43:39.609Z,79.00
2019-02-09T16:46:08.949Z,79.10
2019-02-09T16:48:38.244Z,79.20
2019-02-09T16:51:07.593Z,79.20
2019-02-09T16:53:36.893Z,78.90
2019-02-09T16:56:06.224Z,78.80
2019-02-09T16:58:35.517Z,78.80
2019-02-09T17:01:05.367Z,78.60
2019-02-09T17:03:34.637Z,78.60
2019-02-09T17:06:03.976Z,78.60
2019-02-09T17:08:33.320Z,78.30
2019-02-09T17:11:02.627Z,78.00
2019-02-09T17:13:32.161Z,78.40
2019-02-09T17:16:01.470Z,79.70
2019-02-09T17:18:30.808Z,80.50
2019-02-09T17:21:00.493Z,83.70
2019-02-09T17:23:29.841Z,85.90
2019-02-09T17:25:59.141Z,86.30
2019-02-09T17:28:28.554Z,87.50
2019-02-09T17:30:57.858Z,88.50
2019-02-09T17:33:27.188Z,89.50
2019-02-09T17:35:56.504Z,90.00
2019-02-09T17:38:25.837Z,90.20
2019-02-09T17:40:55.141Z,90.40
2019-02-09T17:43:24.481Z,90.60
2019-02-09T17:46:02.753Z,90.70
2019-02-09T17:48:32.132Z,90.70
2019-02-09T17:51:01.441Z,90.60
2019-02-09T17:53:30.785Z,90.60
2019-02-09T17:56:03.320Z,90.50
2019-02-09T17:58:32.679Z,90.30
2019-02-09T18:01:06.332Z,90.10
2019-02-09T18:03:35.672Z,89.00
2019-02-09T18:06:04.972Z,88.70
2019-02-09T18:08:34.319Z,87.60
2019-02-09T18:11:03.624Z,87.40
2019-02-09T18:13:32.965Z,87.60
2019-02-09T18:16:02.264Z,87.80
2019-02-09T18:18:31.616Z,87.70
2019-02-09T18:21:00.920Z,87.50
2019-02-09T18:23:30.337Z,87.20
2019-02-09T18:25:59.676Z,86.90
2019-02-09T18:28:29.278Z,86.80
2019-02-09T18:30:58.608Z,86.50
2019-02-09T18:33:27.910Z,86.50
2019-02-09T18:35:57.232Z,86.40
2019-02-09T18:38:26.619Z,86.50
2019-02-09T18:40:55.960Z,86.40
2019-02-09T18:43:25.254Z,86.40
2019-02-09T18:45:57.754Z,86.40
2019-02-09T18:48:25.592Z,85.90
2019-02-09T18:50:54.930Z,85.30
2019-02-09T18:53:24.257Z,85.00
2019-02-09T18:55:53.613Z,84.70
2019-02-09T18:58:22.977Z,84.70
2019-02-09T19:00:52.309Z,84.70
2019-02-09T19:03:21.621Z,85.00
2019-02-09T19:05:50.968Z,84.70
2019-02-09T19:08:20.266Z,84.50
2019-02-09T19:10:49.598Z,84.40
2019-02-09T19:13:18.901Z,84.30
2019-02-09T19:15:49.893Z,84.50
2019-02-09T19:18:19.189Z,84.30
2019-02-09T19:20:52.075Z,83.90
2019-02-09T19:23:21.375Z,83.70
2019-02-09T19:25:50.717Z,83.20
2019-02-09T19:28:20.065Z,82.70
2019-02-09T19:30:49.370Z,82.70
2019-02-09T19:33:18.704Z,82.60
2019-02-09T19:35:48.005Z,82.40
2019-02-09T19:38:17.346Z,82.50
2019-02-09T19:40:46.647Z,82.60
2019-02-09T19:43:15.982Z,82.90
2019-02-09T19:45:45.291Z,83.20
2019-02-09T19:48:14.700Z,83.20
2019-02-09T19:50:44.000Z,83.40
2019-02-09T19:53:13.349Z,83.50
2019-02-09T19:55:42.697Z,83.50
2019-02-09T19:58:12.045Z,83.50
2019-02-09T20:00:46.722Z,83.50
2019-02-09T20:03:16.057Z,83.50
2019-02-09T20:05:46.996Z,83.50
2019-02-09T20:08:16.336Z,83.40
2019-02-09T20:10:47.261Z,83.40
2019-02-09T20:13:16.617Z,83.50
2019-02-09T20:15:45.918Z,83.50
2019-02-09T20:18:15.260Z,83.30
2019-02-09T20:20:47.366Z,83.20
2019-02-09T20:23:15.696Z,83.00
2019-02-09T20:25:45.000Z,83.10
2019-02-09T20:28:14.677Z,83.00
2019-02-09T20:30:44.151Z,83.00
2019-02-09T20:33:14.383Z,83.10
2019-02-09T20:35:43.901Z,83.30
2019-02-09T20:38:14.265Z,83.10
2019-02-09T20:40:47.754Z,83.00
2019-02-09T20:43:22.244Z,82.80
2019-02-09T20:45:52.707Z,82.90
2019-02-09T20:48:22.009Z,82.80
2019-02-09T20:50:51.364Z,82.60
2019-02-09T20:53:20.704Z,82.50
2019-02-09T20:55:51.678Z,82.70
2019-02-09T20:58:20.972Z,82.60
2019-02-09T21:00:50.394Z,82.50
2019-02-09T21:03:19.705Z,82.60
2019-02-09T21:05:49.605Z,82.30
2019-02-09T21:08:18.914Z,82.10
2019-02-09T21:10:48.254Z,82.10
2019-02-09T21:13:17.561Z,82.00
2019-02-09T21:15:48.169Z,82.00
2019-02-09T21:18:17.480Z,81.90
2019-02-09T21:20:46.828Z,81.50
2019-02-09T21:23:16.132Z,81.20
2019-02-09T21:25:47.517Z,81.00
2019-02-09T21:28:16.809Z,81.00
2019-02-09T21:30:47.437Z,80.80
2019-02-09T21:33:18.107Z,80.70
2019-02-09T21:35:49.096Z,80.40
2019-02-09T21:38:20.043Z,79.30
2019-02-09T21:40:49.445Z,79.50
2019-02-09T21:43:18.758Z,79.20
2019-02-09T21:45:48.097Z,78.80
2019-02-09T21:48:17.433Z,78.40
2019-02-09T21:50:46.776Z,78.10
2019-02-09T21:53:16.194Z,77.90
2019-02-09T21:55:45.561Z,77.60
2019-02-09T21:58:14.897Z,77.30
2019-02-09T22:00:46.884Z,76.80
2019-02-09T22:03:16.302Z,76.60
2019-02-09T22:05:51.769Z,76.50
2019-02-09T22:08:19.596Z,76.40
2019-02-09T22:10:50.013Z,76.40
2019-02-09T22:13:19.433Z,76.40
2019-02-09T22:15:48.733Z,76.20
2019-02-09T22:18:18.087Z,76.30
2019-02-09T22:20:52.546Z,76.40
2019-02-09T22:23:18.408Z,76.30
2019-02-09T22:25:47.713Z,76.40
2019-02-09T22:28:17.048Z,77.20
2019-02-09T22:30:46.411Z,76.80
2019-02-09T22:33:24.032Z,76.60
2019-02-09T22:35:46.722Z,76.60
2019-02-09T22:38:17.688Z,76.80
2019-02-09T22:40:46.986Z,76.90
2019-02-09T22:43:16.428Z,77.00
2019-02-09T22:45:45.704Z,77.10
2019-02-09T22:48:16.128Z,77.00
2019-02-09T22:50:48.333Z,77.00
2019-02-09T22:53:17.673Z,77.00
2019-02-09T22:55:46.969Z,76.90
2019-02-09T22:58:17.557Z,77.00
2019-02-09T23:01:09.534Z,76.90
2019-02-09T23:04:00.280Z,77.00
2019-02-09T23:06:35.784Z,77.10
2019-02-09T23:09:07.070Z,77.20
2019-02-09T23:11:37.241Z,77.20
2019-02-09T23:14:06.576Z,77.30
2019-02-09T23:16:35.882Z,77.20
2019-02-09T23:19:05.480Z,77.50
2019-02-09T23:21:34.781Z,77.30
2019-02-09T23:24:04.304Z,77.30
2019-02-09T23:26:33.606Z,77.20
2019-02-09T23:29:02.945Z,77.30
2019-02-09T23:31:32.252Z,77.40
2019-02-09T23:34:01.596Z,77.40
2019-02-09T23:36:30.893Z,77.50
2019-02-09T23:39:00.226Z,77.70
2019-02-09T23:41:29.529Z,77.90
2019-02-09T23:43:58.873Z,78.20
2019-02-09T23:46:28.173Z,78.30
2019-02-09T23:48:57.512Z,78.50
2019-02-09T23:51:26.816Z,78.40
2019-02-09T23:53:56.157Z,78.50
2019-02-09T23:56:25.459Z,78.50
2019-02-09T23:58:54.798Z,78.60
