createdAt,value
2018-10-21T00:05:32.343Z,9.34
2018-10-21T00:06:58.817Z,9.31
2018-10-21T00:08:25.973Z,9.28
2018-10-21T00:09:53.163Z,9.23
2018-10-21T00:11:20.382Z,9.17
2018-10-21T00:12:47.695Z,9.11
2018-10-21T00:38:19.010Z,9.02
2018-10-21T00:39:45.498Z,9.03
2018-10-21T00:41:12.867Z,9.01
2018-10-21T00:42:44.154Z,8.98
2018-10-21T00:44:07.304Z,8.92
2018-10-21T00:45:34.614Z,8.87
2018-10-21T00:47:01.690Z,8.81
2018-10-21T00:48:29.107Z,8.75
2018-10-21T01:29:50.146Z,8.35
2018-10-21T01:31:16.453Z,8.33
2018-10-21T01:32:43.557Z,8.31
2018-10-21T01:34:10.727Z,8.28
2018-10-21T01:35:38.087Z,8.26
2018-10-21T01:37:05.220Z,8.22
2018-10-21T01:38:32.381Z,8.19
2018-10-21T01:39:59.533Z,8.13
2018-10-21T01:41:36.528Z,8.01
2018-10-21T02:22:18.576Z,7.93
2018-10-21T02:23:45.079Z,7.93
2018-10-21T02:25:12.113Z,7.91
2018-10-21T02:26:39.429Z,7.88
2018-10-21T02:28:06.538Z,7.84
2018-10-21T02:29:33.760Z,7.80
2018-10-21T02:31:01.071Z,7.75
2018-10-21T02:32:28.336Z,7.65
2018-10-21T02:33:55.556Z,7.55
2018-10-21T02:35:22.741Z,7.48
2018-10-21T02:36:50.097Z,7.42
2018-10-21T02:38:17.248Z,7.39
2018-10-21T02:39:44.536Z,7.37
2018-10-21T02:41:11.749Z,7.34
2018-10-21T09:22:24.162Z,12.89
2018-10-21T09:23:50.909Z,12.94
2018-10-21T09:25:18.077Z,12.98
2018-10-21T09:26:45.348Z,13.01
2018-10-21T09:28:12.792Z,13.05
2018-10-21T09:29:40.248Z,13.06
2018-10-21T09:31:07.717Z,13.07
2018-10-21T09:32:35.013Z,13.08
2018-10-21T09:34:02.318Z,13.09
2018-10-21T09:35:29.685Z,13.10
2018-10-21T09:36:57.014Z,13.10
2018-10-21T09:38:24.195Z,13.09
2018-10-21T09:39:51.703Z,13.10
2018-10-21T09:41:18.933Z,13.10
2018-10-21T09:42:46.506Z,13.09
2018-10-21T09:44:13.787Z,13.10
2018-10-21T09:45:41.097Z,13.10
2018-10-21T09:47:08.402Z,13.11
2018-10-21T09:48:35.788Z,13.12
2018-10-21T09:50:03.015Z,13.13
2018-10-21T09:51:30.429Z,13.14
2018-10-21T09:52:57.689Z,13.14
2018-10-21T09:54:24.792Z,13.15
2018-10-21T09:55:52.264Z,13.17
2018-10-21T09:57:19.790Z,13.18
2018-10-21T09:58:47.117Z,13.21
2018-10-21T10:00:14.453Z,13.24
2018-10-21T10:01:42.022Z,13.27
2018-10-21T10:03:09.161Z,13.30
2018-10-21T10:04:36.389Z,13.33
2018-10-21T10:06:08.170Z,13.37
2018-10-21T10:07:31.284Z,13.41
2018-10-21T10:08:58.585Z,13.45
2018-10-21T10:10:25.941Z,13.49
2018-10-21T10:11:53.286Z,13.52
2018-10-21T10:13:20.687Z,13.55
2018-10-21T10:14:48.177Z,13.58
2018-10-21T10:16:15.730Z,13.62
2018-10-21T10:17:43.139Z,13.66
2018-10-21T10:19:10.413Z,13.71
2018-10-21T10:20:37.737Z,13.75
2018-10-21T10:22:05.165Z,13.79
2018-10-21T10:23:32.622Z,13.83
2018-10-21T10:24:59.862Z,13.86
2018-10-21T10:26:27.294Z,13.89
2018-10-21T10:27:54.717Z,13.91
2018-10-21T10:29:22.210Z,13.94
2018-10-21T10:30:49.500Z,13.97
2018-10-21T10:32:16.895Z,14.00
2018-10-21T10:33:44.336Z,14.04
2018-10-21T10:35:11.764Z,14.06
2018-10-21T10:36:39.336Z,14.09
2018-10-21T10:38:06.642Z,14.10
2018-10-21T10:39:34.228Z,14.12
2018-10-21T10:41:01.569Z,14.14
2018-10-21T10:42:29.158Z,14.17
2018-10-21T10:43:56.484Z,14.20
2018-10-21T10:45:23.845Z,14.23
2018-10-21T10:46:51.151Z,14.25
2018-10-21T10:48:18.400Z,14.26
2018-10-21T10:49:45.963Z,14.29
2018-10-21T10:51:13.364Z,14.32
2018-10-21T10:52:40.729Z,14.35
2018-10-21T10:54:08.075Z,14.39
2018-10-21T10:55:35.535Z,14.44
2018-10-21T10:57:02.879Z,14.48
2018-10-21T10:58:30.498Z,14.53
2018-10-21T10:59:58.047Z,14.58
2018-10-21T11:01:24.942Z,14.60
2018-10-21T11:02:52.465Z,14.61
2018-10-21T11:04:20.046Z,14.61
2018-10-21T11:05:47.375Z,14.60
2018-10-21T11:07:14.903Z,14.58
2018-10-21T11:08:41.982Z,14.57
2018-10-21T11:10:09.137Z,14.59
2018-10-21T11:11:36.475Z,14.60
2018-10-21T11:13:04.145Z,14.62
2018-10-21T11:14:31.602Z,14.64
2018-10-21T11:15:58.983Z,14.66
2018-10-21T11:17:26.297Z,14.69
2018-10-21T11:18:53.912Z,14.71
2018-10-21T11:20:21.023Z,14.76
2018-10-21T11:21:48.691Z,14.85
2018-10-21T11:23:16.291Z,15.03
2018-10-21T11:24:43.813Z,15.27
2018-10-21T11:26:11.343Z,15.51
2018-10-21T11:27:38.744Z,15.77
2018-10-21T11:29:06.189Z,16.00
2018-10-21T11:30:33.653Z,16.18
2018-10-21T11:32:01.160Z,16.30
2018-10-21T11:33:28.665Z,16.36
2018-10-21T11:34:55.808Z,16.44
2018-10-21T11:36:23.028Z,16.46
2018-10-21T11:37:50.312Z,16.49
2018-10-21T11:39:17.807Z,16.48
2018-10-21T11:40:45.187Z,16.48
2018-10-21T11:42:12.630Z,16.44
2018-10-21T11:43:40.029Z,16.41
2018-10-21T11:45:07.336Z,16.33
2018-10-21T11:46:34.793Z,16.26
2018-10-21T11:48:02.358Z,16.26
2018-10-21T11:49:29.791Z,16.25
2018-10-21T11:50:56.996Z,16.21
2018-10-21T11:52:24.485Z,16.17
2018-10-21T11:53:52.032Z,16.12
2018-10-21T11:55:19.632Z,16.08
2018-10-21T11:56:46.993Z,16.04
2018-10-21T11:58:14.429Z,15.97
2018-10-21T11:59:41.780Z,15.89
2018-10-21T12:01:09.295Z,15.82
2018-10-21T12:02:36.736Z,15.77
2018-10-21T12:04:04.234Z,15.73
2018-10-21T12:05:31.578Z,15.71
2018-10-21T12:06:59.063Z,15.77
2018-10-21T12:08:26.243Z,15.86
2018-10-21T12:09:53.745Z,15.96
2018-10-21T12:11:21.188Z,15.99
2018-10-21T12:12:48.786Z,16.00
2018-10-21T12:14:16.225Z,16.00
2018-10-21T12:15:43.549Z,16.02
2018-10-21T12:17:11.168Z,16.03
2018-10-21T12:18:38.658Z,16.01
2018-10-21T12:20:06.258Z,16.09
2018-10-21T12:21:33.650Z,16.18
2018-10-21T12:23:01.341Z,16.26
2018-10-21T12:24:28.712Z,16.37
2018-10-21T12:25:56.100Z,16.50
2018-10-21T12:27:23.533Z,16.65
2018-10-21T12:28:51.071Z,16.78
2018-10-21T12:30:18.349Z,16.89
2018-10-21T12:31:45.667Z,16.95
2018-10-21T12:33:13.147Z,17.08
2018-10-21T12:34:40.676Z,17.19
2018-10-21T12:36:08.137Z,17.30
2018-10-21T12:37:35.539Z,17.28
2018-10-21T12:39:02.916Z,17.19
2018-10-21T12:40:30.472Z,17.10
2018-10-21T12:41:58.043Z,16.99
2018-10-21T12:43:25.385Z,16.88
2018-10-21T12:44:52.903Z,16.81
2018-10-21T12:46:26.223Z,16.76
2018-10-21T12:47:47.758Z,16.69
2018-10-21T12:49:15.087Z,16.62
2018-10-21T12:50:42.586Z,16.54
2018-10-21T12:52:10.084Z,16.46
2018-10-21T12:53:37.547Z,16.40
2018-10-21T12:55:05.103Z,16.32
2018-10-21T12:56:32.368Z,16.18
2018-10-21T12:57:59.828Z,16.06
2018-10-21T12:59:26.973Z,16.00
2018-10-21T13:00:54.542Z,15.96
2018-10-21T13:02:22.067Z,15.92
2018-10-21T13:03:49.548Z,15.90
2018-10-21T13:05:16.979Z,15.89
2018-10-21T13:06:44.355Z,15.86
2018-10-21T13:08:11.749Z,15.83
2018-10-21T13:09:39.373Z,15.78
2018-10-21T13:11:06.489Z,15.72
2018-10-21T13:12:33.975Z,15.67
2018-10-21T13:14:01.494Z,15.61
2018-10-21T13:15:29.009Z,15.56
2018-10-21T13:16:56.508Z,15.53
2018-10-21T13:18:23.978Z,15.50
2018-10-21T13:19:51.432Z,15.49
2018-10-21T13:21:18.746Z,15.50
2018-10-21T13:22:46.170Z,15.52
2018-10-21T13:24:13.742Z,15.53
2018-10-21T13:25:41.164Z,15.54
2018-10-21T13:27:08.695Z,15.54
2018-10-21T13:28:35.945Z,15.50
2018-10-21T13:30:03.303Z,15.49
2018-10-21T13:31:30.788Z,15.47
2018-10-21T13:32:58.082Z,15.46
2018-10-21T13:34:25.536Z,15.45
2018-10-21T13:35:53.037Z,15.44
2018-10-21T13:37:20.411Z,15.44
2018-10-21T13:38:47.649Z,15.43
2018-10-21T13:40:15.308Z,15.44
2018-10-21T13:41:42.686Z,15.44
2018-10-21T13:43:10.288Z,15.45
2018-10-21T13:44:37.675Z,15.54
2018-10-21T13:46:05.059Z,15.65
2018-10-21T13:47:32.494Z,15.72
2018-10-21T13:49:00.069Z,15.77
2018-10-21T13:50:27.616Z,15.82
2018-10-21T13:51:55.276Z,15.87
2018-10-21T13:53:22.695Z,15.93
2018-10-21T13:54:49.926Z,15.99
2018-10-21T13:56:17.409Z,16.03
2018-10-21T13:57:44.939Z,16.08
2018-10-21T13:59:12.413Z,16.10
2018-10-21T14:00:39.977Z,16.09
2018-10-21T14:02:07.282Z,16.06
2018-10-21T14:03:34.738Z,16.04
2018-10-21T14:05:02.153Z,16.00
2018-10-21T14:06:29.650Z,15.95
2018-10-21T14:07:57.023Z,15.91
2018-10-21T14:09:24.468Z,15.89
2018-10-21T14:10:52.093Z,15.85
2018-10-21T14:12:19.484Z,15.82
2018-10-21T14:13:46.967Z,15.79
2018-10-21T14:15:14.292Z,15.76
2018-10-21T14:16:41.784Z,15.71
2018-10-21T14:18:09.135Z,15.69
2018-10-21T14:19:36.601Z,15.67
2018-10-21T14:21:04.154Z,15.64
2018-10-21T14:22:31.559Z,15.60
2018-10-21T14:23:59.095Z,15.58
2018-10-21T14:25:26.427Z,15.56
2018-10-21T14:26:53.767Z,15.55
2018-10-21T14:28:21.230Z,15.53
2018-10-21T14:29:48.489Z,15.50
2018-10-21T14:31:15.881Z,15.48
2018-10-21T14:32:43.379Z,15.45
2018-10-21T14:34:10.816Z,15.42
2018-10-21T14:35:38.049Z,15.39
2018-10-21T14:37:05.375Z,15.37
2018-10-21T14:38:32.975Z,15.34
2018-10-21T14:40:00.311Z,15.33
2018-10-21T14:41:27.771Z,15.31
2018-10-21T14:42:55.349Z,15.30
2018-10-21T14:44:22.711Z,15.30
2018-10-21T14:45:50.142Z,15.30
2018-10-21T14:47:17.388Z,15.30
2018-10-21T14:48:44.868Z,15.29
2018-10-21T14:50:12.225Z,15.28
2018-10-21T14:51:39.655Z,15.27
2018-10-21T14:53:06.933Z,15.26
2018-10-21T14:54:34.258Z,15.24
2018-10-21T14:56:01.881Z,15.22
2018-10-21T14:57:29.129Z,15.19
2018-10-21T14:58:56.479Z,15.16
2018-10-21T15:00:24.036Z,15.14
2018-10-21T15:01:51.326Z,15.11
2018-10-21T15:03:18.821Z,15.08
2018-10-21T15:04:46.285Z,15.05
2018-10-21T15:06:18.177Z,15.01
2018-10-21T15:07:41.160Z,14.97
2018-10-21T15:09:08.783Z,14.94
2018-10-21T15:10:35.913Z,14.91
2018-10-21T15:12:03.543Z,14.88
2018-10-21T15:13:31.027Z,14.84
2018-10-21T15:14:58.388Z,14.81
2018-10-21T15:16:25.812Z,14.78
2018-10-21T15:17:53.281Z,14.75
2018-10-21T15:19:20.784Z,14.72
2018-10-21T15:20:48.188Z,14.69
2018-10-21T15:22:15.613Z,14.67
2018-10-21T15:23:43.018Z,14.65
2018-10-21T15:25:10.391Z,14.63
2018-10-21T15:26:37.728Z,14.61
2018-10-21T15:28:05.295Z,14.59
2018-10-21T15:29:32.606Z,14.58
2018-10-21T15:30:59.962Z,14.57
2018-10-21T15:32:27.287Z,14.56
2018-10-21T15:33:54.564Z,14.54
2018-10-21T15:35:21.935Z,14.52
2018-10-21T15:36:49.275Z,14.50
2018-10-21T15:38:16.900Z,14.49
2018-10-21T15:39:44.379Z,14.47
2018-10-21T15:41:11.707Z,14.45
2018-10-21T15:42:39.235Z,14.43
2018-10-21T15:44:06.517Z,14.41
2018-10-21T15:45:34.024Z,14.39
2018-10-21T15:47:01.446Z,14.37
2018-10-21T15:48:28.803Z,14.35
2018-10-21T15:49:56.399Z,14.32
2018-10-21T15:51:23.683Z,14.29
2018-10-21T15:52:51.123Z,14.26
2018-10-21T15:54:18.599Z,14.24
2018-10-21T15:55:45.972Z,14.21
2018-10-21T15:57:13.398Z,14.18
2018-10-21T15:58:40.727Z,14.15
2018-10-21T16:00:08.267Z,14.12
2018-10-21T16:01:35.745Z,14.09
2018-10-21T16:03:02.978Z,14.07
2018-10-21T16:04:30.456Z,14.04
2018-10-21T16:05:57.782Z,14.03
2018-10-21T16:07:25.198Z,14.00
2018-10-21T16:08:52.607Z,13.97
2018-10-21T16:10:19.839Z,13.93
2018-10-21T16:11:47.040Z,13.91
2018-10-21T16:13:14.262Z,13.90
2018-10-21T16:14:41.640Z,13.87
2018-10-21T16:16:09.112Z,13.85
2018-10-21T16:17:36.367Z,13.83
2018-10-21T16:19:03.703Z,13.80
2018-10-21T16:20:31.094Z,13.78
2018-10-21T16:21:58.488Z,13.75
2018-10-21T16:23:25.906Z,13.72
2018-10-21T16:24:53.163Z,13.70
2018-10-21T16:26:20.410Z,13.69
2018-10-21T16:27:47.709Z,13.67
2018-10-21T16:29:15.022Z,13.64
2018-10-21T16:30:42.285Z,13.62
2018-10-21T16:32:09.739Z,13.59
2018-10-21T16:33:36.989Z,13.55
2018-10-21T16:35:04.427Z,13.52
2018-10-21T16:36:31.724Z,13.50
2018-10-21T16:37:59.006Z,13.46
2018-10-21T16:39:26.439Z,13.42
2018-10-21T16:40:53.895Z,13.39
2018-10-21T16:42:21.241Z,13.36
2018-10-21T16:43:48.695Z,13.33
2018-10-21T16:45:16.269Z,13.31
2018-10-21T16:46:43.567Z,13.28
2018-10-21T16:48:10.873Z,13.26
2018-10-21T16:49:38.197Z,13.24
2018-10-21T16:51:05.849Z,13.21
2018-10-21T16:52:32.975Z,13.18
2018-10-21T16:54:00.152Z,13.15
2018-10-21T16:55:27.400Z,13.12
2018-10-21T16:56:54.838Z,13.09
2018-10-21T16:58:22.196Z,13.06
2018-10-21T16:59:49.701Z,13.04
2018-10-21T17:01:16.890Z,13.02
2018-10-21T17:02:44.193Z,13.01
2018-10-21T17:04:11.732Z,12.97
2018-10-21T17:05:39.057Z,12.96
2018-10-21T17:07:06.597Z,12.93
2018-10-21T17:08:33.855Z,12.92
2018-10-21T17:10:01.882Z,12.91
2018-10-21T17:11:28.730Z,12.90
2018-10-21T17:12:56.327Z,12.89
2018-10-21T17:14:23.511Z,12.89
2018-10-21T17:15:50.935Z,12.89
2018-10-21T17:17:18.407Z,12.88
2018-10-21T17:18:45.613Z,12.87
2018-10-21T17:20:13.010Z,12.86
2018-10-21T17:21:40.320Z,12.85
2018-10-21T17:23:07.718Z,12.84
2018-10-21T17:24:35.181Z,12.83
2018-10-21T17:26:02.515Z,12.82
2018-10-21T17:27:29.927Z,12.81
2018-10-21T17:28:57.395Z,12.81
2018-10-21T17:30:24.891Z,12.79
2018-10-21T17:31:52.274Z,12.77
2018-10-21T17:33:19.498Z,12.77
2018-10-21T17:34:46.978Z,12.76
2018-10-21T17:36:14.153Z,12.76
2018-10-21T17:37:41.496Z,12.76
2018-10-21T17:39:08.950Z,12.76
2018-10-21T17:40:36.408Z,12.76
2018-10-21T17:42:03.719Z,12.76
2018-10-21T17:43:31.033Z,12.77
2018-10-21T17:44:58.394Z,12.77
2018-10-21T17:46:25.734Z,12.77
2018-10-21T17:47:53.053Z,12.78
2018-10-21T17:49:20.535Z,12.78
2018-10-21T17:50:47.894Z,12.78
2018-10-21T17:52:15.331Z,12.77
2018-10-21T17:53:42.542Z,12.77
2018-10-21T17:55:09.924Z,12.77
2018-10-21T17:56:37.228Z,12.76
2018-10-21T17:58:04.631Z,12.75
2018-10-21T17:59:31.945Z,12.73
2018-10-21T18:00:59.414Z,12.71
2018-10-21T18:02:26.804Z,12.69
2018-10-21T18:03:53.946Z,12.67
2018-10-21T18:05:21.222Z,12.65
2018-10-21T18:06:48.568Z,12.63
2018-10-21T18:08:15.782Z,12.63
2018-10-21T18:09:43.149Z,12.63
2018-10-21T18:11:10.450Z,12.63
2018-10-21T18:12:37.632Z,12.64
2018-10-21T18:14:05.073Z,12.65
2018-10-21T18:15:32.262Z,12.65
2018-10-21T18:16:59.619Z,12.66
2018-10-21T18:18:26.915Z,12.67
2018-10-21T18:19:54.316Z,12.68
2018-10-21T18:21:21.530Z,12.69
2018-10-21T18:22:48.857Z,12.69
2018-10-21T18:24:16.096Z,12.69
2018-10-21T18:25:43.367Z,12.71
2018-10-21T18:27:10.689Z,12.71
2018-10-21T18:30:34.370Z,12.73
2018-10-21T18:32:01.008Z,12.76
2018-10-21T18:33:28.349Z,12.79
2018-10-21T18:34:55.614Z,12.81
2018-10-21T18:36:23.007Z,12.82
2018-10-21T18:37:50.150Z,12.83
2018-10-21T18:39:17.556Z,12.84
2018-10-21T18:40:44.888Z,12.84
2018-10-21T18:42:12.222Z,12.84
2018-10-21T18:43:39.642Z,12.85
2018-10-21T18:45:07.166Z,12.84
2018-10-21T18:46:34.519Z,12.85
2018-10-21T18:48:01.983Z,12.84
2018-10-21T18:49:29.052Z,12.84
2018-10-21T18:50:56.276Z,12.84
2018-10-21T18:52:23.620Z,12.83
2018-10-21T18:53:51.075Z,12.83
2018-10-21T18:55:18.168Z,12.82
2018-10-21T18:56:45.451Z,12.82
2018-10-21T18:58:12.848Z,12.82
2018-10-21T18:59:40.194Z,12.81
2018-10-21T19:01:07.763Z,12.81
2018-10-21T19:02:35.213Z,12.81
2018-10-21T19:04:02.571Z,12.80
2018-10-21T19:09:32.236Z,12.81
2018-10-21T19:10:58.917Z,12.84
2018-10-21T19:12:26.107Z,12.87
2018-10-21T19:13:53.408Z,12.88
2018-10-21T19:15:20.556Z,12.89
2018-10-21T19:16:47.999Z,12.88
2018-10-21T19:18:15.433Z,12.86
2018-10-21T19:19:42.869Z,12.85
2018-10-21T19:21:10.257Z,12.84
2018-10-21T19:22:37.719Z,12.82
2018-10-21T19:28:17.319Z,12.82
2018-10-21T19:33:26.870Z,12.89
2018-10-21T19:34:53.714Z,12.93
2018-10-21T19:36:20.879Z,12.95
2018-10-21T19:37:48.206Z,12.95
2018-10-21T19:39:15.528Z,12.94
2018-10-21T19:40:43.109Z,12.91
2018-10-21T19:42:10.370Z,12.89
2018-10-21T19:43:38.075Z,12.87
2018-10-21T19:45:05.116Z,12.86
2018-10-21T19:48:19.198Z,12.83
2018-10-21T19:56:52.390Z,12.93
2018-10-21T20:08:19.866Z,12.99
2018-10-21T20:09:46.279Z,13.04
2018-10-21T20:11:13.706Z,13.06
2018-10-21T20:12:40.924Z,13.07
2018-10-21T20:14:08.341Z,13.06
2018-10-21T20:15:35.889Z,13.06
2018-10-21T20:17:03.306Z,13.04
2018-10-21T20:18:30.715Z,13.02
2018-10-21T20:19:57.928Z,12.99
2018-10-21T20:21:25.295Z,12.97
2018-10-21T20:22:52.751Z,12.94
2018-10-21T20:24:20.153Z,12.91
2018-10-21T20:25:47.478Z,12.88
2018-10-21T20:27:14.977Z,12.85
2018-10-21T20:28:42.315Z,12.84
2018-10-21T20:30:09.621Z,12.82
2018-10-21T20:31:43.142Z,12.81
2018-10-21T20:33:04.412Z,12.79
2018-10-21T20:34:31.848Z,12.76
2018-10-21T20:37:07.083Z,12.72
2018-10-21T20:43:05.320Z,12.77
2018-10-21T20:45:30.236Z,12.81
2018-10-21T20:46:57.030Z,12.83
2018-10-21T20:48:24.362Z,12.85
2018-10-21T20:49:51.623Z,12.85
2018-10-21T20:51:19.091Z,12.84
2018-10-21T20:52:46.260Z,12.83
2018-10-21T20:54:13.558Z,12.82
2018-10-21T20:55:40.882Z,12.80
2018-10-21T21:09:15.144Z,12.87
2018-10-21T21:10:41.873Z,12.89
2018-10-21T21:12:09.370Z,12.89
2018-10-21T21:13:36.451Z,12.87
2018-10-21T21:15:03.785Z,12.86
2018-10-21T21:16:31.277Z,12.83
2018-10-21T21:17:58.779Z,12.81
2018-10-21T21:29:56.111Z,12.81
2018-10-21T21:31:22.864Z,12.83
2018-10-21T21:32:50.257Z,12.83
2018-10-21T21:34:17.629Z,12.81
2018-10-21T21:35:45.002Z,12.78
2018-10-21T21:37:12.247Z,12.75
2018-10-21T21:38:39.634Z,12.72
2018-10-21T21:52:52.771Z,12.78
2018-10-21T21:54:19.415Z,12.79
2018-10-21T21:55:46.550Z,12.79
2018-10-21T21:57:13.899Z,12.78
2018-10-21T21:58:41.296Z,12.75
2018-10-21T22:00:08.730Z,12.72
2018-10-21T22:10:38.832Z,12.62
2018-10-21T22:12:05.551Z,12.64
2018-10-21T22:13:32.871Z,12.63
2018-10-21T22:15:00.299Z,12.63
2018-10-21T22:16:27.656Z,12.61
2018-10-21T22:17:55.003Z,12.60
2018-10-21T22:19:22.429Z,12.55
2018-10-21T22:20:49.711Z,12.52
2018-10-21T22:22:17.189Z,12.49
2018-10-21T22:25:40.851Z,12.46
2018-10-21T22:27:07.548Z,12.46
2018-10-21T22:28:34.914Z,12.46
2018-10-21T22:30:02.281Z,12.46
2018-10-21T22:31:29.657Z,12.45
2018-10-21T22:32:57.070Z,12.44
2018-10-21T22:34:24.443Z,12.43
2018-10-21T22:35:51.866Z,12.42
2018-10-21T22:37:19.127Z,12.42
2018-10-21T22:40:42.826Z,12.40
2018-10-21T22:42:58.172Z,12.42
2018-10-21T22:44:25.075Z,12.44
2018-10-21T22:45:52.440Z,12.45
2018-10-21T22:47:19.808Z,12.46
2018-10-21T22:48:47.135Z,12.46
2018-10-21T22:50:14.378Z,12.46
2018-10-21T22:51:41.833Z,12.46
2018-10-21T22:53:09.023Z,12.45
2018-10-21T22:54:36.324Z,12.44
2018-10-21T22:56:03.758Z,12.44
2018-10-21T22:57:31.044Z,12.43
2018-10-21T22:58:58.205Z,12.43
2018-10-21T23:00:25.625Z,12.42
2018-10-21T23:01:53.125Z,12.42
2018-10-21T23:03:20.551Z,12.41
2018-10-21T23:04:47.893Z,12.41
2018-10-21T23:06:15.549Z,12.40
2018-10-21T23:07:42.730Z,12.40
2018-10-21T23:09:10.074Z,12.41
2018-10-21T23:10:41.584Z,12.40
2018-10-21T23:12:04.848Z,12.40
2018-10-21T23:13:32.202Z,12.40
2018-10-21T23:14:59.624Z,12.40
2018-10-21T23:16:26.946Z,12.39
2018-10-21T23:17:54.335Z,12.39
2018-10-21T23:19:21.751Z,12.38
2018-10-21T23:20:49.197Z,12.37
2018-10-21T23:22:16.622Z,12.37
2018-10-21T23:23:43.841Z,12.37
2018-10-21T23:25:11.364Z,12.38
2018-10-21T23:26:38.726Z,12.38
2018-10-21T23:28:06.283Z,12.37
2018-10-21T23:29:33.705Z,12.38
2018-10-21T23:31:01.117Z,12.38
2018-10-21T23:32:28.360Z,12.38
2018-10-21T23:33:55.690Z,12.40
2018-10-21T23:35:23.031Z,12.39
2018-10-21T23:36:50.361Z,12.39
2018-10-21T23:38:17.678Z,12.39
2018-10-21T23:39:45.096Z,12.38
2018-10-21T23:41:12.309Z,12.38
2018-10-21T23:42:39.387Z,12.37
2018-10-21T23:44:06.785Z,12.36
2018-10-21T23:45:34.164Z,12.35
2018-10-21T23:47:01.579Z,12.33
2018-10-21T23:48:29.013Z,12.32
2018-10-21T23:49:56.441Z,12.31
2018-10-21T23:51:23.847Z,12.30
2018-10-21T23:52:51.178Z,12.29
2018-10-21T23:54:18.651Z,12.28
2018-10-21T23:55:46.065Z,12.27
2018-10-21T23:57:13.465Z,12.26
2018-10-21T23:58:40.872Z,12.25
