createdAt,value
2023-04-08T00:01:44.294Z,5.90
2023-04-08T00:04:18.535Z,5.90
2023-04-08T00:06:52.620Z,6.00
2023-04-08T00:09:23.148Z,6.10
2023-04-08T00:11:50.972Z,6.00
2023-04-08T00:14:24.952Z,6.20
2023-04-08T00:16:52.545Z,6.30
2023-04-08T00:19:21.045Z,6.10
2023-04-08T00:21:48.830Z,6.20
2023-04-08T00:24:20.682Z,6.10
2023-04-08T00:26:48.180Z,5.90
2023-04-08T00:29:15.942Z,5.90
2023-04-08T00:31:44.386Z,6.10
2023-04-08T00:34:12.259Z,6.00
2023-04-08T00:36:40.346Z,6.10
2023-04-08T00:39:07.972Z,6.00
2023-04-08T00:41:36.486Z,5.80
2023-04-08T00:44:03.895Z,5.90
2023-04-08T00:46:41.285Z,6.10
2023-04-08T00:49:09.171Z,6.10
2023-04-08T00:51:40.113Z,6.00
2023-04-08T00:54:08.300Z,6.00
2023-04-08T00:56:37.769Z,5.90
2023-04-08T00:59:06.516Z,6.00
2023-04-08T01:02:18.644Z,6.00
2023-04-08T01:05:59.256Z,6.10
2023-04-08T01:08:41.863Z,5.80
2023-04-08T01:11:14.138Z,6.00
2023-04-08T01:13:46.875Z,5.90
2023-04-08T01:16:18.434Z,5.90
2023-04-08T01:18:56.932Z,6.00
2023-04-08T01:21:29.175Z,6.00
2023-04-08T01:24:23.864Z,5.90
2023-04-08T01:26:52.412Z,5.80
2023-04-08T01:29:26.477Z,5.80
2023-04-08T01:31:59.618Z,5.90
2023-04-08T01:34:36.689Z,5.90
2023-04-08T01:37:08.070Z,5.90
2023-04-08T01:39:40.131Z,5.70
2023-04-08T01:42:11.463Z,5.70
2023-04-08T01:44:43.072Z,5.70
2023-04-08T01:47:13.819Z,5.90
2023-04-08T01:49:43.973Z,5.90
2023-04-08T01:52:13.428Z,6.00
2023-04-08T01:54:41.074Z,5.90
2023-04-08T01:57:19.650Z,5.90
2023-04-08T02:00:02.038Z,6.00
2023-04-08T02:02:37.854Z,5.90
2023-04-08T02:05:09.640Z,6.00
2023-04-08T02:07:42.588Z,5.90
2023-04-08T02:10:11.178Z,6.00
2023-04-08T02:12:42.795Z,6.00
2023-04-08T02:15:13.445Z,6.00
2023-04-08T02:17:52.948Z,5.80
2023-04-08T02:20:37.779Z,5.70
2023-04-08T02:23:19.929Z,5.80
2023-04-08T02:25:53.026Z,5.90
2023-04-08T02:28:25.750Z,5.90
2023-04-08T02:30:55.942Z,5.90
2023-04-08T02:33:25.083Z,5.90
2023-04-08T02:36:01.203Z,5.90
2023-04-08T02:38:30.202Z,5.90
2023-04-08T02:41:00.904Z,5.90
2023-04-08T02:43:36.997Z,6.00
2023-04-08T02:46:07.603Z,5.90
2023-04-08T02:48:43.059Z,5.80
2023-04-08T02:51:10.599Z,5.90
2023-04-08T02:53:38.412Z,5.90
2023-04-08T02:56:06.819Z,5.90
2023-04-08T02:58:36.433Z,5.80
2023-04-08T03:01:10.970Z,5.70
2023-04-08T03:03:38.705Z,5.70
2023-04-08T03:06:06.301Z,5.80
2023-04-08T03:08:34.042Z,5.90
2023-04-08T03:11:01.904Z,5.70
2023-04-08T03:13:30.088Z,5.80
2023-04-08T03:15:57.887Z,5.80
2023-04-08T03:18:26.529Z,5.90
2023-04-08T03:20:57.434Z,5.90
2023-04-08T03:23:27.621Z,5.80
2023-04-08T03:25:58.235Z,5.70
2023-04-08T03:28:27.632Z,5.60
2023-04-08T03:30:57.599Z,5.90
2023-04-08T03:33:25.446Z,5.80
2023-04-08T03:35:58.116Z,5.90
2023-04-08T03:38:25.582Z,5.80
2023-04-08T03:40:53.098Z,6.00
2023-04-08T03:43:26.396Z,5.90
2023-04-08T03:45:54.071Z,6.00
2023-04-08T03:48:21.562Z,5.90
2023-04-08T03:50:49.433Z,5.90
2023-04-08T03:53:19.279Z,6.00
2023-04-08T03:55:53.831Z,6.00
2023-04-08T03:58:21.379Z,6.00
2023-04-08T04:00:51.713Z,6.10
2023-04-08T04:03:20.089Z,6.10
2023-04-08T04:05:47.839Z,5.90
2023-04-08T04:08:15.681Z,6.00
2023-04-08T04:10:43.422Z,6.00
2023-04-08T04:13:11.093Z,6.00
2023-04-08T04:15:43.792Z,6.20
2023-04-08T04:18:29.327Z,6.10
2023-04-08T04:20:57.079Z,6.30
2023-04-08T04:23:26.205Z,6.10
2023-04-08T04:25:53.864Z,6.10
2023-04-08T04:28:22.011Z,6.10
2023-04-08T04:30:49.664Z,6.00
2023-04-08T04:33:17.598Z,5.90
2023-04-08T04:35:54.631Z,6.00
2023-04-08T04:38:25.057Z,6.10
2023-04-08T04:41:02.225Z,6.10
2023-04-08T04:43:34.696Z,5.90
2023-04-08T04:46:07.492Z,6.00
2023-04-08T04:48:38.848Z,6.10
2023-04-08T04:51:11.023Z,6.20
2023-04-08T04:53:39.271Z,6.20
2023-04-08T04:56:09.895Z,6.20
2023-04-08T04:58:42.130Z,6.30
2023-04-08T05:01:09.672Z,6.20
2023-04-08T05:03:39.431Z,6.10
2023-04-08T05:06:07.328Z,6.20
2023-04-08T05:08:35.099Z,6.20
2023-04-08T05:11:02.650Z,6.20
2023-04-08T05:13:31.172Z,6.40
2023-04-08T05:15:58.712Z,6.40
2023-04-08T05:18:26.271Z,6.10
2023-04-08T05:20:54.207Z,6.30
2023-04-08T05:23:21.710Z,6.20
2023-04-08T05:25:49.301Z,6.20
2023-04-08T05:28:19.858Z,6.20
2023-04-08T05:30:52.489Z,6.20
2023-04-08T05:33:23.212Z,6.20
2023-04-08T05:35:53.652Z,6.30
2023-04-08T05:38:23.655Z,6.10
2023-04-08T05:40:51.675Z,6.20
2023-04-08T05:43:22.324Z,6.10
2023-04-08T05:45:51.656Z,6.30
2023-04-08T05:48:20.292Z,6.40
2023-04-08T05:50:48.738Z,6.40
2023-04-08T05:53:16.679Z,6.30
2023-04-08T05:55:51.411Z,6.20
2023-04-08T05:58:19.664Z,6.30
2023-04-08T06:00:53.460Z,6.30
2023-04-08T06:03:23.755Z,6.50
2023-04-08T06:05:51.496Z,6.30
2023-04-08T06:08:18.972Z,6.30
2023-04-08T06:10:52.084Z,6.40
2023-04-08T06:13:21.203Z,6.30
2023-04-08T06:15:51.850Z,6.40
2023-04-08T06:18:19.370Z,6.40
2023-04-08T06:20:47.006Z,6.20
2023-04-08T06:23:14.733Z,6.30
2023-04-08T06:25:42.703Z,6.30
2023-04-08T06:28:10.706Z,6.30
2023-04-08T06:30:38.390Z,6.50
2023-04-08T06:33:06.233Z,6.60
2023-04-08T06:35:34.983Z,6.60
2023-04-08T06:38:02.767Z,6.70
2023-04-08T06:40:32.642Z,6.70
2023-04-08T06:43:01.117Z,6.80
2023-04-08T06:45:35.839Z,6.70
2023-04-08T06:51:00.983Z,6.70
2023-04-08T06:53:33.599Z,6.70
2023-04-08T06:56:28.507Z,6.70
2023-04-08T06:59:17.496Z,6.80
2023-04-08T07:04:39.369Z,6.90
2023-04-08T07:07:09.928Z,6.90
2023-04-08T07:09:43.698Z,6.80
2023-04-08T07:12:14.240Z,6.90
2023-04-08T07:14:42.177Z,6.90
2023-04-08T07:17:12.535Z,6.90
2023-04-08T07:19:52.194Z,7.00
2023-04-08T07:22:20.013Z,7.10
2023-04-08T07:24:58.242Z,7.30
2023-04-08T07:27:30.188Z,7.40
2023-04-08T07:29:58.461Z,7.50
2023-04-08T07:32:29.590Z,7.60
2023-04-08T07:35:01.016Z,7.30
2023-04-08T07:37:35.007Z,7.30
2023-04-08T07:40:02.693Z,7.20
2023-04-08T07:42:30.317Z,7.30
2023-04-08T07:44:58.273Z,7.20
2023-04-08T07:47:31.713Z,7.40
2023-04-08T07:49:59.369Z,7.50
2023-04-08T07:52:27.360Z,7.50
2023-04-08T07:54:55.064Z,7.60
2023-04-08T07:57:23.039Z,7.60
2023-04-08T07:59:50.746Z,7.60
2023-04-08T08:02:22.007Z,7.70
2023-04-08T08:04:52.638Z,7.60
2023-04-08T08:07:20.545Z,7.60
2023-04-08T08:09:47.965Z,7.70
2023-04-08T08:12:15.730Z,7.70
2023-04-08T08:14:43.133Z,7.70
2023-04-08T08:17:10.667Z,7.70
2023-04-08T08:19:38.620Z,7.60
2023-04-08T08:22:06.058Z,7.80
2023-04-08T08:24:33.503Z,7.90
2023-04-08T08:27:01.891Z,7.90
2023-04-08T08:29:29.350Z,8.00
2023-04-08T08:31:57.009Z,8.30
2023-04-08T08:34:24.910Z,8.40
2023-04-08T08:36:53.260Z,8.20
2023-04-08T08:39:21.117Z,8.20
2023-04-08T08:41:49.086Z,8.40
2023-04-08T08:44:16.662Z,8.40
2023-04-08T08:46:54.176Z,8.50
2023-04-08T08:49:21.921Z,8.50
2023-04-08T08:52:18.342Z,8.70
2023-04-08T08:54:46.597Z,8.40
2023-04-08T08:57:24.489Z,8.30
2023-04-08T08:59:51.847Z,8.40
2023-04-08T09:02:33.689Z,8.40
2023-04-08T09:05:06.242Z,8.40
2023-04-08T09:07:42.793Z,8.50
2023-04-08T09:10:10.835Z,8.70
2023-04-08T09:12:57.839Z,8.90
2023-04-08T09:15:25.266Z,9.20
2023-04-08T09:17:52.861Z,9.50
2023-04-08T09:20:25.071Z,9.30
2023-04-08T09:23:01.092Z,9.30
2023-04-08T09:25:34.334Z,9.40
2023-04-08T09:28:04.110Z,9.50
2023-04-08T09:30:33.241Z,9.60
2023-04-08T09:33:07.889Z,9.50
2023-04-08T09:35:38.222Z,9.40
2023-04-08T09:38:06.153Z,9.60
2023-04-08T09:40:38.321Z,9.80
2023-04-08T09:43:11.416Z,9.80
2023-04-08T09:45:46.803Z,9.70
2023-04-08T09:48:24.797Z,9.40
2023-04-08T09:50:58.182Z,9.30
2023-04-08T09:53:38.396Z,9.30
2023-04-08T09:56:15.434Z,9.40
2023-04-08T09:58:59.007Z,9.40
2023-04-08T10:01:54.364Z,9.60
2023-04-08T10:04:38.928Z,9.40
2023-04-08T10:10:50.102Z,9.30
2023-04-08T10:13:20.822Z,9.40
2023-04-08T10:15:49.299Z,9.50
2023-04-08T10:18:25.347Z,9.50
2023-04-08T10:20:53.128Z,9.80
2023-04-08T10:23:59.498Z,9.70
2023-04-08T10:26:43.672Z,9.60
2023-04-08T10:29:29.970Z,9.70
2023-04-08T10:33:17.783Z,9.90
2023-04-08T10:36:21.216Z,9.90
2023-04-08T10:40:03.217Z,10.00
2023-04-08T10:42:41.694Z,10.00
2023-04-08T10:45:39.442Z,10.60
2023-04-08T10:48:33.589Z,11.20
2023-04-08T10:55:09.470Z,11.00
2023-04-08T10:57:44.577Z,10.90
2023-04-08T11:00:19.455Z,10.90
2023-04-08T11:02:48.195Z,10.70
2023-04-08T11:05:26.982Z,10.50
2023-04-08T11:07:55.102Z,10.90
2023-04-08T11:10:34.740Z,11.00
2023-04-08T11:13:03.005Z,11.00
2023-04-08T11:15:31.563Z,11.00
2023-04-08T11:18:01.302Z,10.80
2023-04-08T11:20:32.469Z,11.00
2023-04-08T11:23:00.505Z,11.00
2023-04-08T11:25:29.920Z,11.00
2023-04-08T11:27:57.946Z,10.90
2023-04-08T11:30:25.924Z,10.70
2023-04-08T11:32:58.197Z,11.10
2023-04-08T11:35:40.840Z,11.20
2023-04-08T11:38:14.963Z,11.30
2023-04-08T11:40:59.351Z,11.40
2023-04-08T11:43:31.034Z,11.50
2023-04-08T11:46:02.112Z,11.60
2023-04-08T11:48:34.132Z,12.00
2023-04-08T11:51:12.777Z,11.70
2023-04-08T11:53:55.896Z,11.80
2023-04-08T11:56:33.306Z,11.40
2023-04-08T11:59:01.469Z,11.40
2023-04-08T12:01:29.128Z,11.90
2023-04-08T12:04:03.493Z,12.00
2023-04-08T12:06:32.437Z,12.30
2023-04-08T12:09:03.420Z,12.30
2023-04-08T12:11:31.149Z,12.70
2023-04-08T12:13:59.172Z,12.50
2023-04-08T12:16:27.958Z,11.80
2023-04-08T12:18:55.713Z,12.00
2023-04-08T12:21:23.368Z,12.00
2023-04-08T12:23:54.140Z,11.90
2023-04-08T12:26:22.125Z,11.50
2023-04-08T12:28:58.502Z,11.50
2023-04-08T12:31:28.281Z,11.40
2023-04-08T12:33:56.022Z,11.50
2023-04-08T12:36:27.590Z,11.80
2023-04-08T12:38:55.093Z,11.90
2023-04-08T12:41:29.904Z,12.00
2023-04-08T12:44:01.290Z,12.70
2023-04-08T12:46:29.230Z,12.70
2023-04-08T12:49:03.862Z,13.50
2023-04-08T12:51:39.157Z,13.20
2023-04-08T12:54:09.903Z,13.10
2023-04-08T12:56:42.082Z,13.20
2023-04-08T12:59:35.796Z,13.70
2023-04-08T13:02:11.965Z,13.20
2023-04-08T13:04:50.792Z,12.90
2023-04-08T13:10:33.268Z,12.30
2023-04-08T13:13:16.742Z,12.70
2023-04-08T13:15:45.176Z,13.50
2023-04-08T13:18:19.828Z,14.10
2023-04-08T13:20:55.179Z,14.50
2023-04-08T13:23:22.801Z,13.80
2023-04-08T13:25:50.245Z,13.30
2023-04-08T13:28:17.912Z,12.70
2023-04-08T13:30:47.888Z,12.50
2023-04-08T13:33:15.752Z,12.60
2023-04-08T13:35:43.795Z,12.90
2023-04-08T13:38:13.036Z,12.90
2023-04-08T13:40:40.929Z,13.00
2023-04-08T13:43:08.670Z,13.50
2023-04-08T13:45:36.761Z,13.90
2023-04-08T13:48:05.038Z,14.40
2023-04-08T13:50:35.797Z,14.50
2023-04-08T13:53:06.791Z,14.50
2023-04-08T13:55:36.918Z,14.50
2023-04-08T13:58:17.288Z,14.70
2023-04-08T14:00:53.800Z,15.20
2023-04-08T14:03:21.821Z,15.10
2023-04-08T14:05:52.944Z,14.70
2023-04-08T14:08:27.593Z,14.70
2023-04-08T14:11:03.057Z,14.20
2023-04-08T14:13:32.599Z,14.00
2023-04-08T14:16:06.061Z,14.10
2023-04-08T14:18:36.662Z,13.80
2023-04-08T14:21:05.778Z,13.50
2023-04-08T14:23:34.300Z,13.50
2023-04-08T14:26:07.859Z,13.70
2023-04-08T14:28:37.309Z,13.60
2023-04-08T14:31:05.014Z,14.00
2023-04-08T14:33:33.269Z,13.40
2023-04-08T14:36:01.427Z,13.90
2023-04-08T14:38:29.644Z,14.60
2023-04-08T14:40:57.147Z,14.60
2023-04-08T14:43:25.631Z,14.00
2023-04-08T14:45:55.936Z,14.20
2023-04-08T14:48:26.724Z,13.70
2023-04-08T14:51:02.821Z,13.60
2023-04-08T14:53:30.790Z,13.70
2023-04-08T14:55:58.739Z,13.90
2023-04-08T14:58:26.486Z,14.40
2023-04-08T15:00:55.955Z,14.80
2023-04-08T15:03:23.933Z,15.00
2023-04-08T15:06:07.195Z,14.90
2023-04-08T15:08:37.450Z,14.30
2023-04-08T15:11:05.360Z,13.90
2023-04-08T15:13:38.814Z,14.40
2023-04-08T15:16:07.248Z,14.70
2023-04-08T15:18:34.823Z,15.00
2023-04-08T15:21:02.573Z,15.30
2023-04-08T15:23:31.998Z,16.00
2023-04-08T15:25:59.578Z,15.80
2023-04-08T15:28:27.626Z,16.40
2023-04-08T15:30:55.651Z,15.50
2023-04-08T15:33:23.171Z,15.40
2023-04-08T15:35:51.147Z,15.30
2023-04-08T15:40:51.977Z,15.80
2023-04-08T15:43:35.234Z,14.80
2023-04-08T15:46:17.964Z,14.80
2023-04-08T15:48:45.708Z,15.40
2023-04-08T15:51:29.735Z,15.20
2023-04-08T15:54:17.952Z,15.30
2023-04-08T15:56:47.042Z,15.20
2023-04-08T15:59:14.733Z,15.30
2023-04-08T16:01:42.941Z,15.40
2023-04-08T16:04:14.702Z,15.50
2023-04-08T16:06:43.922Z,14.80
2023-04-08T16:09:13.458Z,13.90
2023-04-08T16:12:21.896Z,14.40
2023-04-08T16:15:09.645Z,14.60
2023-04-08T16:17:39.862Z,14.50
2023-04-08T16:20:08.523Z,15.00
2023-04-08T16:22:37.930Z,15.30
2023-04-08T16:28:10.512Z,15.50
2023-04-08T16:30:57.077Z,13.90
2023-04-08T16:33:30.457Z,13.70
2023-04-08T16:36:06.842Z,14.00
2023-04-08T16:41:10.396Z,13.70
2023-04-08T16:43:38.533Z,13.70
2023-04-08T16:46:21.056Z,13.80
2023-04-08T16:48:48.596Z,13.60
2023-04-08T16:51:26.846Z,13.70
2023-04-08T16:54:05.045Z,13.80
2023-04-08T16:56:32.984Z,13.90
2023-04-08T17:17:42.249Z,13.10
2023-04-08T17:21:45.931Z,12.30
2023-04-08T17:24:28.283Z,11.30
2023-04-08T17:27:29.778Z,10.70
2023-04-08T17:31:01.068Z,10.40
2023-04-08T17:33:29.331Z,10.30
2023-04-08T17:36:12.642Z,10.30
2023-04-08T17:38:43.402Z,10.00
2023-04-08T17:44:30.183Z,9.90
2023-04-08T17:47:17.205Z,9.70
2023-04-08T17:50:06.887Z,9.70
2023-04-08T17:52:59.314Z,9.50
2023-04-08T17:55:28.952Z,9.60
2023-04-08T17:58:10.917Z,9.60
2023-04-08T18:00:45.611Z,9.80
2023-04-08T18:03:14.349Z,9.50
2023-04-08T18:06:05.057Z,9.20
2023-04-08T18:11:21.270Z,9.20
2023-04-08T18:17:52.973Z,8.80
2023-04-08T18:26:13.942Z,8.60
2023-04-08T18:29:03.812Z,8.90
2023-04-08T18:32:02.634Z,8.40
2023-04-08T18:43:02.339Z,8.80
2023-04-08T18:45:52.432Z,8.70
2023-04-08T18:49:32.037Z,8.40
2023-04-08T18:52:54.066Z,8.70
2023-04-08T18:55:23.055Z,8.60
2023-04-08T18:58:29.094Z,8.30
2023-04-08T19:01:35.467Z,8.50
2023-04-08T19:16:17.053Z,8.20
2023-04-08T19:30:04.591Z,8.50
2023-04-08T19:53:31.096Z,8.20
2023-04-08T21:28:25.048Z,8.30
2023-04-08T21:31:19.206Z,8.10
2023-04-08T21:34:08.592Z,8.40
2023-04-08T21:41:04.035Z,8.50
2023-04-08T21:43:44.503Z,8.30
