createdAt,value
2024-04-18T00:00:00.325Z,4.6
2024-04-18T00:10:00.316Z,4.4
2024-04-18T00:20:00.251Z,4.2
2024-04-18T00:30:00.239Z,4
2024-04-18T00:40:00.319Z,3.8
2024-04-18T00:50:00.258Z,3.7
2024-04-18T01:00:00.359Z,3.6
2024-04-18T01:10:00.322Z,3.5
2024-04-18T01:20:00.184Z,3.3
2024-04-18T01:30:00.307Z,3.2
2024-04-18T01:40:00.252Z,3.1
2024-04-18T01:50:00.310Z,3
2024-04-18T02:00:00.311Z,2.9
2024-04-18T02:10:00.302Z,2.9
2024-04-18T02:20:00.218Z,2.8
2024-04-18T02:30:00.282Z,2.7
2024-04-18T02:40:00.202Z,2.7
2024-04-18T02:50:00.261Z,2.7
2024-04-18T03:00:00.327Z,2.6
2024-04-18T03:10:00.208Z,2.6
2024-04-18T03:20:00.385Z,2.5
2024-04-18T03:30:00.277Z,2.5
2024-04-18T03:40:00.245Z,2.4
2024-04-18T03:50:00.267Z,2.4
2024-04-18T04:00:00.247Z,2.4
2024-04-18T04:10:00.218Z,2.3
2024-04-18T04:20:00.337Z,2.4
2024-04-18T04:30:00.272Z,2.4
2024-04-18T04:40:00.314Z,2.4
2024-04-18T04:50:00.350Z,2.5
2024-04-18T05:00:00.300Z,2.5
2024-04-18T05:10:00.322Z,2.5
2024-04-18T05:20:00.192Z,2.7
2024-04-18T05:30:00.251Z,3.1
2024-04-18T05:40:00.363Z,3.5
2024-04-18T05:50:00.216Z,3.8
2024-04-18T06:00:00.313Z,4.4
2024-04-18T06:10:00.228Z,5.2
2024-04-18T06:20:00.302Z,5.9
2024-04-18T06:30:00.296Z,6.5
2024-04-18T06:40:00.344Z,6.6
2024-04-18T06:50:00.300Z,7
2024-04-18T07:00:00.207Z,7.8
2024-04-18T07:10:00.331Z,7.8
2024-04-18T07:20:00.253Z,8.4
2024-04-18T07:30:00.201Z,8.4
2024-04-18T07:40:00.301Z,8.7
2024-04-18T07:50:00.247Z,8.7
2024-04-18T08:00:01.433Z,8.8
2024-04-18T08:10:03.945Z,9.4
2024-04-18T08:20:00.218Z,9.8
2024-04-18T08:30:00.321Z,10.2
2024-04-18T08:40:00.213Z,9.8
2024-04-18T08:50:00.290Z,10.4
2024-04-18T09:00:00.424Z,10.2
2024-04-18T09:10:00.248Z,10.6
2024-04-18T09:20:00.291Z,11
2024-04-18T09:30:00.303Z,11.2
2024-04-18T09:40:00.249Z,10.6
2024-04-18T09:50:00.294Z,11.2
2024-04-18T10:00:00.358Z,11.1
2024-04-18T10:10:00.315Z,12.1
2024-04-18T10:20:00.231Z,10.2
2024-04-18T10:30:00.602Z,10.4
2024-04-18T10:40:00.218Z,10.5
2024-04-18T10:50:00.259Z,10.3
2024-04-18T11:00:00.599Z,10.7
2024-04-18T11:10:00.238Z,10.7
2024-04-18T11:20:00.264Z,11.4
2024-04-18T11:30:00.228Z,11.1
2024-04-18T11:40:00.308Z,10.2
2024-04-18T11:50:00.308Z,10.2
2024-04-18T12:00:00.225Z,10.9
2024-04-18T12:10:00.240Z,12.2
2024-04-18T12:20:00.224Z,11.8
2024-04-18T12:30:00.281Z,10.8
2024-04-18T12:40:00.305Z,10.5
2024-04-18T12:50:00.304Z,12.5
2024-04-18T13:00:00.184Z,11.9
2024-04-18T13:10:00.300Z,11.6
2024-04-18T13:20:00.359Z,11.5
2024-04-18T13:30:00.274Z,11.3
2024-04-18T13:40:00.194Z,11.6
2024-04-18T13:50:00.254Z,11.3
2024-04-18T14:00:00.199Z,11.1
2024-04-18T14:10:00.255Z,11.2
2024-04-18T14:20:00.299Z,11
2024-04-18T14:30:00.222Z,11.3
2024-04-18T14:40:00.255Z,10.7
2024-04-18T14:50:03.293Z,10.7
2024-04-18T15:00:00.265Z,10.6
2024-04-18T15:10:00.248Z,10.5
2024-04-18T15:20:00.227Z,10.6
2024-04-18T15:30:00.227Z,10.9
2024-04-18T15:40:00.355Z,11.2
2024-04-18T15:50:00.202Z,10.7
2024-04-18T16:00:00.260Z,10.5
2024-04-18T16:10:00.271Z,10.3
2024-04-18T16:20:00.229Z,10.1
2024-04-18T16:30:00.337Z,10
2024-04-18T16:40:00.211Z,10
2024-04-18T16:50:00.313Z,10
2024-04-18T17:00:00.286Z,9.8
2024-04-18T17:10:00.209Z,9.7
2024-04-18T17:20:00.231Z,9.6
2024-04-18T17:30:00.236Z,9.4
2024-04-18T17:40:00.236Z,9.4
2024-04-18T17:50:00.319Z,9.3
2024-04-18T18:00:00.338Z,9.1
2024-04-18T18:10:00.351Z,9
2024-04-18T18:20:00.336Z,8.9
2024-04-18T18:30:00.249Z,8.8
2024-04-18T18:40:00.361Z,8.6
2024-04-18T18:50:00.305Z,8.5
2024-04-18T19:00:00.348Z,8.3
2024-04-18T19:10:00.266Z,8.2
2024-04-18T19:20:00.382Z,8.1
2024-04-18T19:30:00.357Z,8.1
2024-04-18T19:40:00.269Z,8
2024-04-18T19:50:00.242Z,7.9
2024-04-18T20:00:00.300Z,7.9
2024-04-18T20:10:00.343Z,7.7
2024-04-18T20:20:00.222Z,7.6
2024-04-18T20:30:00.344Z,7.6
2024-04-18T20:40:00.384Z,7.6
2024-04-18T20:50:00.301Z,7.5
2024-04-18T21:00:00.264Z,7.6
2024-04-18T21:10:00.393Z,7.5
2024-04-18T21:20:00.377Z,7.5
2024-04-18T21:30:00.311Z,7.5
2024-04-18T21:40:00.395Z,7.5
2024-04-18T21:50:00.272Z,7.5
2024-04-18T22:00:00.336Z,7.5
2024-04-18T22:10:00.304Z,7.3
2024-04-18T22:20:00.335Z,7.1
2024-04-18T22:30:00.373Z,7
2024-04-18T22:40:00.490Z,7
2024-04-18T22:50:00.341Z,6.8
2024-04-18T23:00:00.378Z,6.7
2024-04-18T23:10:00.349Z,6.6
2024-04-18T23:20:00.341Z,6.5
2024-04-18T23:30:00.439Z,6.4
2024-04-18T23:40:00.400Z,6.4
2024-04-18T23:50:00.290Z,6.4
