createdAt,value
2022-08-26T00:06:30.576Z,19.41
2022-08-26T00:21:33.470Z,19.46
2022-08-26T00:36:35.817Z,19.40
2022-08-26T00:51:37.187Z,19.32
2022-08-26T01:06:39.592Z,19.29
2022-08-26T01:21:40.601Z,19.10
2022-08-26T01:36:42.823Z,18.94
2022-08-26T01:51:49.409Z,18.95
2022-08-26T02:06:50.630Z,18.82
2022-08-26T02:21:51.969Z,18.78
2022-08-26T02:36:53.071Z,18.75
2022-08-26T02:51:54.350Z,18.63
2022-08-26T03:06:55.652Z,18.57
2022-08-26T03:21:58.316Z,18.65
2022-08-26T03:36:59.329Z,18.51
2022-08-26T03:52:00.074Z,18.50
2022-08-26T04:07:02.072Z,18.57
2022-08-26T04:22:02.401Z,18.62
2022-08-26T04:37:03.928Z,18.69
2022-08-26T04:52:06.909Z,18.65
2022-08-26T05:07:10.259Z,18.98
2022-08-26T05:22:13.134Z,19.32
2022-08-26T05:37:14.623Z,19.98
2022-08-26T05:52:17.809Z,20.91
2022-08-26T06:07:21.481Z,21.99
2022-08-26T06:22:23.481Z,23.16
2022-08-26T06:37:25.734Z,23.98
2022-08-26T06:52:27.070Z,24.96
2022-08-26T07:07:29.423Z,25.85
2022-08-26T07:22:30.323Z,26.89
2022-08-26T07:37:35.464Z,27.94
2022-08-26T07:52:37.546Z,28.49
2022-08-26T08:07:45.376Z,29.31
2022-08-26T08:22:46.156Z,30.11
2022-08-26T08:37:48.204Z,30.79
2022-08-26T08:52:49.305Z,31.48
2022-08-26T09:07:49.429Z,32.44
2022-08-26T09:22:51.519Z,32.29
2022-08-26T09:52:54.457Z,30.73
2022-08-26T10:07:56.417Z,30.72
2022-08-26T10:22:56.976Z,31.41
2022-08-26T10:37:58.815Z,31.34
2022-08-26T10:53:00.292Z,31.19
2022-08-26T11:08:02.628Z,31.02
2022-08-26T11:23:04.878Z,28.37
2022-08-26T11:38:06.715Z,26.57
2022-08-26T11:53:07.654Z,24.65
2022-08-26T12:08:09.698Z,21.43
2022-08-26T12:23:10.302Z,20.64
2022-08-26T12:38:11.619Z,20.54
2022-08-26T12:53:12.952Z,20.51
2022-08-26T13:08:13.046Z,20.70
2022-08-26T13:23:14.222Z,20.84
2022-08-26T13:38:29.023Z,20.85
2022-08-26T13:53:20.841Z,20.82
2022-08-26T14:08:21.438Z,20.70
2022-08-26T14:23:23.220Z,20.57
2022-08-26T14:38:24.007Z,20.26
2022-08-26T14:53:25.170Z,20.08
2022-08-26T15:08:26.062Z,20.08
2022-08-26T15:23:26.802Z,19.71
2022-08-26T15:38:28.949Z,19.88
2022-08-26T15:53:30.672Z,19.74
2022-08-26T16:08:32.837Z,19.73
2022-08-26T16:23:38.284Z,19.91
2022-08-26T16:38:39.626Z,19.98
2022-08-26T16:53:41.315Z,19.99
2022-08-26T17:08:42.040Z,19.96
2022-08-26T17:23:43.233Z,19.92
2022-08-26T17:38:44.335Z,19.87
2022-08-26T17:53:45.512Z,19.73
2022-08-26T18:08:48.122Z,19.71
2022-08-26T18:23:49.479Z,19.43
2022-08-26T18:38:50.408Z,19.61
2022-08-26T18:53:52.445Z,19.22
2022-08-26T19:08:54.654Z,19.26
2022-08-26T19:23:58.487Z,19.19
2022-08-26T19:39:00.448Z,19.18
2022-08-26T19:54:01.812Z,19.13
2022-08-26T20:09:02.196Z,19.22
2022-08-26T20:24:04.325Z,19.19
2022-08-26T20:39:05.481Z,19.25
2022-08-26T20:54:06.228Z,19.37
2022-08-26T21:09:08.104Z,19.08
2022-08-26T21:24:09.308Z,19.18
2022-08-26T21:39:12.087Z,19.18
2022-08-26T21:54:13.265Z,19.23
2022-08-26T22:09:13.836Z,19.13
2022-08-26T22:24:13.978Z,19.22
2022-08-26T22:39:15.354Z,19.13
2022-08-26T22:54:18.070Z,18.73
2022-08-26T23:09:19.137Z,18.72
2022-08-26T23:24:20.559Z,18.90
2022-08-26T23:39:20.914Z,18.95
2022-08-26T23:54:23.590Z,18.85
