createdAt,value
2022-12-08T00:00:54.279Z,0.6
2022-12-08T00:02:00.964Z,0.6
2022-12-08T00:03:08.117Z,0.6
2022-12-08T00:04:15.055Z,0.6
2022-12-08T00:05:22.148Z,0.6
2022-12-08T00:06:29.249Z,0.6
2022-12-08T00:07:35.937Z,0.5
2022-12-08T00:08:43.274Z,0.5
2022-12-08T00:09:50.042Z,0.5
2022-12-08T00:10:57.126Z,0.5
2022-12-08T00:12:04.281Z,0.4
2022-12-08T00:13:10.933Z,0.4
2022-12-08T00:14:18.005Z,0.4
2022-12-08T00:15:25.094Z,0.4
2022-12-08T00:16:32.283Z,0.4
2022-12-08T00:17:39.260Z,0.4
2022-12-08T00:18:45.920Z,0.4
2022-12-08T00:19:53.056Z,0.4
2022-12-08T00:21:00.071Z,0.4
2022-12-08T00:22:07.161Z,0.4
2022-12-08T00:23:13.775Z,0.4
2022-12-08T00:24:20.950Z,0.4
2022-12-08T00:25:28.064Z,0.4
2022-12-08T00:26:35.108Z,0.4
2022-12-08T00:27:42.214Z,0.3
2022-12-08T00:28:49.338Z,0.3
2022-12-08T00:29:55.872Z,0.2
2022-12-08T00:31:03.042Z,0.2
2022-12-08T00:32:10.140Z,0.2
2022-12-08T00:33:17.182Z,0.2
2022-12-08T00:34:23.776Z,0.2
2022-12-08T00:35:30.942Z,0.2
2022-12-08T00:36:39.528Z,0.2
2022-12-08T00:37:45.101Z,0.2
2022-12-08T00:38:52.213Z,0.2
2022-12-08T00:39:58.760Z,0.2
2022-12-08T00:41:05.890Z,0.2
2022-12-08T00:42:13.115Z,0.2
2022-12-08T00:43:20.063Z,0.2
2022-12-08T00:44:27.238Z,0.2
2022-12-08T00:45:33.862Z,0.2
2022-12-08T00:46:40.901Z,0.2
2022-12-08T00:47:48.109Z,0.2
2022-12-08T00:48:55.103Z,0.2
2022-12-08T00:50:02.756Z,0.1
2022-12-08T00:51:08.858Z,0.2
2022-12-08T00:52:15.909Z,0.1
2022-12-08T00:53:23.003Z,0.1
2022-12-08T00:54:30.090Z,0.1
2022-12-08T00:55:37.221Z,0.1
2022-12-08T00:56:43.872Z,0.1
2022-12-08T00:57:50.934Z,0.1
2022-12-08T01:00:06.079Z,0
2022-12-08T01:01:12.275Z,0
2022-12-08T01:02:18.778Z,0
2022-12-08T01:03:25.988Z,0
2022-12-08T01:04:33.022Z,0
2022-12-08T01:05:40.128Z,0
2022-12-08T01:06:47.297Z,0
2022-12-08T01:07:53.889Z,0
2022-12-08T01:09:00.890Z,0.1
2022-12-08T01:10:08.000Z,0
2022-12-08T01:11:15.225Z,0
2022-12-08T01:12:22.278Z,0
2022-12-08T01:13:28.792Z,0
2022-12-08T01:14:35.938Z,0
2022-12-08T01:15:45.145Z,0
2022-12-08T01:16:50.236Z,-0.1
2022-12-08T01:17:57.247Z,-0.1
2022-12-08T01:19:03.817Z,-0.1
2022-12-08T01:20:10.958Z,-0.1
2022-12-08T01:21:18.050Z,-0.1
2022-12-08T01:22:25.155Z,-0.1
2022-12-08T01:23:32.260Z,-0.1
2022-12-08T01:24:38.851Z,-0.1
2022-12-08T01:25:45.977Z,-0.2
2022-12-08T01:26:53.158Z,-0.2
2022-12-08T01:29:07.222Z,-0.1
2022-12-08T01:30:13.872Z,-0.1
2022-12-08T01:31:21.051Z,-0.1
2022-12-08T01:32:28.075Z,-0.1
2022-12-08T01:33:35.159Z,0
2022-12-08T01:34:42.300Z,0
2022-12-08T01:35:48.838Z,0
2022-12-08T01:36:56.023Z,0
2022-12-08T01:38:03.102Z,0
2022-12-08T01:39:10.191Z,0
2022-12-08T01:40:17.271Z,0
2022-12-08T01:41:23.910Z,0
2022-12-08T01:42:31.018Z,0
2022-12-08T01:43:38.040Z,0
2022-12-08T01:44:45.174Z,0
2022-12-08T01:45:52.353Z,0
2022-12-08T01:46:58.900Z,0
2022-12-08T01:48:06.072Z,0
2022-12-08T01:49:13.097Z,0
2022-12-08T01:50:20.231Z,0
2022-12-08T01:51:27.315Z,0
2022-12-08T01:52:33.871Z,0
2022-12-08T01:53:41.020Z,0
2022-12-08T01:54:48.082Z,0
2022-12-08T01:55:55.192Z,0
2022-12-08T01:57:02.291Z,0
2022-12-08T01:58:08.877Z,0
2022-12-08T01:59:16.010Z,0
2022-12-08T02:00:23.102Z,-0.1
2022-12-08T02:01:30.257Z,-0.1
2022-12-08T02:03:43.917Z,-0.1
2022-12-08T02:04:51.547Z,-0.1
2022-12-08T02:05:58.100Z,-0.1
2022-12-08T02:07:08.186Z,-0.2
2022-12-08T02:08:12.425Z,-0.2
2022-12-08T02:09:18.889Z,-0.2
2022-12-08T02:10:26.009Z,-0.2
2022-12-08T02:11:33.197Z,-0.3
2022-12-08T02:12:40.360Z,-0.3
2022-12-08T02:13:47.291Z,-0.3
2022-12-08T02:14:53.922Z,-0.3
2022-12-08T02:16:01.043Z,-0.4
2022-12-08T02:17:08.177Z,-0.5
2022-12-08T02:18:15.217Z,-0.5
2022-12-08T02:19:30.865Z,-0.5
2022-12-08T02:20:28.900Z,-0.5
2022-12-08T02:21:36.077Z,-0.5
2022-12-08T02:23:50.223Z,-0.6
2022-12-08T02:24:57.319Z,-0.6
2022-12-08T02:26:03.939Z,-0.6
2022-12-08T02:27:11.100Z,-0.6
2022-12-08T02:28:18.134Z,-0.6
2022-12-08T02:29:25.244Z,-0.6
2022-12-08T02:30:32.428Z,-0.5
2022-12-08T02:31:38.902Z,-0.5
2022-12-08T02:32:46.039Z,-0.5
2022-12-08T02:33:53.202Z,-0.4
2022-12-08T02:35:00.270Z,-0.4
2022-12-08T02:36:07.323Z,-0.4
2022-12-08T02:37:14.006Z,-0.4
2022-12-08T02:38:21.186Z,-0.4
2022-12-08T02:39:28.136Z,-0.4
2022-12-08T02:40:35.284Z,-0.4
2022-12-08T02:41:42.449Z,-0.4
2022-12-08T02:42:48.917Z,-0.4
2022-12-08T02:43:56.083Z,-0.4
2022-12-08T02:45:03.201Z,-0.4
2022-12-08T02:46:10.321Z,-0.4
2022-12-08T02:47:17.449Z,-0.4
2022-12-08T02:48:23.999Z,-0.3
2022-12-08T02:49:31.114Z,-0.3
2022-12-08T02:50:38.160Z,-0.3
2022-12-08T02:51:45.269Z,-0.3
2022-12-08T02:52:52.380Z,-0.3
2022-12-08T02:53:59.037Z,-0.3
2022-12-08T02:55:06.127Z,-0.4
2022-12-08T02:57:20.351Z,-0.4
2022-12-08T02:58:27.369Z,-0.4
2022-12-08T02:59:33.999Z,-0.4
2022-12-08T03:00:41.100Z,-0.3
2022-12-08T03:01:48.401Z,-0.3
2022-12-08T03:02:55.362Z,-0.3
2022-12-08T03:05:08.959Z,-0.3
2022-12-08T03:07:23.234Z,-0.3
2022-12-08T03:08:30.379Z,-0.3
2022-12-08T03:09:36.862Z,-0.3
2022-12-08T03:10:43.988Z,-0.3
2022-12-08T03:11:51.176Z,-0.3
2022-12-08T03:12:58.165Z,-0.3
2022-12-08T03:14:05.297Z,-0.3
2022-12-08T03:15:12.022Z,-0.3
2022-12-08T03:16:19.091Z,-0.3
2022-12-08T03:17:26.122Z,-0.4
2022-12-08T03:18:33.221Z,-0.4
2022-12-08T03:19:40.278Z,-0.4
2022-12-08T03:20:46.857Z,-0.4
2022-12-08T03:21:54.053Z,-0.4
2022-12-08T03:23:01.083Z,-0.4
2022-12-08T03:24:08.200Z,-0.3
2022-12-08T03:25:15.454Z,-0.4
2022-12-08T03:26:21.990Z,-0.4
2022-12-08T03:27:28.975Z,-0.4
2022-12-08T03:28:36.096Z,-0.4
2022-12-08T03:29:43.217Z,-0.4
2022-12-08T03:30:50.349Z,-0.4
2022-12-08T03:31:56.935Z,-0.4
2022-12-08T03:33:04.557Z,-0.4
2022-12-08T03:34:11.121Z,-0.4
2022-12-08T03:35:18.197Z,-0.4
2022-12-08T03:36:25.501Z,-0.4
2022-12-08T03:37:31.972Z,-0.5
2022-12-08T03:38:39.023Z,-0.5
2022-12-08T03:39:46.090Z,-0.5
2022-12-08T03:40:53.270Z,-0.6
2022-12-08T03:42:00.335Z,-0.6
2022-12-08T03:43:06.889Z,-0.6
2022-12-08T03:44:14.057Z,-0.5
2022-12-08T03:47:35.441Z,-0.5
2022-12-08T03:48:41.951Z,-0.5
2022-12-08T03:49:49.022Z,-0.4
2022-12-08T03:50:56.109Z,-0.4
2022-12-08T03:52:03.345Z,-0.3
2022-12-08T03:53:10.389Z,-0.3
2022-12-08T03:54:16.909Z,-0.3
2022-12-08T03:55:24.051Z,-0.3
2022-12-08T03:56:31.164Z,-0.3
2022-12-08T03:57:38.243Z,-0.3
2022-12-08T03:58:45.402Z,-0.3
2022-12-08T03:59:51.983Z,-0.3
2022-12-08T04:00:59.027Z,-0.3
2022-12-08T04:02:06.414Z,-0.3
2022-12-08T04:03:13.337Z,-0.3
2022-12-08T04:04:20.380Z,-0.3
2022-12-08T04:05:26.963Z,-0.3
2022-12-08T04:06:34.117Z,-0.3
2022-12-08T04:07:41.221Z,-0.3
2022-12-08T04:08:48.282Z,-0.3
2022-12-08T04:11:01.981Z,-0.3
2022-12-08T04:12:09.054Z,-0.3
2022-12-08T04:13:16.311Z,-0.3
2022-12-08T04:14:23.255Z,-0.3
2022-12-08T04:15:30.411Z,-0.3
2022-12-08T04:16:37.166Z,-0.3
2022-12-08T04:17:44.093Z,-0.3
2022-12-08T04:18:51.188Z,-0.3
2022-12-08T04:19:58.261Z,-0.3
2022-12-08T04:21:05.400Z,-0.3
2022-12-08T04:22:12.028Z,-0.3
2022-12-08T04:23:19.052Z,-0.3
2022-12-08T04:25:33.322Z,-0.3
2022-12-08T04:27:47.021Z,-0.3
2022-12-08T04:28:54.092Z,-0.3
2022-12-08T04:30:01.311Z,-0.3
2022-12-08T04:31:08.365Z,-0.3
2022-12-08T04:32:15.422Z,-0.2
2022-12-08T04:33:21.988Z,-0.2
2022-12-08T04:34:29.069Z,-0.2
2022-12-08T04:35:36.207Z,-0.2
2022-12-08T04:36:43.402Z,-0.1
2022-12-08T04:37:50.415Z,-0.1
2022-12-08T04:38:56.997Z,-0.1
2022-12-08T04:40:04.444Z,-0.1
2022-12-08T04:41:11.223Z,-0.1
2022-12-08T04:42:18.344Z,-0.1
2022-12-08T04:43:25.444Z,-0.1
2022-12-08T04:44:32.017Z,0
2022-12-08T04:45:39.101Z,0
2022-12-08T04:46:46.277Z,0
2022-12-08T04:47:53.360Z,0
2022-12-08T04:49:00.420Z,0
2022-12-08T04:50:07.234Z,0
2022-12-08T04:51:14.151Z,0
2022-12-08T04:52:21.266Z,0
2022-12-08T04:53:28.307Z,0
2022-12-08T04:54:35.457Z,0
2022-12-08T04:55:45.135Z,0
2022-12-08T04:56:49.178Z,0
2022-12-08T04:57:56.237Z,0.1
2022-12-08T04:59:03.345Z,0.2
2022-12-08T05:00:10.442Z,0.2
2022-12-08T05:01:17.614Z,0.3
2022-12-08T05:02:24.252Z,0.4
2022-12-08T05:03:31.260Z,0.4
2022-12-08T05:04:38.319Z,0.4
2022-12-08T05:05:45.441Z,0.4
2022-12-08T05:06:52.083Z,0.5
2022-12-08T05:09:06.248Z,0.4
2022-12-08T05:10:13.378Z,0.4
2022-12-08T05:11:20.467Z,0.4
2022-12-08T05:12:27.107Z,0.4
2022-12-08T05:14:41.262Z,0.5
2022-12-08T05:15:48.342Z,0.5
2022-12-08T05:16:55.489Z,0.5
2022-12-08T05:18:02.068Z,0.5
2022-12-08T05:19:09.351Z,0.5
2022-12-08T05:20:16.271Z,0.5
2022-12-08T05:21:23.427Z,0.5
2022-12-08T05:22:29.928Z,0.4
2022-12-08T05:23:37.036Z,0.5
2022-12-08T05:24:47.462Z,0.5
2022-12-08T05:25:51.299Z,0.4
2022-12-08T05:26:58.438Z,0.5
2022-12-08T05:28:39.182Z,0.4
2022-12-08T05:29:12.103Z,0.5
2022-12-08T05:30:19.176Z,0.5
2022-12-08T05:31:26.308Z,0.5
2022-12-08T05:32:33.422Z,0.5
2022-12-08T05:33:40.541Z,0.6
2022-12-08T05:34:47.078Z,0.5
2022-12-08T05:35:54.180Z,0.5
2022-12-08T05:37:01.358Z,0.5
2022-12-08T05:38:08.380Z,0.6
2022-12-08T05:39:15.518Z,0.6
2022-12-08T05:40:22.099Z,0.6
2022-12-08T05:41:29.250Z,0.6
2022-12-08T05:42:36.289Z,0.6
2022-12-08T05:43:43.437Z,0.6
2022-12-08T05:44:49.979Z,0.6
2022-12-08T05:45:57.140Z,0.6
2022-12-08T05:47:04.249Z,0.6
2022-12-08T05:48:11.313Z,0.6
2022-12-08T05:50:24.996Z,0.6
2022-12-08T05:51:32.184Z,0.6
2022-12-08T05:53:46.320Z,0.6
2022-12-08T05:54:53.440Z,0.6
2022-12-08T05:55:59.975Z,0.6
2022-12-08T05:57:07.147Z,0.6
2022-12-08T05:58:14.220Z,0.6
2022-12-08T05:59:21.313Z,0.6
2022-12-08T06:00:28.411Z,0.6
2022-12-08T06:01:35.075Z,0.6
2022-12-08T06:02:42.304Z,0.6
2022-12-08T06:03:49.185Z,0.6
2022-12-08T06:04:56.331Z,0.6
2022-12-08T06:06:03.459Z,0.6
2022-12-08T06:07:15.808Z,0.6
2022-12-08T06:08:17.248Z,0.6
2022-12-08T06:09:24.238Z,0.6
2022-12-08T06:10:31.333Z,0.6
2022-12-08T06:11:38.500Z,0.6
2022-12-08T06:12:44.994Z,0.7
2022-12-08T06:13:52.162Z,0.7
2022-12-08T06:14:59.210Z,0.7
2022-12-08T06:16:06.376Z,0.7
2022-12-08T06:18:20.086Z,0.6
2022-12-08T06:19:27.111Z,0.6
2022-12-08T06:20:34.243Z,0.6
2022-12-08T06:21:41.412Z,0.6
2022-12-08T06:22:48.442Z,0.6
2022-12-08T06:23:55.045Z,0.6
2022-12-08T06:25:05.007Z,0.6
2022-12-08T06:26:09.313Z,0.6
2022-12-08T06:27:16.452Z,0.6
2022-12-08T06:28:23.491Z,0.6
2022-12-08T06:29:30.578Z,0.6
2022-12-08T06:31:44.495Z,0.6
2022-12-08T06:32:51.328Z,0.6
2022-12-08T06:33:58.457Z,0.6
2022-12-08T06:35:05.058Z,0.6
2022-12-08T06:36:12.209Z,0.6
2022-12-08T06:37:19.238Z,0.6
2022-12-08T06:38:26.367Z,0.6
2022-12-08T06:39:33.500Z,0.6
2022-12-08T06:40:40.050Z,0.6
2022-12-08T06:41:47.188Z,0.7
2022-12-08T06:42:54.260Z,0.6
2022-12-08T06:44:01.375Z,0.7
2022-12-08T06:45:08.471Z,0.7
2022-12-08T06:46:15.191Z,0.7
2022-12-08T06:47:26.074Z,0.7
2022-12-08T06:48:29.241Z,0.7
2022-12-08T06:49:36.388Z,0.7
2022-12-08T06:50:43.499Z,0.7
2022-12-08T06:51:50.099Z,0.7
2022-12-08T06:53:04.725Z,0.7
2022-12-08T06:54:04.291Z,0.7
2022-12-08T06:55:24.652Z,0.7
2022-12-08T06:56:18.489Z,0.7
2022-12-08T06:57:25.138Z,0.7
2022-12-08T06:58:32.201Z,0.7
2022-12-08T06:59:39.262Z,0.7
2022-12-08T07:00:46.433Z,0.7
2022-12-08T07:01:53.666Z,0.7
2022-12-08T07:03:00.176Z,0.7
2022-12-08T07:04:07.195Z,0.7
2022-12-08T07:05:14.308Z,0.7
2022-12-08T07:06:21.410Z,0.7
2022-12-08T07:07:28.485Z,0.7
2022-12-08T07:08:35.231Z,0.7
2022-12-08T07:09:42.170Z,0.7
2022-12-08T07:10:49.310Z,0.7
2022-12-08T07:13:03.599Z,0.7
2022-12-08T07:14:10.100Z,0.7
2022-12-08T07:15:17.210Z,0.7
2022-12-08T07:16:24.375Z,0.7
2022-12-08T07:17:31.463Z,0.6
2022-12-08T07:18:38.522Z,0.6
2022-12-08T07:19:45.134Z,0.6
2022-12-08T07:21:59.354Z,0.6
2022-12-08T07:23:06.461Z,0.6
2022-12-08T07:24:13.560Z,0.6
2022-12-08T07:25:20.098Z,0.6
2022-12-08T07:26:27.210Z,0.6
2022-12-08T07:27:34.436Z,0.6
2022-12-08T07:28:41.438Z,0.6
2022-12-08T07:29:48.513Z,0.6
2022-12-08T07:30:55.203Z,0.6
2022-12-08T07:32:02.292Z,0.6
2022-12-08T07:33:09.321Z,0.6
2022-12-08T07:34:16.477Z,0.6
2022-12-08T07:35:23.631Z,0.7
2022-12-08T07:36:30.114Z,0.7
2022-12-08T07:37:37.309Z,0.7
2022-12-08T07:38:44.343Z,0.7
2022-12-08T07:39:51.533Z,0.7
2022-12-08T07:40:58.529Z,0.6
2022-12-08T07:42:05.180Z,0.6
2022-12-08T07:43:12.217Z,0.6
2022-12-08T07:44:19.362Z,0.6
2022-12-08T07:45:31.465Z,0.7
2022-12-08T07:46:33.683Z,0.7
2022-12-08T07:47:40.147Z,0.6
2022-12-08T07:48:47.232Z,0.7
2022-12-08T07:49:54.351Z,0.6
2022-12-08T07:51:01.478Z,0.7
2022-12-08T07:52:08.620Z,0.7
2022-12-08T07:54:22.259Z,0.7
2022-12-08T07:55:29.345Z,0.7
2022-12-08T07:56:36.480Z,0.7
2022-12-08T07:57:43.585Z,0.6
2022-12-08T07:58:50.183Z,0.6
2022-12-08T07:59:57.244Z,0.6
2022-12-08T08:01:04.537Z,0.6
2022-12-08T08:02:24.033Z,0.7
2022-12-08T08:03:18.071Z,0.6
2022-12-08T08:04:25.245Z,0.6
2022-12-08T08:05:32.416Z,0.6
2022-12-08T08:06:39.362Z,0.6
2022-12-08T08:07:46.614Z,0.6
2022-12-08T08:08:53.074Z,0.7
2022-12-08T08:10:00.203Z,0.7
2022-12-08T08:11:14.621Z,0.6
2022-12-08T08:12:30.913Z,0.7
2022-12-08T08:13:21.597Z,0.7
2022-12-08T08:14:28.099Z,0.7
2022-12-08T08:15:35.362Z,0.7
2022-12-08T08:16:42.436Z,0.7
2022-12-08T08:17:49.394Z,0.7
2022-12-08T08:18:56.585Z,0.7
2022-12-08T08:20:03.494Z,0.7
2022-12-08T08:21:36.593Z,0.7
2022-12-08T08:22:17.292Z,0.7
2022-12-08T08:23:24.411Z,0.7
2022-12-08T08:25:38.202Z,0.7
2022-12-08T08:26:45.211Z,0.7
2022-12-08T08:27:52.335Z,0.7
2022-12-08T08:28:59.387Z,0.7
2022-12-08T08:30:06.995Z,0.7
2022-12-08T08:31:13.276Z,0.7
2022-12-08T08:32:20.230Z,0.7
2022-12-08T08:33:27.287Z,0.7
2022-12-08T08:35:41.551Z,0.8
2022-12-08T08:36:48.132Z,0.8
2022-12-08T08:37:55.248Z,0.8
2022-12-08T08:39:02.340Z,0.8
2022-12-08T08:40:09.441Z,0.8
2022-12-08T08:41:16.559Z,0.8
2022-12-08T08:42:23.203Z,0.8
2022-12-08T08:43:36.063Z,0.8
2022-12-08T08:44:37.329Z,0.9
2022-12-08T08:45:45.258Z,0.9
2022-12-08T08:46:51.572Z,0.9
2022-12-08T08:47:58.115Z,0.9
2022-12-08T08:50:12.361Z,0.9
2022-12-08T08:51:19.432Z,0.9
2022-12-08T08:52:26.612Z,0.9
2022-12-08T08:53:33.161Z,0.8
2022-12-08T08:54:40.284Z,0.8
2022-12-08T08:55:47.330Z,0.8
2022-12-08T08:56:54.539Z,0.8
2022-12-08T08:58:01.598Z,0.8
2022-12-08T08:59:08.162Z,0.8
2022-12-08T09:00:15.279Z,0.8
2022-12-08T09:01:22.436Z,0.8
2022-12-08T09:02:29.503Z,0.8
2022-12-08T09:03:36.693Z,0.8
2022-12-08T09:04:43.395Z,0.8
2022-12-08T09:05:50.393Z,0.8
2022-12-08T09:06:57.405Z,0.8
2022-12-08T09:08:04.577Z,0.8
2022-12-08T09:09:11.572Z,0.8
2022-12-08T09:10:18.147Z,0.8
2022-12-08T09:11:25.288Z,0.8
2022-12-08T09:12:32.490Z,0.8
2022-12-08T09:13:39.461Z,0.8
2022-12-08T09:14:46.605Z,0.8
2022-12-08T09:17:00.351Z,0.8
2022-12-08T09:18:07.353Z,0.8
2022-12-08T09:19:14.513Z,0.8
2022-12-08T09:20:21.601Z,0.8
2022-12-08T09:21:28.155Z,0.8
2022-12-08T09:22:35.340Z,0.7
2022-12-08T09:23:42.424Z,0.7
2022-12-08T09:24:49.500Z,0.7
2022-12-08T09:25:56.596Z,0.7
2022-12-08T09:27:03.261Z,0.7
2022-12-08T09:29:17.372Z,0.7
2022-12-08T09:30:24.503Z,0.7
2022-12-08T09:31:31.723Z,0.7
2022-12-08T09:32:38.301Z,0.7
2022-12-08T09:33:45.348Z,0.7
2022-12-08T09:34:52.513Z,0.7
2022-12-08T09:35:59.513Z,0.7
2022-12-08T09:37:06.642Z,0.7
2022-12-08T09:38:13.226Z,0.7
2022-12-08T09:39:20.331Z,0.8
2022-12-08T09:40:27.489Z,0.8
2022-12-08T09:41:39.222Z,0.8
2022-12-08T09:42:41.189Z,0.8
2022-12-08T09:43:48.177Z,0.8
2022-12-08T09:44:55.349Z,0.8
2022-12-08T09:46:02.508Z,0.8
2022-12-08T09:47:09.613Z,0.8
2022-12-08T09:48:16.622Z,0.9
2022-12-08T09:49:23.252Z,0.9
2022-12-08T09:50:30.320Z,0.9
2022-12-08T09:51:37.423Z,1
2022-12-08T09:52:44.563Z,1
2022-12-08T09:53:51.134Z,1
2022-12-08T09:54:58.226Z,1
2022-12-08T09:56:05.340Z,1
2022-12-08T09:58:19.595Z,1
2022-12-08T09:59:26.161Z,1
2022-12-08T10:00:33.258Z,1
2022-12-08T10:01:40.461Z,1.1
2022-12-08T10:02:47.408Z,1.1
2022-12-08T10:03:54.543Z,1.1
2022-12-08T10:05:01.200Z,1.1
2022-12-08T10:06:08.225Z,1.1
2022-12-08T10:07:15.344Z,1.1
2022-12-08T10:08:22.518Z,1.1
2022-12-08T10:09:29.531Z,1.1
2022-12-08T10:10:36.141Z,1.1
2022-12-08T10:11:43.302Z,1.1
2022-12-08T10:12:50.380Z,1.1
2022-12-08T10:13:57.425Z,1.1
2022-12-08T10:15:05.644Z,1.1
2022-12-08T10:16:17.067Z,1.2
2022-12-08T10:18:25.411Z,1.2
2022-12-08T10:19:32.481Z,1.2
2022-12-08T10:20:39.549Z,1.2
2022-12-08T10:21:46.212Z,1.2
2022-12-08T10:22:53.296Z,1.2
2022-12-08T10:24:00.391Z,1.2
2022-12-08T10:25:07.471Z,1.2
2022-12-08T10:26:14.619Z,1.2
2022-12-08T10:27:21.270Z,1.2
2022-12-08T10:28:28.250Z,1.2
2022-12-08T10:29:35.381Z,1.2
2022-12-08T10:30:42.505Z,1.2
2022-12-08T10:32:56.252Z,1.2
2022-12-08T10:34:03.277Z,1.2
2022-12-08T10:35:10.400Z,1.2
2022-12-08T10:36:17.494Z,1.2
2022-12-08T10:37:24.651Z,1.2
2022-12-08T10:39:38.255Z,1.2
2022-12-08T10:40:45.865Z,1.2
2022-12-08T10:41:52.543Z,1.2
2022-12-08T10:42:59.584Z,1.2
2022-12-08T10:44:06.188Z,1.2
2022-12-08T10:45:13.336Z,1.2
2022-12-08T10:46:20.580Z,1.2
2022-12-08T10:47:27.473Z,1.2
2022-12-08T10:48:34.627Z,1.2
2022-12-08T10:49:41.194Z,1.2
2022-12-08T10:50:49.343Z,1.2
2022-12-08T10:51:55.499Z,1.2
2022-12-08T10:53:02.505Z,1.2
2022-12-08T10:54:09.612Z,1.2
2022-12-08T10:55:16.235Z,1.1
2022-12-08T10:56:23.318Z,1.2
2022-12-08T10:57:30.463Z,1.2
2022-12-08T10:58:37.486Z,1.2
2022-12-08T10:59:44.620Z,1.2
2022-12-08T11:00:51.330Z,1.2
2022-12-08T11:01:58.622Z,1.2
2022-12-08T11:03:05.542Z,1.2
2022-12-08T11:04:12.531Z,1.1
2022-12-08T11:05:19.729Z,1.2
2022-12-08T11:06:26.212Z,1.2
2022-12-08T11:07:33.384Z,1.1
2022-12-08T11:08:40.465Z,1.1
2022-12-08T11:09:47.972Z,1.1
2022-12-08T11:10:54.651Z,1.1
2022-12-08T11:12:01.321Z,1.1
2022-12-08T11:13:08.298Z,1
2022-12-08T11:14:15.442Z,1
2022-12-08T11:15:22.562Z,1
2022-12-08T11:16:29.755Z,1
2022-12-08T11:17:36.265Z,1
2022-12-08T11:18:43.397Z,1
2022-12-08T11:20:57.548Z,1
2022-12-08T11:22:04.706Z,1
2022-12-08T11:23:11.276Z,1
2022-12-08T11:24:18.348Z,1
2022-12-08T11:25:25.494Z,1
2022-12-08T11:26:32.593Z,0.9
2022-12-08T11:27:39.737Z,0.9
2022-12-08T11:28:46.254Z,0.9
2022-12-08T11:29:53.393Z,0.9
2022-12-08T11:31:00.518Z,0.9
2022-12-08T11:32:07.654Z,0.9
2022-12-08T11:33:14.711Z,0.9
2022-12-08T11:34:21.296Z,1
2022-12-08T11:36:35.491Z,1
2022-12-08T11:37:42.632Z,1
2022-12-08T11:38:49.720Z,1.1
2022-12-08T11:39:56.281Z,1.2
2022-12-08T11:41:03.410Z,1.2
2022-12-08T11:42:10.675Z,1.3
2022-12-08T11:43:17.564Z,1.4
2022-12-08T11:44:24.682Z,1.4
2022-12-08T11:45:31.351Z,1.5
2022-12-08T11:46:38.373Z,1.6
2022-12-08T11:47:45.582Z,1.6
2022-12-08T11:48:52.613Z,1.7
2022-12-08T11:49:59.699Z,1.7
2022-12-08T11:51:06.340Z,1.7
2022-12-08T11:52:13.493Z,1.8
2022-12-08T11:53:20.510Z,1.8
2022-12-08T11:54:28.131Z,1.8
2022-12-08T11:55:37.310Z,1.8
2022-12-08T11:56:41.262Z,1.7
2022-12-08T11:57:48.530Z,1.7
2022-12-08T11:58:55.558Z,1.8
2022-12-08T12:00:02.767Z,1.7
2022-12-08T12:02:16.487Z,1.7
2022-12-08T12:03:23.516Z,1.7
2022-12-08T12:04:30.541Z,1.6
2022-12-08T12:06:05.875Z,1.6
2022-12-08T12:06:54.574Z,1.6
2022-12-08T12:07:51.437Z,1.6
2022-12-08T12:08:58.428Z,1.6
2022-12-08T12:10:05.890Z,1.6
2022-12-08T12:11:12.667Z,1.6
2022-12-08T12:12:19.286Z,1.6
2022-12-08T12:13:26.343Z,1.6
2022-12-08T12:14:33.423Z,1.6
2022-12-08T12:15:40.546Z,1.6
2022-12-08T12:16:47.665Z,1.5
2022-12-08T12:17:54.301Z,1.5
2022-12-08T12:19:02.370Z,1.5
2022-12-08T12:20:08.415Z,1.5
2022-12-08T12:21:15.570Z,1.5
2022-12-08T12:23:29.190Z,1.5
2022-12-08T12:24:36.460Z,1.5
2022-12-08T12:25:45.324Z,1.5
2022-12-08T12:26:50.595Z,1.6
2022-12-08T12:27:57.790Z,1.6
2022-12-08T12:29:04.254Z,1.6
2022-12-08T12:30:11.349Z,1.6
2022-12-08T12:31:18.519Z,1.6
2022-12-08T12:32:25.646Z,1.7
2022-12-08T12:33:32.641Z,1.7
2022-12-08T12:34:39.256Z,1.7
2022-12-08T12:35:46.472Z,1.8
2022-12-08T12:36:53.483Z,1.8
2022-12-08T12:38:00.551Z,1.8
2022-12-08T12:40:14.255Z,1.8
2022-12-08T12:41:25.315Z,1.8
2022-12-08T12:43:35.633Z,1.8
2022-12-08T12:44:42.656Z,1.8
2022-12-08T12:45:49.263Z,1.9
2022-12-08T12:46:56.431Z,1.9
2022-12-08T12:48:03.463Z,1.9
2022-12-08T12:49:10.592Z,1.9
2022-12-08T12:50:17.634Z,1.9
2022-12-08T12:51:24.262Z,1.9
2022-12-08T12:52:31.350Z,1.9
2022-12-08T12:53:38.433Z,1.8
2022-12-08T12:54:45.611Z,1.8
2022-12-08T12:55:52.672Z,1.8
2022-12-08T12:56:59.285Z,1.8
2022-12-08T12:58:06.870Z,1.8
2022-12-08T12:59:13.491Z,1.8
2022-12-08T13:00:20.605Z,1.8
2022-12-08T13:01:27.733Z,1.8
2022-12-08T13:02:34.417Z,1.8
2022-12-08T13:03:41.423Z,1.8
2022-12-08T13:04:48.454Z,1.8
2022-12-08T13:05:55.591Z,1.8
2022-12-08T13:07:02.695Z,1.8
2022-12-08T13:08:09.326Z,1.9
2022-12-08T13:09:16.394Z,1.9
2022-12-08T13:10:23.506Z,1.9
2022-12-08T13:11:30.611Z,1.9
2022-12-08T13:12:37.742Z,1.8
2022-12-08T13:13:44.282Z,1.9
2022-12-08T13:14:51.433Z,1.9
2022-12-08T13:15:58.493Z,1.8
2022-12-08T13:17:05.782Z,1.8
2022-12-08T13:18:12.696Z,1.8
2022-12-08T13:19:19.271Z,1.8
2022-12-08T13:20:26.365Z,1.8
2022-12-08T13:21:33.516Z,1.8
2022-12-08T13:22:40.675Z,1.8
2022-12-08T13:24:54.294Z,1.8
2022-12-08T13:26:01.445Z,1.8
2022-12-08T13:27:08.566Z,1.8
2022-12-08T13:28:15.626Z,1.8
2022-12-08T13:29:22.745Z,1.8
2022-12-08T13:30:29.293Z,1.8
2022-12-08T13:31:36.480Z,1.7
2022-12-08T13:33:50.647Z,1.7
2022-12-08T13:34:57.711Z,1.8
2022-12-08T13:36:04.367Z,1.8
2022-12-08T13:37:11.455Z,1.8
2022-12-08T13:38:18.542Z,1.8
2022-12-08T13:39:25.684Z,1.8
2022-12-08T13:40:32.752Z,1.8
2022-12-08T13:41:39.286Z,1.8
2022-12-08T13:44:38.865Z,1.8
2022-12-08T13:45:48.672Z,1.8
2022-12-08T13:47:33.364Z,1.8
2022-12-08T13:48:35.126Z,1.8
2022-12-08T13:54:51.913Z,1.8
2022-12-08T13:57:17.568Z,1.8
2022-12-08T13:58:24.344Z,1.8
2022-12-08T13:59:31.466Z,1.8
2022-12-08T14:00:38.551Z,1.8
2022-12-08T14:01:46.245Z,1.8
2022-12-08T14:02:52.345Z,1.8
2022-12-08T14:04:30.865Z,1.8
2022-12-08T14:06:13.850Z,1.8
2022-12-08T14:07:20.683Z,1.8
2022-12-08T14:08:57.467Z,1.8
2022-12-08T14:09:34.367Z,1.8
2022-12-08T14:10:41.464Z,1.8
2022-12-08T14:11:48.562Z,1.8
2022-12-08T14:12:55.741Z,1.8
2022-12-08T14:14:02.323Z,1.8
2022-12-08T14:15:09.388Z,1.8
2022-12-08T14:16:16.535Z,1.8
2022-12-08T14:17:23.661Z,1.8
2022-12-08T14:18:30.703Z,1.8
2022-12-08T14:19:37.284Z,1.8
2022-12-08T14:21:18.951Z,1.7
2022-12-08T14:21:51.539Z,1.7
2022-12-08T14:22:58.623Z,1.7
2022-12-08T14:24:05.723Z,1.7
2022-12-08T14:25:12.313Z,1.7
2022-12-08T14:26:19.392Z,1.7
2022-12-08T14:27:26.557Z,1.7
2022-12-08T14:28:33.620Z,1.7
2022-12-08T14:29:40.807Z,1.7
2022-12-08T14:30:47.386Z,1.6
2022-12-08T14:31:54.420Z,1.6
2022-12-08T14:33:01.573Z,1.6
2022-12-08T14:34:08.573Z,1.6
2022-12-08T14:35:15.739Z,1.6
2022-12-08T14:36:22.342Z,1.6
2022-12-08T14:37:29.439Z,1.6
2022-12-08T14:38:36.584Z,1.6
2022-12-08T14:39:43.647Z,1.6
2022-12-08T14:40:50.747Z,1.5
2022-12-08T14:41:57.298Z,1.5
2022-12-08T14:43:04.514Z,1.5
2022-12-08T14:44:11.514Z,1.5
2022-12-08T14:45:18.620Z,1.5
2022-12-08T14:46:25.801Z,1.5
2022-12-08T14:47:32.311Z,1.6
2022-12-08T14:48:39.417Z,1.6
2022-12-08T14:49:46.534Z,1.7
2022-12-08T14:50:53.666Z,1.7
2022-12-08T14:52:00.773Z,1.7
2022-12-08T14:53:07.287Z,1.8
2022-12-08T14:54:14.580Z,1.8
2022-12-08T14:55:21.519Z,1.8
2022-12-08T14:56:28.628Z,1.8
2022-12-08T14:57:35.776Z,1.8
2022-12-08T14:58:42.363Z,1.8
2022-12-08T14:59:49.430Z,1.8
2022-12-08T15:00:56.536Z,1.8
2022-12-08T15:02:03.746Z,1.8
2022-12-08T15:03:10.760Z,1.7
2022-12-08T15:04:17.300Z,1.7
2022-12-08T15:05:25.057Z,1.7
2022-12-08T15:06:31.559Z,1.7
2022-12-08T15:07:38.820Z,1.7
2022-12-08T15:08:45.776Z,1.7
2022-12-08T15:09:52.381Z,1.7
2022-12-08T15:10:59.456Z,1.6
2022-12-08T15:12:06.629Z,1.6
2022-12-08T15:13:13.698Z,1.6
2022-12-08T15:14:20.789Z,1.6
2022-12-08T15:15:27.350Z,1.6
2022-12-08T15:16:34.515Z,1.6
2022-12-08T15:17:41.652Z,1.5
2022-12-08T15:19:55.818Z,1.5
2022-12-08T15:21:02.357Z,1.4
2022-12-08T15:22:09.561Z,1.4
2022-12-08T15:23:16.583Z,1.4
2022-12-08T15:24:23.702Z,1.4
2022-12-08T15:25:30.773Z,1.4
2022-12-08T15:26:37.371Z,1.3
2022-12-08T15:27:50.419Z,1.3
2022-12-08T15:28:51.641Z,1.3
2022-12-08T15:29:58.647Z,1.3
2022-12-08T15:31:05.827Z,1.2
2022-12-08T15:32:12.462Z,1.2
2022-12-08T15:33:19.528Z,1.2
2022-12-08T15:34:26.552Z,1.2
2022-12-08T15:35:38.910Z,1.2
2022-12-08T15:36:40.823Z,1.2
2022-12-08T15:37:47.469Z,1.2
2022-12-08T15:38:54.518Z,1.2
2022-12-08T15:40:01.601Z,1.2
2022-12-08T15:41:14.377Z,1.1
2022-12-08T15:42:15.795Z,1.1
2022-12-08T15:43:22.440Z,1.1
2022-12-08T15:44:29.557Z,1.1
2022-12-08T15:45:36.584Z,1.1
2022-12-08T15:46:43.781Z,1.1
2022-12-08T15:47:50.881Z,1.1
2022-12-08T15:48:58.360Z,1
2022-12-08T15:51:11.612Z,1.1
2022-12-08T15:52:18.742Z,1.1
2022-12-08T15:53:25.336Z,1
2022-12-08T15:54:32.433Z,1
2022-12-08T15:55:39.843Z,1
2022-12-08T15:57:17.250Z,1
2022-12-08T15:58:51.189Z,1
2022-12-08T15:59:00.341Z,1.1
2022-12-08T16:00:19.015Z,1.1
2022-12-08T16:01:14.592Z,1.1
2022-12-08T16:02:23.082Z,1.1
2022-12-08T16:04:13.732Z,1.1
2022-12-08T16:06:01.621Z,1.2
2022-12-08T16:07:20.748Z,1.2
2022-12-08T16:07:57.717Z,1.3
2022-12-08T16:10:10.741Z,1.3
2022-12-08T16:11:56.511Z,1.3
2022-12-08T16:12:24.730Z,1.3
2022-12-08T16:13:57.523Z,1.3
2022-12-08T16:15:58.642Z,1.3
2022-12-08T16:16:52.451Z,1.3
2022-12-08T16:17:59.585Z,1.3
2022-12-08T16:19:06.631Z,1.2
2022-12-08T16:20:13.736Z,1.2
2022-12-08T16:23:03.596Z,1.2