createdAt,value
2016-04-23T00:00:49.091Z,0
2016-04-23T00:01:47.188Z,0
2016-04-23T00:02:47.707Z,0
2016-04-23T00:03:47.834Z,0
2016-04-23T00:04:47.087Z,0
2016-04-23T00:05:47.043Z,0
2016-04-23T00:06:47.280Z,0
2016-04-23T00:07:47.110Z,0
2016-04-23T00:08:47.035Z,0
2016-04-23T00:09:47.037Z,0
2016-04-23T00:10:46.854Z,0
2016-04-23T00:11:47.012Z,0
2016-04-23T00:12:47.015Z,0
2016-04-23T00:13:47.017Z,0
2016-04-23T00:14:46.973Z,0
2016-04-23T00:15:46.976Z,0
2016-04-23T00:16:47.009Z,0
2016-04-23T00:17:46.231Z,0
2016-04-23T00:18:48.625Z,0
2016-04-23T00:19:46.971Z,0
2016-04-23T00:20:47.301Z,0
2016-04-23T00:21:47.336Z,0
2016-04-23T00:22:46.932Z,0
2016-04-23T00:23:47.028Z,0
2016-04-23T00:24:47.219Z,0
2016-04-23T00:25:46.940Z,0
2016-04-23T00:26:46.911Z,0
2016-04-23T00:27:47.102Z,0
2016-04-23T00:28:46.948Z,0
2016-04-23T00:29:46.888Z,0
2016-04-23T00:30:47.532Z,0
2016-04-23T00:31:47.628Z,0
2016-04-23T00:32:47.366Z,0
2016-04-23T00:33:47.368Z,0
2016-04-23T00:34:46.855Z,0
2016-04-23T00:35:46.842Z,0
2016-04-23T00:36:46.829Z,0
2016-04-23T00:37:46.847Z,0
2016-04-23T00:38:46.819Z,0
2016-04-23T00:39:46.852Z,0
2016-04-23T00:40:46.809Z,0
2016-04-23T00:41:46.812Z,0
2016-04-23T00:42:46.798Z,0
2016-04-23T00:43:46.801Z,0
2016-04-23T00:44:46.773Z,0
2016-04-23T00:45:46.807Z,0
2016-04-23T00:46:46.762Z,0
2016-04-23T00:47:46.765Z,0
2016-04-23T00:48:46.752Z,0
2016-04-23T00:49:46.754Z,0
2016-04-23T00:50:46.726Z,0
2016-04-23T00:51:46.728Z,0
2016-04-23T00:52:46.717Z,0
2016-04-23T00:53:46.734Z,0
2016-04-23T00:54:46.737Z,0
2016-04-23T00:55:46.724Z,0
2016-04-23T00:56:46.555Z,0
2016-04-23T00:57:46.683Z,0
2016-04-23T00:58:46.685Z,0
2016-04-23T00:59:46.672Z,0
2016-04-23T01:00:46.534Z,0
2016-04-23T01:01:46.662Z,0
2016-04-23T01:02:46.649Z,0
2016-04-23T01:03:46.666Z,0
2016-04-23T01:04:46.654Z,0
2016-04-23T01:05:46.642Z,0
2016-04-23T01:06:46.629Z,0
2016-04-23T01:07:46.631Z,0
2016-04-23T01:08:46.603Z,0
2016-04-23T01:09:49.355Z,0
2016-04-23T01:10:48.655Z,0
2016-04-23T01:11:47.610Z,0
2016-04-23T01:12:46.583Z,0
2016-04-23T01:13:46.569Z,0
2016-04-23T01:14:46.759Z,0
2016-04-23T01:15:46.559Z,0
2016-04-23T01:16:46.561Z,0
2016-04-23T01:17:46.565Z,0
2016-04-23T01:18:47.879Z,0
2016-04-23T01:19:49.039Z,0
2016-04-23T01:20:46.526Z,0
2016-04-23T01:21:46.716Z,0
2016-04-23T01:22:47.312Z,0
2016-04-23T01:23:47.299Z,0
2016-04-23T01:24:46.693Z,0
2016-04-23T01:25:46.492Z,0
2016-04-23T01:26:46.464Z,0
2016-04-23T01:27:46.481Z,0
2016-04-23T01:28:46.469Z,0
2016-04-23T01:29:46.456Z,0
2016-04-23T01:30:46.443Z,0
2016-04-23T01:31:46.461Z,0
2016-04-23T01:32:46.480Z,0
2016-04-23T01:33:46.420Z,0
2016-04-23T01:34:46.438Z,0
2016-04-23T01:35:46.441Z,0
2016-04-23T01:36:46.397Z,0
2016-04-23T01:37:47.852Z,0
2016-04-23T01:38:46.949Z,0
2016-04-23T01:39:46.749Z,0
2016-04-23T01:40:46.376Z,0
2016-04-23T01:41:46.832Z,0
2016-04-23T01:42:46.647Z,0
2016-04-23T01:43:46.353Z,0
2016-04-23T01:44:46.371Z,0
2016-04-23T01:45:46.343Z,0
2016-04-23T01:46:47.752Z,0
2016-04-23T01:47:47.364Z,0
2016-04-23T01:48:46.367Z,0
2016-04-23T01:49:46.870Z,0
2016-04-23T01:51:01.343Z,0
2016-04-23T01:51:46.390Z,0
2016-04-23T01:52:46.533Z,0
2016-04-23T01:53:46.287Z,0
2016-04-23T01:54:46.258Z,0
2016-04-23T01:55:46.275Z,0
2016-04-23T01:56:46.248Z,0
2016-04-23T01:57:46.250Z,0
2016-04-23T01:58:46.253Z,0
2016-04-23T01:59:46.239Z,0
2016-04-23T02:00:46.259Z,0
2016-04-23T02:01:46.214Z,0
2016-04-23T02:02:46.107Z,0
2016-04-23T02:03:46.047Z,0
2016-04-23T02:04:46.205Z,0
2016-04-23T02:05:46.069Z,0
2016-04-23T02:06:46.180Z,0
2016-04-23T02:07:46.183Z,0
2016-04-23T02:08:46.171Z,0
2016-04-23T02:09:46.174Z,0
2016-04-23T02:10:46.144Z,0
2016-04-23T02:11:46.162Z,0
2016-04-23T02:12:46.150Z,0
2016-04-23T02:13:46.184Z,0
2016-04-23T02:14:46.124Z,0
2016-04-23T02:15:46.126Z,0
2016-04-23T02:16:46.113Z,0
2016-04-23T02:17:46.163Z,0
2016-04-23T02:18:46.103Z,0
2016-04-23T02:19:45.965Z,0
2016-04-23T02:20:46.078Z,0
2016-04-23T02:21:45.924Z,0
2016-04-23T02:22:46.077Z,0
2016-04-23T02:23:46.095Z,0
2016-04-23T02:24:46.051Z,0
2016-04-23T02:25:46.069Z,0
2016-04-23T02:26:46.056Z,0
2016-04-23T02:27:46.183Z,0
2016-04-23T02:28:46.187Z,0
2016-04-23T02:29:47.861Z,0
2016-04-23T02:30:46.599Z,0
2016-04-23T02:31:47.055Z,0
2016-04-23T02:32:46.182Z,0
2016-04-23T02:33:46.013Z,0
2016-04-23T02:34:45.968Z,0
2016-04-23T02:35:46.096Z,0
2016-04-23T02:36:45.958Z,0
2016-04-23T02:37:47.540Z,0
2016-04-23T02:38:45.963Z,0
2016-04-23T02:39:45.966Z,0
2016-04-23T02:40:46.891Z,0
2016-04-23T02:41:46.284Z,0
2016-04-23T02:42:46.428Z,0
2016-04-23T02:43:46.306Z,0
2016-04-23T02:44:46.371Z,0
2016-04-23T02:45:45.920Z,0
2016-04-23T02:46:45.939Z,0
2016-04-23T02:47:45.895Z,0
2016-04-23T02:48:45.897Z,0
2016-04-23T02:49:45.884Z,0
2016-04-23T02:50:45.886Z,0
2016-04-23T02:51:45.874Z,0
2016-04-23T02:52:45.845Z,0
2016-04-23T02:53:45.863Z,0
2016-04-23T02:54:45.851Z,0
2016-04-23T02:55:45.853Z,0
2016-04-23T02:56:46.950Z,0
2016-04-23T02:57:47.139Z,0
2016-04-23T02:58:46.440Z,0
2016-04-23T02:59:45.802Z,0
2016-04-23T03:00:45.913Z,0
2016-04-23T03:01:45.791Z,0
2016-04-23T03:02:45.794Z,0
2016-04-23T03:03:46.031Z,0
2016-04-23T03:04:45.799Z,0
2016-04-23T03:05:48.458Z,0
2016-04-23T03:06:59.946Z,0
2016-04-23T03:07:45.885Z,0
2016-04-23T03:08:46.482Z,0
2016-04-23T03:09:46.454Z,0
2016-04-23T03:10:45.738Z,0
2016-04-23T03:11:45.740Z,0
2016-04-23T03:12:45.711Z,0
2016-04-23T03:13:45.012Z,0
2016-04-23T03:14:45.717Z,0
2016-04-23T03:15:45.703Z,0
2016-04-23T03:16:45.707Z,0
2016-04-23T03:17:45.693Z,0
2016-04-23T03:18:45.696Z,0
2016-04-23T03:19:45.668Z,0
2016-04-23T03:20:45.671Z,0
2016-04-23T03:21:45.658Z,0
2016-04-23T03:22:45.645Z,0
2016-04-23T03:23:45.647Z,0
2016-04-23T03:24:45.650Z,0
2016-04-23T03:25:45.652Z,0
2016-04-23T03:26:45.624Z,0
2016-04-23T03:27:45.643Z,0
2016-04-23T03:28:45.614Z,0
2016-04-23T03:29:45.617Z,0
2016-04-23T03:30:45.603Z,0
2016-04-23T03:31:45.575Z,0
2016-04-23T03:32:45.469Z,0
2016-04-23T03:33:45.580Z,0
2016-04-23T03:34:45.583Z,0
2016-04-23T03:35:45.555Z,0
2016-04-23T03:36:45.605Z,0
2016-04-23T03:37:45.544Z,0
2016-04-23T03:38:45.532Z,0
2016-04-23T03:39:45.535Z,0
2016-04-23T03:40:45.537Z,0
2016-04-23T03:41:45.507Z,0
2016-04-23T03:42:45.526Z,0
2016-04-23T03:43:45.530Z,0
2016-04-23T03:44:45.516Z,0
2016-04-23T03:45:45.488Z,5
2016-04-23T03:46:47.006Z,5
2016-04-23T03:47:45.728Z,5
2016-04-23T03:48:45.481Z,5
2016-04-23T03:49:45.467Z,5
2016-04-23T03:50:45.782Z,5
2016-04-23T03:51:45.457Z,5
2016-04-23T03:52:45.554Z,5
2016-04-23T03:53:45.447Z,10
2016-04-23T03:54:45.434Z,10
2016-04-23T03:55:45.424Z,10
2016-04-23T03:56:47.677Z,10
2016-04-23T03:57:47.508Z,15
2016-04-23T03:58:46.745Z,15
2016-04-23T03:59:45.718Z,15
2016-04-23T04:00:45.797Z,15
2016-04-23T04:01:45.973Z,15
2016-04-23T04:02:45.538Z,20
2016-04-23T04:03:45.384Z,20
2016-04-23T04:04:45.370Z,20
2016-04-23T04:05:45.358Z,20
2016-04-23T04:06:45.189Z,20
2016-04-23T04:07:45.348Z,20
2016-04-23T04:08:45.351Z,25
2016-04-23T04:09:45.337Z,25
2016-04-23T04:10:45.339Z,25
2016-04-23T04:11:45.328Z,30
2016-04-23T04:12:45.314Z,30
2016-04-23T04:13:45.317Z,30
2016-04-23T04:14:45.304Z,35
2016-04-23T04:15:59.822Z,35
2016-04-23T04:16:46.763Z,40
2016-04-23T04:17:45.594Z,40
2016-04-23T04:18:46.002Z,45
2016-04-23T04:19:45.286Z,50
2016-04-23T04:20:45.241Z,50
2016-04-23T04:21:45.260Z,50
2016-04-23T04:22:45.247Z,50
2016-04-23T04:23:45.219Z,55
2016-04-23T04:24:46.535Z,55
2016-04-23T04:25:59.427Z,60
2016-04-23T04:26:45.071Z,65
2016-04-23T04:27:45.307Z,65
2016-04-23T04:28:45.435Z,70
2016-04-23T04:29:45.204Z,70
2016-04-23T04:30:45.441Z,70
2016-04-23T04:31:45.179Z,75
2016-04-23T04:32:45.196Z,75
2016-04-23T04:33:45.168Z,75
2016-04-23T04:34:45.154Z,80
2016-04-23T04:35:45.189Z,80
2016-04-23T04:36:45.144Z,85
2016-04-23T04:37:44.444Z,85
2016-04-23T04:38:44.400Z,85
2016-04-23T04:39:45.137Z,90
2016-04-23T04:40:45.124Z,90
2016-04-23T04:41:45.142Z,95
2016-04-23T04:42:45.129Z,95
2016-04-23T04:43:45.085Z,95
2016-04-23T04:44:45.103Z,95
2016-04-23T04:45:45.075Z,95
2016-04-23T04:46:45.109Z,95
2016-04-23T04:47:45.065Z,95
2016-04-23T04:48:44.927Z,95
2016-04-23T04:49:45.070Z,95
2016-04-23T04:50:45.088Z,95
2016-04-23T04:51:45.044Z,95
2016-04-23T04:52:45.046Z,95
2016-04-23T04:53:45.049Z,100
2016-04-23T04:54:45.036Z,105
2016-04-23T04:55:45.055Z,105
2016-04-23T04:56:45.042Z,115
2016-04-23T04:57:45.013Z,120
2016-04-23T04:58:45.016Z,130
2016-04-23T04:59:44.987Z,135
2016-04-23T05:00:44.990Z,140
2016-04-23T05:01:44.977Z,140
2016-04-23T05:02:44.996Z,145
2016-04-23T05:03:44.952Z,145
2016-04-23T05:04:44.970Z,150
2016-04-23T05:05:47.598Z,150
2016-04-23T05:06:46.115Z,150
2016-04-23T05:07:44.947Z,155
2016-04-23T05:08:45.011Z,155
2016-04-23T05:09:45.155Z,160
2016-04-23T05:10:45.626Z,160
2016-04-23T05:11:45.582Z,160
2016-04-23T05:12:45.584Z,160
2016-04-23T05:13:45.087Z,165
2016-04-23T05:14:44.887Z,170
2016-04-23T05:15:44.984Z,180
2016-04-23T05:16:44.767Z,195
2016-04-23T05:17:44.911Z,200
2016-04-23T05:18:45.070Z,220
2016-04-23T05:19:45.479Z,235
2016-04-23T05:20:45.372Z,245
2016-04-23T05:21:44.875Z,265
2016-04-23T05:22:44.861Z,275
2016-04-23T05:23:44.958Z,285
2016-04-23T05:24:44.866Z,280
2016-04-23T05:25:44.854Z,275
2016-04-23T05:26:44.857Z,280
2016-04-23T05:27:44.860Z,280
2016-04-23T05:28:44.847Z,270
2016-04-23T05:29:44.849Z,245
2016-04-23T05:30:44.821Z,220
2016-04-23T05:31:44.823Z,225
2016-04-23T05:32:44.842Z,225
2016-04-23T05:33:47.079Z,225
2016-04-23T05:34:44.910Z,230
2016-04-23T05:35:44.818Z,230
2016-04-23T05:36:45.306Z,235
2016-04-23T05:37:44.871Z,235
2016-04-23T05:38:45.186Z,240
2016-04-23T05:39:44.845Z,250
2016-04-23T05:40:45.114Z,265
2016-04-23T05:41:44.788Z,270
2016-04-23T05:42:44.775Z,265
2016-04-23T05:43:46.872Z,280
2016-04-23T05:44:45.421Z,280
2016-04-23T05:45:45.173Z,285
2016-04-23T05:46:45.036Z,295
2016-04-23T05:47:44.757Z,310
2016-04-23T05:48:44.745Z,310
2016-04-23T05:49:45.059Z,310
2016-04-23T05:50:45.047Z,315
2016-04-23T05:51:44.753Z,320
2016-04-23T05:52:44.724Z,350
2016-04-23T05:53:44.742Z,360
2016-04-23T05:54:44.729Z,430
2016-04-23T05:55:44.747Z,415
2016-04-23T05:56:44.735Z,485
2016-04-23T05:57:44.721Z,650
2016-04-23T05:58:44.708Z,690
2016-04-23T05:59:44.555Z,800
2016-04-23T06:00:44.714Z,875
2016-04-23T06:01:44.701Z,890
2016-04-23T06:02:44.735Z,835
2016-04-23T06:03:44.706Z,785
2016-04-23T06:04:44.710Z,710
2016-04-23T06:05:44.696Z,495
2016-04-23T06:06:44.715Z,490
2016-04-23T06:07:44.702Z,510
2016-04-23T06:08:44.720Z,580
2016-04-23T06:09:44.707Z,710
2016-04-23T06:10:44.694Z,580
2016-04-23T06:11:44.681Z,615
2016-04-23T06:12:44.700Z,540
2016-04-23T06:13:44.702Z,515
2016-04-23T06:14:44.720Z,620
2016-04-23T06:15:44.692Z,610
2016-04-23T06:16:44.711Z,615
2016-04-23T06:17:44.713Z,590
2016-04-23T06:18:44.700Z,610
2016-04-23T06:19:44.702Z,630
2016-04-23T06:20:44.722Z,575
2016-04-23T06:21:44.553Z,525
2016-04-23T06:22:44.711Z,490
2016-04-23T06:23:44.698Z,440
2016-04-23T06:24:47.357Z,425
2016-04-23T06:25:45.953Z,420
2016-04-23T06:26:46.330Z,425
2016-04-23T06:27:45.927Z,430
2016-04-23T06:28:45.399Z,430
2016-04-23T06:29:44.980Z,445
2016-04-23T06:30:44.701Z,465
2016-04-23T06:31:45.157Z,475
2016-04-23T06:32:44.722Z,480
2016-04-23T06:33:45.084Z,510
2016-04-23T06:34:45.524Z,510
2016-04-23T06:35:44.761Z,550
2016-04-23T06:36:46.030Z,565
2016-04-23T06:37:44.721Z,585
2016-04-23T06:38:44.895Z,565
2016-04-23T06:39:44.757Z,605
2016-04-23T06:40:44.712Z,590
2016-04-23T06:41:44.981Z,605
2016-04-23T06:42:44.717Z,595
2016-04-23T06:43:44.720Z,655
2016-04-23T06:44:44.723Z,675
2016-04-23T06:45:44.742Z,695
2016-04-23T06:46:44.728Z,655
2016-04-23T06:47:44.747Z,685
2016-04-23T06:48:44.734Z,670
2016-04-23T06:49:44.736Z,760
2016-04-23T06:50:44.723Z,745
2016-04-23T06:51:44.772Z,745
2016-04-23T06:52:47.073Z,745
2016-04-23T06:53:46.170Z,705
2016-04-23T06:54:44.750Z,650
2016-04-23T06:55:45.831Z,660
2016-04-23T06:56:58.943Z,550
2016-04-23T06:57:45.071Z,545
2016-04-23T06:58:44.761Z,575
2016-04-23T06:59:44.732Z,595
2016-04-23T07:00:44.735Z,600
2016-04-23T07:01:44.769Z,595
2016-04-23T07:02:58.944Z,590
2016-04-23T07:03:45.868Z,585
2016-04-23T07:04:45.668Z,570
2016-04-23T07:05:45.576Z,580
2016-04-23T07:06:45.157Z,620
2016-04-23T07:07:44.972Z,635
2016-04-23T07:08:45.257Z,715
2016-04-23T07:09:44.854Z,710
2016-04-23T07:10:44.762Z,775
2016-04-23T07:11:44.780Z,845
2016-04-23T07:12:44.767Z,720
2016-04-23T07:13:44.801Z,815
2016-04-23T07:14:44.757Z,855
2016-04-23T07:15:44.775Z,920
2016-04-23T07:16:44.762Z,885
2016-04-23T07:17:44.812Z,910
2016-04-23T07:18:44.768Z,835
2016-04-23T07:19:44.801Z,885
2016-04-23T07:20:44.617Z,875
2016-04-23T07:21:44.650Z,990
2016-04-23T07:22:44.778Z,1035
2016-04-23T07:23:44.781Z,1040
2016-04-23T07:24:44.815Z,900
2016-04-23T07:25:44.833Z,930
2016-04-23T07:26:44.820Z,840
2016-04-23T07:27:44.807Z,820
2016-04-23T07:28:44.825Z,890
2016-04-23T07:29:44.797Z,1060
2016-04-23T07:30:44.816Z,1265
2016-04-23T07:31:44.833Z,1360
2016-04-23T07:32:44.821Z,945
2016-04-23T07:33:44.714Z,1050
2016-04-23T07:34:44.826Z,970
2016-04-23T07:35:44.844Z,1005
2016-04-23T07:36:44.832Z,905
2016-04-23T07:37:44.866Z,890
2016-04-23T07:38:44.852Z,905
2016-04-23T07:39:44.871Z,930
2016-04-23T07:40:44.889Z,945
2016-04-23T07:41:44.924Z,915
2016-04-23T07:42:44.971Z,1125
2016-04-23T07:44:46.158Z,995
2016-04-23T07:45:46.408Z,1065
2016-04-23T07:46:46.042Z,665
2016-04-23T07:47:45.139Z,695
2016-04-23T07:48:45.299Z,680
2016-04-23T07:49:45.333Z,730
2016-04-23T07:50:45.462Z,710
2016-04-23T07:51:45.207Z,740
2016-04-23T07:52:47.543Z,715
2016-04-23T07:53:46.708Z,775
2016-04-23T07:54:45.576Z,770
2016-04-23T07:55:46.490Z,765
2016-04-23T07:56:46.262Z,830
2016-04-23T07:57:45.579Z,760
2016-04-23T07:58:45.803Z,855
2016-04-23T07:59:45.291Z,825
2016-04-23T08:00:45.296Z,820
2016-04-23T08:01:45.284Z,915
2016-04-23T08:02:45.334Z,920
2016-04-23T08:03:45.245Z,825
2016-04-23T08:04:45.326Z,720
2016-04-23T08:05:45.346Z,665
2016-04-23T08:06:45.348Z,620
2016-04-23T08:07:45.320Z,605
2016-04-23T08:08:45.183Z,590
2016-04-23T08:09:45.372Z,590
2016-04-23T08:10:45.361Z,580
2016-04-23T08:11:45.925Z,565
2016-04-23T08:12:47.459Z,550
2016-04-23T08:13:45.884Z,545
2016-04-23T08:14:46.372Z,540
2016-04-23T08:15:45.842Z,540
2016-04-23T08:16:45.689Z,560
2016-04-23T08:17:45.504Z,575
2016-04-23T08:18:45.133Z,585
2016-04-23T08:19:45.385Z,595
2016-04-23T08:20:45.387Z,610
2016-04-23T08:21:45.452Z,635
2016-04-23T08:22:45.393Z,665
2016-04-23T08:23:45.411Z,695
2016-04-23T08:24:45.991Z,695
2016-04-23T08:25:59.605Z,765
2016-04-23T08:26:45.388Z,790
2016-04-23T08:27:45.485Z,725
2016-04-23T08:28:45.409Z,675
2016-04-23T08:29:45.432Z,665
2016-04-23T08:30:45.403Z,710
2016-04-23T08:31:45.422Z,710
2016-04-23T08:32:45.424Z,700
2016-04-23T08:33:45.537Z,695
2016-04-23T08:34:45.429Z,700
2016-04-23T08:35:45.417Z,700
2016-04-23T08:36:45.451Z,675
2016-04-23T08:37:45.469Z,655
2016-04-23T08:38:45.441Z,655
2016-04-23T08:39:45.443Z,670
2016-04-23T08:40:45.430Z,700
2016-04-23T08:41:45.465Z,700
2016-04-23T08:42:45.436Z,600
2016-04-23T08:43:45.469Z,605
2016-04-23T08:44:45.489Z,655
2016-04-23T08:45:45.475Z,710
2016-04-23T08:46:45.446Z,670
2016-04-23T08:47:45.464Z,650
2016-04-23T08:48:45.468Z,665
2016-04-23T08:49:45.470Z,690
2016-04-23T08:50:45.457Z,745
2016-04-23T08:51:45.476Z,765
2016-04-23T08:52:45.494Z,775
2016-04-23T08:53:45.496Z,795
2016-04-23T08:54:45.483Z,815
2016-04-23T08:55:45.486Z,765
2016-04-23T08:56:45.489Z,740
2016-04-23T08:57:45.492Z,725
2016-04-23T08:58:45.463Z,710
2016-04-23T08:59:45.513Z,715
2016-04-23T09:00:45.515Z,715
2016-04-23T09:01:45.502Z,705
2016-04-23T09:02:47.709Z,695
2016-04-23T09:03:47.914Z,660
2016-04-23T09:04:44.776Z,675
2016-04-23T09:05:46.763Z,685
2016-04-23T09:06:45.704Z,705
2016-04-23T09:07:45.800Z,695
2016-04-23T09:08:46.006Z,695
2016-04-23T09:09:45.508Z,750
2016-04-23T09:10:45.558Z,775
2016-04-23T09:11:46.967Z,820
2016-04-23T09:12:45.767Z,805
2016-04-23T09:13:47.081Z,785
2016-04-23T09:14:45.584Z,770
2016-04-23T09:15:45.540Z,750
2016-04-23T09:16:46.167Z,705
2016-04-23T09:17:45.561Z,665
2016-04-23T09:18:45.548Z,640
2016-04-23T09:19:45.395Z,595
2016-04-23T09:20:45.397Z,555
2016-04-23T09:21:45.572Z,510
2016-04-23T09:22:45.574Z,480
2016-04-23T09:23:45.561Z,470
2016-04-23T09:24:45.736Z,490
2016-04-23T09:25:45.552Z,540
2016-04-23T09:26:45.445Z,620
2016-04-23T09:27:45.697Z,665
2016-04-23T09:28:45.574Z,725
2016-04-23T09:29:45.438Z,740
2016-04-23T09:30:47.440Z,700
2016-04-23T09:31:46.755Z,685
2016-04-23T09:32:45.586Z,670
2016-04-23T09:33:45.588Z,690
2016-04-23T09:34:46.732Z,700
2016-04-23T09:35:45.626Z,710
2016-04-23T09:36:45.612Z,685
2016-04-23T09:37:45.599Z,660
2016-04-23T09:38:45.726Z,645
2016-04-23T09:39:47.058Z,640
2016-04-23T09:40:48.186Z,635
2016-04-23T09:41:47.735Z,625
2016-04-23T09:42:48.769Z,625
2016-04-23T09:44:46.431Z,635
2016-04-23T09:45:46.136Z,645
2016-04-23T09:46:45.639Z,670
2016-04-23T09:47:45.626Z,725
2016-04-23T09:48:45.661Z,780
2016-04-23T09:49:45.632Z,810
2016-04-23T09:50:45.650Z,790
2016-04-23T09:51:45.653Z,765
2016-04-23T09:52:45.655Z,765
2016-04-23T09:53:45.642Z,785
2016-04-23T09:54:45.645Z,795
2016-04-23T09:55:45.679Z,800
2016-04-23T09:56:45.666Z,785
2016-04-23T09:57:45.685Z,760
2016-04-23T09:58:45.687Z,735
2016-04-23T09:59:45.690Z,705
2016-04-23T10:00:45.693Z,700
2016-04-23T10:01:45.680Z,690
2016-04-23T10:02:45.667Z,700
2016-04-23T10:03:45.716Z,710
2016-04-23T10:04:45.703Z,710
2016-04-23T10:05:45.737Z,685
2016-04-23T10:06:45.646Z,665
2016-04-23T10:07:45.759Z,675
2016-04-23T10:08:46.995Z,705
2016-04-23T10:09:45.717Z,710
2016-04-23T10:10:45.688Z,690
2016-04-23T10:11:46.534Z,675
2016-04-23T10:12:45.772Z,660
2016-04-23T10:13:45.759Z,640
2016-04-23T10:14:45.745Z,630
2016-04-23T10:15:47.514Z,635
2016-04-23T10:16:45.736Z,645
2016-04-23T10:17:45.800Z,650
2016-04-23T10:18:45.741Z,650
2016-04-23T10:19:46.431Z,655
2016-04-23T10:20:45.731Z,660
2016-04-23T10:21:46.311Z,640
2016-04-23T10:22:46.188Z,610
2016-04-23T10:23:45.867Z,585
2016-04-23T10:24:46.870Z,590
2016-04-23T10:25:46.622Z,610
2016-04-23T10:26:45.828Z,625
2016-04-23T10:27:45.799Z,630
2016-04-23T10:28:45.802Z,620
2016-04-23T10:29:45.836Z,615
2016-04-23T10:30:47.354Z,620
2016-04-23T10:31:47.497Z,640
2016-04-23T10:32:45.782Z,680
2016-04-23T10:33:45.957Z,695
2016-04-23T10:34:47.521Z,715
2016-04-23T10:35:46.368Z,700
2016-04-23T10:36:45.792Z,680
2016-04-23T10:37:46.123Z,660
2016-04-23T10:38:45.813Z,650
2016-04-23T10:39:45.815Z,670
2016-04-23T10:40:45.803Z,675
2016-04-23T10:41:45.821Z,685
2016-04-23T10:42:45.793Z,695
2016-04-23T10:43:45.811Z,700
2016-04-23T10:44:45.814Z,720
2016-04-23T10:45:45.832Z,730
2016-04-23T10:46:45.851Z,730
2016-04-23T10:47:45.822Z,715
2016-04-23T10:48:45.809Z,705
2016-04-23T10:49:47.328Z,705
2016-04-23T10:50:45.878Z,705
2016-04-23T10:51:45.926Z,685
2016-04-23T10:52:45.867Z,660
2016-04-23T10:53:46.338Z,675
2016-04-23T10:54:46.014Z,665
2016-04-23T10:55:46.187Z,665
2016-04-23T10:56:45.877Z,675
2016-04-23T10:57:45.849Z,675
2016-04-23T10:59:00.211Z,680
2016-04-23T10:59:47.027Z,655
2016-04-23T11:00:45.935Z,630
2016-04-23T11:02:00.407Z,615
2016-04-23T11:02:45.893Z,610
2016-04-23T11:04:00.052Z,610
2016-04-23T11:04:46.602Z,615
2016-04-23T11:05:46.058Z,650
2016-04-23T11:06:45.905Z,700
2016-04-23T11:07:45.876Z,695
2016-04-23T11:08:45.894Z,655
2016-04-23T11:09:45.896Z,630
2016-04-23T11:10:45.884Z,620
2016-04-23T11:11:45.887Z,635
2016-04-23T11:12:45.890Z,640
2016-04-23T11:13:45.908Z,655
2016-04-23T11:14:45.909Z,670
2016-04-23T11:15:45.912Z,670
2016-04-23T11:16:45.900Z,650
2016-04-23T11:17:45.934Z,645
2016-04-23T11:18:45.890Z,650
2016-04-23T11:19:46.549Z,690
2016-04-23T11:20:45.911Z,690
2016-04-23T11:21:45.211Z,670
2016-04-23T11:22:45.916Z,655
2016-04-23T11:23:45.950Z,650
2016-04-23T11:24:45.922Z,635
2016-04-23T11:25:45.783Z,600
2016-04-23T11:26:45.942Z,570
2016-04-23T11:27:45.930Z,540
2016-04-23T11:28:45.933Z,525
2016-04-23T11:29:48.419Z,505
2016-04-23T11:30:45.953Z,495
2016-04-23T11:31:45.956Z,475
2016-04-23T11:32:45.958Z,475
2016-04-23T11:33:45.961Z,460
2016-04-23T11:34:46.480Z,465
2016-04-23T11:35:45.983Z,445
2016-04-23T11:36:45.969Z,430
2016-04-23T11:37:45.988Z,420
2016-04-23T11:38:45.975Z,415
2016-04-23T11:40:47.637Z,445
2016-04-23T11:41:47.092Z,480
2016-04-23T11:42:46.188Z,515
2016-04-23T11:43:47.129Z,530
2016-04-23T11:44:46.694Z,535
2016-04-23T11:45:46.463Z,510
2016-04-23T11:46:45.981Z,500
2016-04-23T11:47:45.967Z,480
2016-04-23T11:48:45.987Z,465
2016-04-23T11:49:47.145Z,435
2016-04-23T11:50:48.304Z,430
2016-04-23T11:51:45.995Z,435
2016-04-23T11:52:45.982Z,425
2016-04-23T11:53:46.843Z,420
2016-04-23T11:54:46.095Z,435
2016-04-23T11:55:46.880Z,445
2016-04-23T11:56:45.992Z,460
2016-04-23T11:57:45.995Z,455
2016-04-23T11:58:45.997Z,460
2016-04-23T11:59:45.984Z,465
2016-04-23T12:00:46.003Z,465
2016-04-23T12:01:45.990Z,450
2016-04-23T12:02:46.024Z,435
2016-04-23T12:03:45.886Z,430
2016-04-23T12:04:45.935Z,425
2016-04-23T12:05:46.000Z,420
2016-04-23T12:06:46.003Z,415
2016-04-23T12:07:45.991Z,425
2016-04-23T12:08:46.274Z,435
2016-04-23T12:09:46.949Z,440
2016-04-23T12:10:46.843Z,435
2016-04-23T12:11:46.407Z,435
2016-04-23T12:12:46.207Z,430
2016-04-23T12:13:46.084Z,425
2016-04-23T12:14:46.196Z,425
2016-04-23T12:15:45.996Z,430
2016-04-23T12:16:45.999Z,430
2016-04-23T12:17:49.251Z,420
2016-04-23T12:18:46.129Z,400
2016-04-23T12:19:47.178Z,395
2016-04-23T12:20:45.745Z,390
2016-04-23T12:21:46.200Z,385
2016-04-23T12:22:46.515Z,385
2016-04-23T12:23:46.095Z,385
2016-04-23T12:24:46.036Z,380
2016-04-23T12:25:45.992Z,380
2016-04-23T12:26:46.011Z,385
2016-04-23T12:27:46.014Z,390
2016-04-23T12:28:46.016Z,395
2016-04-23T12:29:45.283Z,410
2016-04-23T12:30:46.005Z,415
2016-04-23T12:31:45.992Z,420
2016-04-23T12:32:46.011Z,430
2016-04-23T12:33:46.045Z,435
2016-04-23T12:34:46.344Z,450
2016-04-23T12:35:47.597Z,455
2016-04-23T12:36:45.991Z,470
2016-04-23T12:37:45.852Z,480
2016-04-23T12:38:46.011Z,490
2016-04-23T12:39:46.013Z,485
2016-04-23T12:40:46.001Z,485
2016-04-23T12:41:46.019Z,485
2016-04-23T12:42:46.007Z,490
2016-04-23T12:43:46.009Z,485
2016-04-23T12:44:46.012Z,490
2016-04-23T12:45:45.999Z,495
2016-04-23T12:46:46.002Z,505
2016-04-23T12:47:45.988Z,515
2016-04-23T12:48:45.991Z,525
2016-04-23T12:49:46.009Z,525
2016-04-23T12:50:45.996Z,530
2016-04-23T12:51:47.687Z,530
2016-04-23T12:52:46.002Z,530
2016-04-23T12:53:46.004Z,535
2016-04-23T12:54:46.007Z,540
2016-04-23T12:55:45.979Z,535
2016-04-23T12:56:45.262Z,535
2016-04-23T12:57:46.015Z,530
2016-04-23T12:58:46.799Z,530
2016-04-23T12:59:46.114Z,530
2016-04-23T13:00:46.023Z,525
2016-04-23T13:01:50.011Z,520
2016-04-23T13:02:46.903Z,525
2016-04-23T13:03:46.656Z,535
2016-04-23T13:04:46.143Z,550
2016-04-23T13:05:46.349Z,555
2016-04-23T13:07:04.601Z,555
2016-04-23T13:07:46.010Z,555
2016-04-23T13:08:49.075Z,560
2016-04-23T13:09:46.531Z,555
2016-04-23T13:10:46.611Z,550
2016-04-23T13:11:46.146Z,535
2016-04-23T13:12:46.836Z,540
2016-04-23T13:13:46.698Z,555
2016-04-23T13:14:46.405Z,570
2016-04-23T13:15:46.172Z,590
2016-04-23T13:16:46.143Z,615
2016-04-23T13:17:46.005Z,625
2016-04-23T13:18:46.008Z,615
2016-04-23T13:19:45.933Z,610
2016-04-23T13:20:45.621Z,600
2016-04-23T13:21:46.802Z,600
2016-04-23T13:22:46.021Z,595
2016-04-23T13:23:46.024Z,585
2016-04-23T13:24:46.027Z,565
2016-04-23T13:25:46.029Z,560
2016-04-23T13:26:46.017Z,555
2016-04-23T13:28:00.632Z,555
2016-04-23T13:28:46.023Z,555
2016-04-23T13:29:46.039Z,565
2016-04-23T13:30:46.620Z,570
2016-04-23T13:31:45.733Z,570
2016-04-23T13:32:46.236Z,580
2016-04-23T13:33:46.050Z,570
2016-04-23T13:34:46.554Z,565
2016-04-23T13:35:47.449Z,560
2016-04-23T13:36:48.562Z,560
2016-04-23T13:37:47.111Z,560
2016-04-23T13:38:46.049Z,545
2016-04-23T13:39:46.035Z,545
2016-04-23T13:40:46.055Z,550
2016-04-23T13:41:46.323Z,535
2016-04-23T13:42:46.248Z,525
2016-04-23T13:43:46.094Z,515
2016-04-23T13:44:46.144Z,510
2016-04-23T13:45:46.068Z,510
2016-04-23T13:46:46.055Z,515
2016-04-23T13:47:46.074Z,515
2016-04-23T13:48:45.342Z,520
2016-04-23T13:49:46.047Z,525
2016-04-23T13:50:46.082Z,515
2016-04-23T13:51:46.053Z,515
2016-04-23T13:52:46.088Z,530
2016-04-23T13:53:46.074Z,550
2016-04-23T13:54:46.093Z,560
2016-04-23T13:55:46.080Z,565
2016-04-23T13:56:46.082Z,560
2016-04-23T13:57:46.085Z,565
2016-04-23T13:58:45.354Z,560
2016-04-23T13:59:46.074Z,540
2016-04-23T14:00:46.093Z,525
2016-04-23T14:01:46.065Z,520
2016-04-23T14:02:46.082Z,520
2016-04-23T14:03:46.101Z,530
2016-04-23T14:04:45.948Z,530
2016-04-23T14:05:45.810Z,525
2016-04-23T14:06:46.109Z,520