createdAt,value
2023-11-18T00:02:03.413Z,3.83
2023-11-18T00:04:33.493Z,3.95
2023-11-18T00:07:02.433Z,4.10
2023-11-18T00:09:31.023Z,3.67
2023-11-18T00:11:59.562Z,4.65
2023-11-18T00:14:28.115Z,3.83
2023-11-18T00:16:57.391Z,4.10
2023-11-18T00:19:25.941Z,4.10
2023-11-18T00:21:55.965Z,4.28
2023-11-18T00:24:24.892Z,4.40
2023-11-18T00:26:53.448Z,4.38
2023-11-18T00:29:22.034Z,5.25
2023-11-18T00:31:50.721Z,5.20
2023-11-18T00:34:19.382Z,5.00
2023-11-18T00:36:48.030Z,4.32
2023-11-18T00:39:18.284Z,5.10
2023-11-18T00:41:46.872Z,5.53
2023-11-18T00:44:15.911Z,4.65
2023-11-18T00:46:44.566Z,5.43
2023-11-18T00:49:13.414Z,5.50
2023-11-18T00:51:42.479Z,6.00
2023-11-18T00:54:11.391Z,5.63
2023-11-18T00:56:41.314Z,5.60
2023-11-18T00:59:09.963Z,5.82
2023-11-18T01:01:39.412Z,5.68
2023-11-18T01:04:08.127Z,6.18
2023-11-18T01:06:38.013Z,5.43
2023-11-18T01:09:08.043Z,5.35
2023-11-18T01:11:36.863Z,5.32
2023-11-18T01:14:07.617Z,4.97
2023-11-18T01:16:36.417Z,4.93
2023-11-18T01:19:05.091Z,5.72
2023-11-18T01:21:33.684Z,5.18
2023-11-18T01:24:02.681Z,5.10
2023-11-18T01:26:31.319Z,5.10
2023-11-18T01:29:00.070Z,4.85
2023-11-18T01:31:43.417Z,5.18
2023-11-18T01:34:16.340Z,5.00
2023-11-18T01:36:45.002Z,4.97
2023-11-18T01:39:15.391Z,4.90
2023-11-18T01:41:43.959Z,4.63
2023-11-18T01:44:14.951Z,4.45
2023-11-18T01:46:46.844Z,4.13
2023-11-18T01:49:16.574Z,4.63
2023-11-18T01:51:46.684Z,4.13
2023-11-18T01:54:20.661Z,4.78
2023-11-18T01:56:53.334Z,4.40
2023-11-18T01:59:22.575Z,4.30
2023-11-18T02:01:54.862Z,4.25
2023-11-18T02:04:23.874Z,3.72
2023-11-18T02:06:53.178Z,4.50
2023-11-18T02:09:28.724Z,4.05
2023-11-18T02:12:03.165Z,3.33
2023-11-18T02:14:34.416Z,4.10
2023-11-18T02:17:07.803Z,4.35
2023-11-18T02:19:37.753Z,3.33
2023-11-18T02:22:09.259Z,3.80
2023-11-18T02:24:39.135Z,3.00
2023-11-18T02:27:13.409Z,4.25
2023-11-18T02:29:44.437Z,4.07
2023-11-18T02:32:24.902Z,3.58
2023-11-18T02:35:01.645Z,3.92
2023-11-18T02:37:34.224Z,5.57
2023-11-18T02:40:13.008Z,16.13
2023-11-18T02:42:45.412Z,13.35
2023-11-18T02:45:18.604Z,4.35
2023-11-18T02:47:47.801Z,5.97
2023-11-18T02:50:17.232Z,4.65
2023-11-18T02:52:47.348Z,4.43
2023-11-18T02:55:16.099Z,5.45
2023-11-18T02:57:46.108Z,4.72
2023-11-18T03:00:20.585Z,4.25
2023-11-18T03:02:49.458Z,4.80
2023-11-18T03:05:18.933Z,3.85
2023-11-18T03:07:51.069Z,4.60
2023-11-18T03:10:23.400Z,4.93
2023-11-18T03:12:54.826Z,4.93
2023-11-18T03:15:24.758Z,4.53
2023-11-18T03:17:54.579Z,4.50
2023-11-18T03:20:24.843Z,4.90
2023-11-18T03:22:53.725Z,5.25
2023-11-18T03:25:24.276Z,4.85
2023-11-18T03:27:55.913Z,4.45
2023-11-18T03:30:24.543Z,5.40
2023-11-18T03:32:53.126Z,5.07
2023-11-18T03:35:21.745Z,5.65
2023-11-18T03:37:52.316Z,5.20
2023-11-18T03:40:20.916Z,4.93
2023-11-18T03:42:50.873Z,4.97
2023-11-18T03:45:22.149Z,5.05
2023-11-18T03:47:51.860Z,5.65
2023-11-18T03:50:20.513Z,5.18
2023-11-18T03:52:49.212Z,5.30
2023-11-18T03:55:19.304Z,4.85
2023-11-18T03:57:47.947Z,5.00
2023-11-18T04:00:18.974Z,13.52
2023-11-18T04:02:50.419Z,5.97
2023-11-18T04:05:19.234Z,7.32
2023-11-18T04:07:48.048Z,6.53
2023-11-18T04:10:19.350Z,5.53
2023-11-18T04:12:48.947Z,5.75
2023-11-18T04:15:18.512Z,5.38
2023-11-18T04:17:48.542Z,6.30
2023-11-18T04:20:17.601Z,5.43
2023-11-18T04:22:46.688Z,6.28
2023-11-18T04:25:16.393Z,5.60
2023-11-18T04:27:47.042Z,4.93
2023-11-18T04:30:16.346Z,5.43
2023-11-18T04:32:45.176Z,5.45
2023-11-18T04:35:15.417Z,5.18
2023-11-18T04:37:47.307Z,5.50
2023-11-18T04:40:16.874Z,5.15
2023-11-18T04:42:46.009Z,4.72
2023-11-18T04:45:16.628Z,5.47
2023-11-18T04:47:46.372Z,5.28
2023-11-18T04:50:16.744Z,5.40
2023-11-18T04:52:45.469Z,5.30
2023-11-18T04:55:15.471Z,5.40
2023-11-18T04:57:44.756Z,4.70
2023-11-18T05:00:17.920Z,4.93
2023-11-18T05:02:48.885Z,5.30
2023-11-18T05:05:19.579Z,5.57
2023-11-18T05:07:48.825Z,5.47
2023-11-18T05:10:17.927Z,6.68
2023-11-18T05:12:54.594Z,8.00
2023-11-18T05:15:25.886Z,8.02
2023-11-18T05:17:55.270Z,9.90
2023-11-18T05:20:25.836Z,11.43
2023-11-18T05:22:55.738Z,12.13
2023-11-18T05:25:24.668Z,13.73
2023-11-18T05:27:54.106Z,14.32
2023-11-18T05:30:24.458Z,10.25
2023-11-18T05:32:53.027Z,14.88
2023-11-18T05:35:24.961Z,13.73
2023-11-18T05:37:55.545Z,24.80
2023-11-18T05:40:24.223Z,33.80
2023-11-18T05:42:53.871Z,43.30
2023-11-18T05:45:33.016Z,40.22
2023-11-18T05:48:02.362Z,29.23
2023-11-18T05:50:31.062Z,29.88
2023-11-18T05:53:01.077Z,37.50
2023-11-18T05:55:29.701Z,38.03
2023-11-18T05:57:58.221Z,27.20
2023-11-18T06:00:33.270Z,30.45
2023-11-18T06:03:05.552Z,26.27
2023-11-18T06:05:36.415Z,25.40
2023-11-18T06:08:09.216Z,19.02
2023-11-18T06:10:38.322Z,22.33
2023-11-18T06:13:07.340Z,25.35
2023-11-18T06:15:37.120Z,23.77
2023-11-18T06:18:07.433Z,16.02
2023-11-18T06:20:39.648Z,15.15
2023-11-18T06:23:09.977Z,16.17
2023-11-18T06:25:38.507Z,14.57
2023-11-18T06:28:09.208Z,13.48
2023-11-18T06:30:37.913Z,10.55
2023-11-18T06:33:06.597Z,14.18
2023-11-18T06:35:36.524Z,10.68
2023-11-18T06:38:05.234Z,6.15
2023-11-18T06:40:36.743Z,5.55
2023-11-18T06:43:12.065Z,3.70
2023-11-18T06:45:45.629Z,3.47
2023-11-18T06:48:16.034Z,3.40
2023-11-18T06:50:46.143Z,3.78
2023-11-18T06:53:16.444Z,3.42
2023-11-18T06:55:46.957Z,3.78
2023-11-18T06:58:15.712Z,4.50
2023-11-18T07:00:45.115Z,4.50
2023-11-18T07:03:14.654Z,4.63
2023-11-18T07:05:44.238Z,6.35
2023-11-18T07:08:14.294Z,5.80
2023-11-18T07:10:43.482Z,6.68
2023-11-18T07:13:14.038Z,5.97
2023-11-18T07:15:42.797Z,2.40
2023-11-18T07:18:13.278Z,3.25
2023-11-18T07:20:41.929Z,2.50
2023-11-18T07:23:11.609Z,2.33
2023-11-18T07:25:40.330Z,1.63
2023-11-18T07:28:10.116Z,2.10
2023-11-18T07:30:42.599Z,2.20
2023-11-18T07:33:11.347Z,1.92
2023-11-18T07:35:39.877Z,2.05
2023-11-18T07:38:11.586Z,3.13
2023-11-18T07:40:43.535Z,2.22
2023-11-18T07:43:12.117Z,2.17
2023-11-18T07:45:43.420Z,2.92
2023-11-18T07:48:18.388Z,3.03
2023-11-18T07:50:48.378Z,2.35
2023-11-18T07:53:17.277Z,3.00
2023-11-18T07:55:46.372Z,2.00
2023-11-18T07:58:15.381Z,2.00
2023-11-18T08:00:46.523Z,2.13
2023-11-18T08:03:15.771Z,2.40
2023-11-18T08:05:47.529Z,2.50
2023-11-18T08:08:18.207Z,2.40
2023-11-18T08:10:49.780Z,3.28
2023-11-18T08:13:18.656Z,2.67
2023-11-18T08:15:48.810Z,4.07
2023-11-18T08:18:17.529Z,4.47
2023-11-18T08:20:46.314Z,11.05
2023-11-18T08:23:15.049Z,12.85
2023-11-18T08:25:44.050Z,10.65
2023-11-18T08:28:12.848Z,6.00
2023-11-18T08:30:41.653Z,5.05
2023-11-18T08:33:11.754Z,7.38
2023-11-18T08:35:43.502Z,10.88
2023-11-18T08:38:13.749Z,9.00
2023-11-18T08:40:44.138Z,6.22
2023-11-18T08:43:12.897Z,3.97
2023-11-18T08:45:42.703Z,4.10
2023-11-18T08:48:14.131Z,4.22
2023-11-18T08:50:42.824Z,4.55
2023-11-18T08:53:13.291Z,3.15
2023-11-18T08:55:43.915Z,4.30
2023-11-18T08:58:20.809Z,3.80
2023-11-18T09:00:55.795Z,10.55
2023-11-18T09:03:29.457Z,3.65
2023-11-18T09:06:05.231Z,4.55
2023-11-18T09:08:36.521Z,3.72
2023-11-18T09:11:07.450Z,9.13
2023-11-18T09:13:37.150Z,8.05
2023-11-18T09:16:10.311Z,6.45
2023-11-18T09:18:43.691Z,4.07
2023-11-18T09:21:17.124Z,3.55
2023-11-18T09:23:49.177Z,3.20
2023-11-18T09:26:18.326Z,3.00
2023-11-18T09:28:47.407Z,3.17
2023-11-18T09:31:16.094Z,3.30
2023-11-18T09:33:53.764Z,2.70
2023-11-18T09:36:24.260Z,2.33
2023-11-18T09:38:55.022Z,2.90
2023-11-18T09:41:28.915Z,2.55
2023-11-18T09:44:03.716Z,3.33
2023-11-18T09:46:34.717Z,3.40
2023-11-18T09:49:17.337Z,3.13
2023-11-18T09:51:48.802Z,2.75
2023-11-18T09:54:25.420Z,2.88
2023-11-18T09:57:10.244Z,3.03
2023-11-18T09:59:56.236Z,2.92
2023-11-18T10:02:27.144Z,3.38
2023-11-18T10:05:01.771Z,2.58
2023-11-18T10:07:34.319Z,2.90
2023-11-18T10:10:03.976Z,3.10
2023-11-18T10:12:47.177Z,2.47
2023-11-18T10:15:32.472Z,2.75
2023-11-18T10:18:08.438Z,2.70
2023-11-18T10:20:48.949Z,3.28
2023-11-18T10:23:22.519Z,3.05
2023-11-18T10:25:54.552Z,2.67
2023-11-18T10:28:29.131Z,2.90
2023-11-18T10:31:00.248Z,2.70
2023-11-18T10:33:31.939Z,3.28
2023-11-18T10:36:05.457Z,2.17
2023-11-18T10:38:44.654Z,2.42
2023-11-18T10:41:14.731Z,2.70
2023-11-18T10:43:44.089Z,3.35
2023-11-18T10:46:15.218Z,2.83
2023-11-18T10:48:45.144Z,2.75
2023-11-18T10:51:17.307Z,2.35
2023-11-18T10:53:54.792Z,2.75
2023-11-18T10:56:28.396Z,2.00
2023-11-18T10:58:59.625Z,2.80
2023-11-18T11:01:33.396Z,2.63
2023-11-18T11:04:06.096Z,2.92
2023-11-18T11:06:36.306Z,2.65
2023-11-18T11:09:11.183Z,3.00
2023-11-18T11:11:47.968Z,2.47
2023-11-18T11:14:19.617Z,2.72
2023-11-18T11:16:57.497Z,2.35
2023-11-18T11:19:50.057Z,2.20
2023-11-18T11:22:25.797Z,2.35
2023-11-18T11:25:23.700Z,2.80
2023-11-18T11:28:03.314Z,2.60
2023-11-18T11:30:39.169Z,2.30
2023-11-18T11:33:18.201Z,2.25
2023-11-18T11:35:58.605Z,2.70
2023-11-18T11:38:30.294Z,4.30
2023-11-18T11:41:03.203Z,1.98
2023-11-18T11:43:38.272Z,2.70
2023-11-18T11:46:12.088Z,2.55
2023-11-18T11:48:44.548Z,2.05
2023-11-18T11:51:28.289Z,2.40
2023-11-18T11:54:05.351Z,2.40
2023-11-18T11:56:44.829Z,2.03
2023-11-18T11:59:13.786Z,2.05
2023-11-18T12:01:48.553Z,2.13
2023-11-18T12:04:24.305Z,3.42
2023-11-18T12:07:05.854Z,2.45
2023-11-18T12:09:45.269Z,2.60
2023-11-18T12:12:28.014Z,2.53
2023-11-18T12:14:59.150Z,2.60
2023-11-18T12:17:33.786Z,2.65
2023-11-18T12:20:09.946Z,3.45
2023-11-18T12:23:06.796Z,2.85
2023-11-18T12:25:37.688Z,2.97
2023-11-18T12:28:24.347Z,3.05
2023-11-18T12:30:57.486Z,3.17
2023-11-18T12:33:30.184Z,2.45
2023-11-18T12:36:41.079Z,3.00
2023-11-18T12:40:01.660Z,4.07
2023-11-18T12:43:06.189Z,3.55
2023-11-18T12:46:17.417Z,3.00
2023-11-18T12:48:47.813Z,3.10
2023-11-18T12:51:21.671Z,3.58
2023-11-18T12:53:51.567Z,3.38
2023-11-18T12:56:21.562Z,3.40
2023-11-18T12:58:52.198Z,3.95
2023-11-18T13:01:20.965Z,4.10
2023-11-18T13:03:49.945Z,3.50
2023-11-18T13:06:18.877Z,5.32
2023-11-18T13:08:48.149Z,4.65
2023-11-18T13:11:18.271Z,5.18
2023-11-18T13:13:48.283Z,4.70
2023-11-18T13:16:19.338Z,5.78
2023-11-18T13:18:50.974Z,6.65
2023-11-18T13:21:20.364Z,7.32
2023-11-18T13:23:49.740Z,6.97
2023-11-18T13:26:20.902Z,7.97
2023-11-18T13:28:50.685Z,7.10
2023-11-18T13:31:21.766Z,5.97
2023-11-18T13:33:51.153Z,6.82
2023-11-18T13:36:22.403Z,7.05
2023-11-18T13:38:52.080Z,6.97
2023-11-18T13:41:33.604Z,7.22
2023-11-18T13:44:03.753Z,5.75
2023-11-18T13:46:33.933Z,5.72
2023-11-18T13:49:02.632Z,7.10
2023-11-18T13:51:31.898Z,4.72
2023-11-18T13:54:01.556Z,4.38
2023-11-18T13:56:33.443Z,5.38
2023-11-18T13:59:03.002Z,5.07
2023-11-18T14:01:58.054Z,4.28
2023-11-18T14:04:30.623Z,4.85
2023-11-18T14:07:00.856Z,4.50
2023-11-18T14:09:31.207Z,4.50
2023-11-18T14:12:00.046Z,4.70
2023-11-18T14:14:28.767Z,4.60
2023-11-18T14:17:02.300Z,4.25
2023-11-18T14:19:31.391Z,4.25
2023-11-18T14:22:00.262Z,3.88
2023-11-18T14:24:29.844Z,4.82
2023-11-18T14:26:58.699Z,5.78
2023-11-18T14:29:29.858Z,6.35
2023-11-18T14:32:02.973Z,7.40
2023-11-18T14:34:31.600Z,8.02
2023-11-18T14:37:00.230Z,8.50
2023-11-18T14:39:28.994Z,6.53
2023-11-18T14:41:57.700Z,7.32
2023-11-18T14:44:27.087Z,6.95
2023-11-18T14:46:56.847Z,6.82
2023-11-18T14:49:26.996Z,7.35
2023-11-18T14:51:55.724Z,6.35
2023-11-18T14:54:24.406Z,6.75
2023-11-18T14:56:53.027Z,6.55
2023-11-18T14:59:23.873Z,6.80
2023-11-18T15:02:03.049Z,8.75
2023-11-18T15:04:44.486Z,7.07
2023-11-18T15:07:13.384Z,6.22
2023-11-18T15:09:43.158Z,7.85
2023-11-18T15:12:13.156Z,7.75
2023-11-18T15:14:42.008Z,6.88
2023-11-18T15:17:10.952Z,6.95
2023-11-18T15:19:41.437Z,7.38
2023-11-18T15:22:11.638Z,7.72
2023-11-18T15:24:40.254Z,7.40
2023-11-18T15:27:08.993Z,7.15
2023-11-18T15:29:39.826Z,9.00
2023-11-18T15:32:10.065Z,12.50
2023-11-18T15:34:38.948Z,10.60
2023-11-18T15:37:11.251Z,9.57
2023-11-18T15:39:40.572Z,8.15
2023-11-18T15:42:11.192Z,8.20
2023-11-18T15:44:57.195Z,7.57
2023-11-18T15:47:26.034Z,9.02
2023-11-18T15:49:54.698Z,9.65
2023-11-18T15:52:24.673Z,8.32
2023-11-18T15:54:53.448Z,8.70
2023-11-18T15:57:23.442Z,11.00
2023-11-18T15:59:52.037Z,9.82
2023-11-18T16:02:20.686Z,10.18
2023-11-18T16:04:49.330Z,10.45
2023-11-18T16:07:18.795Z,11.15
2023-11-18T16:09:51.849Z,11.35
2023-11-18T16:12:20.447Z,10.13
2023-11-18T16:14:49.444Z,8.55
2023-11-18T16:17:19.457Z,9.05
2023-11-18T16:19:48.178Z,8.07
2023-11-18T16:22:16.826Z,7.97
2023-11-18T16:24:45.416Z,7.25
2023-11-18T16:27:16.042Z,8.10
2023-11-18T16:29:44.679Z,7.57
2023-11-18T16:32:13.656Z,7.90
2023-11-18T16:34:42.409Z,8.23
2023-11-18T16:37:11.009Z,8.50
2023-11-18T16:39:39.678Z,7.60
2023-11-18T16:42:09.140Z,9.57
2023-11-18T16:44:39.261Z,8.27
2023-11-18T16:47:08.250Z,9.30
2023-11-18T16:49:36.912Z,9.73
2023-11-18T16:52:08.099Z,9.10
2023-11-18T16:54:41.135Z,14.63
2023-11-18T16:57:10.567Z,22.92
2023-11-18T16:59:40.741Z,24.27
2023-11-18T17:02:10.388Z,30.67
2023-11-18T17:04:41.496Z,30.90
2023-11-18T17:07:10.775Z,31.65
2023-11-18T17:09:39.400Z,26.10
2023-11-18T17:12:10.822Z,22.85
2023-11-18T17:14:40.899Z,21.83
2023-11-18T17:17:10.707Z,24.75
2023-11-18T17:19:39.431Z,19.60
2023-11-18T17:22:08.013Z,17.70
2023-11-18T17:24:36.701Z,14.50
2023-11-18T17:27:05.691Z,13.60
2023-11-18T17:29:34.536Z,11.57
2023-11-18T17:32:05.468Z,14.60
2023-11-18T17:34:35.096Z,14.30
2023-11-18T17:37:03.688Z,14.23
2023-11-18T17:39:32.275Z,17.23
2023-11-18T17:42:01.615Z,16.73
2023-11-18T17:44:30.445Z,24.45
2023-11-18T17:46:59.091Z,51.13
2023-11-18T17:49:31.754Z,63.53
2023-11-18T17:52:00.609Z,58.20
2023-11-18T17:54:38.699Z,52.97
2023-11-18T17:57:16.362Z,44.47
2023-11-18T17:59:46.298Z,45.38
2023-11-18T18:02:15.119Z,57.97
2023-11-18T18:04:48.203Z,66.25
2023-11-18T18:07:19.177Z,48.20
2023-11-18T18:09:47.957Z,40.25
2023-11-18T18:12:16.981Z,29.25
2023-11-18T18:14:45.664Z,16.05
2023-11-18T18:17:14.257Z,16.55
2023-11-18T18:19:42.960Z,12.50
2023-11-18T18:22:13.587Z,11.35
2023-11-18T18:24:47.927Z,13.60
2023-11-18T18:27:17.886Z,11.80
2023-11-18T18:29:46.577Z,10.02
2023-11-18T18:32:15.505Z,9.75
2023-11-18T18:34:45.659Z,9.48
2023-11-18T18:37:15.668Z,9.77
2023-11-18T18:39:44.318Z,10.35
2023-11-18T18:42:13.014Z,9.27
2023-11-18T18:44:41.792Z,10.90
2023-11-18T18:47:11.562Z,10.25
2023-11-18T18:49:41.969Z,9.85
2023-11-18T18:52:10.934Z,9.27
2023-11-18T18:54:42.044Z,9.60
2023-11-18T18:57:10.660Z,11.02
2023-11-18T18:59:39.907Z,11.05
2023-11-18T19:02:09.664Z,11.10
2023-11-18T19:04:38.676Z,10.85
2023-11-18T19:07:11.035Z,10.13
2023-11-18T19:09:42.797Z,10.45
2023-11-18T19:12:11.412Z,11.88
2023-11-18T19:14:40.932Z,11.13
2023-11-18T19:17:09.608Z,10.80
2023-11-18T19:19:38.330Z,10.35
2023-11-18T19:22:07.535Z,11.52
2023-11-18T19:24:36.223Z,11.98
2023-11-18T19:27:32.161Z,11.52
2023-11-18T19:30:01.363Z,11.82
2023-11-18T19:32:32.943Z,10.60
2023-11-18T19:35:02.560Z,11.57
2023-11-18T19:37:32.330Z,11.98
2023-11-18T19:40:00.925Z,11.90
2023-11-18T19:42:31.719Z,12.15
2023-11-18T19:45:00.476Z,13.20
2023-11-18T19:47:30.730Z,12.65
2023-11-18T19:49:59.719Z,13.80
2023-11-18T19:52:29.642Z,11.80
2023-11-18T19:54:58.291Z,13.55
2023-11-18T19:57:27.500Z,12.98
2023-11-18T19:59:57.521Z,13.13
2023-11-18T20:02:26.603Z,14.77
2023-11-18T20:04:55.358Z,13.88
2023-11-18T20:07:26.502Z,13.95
2023-11-18T20:09:56.328Z,13.27
2023-11-18T20:12:25.671Z,13.50
2023-11-18T20:14:54.347Z,14.25
2023-11-18T20:17:25.125Z,15.02
2023-11-18T20:19:54.157Z,16.50
2023-11-18T20:22:22.754Z,15.48
2023-11-18T20:24:51.301Z,14.10
2023-11-18T20:27:22.841Z,16.02
2023-11-18T20:29:51.920Z,15.90
2023-11-18T20:32:20.664Z,15.00
2023-11-18T20:34:51.107Z,15.13
2023-11-18T20:37:21.646Z,15.50
2023-11-18T20:39:50.176Z,15.32
2023-11-18T20:42:18.758Z,16.17
2023-11-18T20:44:50.971Z,15.35
2023-11-18T20:47:23.778Z,15.25
2023-11-18T20:49:55.322Z,15.45
2023-11-18T20:52:28.443Z,15.32
2023-11-18T20:54:57.348Z,15.43
2023-11-18T20:57:28.121Z,15.73
2023-11-18T20:59:58.219Z,14.73
2023-11-18T21:02:27.069Z,12.18
2023-11-18T21:05:05.752Z,10.80
2023-11-18T21:07:34.722Z,10.55
2023-11-18T21:10:09.431Z,10.23
2023-11-18T21:12:38.170Z,10.00
2023-11-18T21:15:09.856Z,10.55
2023-11-18T21:17:40.061Z,9.90
2023-11-18T21:20:16.044Z,9.95
2023-11-18T21:22:45.083Z,10.10
2023-11-18T21:25:16.882Z,8.88
2023-11-18T21:27:46.431Z,8.75
2023-11-18T21:30:16.284Z,9.45
2023-11-18T21:32:46.455Z,8.15
2023-11-18T21:35:21.463Z,8.15
2023-11-18T21:37:51.750Z,7.72
2023-11-18T21:40:25.812Z,7.72
2023-11-18T21:42:57.879Z,8.43
2023-11-18T21:45:29.272Z,8.50
2023-11-18T21:48:02.368Z,8.30
2023-11-18T21:50:33.551Z,7.90
2023-11-18T21:53:06.029Z,8.20
2023-11-18T21:55:34.710Z,8.52
2023-11-18T21:58:08.099Z,8.05
2023-11-18T22:00:45.268Z,7.43
2023-11-18T22:03:14.545Z,7.68
2023-11-18T22:05:46.415Z,7.93
2023-11-18T22:08:20.552Z,7.38
2023-11-18T22:10:50.392Z,6.75
2023-11-18T22:13:19.111Z,8.93
2023-11-18T22:15:47.707Z,8.35
2023-11-18T22:18:21.394Z,6.80
2023-11-18T22:21:05.295Z,7.25
2023-11-18T22:23:38.746Z,6.28
2023-11-18T22:26:12.559Z,6.53
2023-11-18T22:28:42.453Z,6.80
2023-11-18T22:31:10.990Z,6.85
2023-11-18T22:33:39.631Z,6.60
2023-11-18T22:36:12.772Z,6.88
2023-11-18T22:38:41.307Z,6.78
2023-11-18T22:41:11.466Z,6.28
2023-11-18T22:43:45.269Z,6.43
2023-11-18T22:46:19.394Z,6.07
2023-11-18T22:48:51.512Z,6.47
2023-11-18T22:51:27.005Z,6.60
2023-11-18T22:53:57.010Z,6.55
2023-11-18T22:56:26.573Z,6.97
2023-11-18T22:58:58.686Z,6.88
2023-11-18T23:01:27.442Z,6.90
2023-11-18T23:03:59.298Z,6.88
2023-11-18T23:06:30.393Z,6.57
2023-11-18T23:09:02.646Z,6.53
2023-11-18T23:11:37.189Z,5.95
2023-11-18T23:14:06.139Z,6.88
2023-11-18T23:16:34.736Z,7.97
2023-11-18T23:19:04.597Z,6.38
2023-11-18T23:21:38.553Z,6.55
2023-11-18T23:24:10.227Z,6.38
2023-11-18T23:26:38.909Z,6.82
2023-11-18T23:29:09.009Z,5.80
2023-11-18T23:31:38.195Z,7.70
2023-11-18T23:34:07.131Z,7.32
2023-11-18T23:36:40.139Z,7.22
2023-11-18T23:39:08.893Z,6.90
2023-11-18T23:41:40.298Z,7.03
2023-11-18T23:44:15.058Z,7.10
2023-11-18T23:46:44.112Z,5.93
2023-11-18T23:49:13.988Z,7.60
2023-11-18T23:51:48.386Z,6.47
2023-11-18T23:54:27.342Z,6.38
2023-11-18T23:56:56.320Z,5.45
2023-11-18T23:59:25.720Z,5.50
