createdAt,value
2023-05-06T00:01:29.390Z,69.00
2023-05-06T00:03:56.609Z,69.00
2023-05-06T00:06:23.765Z,69.20
2023-05-06T00:08:51.003Z,69.20
2023-05-06T00:11:18.054Z,69.20
2023-05-06T00:13:45.115Z,69.30
2023-05-06T00:16:12.178Z,69.60
2023-05-06T00:18:39.302Z,69.60
2023-05-06T00:21:06.562Z,69.60
2023-05-06T00:23:33.717Z,69.60
2023-05-06T00:26:00.785Z,69.60
2023-05-06T00:28:27.799Z,69.60
2023-05-06T00:30:54.893Z,69.60
2023-05-06T00:33:21.962Z,69.70
2023-05-06T00:35:49.360Z,69.80
2023-05-06T00:38:17.060Z,69.90
2023-05-06T00:40:44.234Z,69.80
2023-05-06T00:43:11.452Z,69.80
2023-05-06T00:45:39.127Z,69.80
2023-05-06T00:48:07.640Z,69.80
2023-05-06T00:50:36.024Z,69.80
2023-05-06T00:53:05.186Z,69.90
2023-05-06T00:55:32.598Z,70.00
2023-05-06T00:57:59.965Z,70.00
2023-05-06T01:00:27.244Z,70.00
2023-05-06T01:02:54.401Z,70.10
2023-05-06T01:05:24.390Z,70.20
2023-05-06T01:08:04.334Z,70.20
2023-05-06T01:10:54.423Z,70.30
2023-05-06T01:13:47.722Z,71.60
2023-05-06T01:16:19.943Z,71.70
2023-05-06T01:18:50.920Z,70.10
2023-05-06T01:21:19.484Z,70.20
2023-05-06T01:23:58.413Z,70.20
2023-05-06T01:26:26.498Z,71.10
2023-05-06T01:28:57.596Z,70.10
2023-05-06T01:31:27.560Z,70.40
2023-05-06T01:34:21.716Z,70.20
2023-05-06T01:37:23.855Z,71.60
2023-05-06T01:39:55.519Z,71.00
2023-05-06T01:42:24.708Z,69.90
2023-05-06T01:44:53.445Z,69.90
2023-05-06T01:47:20.583Z,69.90
2023-05-06T01:49:48.489Z,70.00
2023-05-06T01:52:18.577Z,70.10
2023-05-06T01:54:45.643Z,70.20
2023-05-06T01:57:12.698Z,70.10
2023-05-06T01:59:39.789Z,70.10
2023-05-06T02:02:07.055Z,70.00
2023-05-06T02:04:34.306Z,70.00
2023-05-06T02:07:01.391Z,70.00
2023-05-06T02:09:28.435Z,70.00
2023-05-06T02:11:55.529Z,69.90
2023-05-06T02:14:22.740Z,69.80
2023-05-06T02:16:51.086Z,69.80
2023-05-06T02:19:18.156Z,69.70
2023-05-06T02:21:45.440Z,69.60
2023-05-06T02:24:12.593Z,69.60
2023-05-06T02:26:39.758Z,69.60
2023-05-06T02:29:06.825Z,69.70
2023-05-06T02:31:34.981Z,69.70
2023-05-06T02:34:03.117Z,69.70
2023-05-06T02:36:30.231Z,69.70
2023-05-06T02:38:57.272Z,69.60
2023-05-06T02:41:24.423Z,69.60
2023-05-06T02:43:51.418Z,69.70
2023-05-06T02:46:18.605Z,69.90
2023-05-06T02:48:46.476Z,69.80
2023-05-06T02:51:13.671Z,69.90
2023-05-06T02:53:40.747Z,70.00
2023-05-06T02:56:07.903Z,70.00
2023-05-06T02:58:34.991Z,70.00
2023-05-06T03:01:02.088Z,70.00
2023-05-06T03:03:29.399Z,70.00
2023-05-06T03:05:56.411Z,70.10
2023-05-06T03:08:23.489Z,70.20
2023-05-06T03:10:52.483Z,70.20
2023-05-06T03:13:19.602Z,70.20
2023-05-06T03:15:53.955Z,70.30
2023-05-06T03:18:21.312Z,70.80
2023-05-06T03:20:49.170Z,70.50
2023-05-06T03:23:16.322Z,70.60
2023-05-06T03:25:43.406Z,70.70
2023-05-06T03:28:11.951Z,70.70
2023-05-06T03:30:39.565Z,70.70
2023-05-06T03:33:07.052Z,70.70
2023-05-06T03:35:34.180Z,70.70
2023-05-06T03:38:01.300Z,70.80
2023-05-06T03:40:28.631Z,70.80
2023-05-06T03:42:55.684Z,70.90
2023-05-06T03:45:22.719Z,70.90
2023-05-06T03:47:49.915Z,71.10
2023-05-06T03:50:17.048Z,71.10
2023-05-06T03:52:44.180Z,71.30
2023-05-06T03:55:12.141Z,71.40
2023-05-06T03:57:39.556Z,71.40
2023-05-06T04:00:07.888Z,71.40
2023-05-06T04:02:38.169Z,71.40
2023-05-06T04:05:06.224Z,71.50
2023-05-06T04:07:33.311Z,71.40
2023-05-06T04:10:00.522Z,71.30
2023-05-06T04:12:27.559Z,71.40
2023-05-06T04:14:54.618Z,71.40
2023-05-06T04:17:21.677Z,71.50
2023-05-06T04:19:48.692Z,71.60
2023-05-06T04:22:15.878Z,71.70
2023-05-06T04:24:45.823Z,71.70
2023-05-06T04:27:12.912Z,71.80
2023-05-06T04:29:40.021Z,71.80
2023-05-06T04:32:07.819Z,71.80
2023-05-06T04:34:36.334Z,71.90
2023-05-06T04:37:03.797Z,71.80
2023-05-06T04:39:32.099Z,71.90
2023-05-06T04:41:59.157Z,71.90
2023-05-06T04:44:26.332Z,71.90
2023-05-06T04:46:53.413Z,72.00
2023-05-06T04:49:20.991Z,72.00
2023-05-06T04:51:48.045Z,72.10
2023-05-06T04:54:15.098Z,72.00
2023-05-06T04:56:42.145Z,72.10
2023-05-06T04:59:09.266Z,72.20
2023-05-06T05:01:36.326Z,72.30
2023-05-06T05:04:03.499Z,72.30
2023-05-06T05:06:32.300Z,72.40
2023-05-06T05:08:59.752Z,72.50
2023-05-06T05:11:27.363Z,72.50
2023-05-06T05:13:56.847Z,72.60
2023-05-06T05:16:24.673Z,72.60
2023-05-06T05:18:51.755Z,72.70
2023-05-06T05:21:18.883Z,72.70
2023-05-06T05:23:46.592Z,72.90
2023-05-06T05:26:13.693Z,73.00
2023-05-06T05:28:40.818Z,73.00
2023-05-06T05:31:09.754Z,73.00
2023-05-06T05:33:37.711Z,73.00
2023-05-06T05:36:05.592Z,72.90
2023-05-06T05:38:32.676Z,73.10
2023-05-06T05:40:59.935Z,73.00
2023-05-06T05:43:27.087Z,73.00
2023-05-06T05:45:54.339Z,73.10
2023-05-06T05:48:21.474Z,73.20
2023-05-06T05:50:48.619Z,73.30
2023-05-06T05:53:15.876Z,73.30
2023-05-06T05:55:42.971Z,73.40
2023-05-06T05:58:11.664Z,73.60
2023-05-06T06:00:38.784Z,73.70
2023-05-06T06:03:06.447Z,73.80
2023-05-06T06:05:33.735Z,73.80
2023-05-06T06:08:03.519Z,73.70
2023-05-06T06:10:30.877Z,73.40
2023-05-06T06:12:58.011Z,73.40
2023-05-06T06:15:25.384Z,73.40
2023-05-06T06:17:55.020Z,73.30
2023-05-06T06:20:22.146Z,73.60
2023-05-06T06:22:49.168Z,73.80
2023-05-06T06:25:16.266Z,73.70
2023-05-06T06:27:43.350Z,73.60
2023-05-06T06:30:10.987Z,73.60
2023-05-06T06:32:49.414Z,73.30
2023-05-06T06:35:16.605Z,73.20
2023-05-06T06:37:43.696Z,72.90
2023-05-06T06:40:12.267Z,72.90
2023-05-06T06:42:39.342Z,72.70
2023-05-06T06:45:09.218Z,72.70
2023-05-06T06:47:36.678Z,72.80
2023-05-06T06:50:04.152Z,72.80
2023-05-06T06:52:31.307Z,72.90
2023-05-06T06:54:58.445Z,72.90
2023-05-06T06:57:25.548Z,73.00
2023-05-06T06:59:53.831Z,72.70
2023-05-06T07:02:21.817Z,72.70
2023-05-06T07:04:49.271Z,72.70
2023-05-06T07:07:16.400Z,72.80
2023-05-06T07:09:44.523Z,72.90
2023-05-06T07:12:12.290Z,72.90
2023-05-06T07:14:39.553Z,72.90
2023-05-06T07:17:06.626Z,73.10
2023-05-06T07:19:34.015Z,73.10
2023-05-06T07:22:02.959Z,72.90
2023-05-06T07:24:30.038Z,72.70
2023-05-06T07:26:57.825Z,72.70
2023-05-06T07:29:24.960Z,72.80
2023-05-06T07:31:51.943Z,72.80
2023-05-06T07:34:20.315Z,72.50
2023-05-06T07:36:48.681Z,72.50
2023-05-06T07:39:15.901Z,72.20
2023-05-06T07:41:42.960Z,72.00
2023-05-06T07:44:09.988Z,71.90
2023-05-06T07:46:37.349Z,71.80
2023-05-06T07:49:04.530Z,71.70
2023-05-06T07:51:31.950Z,71.60
2023-05-06T07:53:59.076Z,71.60
2023-05-06T07:56:26.300Z,71.60
2023-05-06T07:58:53.543Z,71.60
2023-05-06T08:01:20.678Z,71.80
2023-05-06T08:03:47.741Z,72.00
2023-05-06T08:06:14.874Z,71.80
2023-05-06T08:08:41.959Z,71.80
2023-05-06T08:11:09.081Z,71.80
2023-05-06T08:13:36.201Z,71.80
2023-05-06T08:16:03.459Z,72.00
2023-05-06T08:18:31.162Z,72.00
2023-05-06T08:20:59.951Z,71.90
2023-05-06T08:23:26.995Z,71.80
2023-05-06T08:25:54.104Z,71.80
2023-05-06T08:28:22.112Z,71.70
2023-05-06T08:30:52.501Z,71.70
2023-05-06T08:33:20.150Z,71.60
2023-05-06T08:35:47.861Z,71.40
2023-05-06T08:38:14.945Z,71.40
2023-05-06T08:40:45.620Z,71.00
2023-05-06T08:43:14.750Z,70.60
2023-05-06T08:45:42.651Z,70.60
2023-05-06T08:48:09.962Z,70.80
2023-05-06T08:50:43.141Z,71.00
2023-05-06T08:53:14.175Z,70.70
2023-05-06T08:55:43.083Z,70.20
2023-05-06T08:58:15.797Z,70.00
2023-05-06T09:00:43.756Z,69.50
2023-05-06T09:03:11.300Z,69.20
2023-05-06T09:05:38.433Z,68.90
2023-05-06T09:08:05.936Z,68.70
2023-05-06T09:10:43.804Z,68.60
2023-05-06T09:13:17.079Z,68.80
2023-05-06T09:15:49.944Z,68.60
2023-05-06T09:18:17.312Z,68.70
2023-05-06T09:20:49.822Z,68.70
2023-05-06T09:23:18.512Z,68.30
2023-05-06T09:25:49.756Z,67.80
2023-05-06T09:28:16.934Z,68.30
2023-05-06T09:30:47.759Z,68.50
2023-05-06T09:33:15.248Z,68.70
2023-05-06T09:35:44.403Z,68.10
2023-05-06T09:38:11.601Z,67.70
2023-05-06T09:40:39.684Z,67.70
2023-05-06T09:43:06.981Z,68.00
2023-05-06T09:45:34.142Z,68.30
2023-05-06T09:48:01.405Z,68.20
2023-05-06T09:50:28.920Z,68.00
2023-05-06T09:52:56.863Z,68.00
2023-05-06T09:55:27.124Z,67.90
2023-05-06T09:57:55.639Z,67.70
2023-05-06T10:00:28.318Z,67.40
2023-05-06T10:02:56.480Z,66.60
2023-05-06T10:05:26.475Z,66.40
2023-05-06T10:07:55.009Z,66.20
2023-05-06T10:10:25.294Z,66.10
2023-05-06T10:12:52.915Z,66.20
2023-05-06T10:15:20.222Z,66.80
2023-05-06T10:17:49.127Z,66.30
2023-05-06T10:20:17.774Z,65.80
2023-05-06T10:22:51.988Z,65.40
2023-05-06T10:25:39.242Z,65.20
2023-05-06T10:28:13.956Z,61.70
2023-05-06T10:30:45.293Z,63.70
2023-05-06T10:33:15.107Z,64.00
2023-05-06T10:35:42.244Z,64.60
2023-05-06T10:38:16.667Z,64.70
2023-05-06T10:40:44.701Z,64.70
2023-05-06T10:43:34.248Z,64.50
2023-05-06T10:46:13.823Z,63.60
2023-05-06T10:49:04.464Z,63.70
2023-05-06T10:51:42.013Z,62.50
2023-05-06T10:54:23.645Z,63.90
2023-05-06T10:56:51.014Z,63.10
2023-05-06T10:59:29.976Z,63.80
2023-05-06T11:02:09.495Z,63.30
2023-05-06T11:04:37.691Z,62.80
2023-05-06T11:07:10.891Z,63.40
2023-05-06T11:10:08.378Z,63.10
2023-05-06T11:12:52.656Z,63.00
2023-05-06T11:15:39.412Z,63.80
2023-05-06T11:18:27.695Z,64.10
2023-05-06T11:21:03.675Z,63.70
2023-05-06T11:23:54.809Z,64.60
2023-05-06T11:26:21.888Z,64.20
2023-05-06T11:28:51.195Z,65.10
2023-05-06T11:31:18.494Z,64.80
2023-05-06T11:33:51.259Z,64.10
2023-05-06T11:36:20.379Z,63.50
2023-05-06T11:38:51.328Z,63.20
2023-05-06T11:41:19.565Z,63.00
2023-05-06T11:43:52.008Z,62.90
2023-05-06T11:46:21.317Z,62.60
2023-05-06T11:48:49.229Z,62.50
2023-05-06T11:51:21.522Z,62.10
2023-05-06T11:53:48.599Z,62.00
2023-05-06T11:56:16.019Z,61.80
2023-05-06T11:58:44.112Z,61.70
2023-05-06T12:01:11.214Z,61.90
2023-05-06T12:03:38.479Z,62.00
2023-05-06T12:06:05.861Z,61.80
2023-05-06T12:08:35.176Z,61.60
2023-05-06T12:11:09.376Z,61.40
2023-05-06T12:13:37.835Z,61.00
2023-05-06T12:16:08.460Z,60.80
2023-05-06T12:18:36.355Z,60.70
2023-05-06T12:21:04.255Z,60.80
2023-05-06T12:23:31.611Z,60.70
2023-05-06T12:26:08.438Z,60.50
2023-05-06T12:28:37.545Z,59.20
2023-05-06T12:31:24.327Z,59.60
2023-05-06T12:33:51.739Z,57.90
2023-05-06T12:36:19.857Z,58.90
2023-05-06T12:39:01.330Z,59.20
2023-05-06T12:41:48.722Z,58.70
2023-05-06T12:44:38.659Z,58.00
2023-05-06T12:47:07.731Z,57.40
2023-05-06T12:49:51.818Z,58.10
2023-05-06T12:52:21.766Z,56.10
2023-05-06T12:54:49.714Z,57.30
2023-05-06T12:57:16.946Z,56.90
2023-05-06T12:59:48.183Z,56.70
2023-05-06T13:02:15.949Z,56.80
2023-05-06T13:04:44.418Z,56.70
2023-05-06T13:07:12.192Z,56.40
2023-05-06T13:09:39.329Z,56.60
2023-05-06T13:12:07.488Z,56.10
2023-05-06T13:14:35.275Z,56.30
2023-05-06T13:17:06.752Z,56.40
2023-05-06T13:19:34.348Z,54.90
2023-05-06T13:22:02.076Z,55.40
2023-05-06T13:24:29.928Z,56.10
2023-05-06T13:26:57.584Z,56.10
2023-05-06T13:29:25.001Z,56.20
2023-05-06T13:31:52.553Z,55.90
2023-05-06T13:34:19.809Z,56.20
2023-05-06T13:36:49.351Z,56.60
2023-05-06T13:39:16.913Z,56.40
2023-05-06T13:41:48.270Z,56.90
2023-05-06T13:44:15.748Z,57.40
2023-05-06T13:46:44.899Z,57.90
2023-05-06T13:49:17.098Z,58.00
2023-05-06T13:51:44.178Z,57.80
2023-05-06T13:54:11.367Z,57.80
2023-05-06T13:56:38.579Z,57.40
2023-05-06T13:59:05.719Z,57.00
2023-05-06T14:01:33.178Z,56.60
2023-05-06T14:04:00.288Z,56.40
2023-05-06T14:06:27.757Z,56.00
2023-05-06T14:08:55.844Z,55.40
2023-05-06T14:11:23.107Z,55.80
2023-05-06T14:13:50.198Z,56.20
2023-05-06T14:16:17.401Z,56.60
2023-05-06T14:18:44.650Z,56.60
2023-05-06T14:21:11.682Z,56.70
2023-05-06T14:23:38.816Z,56.90
2023-05-06T14:26:06.059Z,57.10
2023-05-06T14:28:33.198Z,56.70
2023-05-06T14:31:00.265Z,56.50
2023-05-06T14:33:27.357Z,56.60
2023-05-06T14:35:54.554Z,56.00
2023-05-06T14:38:21.588Z,56.20
2023-05-06T14:40:48.734Z,56.00
2023-05-06T14:43:15.804Z,55.30
2023-05-06T14:45:43.052Z,55.20
2023-05-06T14:48:10.771Z,55.20
2023-05-06T14:50:38.077Z,54.80
2023-05-06T14:53:05.158Z,54.80
2023-05-06T14:55:32.207Z,54.80
2023-05-06T14:57:59.263Z,54.90
2023-05-06T15:00:26.442Z,55.00
2023-05-06T15:02:53.514Z,55.10
2023-05-06T15:05:21.062Z,55.50
2023-05-06T15:07:48.266Z,55.50
2023-05-06T15:10:15.603Z,55.70
2023-05-06T15:12:42.796Z,55.70
2023-05-06T15:15:10.476Z,55.10
2023-05-06T15:17:39.626Z,54.70
2023-05-06T15:20:08.725Z,54.00
2023-05-06T15:22:37.952Z,54.50
2023-05-06T15:25:09.494Z,54.60
2023-05-06T15:27:39.371Z,54.80
2023-05-06T15:30:07.561Z,55.00
2023-05-06T15:32:34.860Z,54.40
2023-05-06T15:35:04.895Z,54.10
2023-05-06T15:37:35.745Z,53.80
2023-05-06T15:40:02.853Z,53.40
2023-05-06T15:42:30.269Z,54.10
2023-05-06T15:44:58.335Z,54.40
2023-05-06T15:47:25.632Z,54.50
2023-05-06T15:49:54.815Z,54.60
2023-05-06T15:52:23.168Z,54.30
2023-05-06T15:54:50.965Z,54.20
2023-05-06T15:57:18.206Z,53.10
2023-05-06T15:59:45.566Z,52.40
2023-05-06T16:02:26.694Z,52.00
2023-05-06T16:04:54.814Z,51.40
2023-05-06T16:07:22.087Z,50.70
2023-05-06T16:09:50.494Z,50.60
2023-05-06T16:12:17.722Z,50.70
2023-05-06T16:14:44.936Z,51.20
2023-05-06T16:17:12.085Z,51.30
2023-05-06T16:19:39.331Z,51.90
2023-05-06T16:22:06.437Z,52.50
2023-05-06T16:24:33.606Z,53.00
2023-05-06T16:27:01.200Z,53.00
2023-05-06T16:29:28.324Z,53.10
2023-05-06T16:31:55.486Z,52.80
2023-05-06T16:34:22.671Z,52.80
2023-05-06T16:36:50.589Z,52.60
2023-05-06T16:39:17.632Z,52.30
2023-05-06T16:41:44.708Z,52.10
2023-05-06T16:44:11.740Z,51.60
2023-05-06T16:46:38.959Z,51.30
2023-05-06T16:49:06.079Z,50.10
2023-05-06T16:51:33.251Z,48.50
2023-05-06T16:54:00.380Z,47.90
2023-05-06T16:56:36.621Z,47.80
2023-05-06T16:59:04.409Z,48.20
2023-05-06T17:01:31.533Z,48.50
2023-05-06T17:03:58.956Z,48.70
2023-05-06T17:06:31.254Z,48.80
2023-05-06T17:08:59.091Z,48.40
2023-05-06T17:11:26.268Z,48.00
2023-05-06T17:13:54.621Z,47.70
2023-05-06T17:16:21.793Z,47.50
2023-05-06T17:18:49.000Z,47.60
2023-05-06T17:21:16.560Z,47.70
2023-05-06T17:23:44.254Z,47.40
2023-05-06T17:26:11.444Z,47.40
2023-05-06T17:28:38.716Z,47.40
2023-05-06T17:31:05.855Z,47.20
2023-05-06T17:33:33.000Z,46.80
2023-05-06T17:36:00.134Z,46.60
2023-05-06T17:38:27.243Z,46.40
2023-05-06T17:40:54.318Z,46.30
2023-05-06T17:43:21.431Z,46.30
2023-05-06T17:45:48.730Z,46.20
2023-05-06T17:48:15.857Z,46.20
2023-05-06T17:50:42.890Z,46.30
2023-05-06T17:53:10.049Z,46.30
2023-05-06T17:55:37.316Z,46.40
2023-05-06T17:58:04.937Z,46.60
2023-05-06T18:00:32.237Z,46.60
2023-05-06T18:02:59.893Z,46.80
2023-05-06T18:05:27.903Z,47.10
2023-05-06T18:07:55.106Z,47.50
2023-05-06T18:10:22.184Z,47.70
2023-05-06T18:12:49.419Z,48.00
2023-05-06T18:15:16.489Z,48.10
2023-05-06T18:17:43.640Z,48.30
2023-05-06T18:20:11.800Z,48.70
2023-05-06T18:22:39.707Z,49.10
2023-05-06T18:25:07.881Z,49.20
2023-05-06T18:27:35.514Z,49.60
2023-05-06T18:30:04.567Z,50.00
2023-05-06T18:32:34.829Z,50.30
2023-05-06T18:35:02.095Z,50.80
2023-05-06T18:37:29.701Z,50.90
2023-05-06T18:39:56.756Z,51.10
2023-05-06T18:42:23.921Z,51.30
2023-05-06T18:44:51.070Z,51.60
2023-05-06T18:47:22.166Z,52.00
2023-05-06T18:49:49.514Z,52.20
2023-05-06T18:52:17.829Z,52.30
2023-05-06T18:54:46.298Z,52.60
2023-05-06T18:57:13.970Z,53.00
2023-05-06T18:59:41.352Z,53.30
2023-05-06T19:02:08.531Z,53.50
2023-05-06T19:04:36.030Z,53.70
2023-05-06T19:07:03.466Z,53.80
2023-05-06T19:09:32.921Z,54.10
2023-05-06T19:11:59.967Z,54.20
2023-05-06T19:14:27.267Z,54.30
2023-05-06T19:16:54.670Z,54.50
2023-05-06T19:19:21.795Z,54.70
2023-05-06T19:21:48.881Z,54.90
2023-05-06T19:24:16.075Z,55.30
2023-05-06T19:26:43.154Z,55.50
2023-05-06T19:29:10.244Z,55.50
2023-05-06T19:31:37.371Z,55.70
2023-05-06T19:34:04.582Z,55.70
2023-05-06T19:36:31.798Z,55.90
2023-05-06T19:38:58.956Z,56.10
2023-05-06T19:41:26.293Z,56.20
2023-05-06T19:43:53.376Z,56.40
2023-05-06T19:46:20.489Z,56.50
2023-05-06T19:48:47.566Z,56.60
2023-05-06T19:51:14.709Z,56.70
2023-05-06T19:53:41.812Z,56.70
2023-05-06T19:56:14.170Z,57.00
2023-05-06T19:58:41.511Z,57.40
2023-05-06T20:01:09.081Z,57.30
2023-05-06T20:03:37.031Z,57.50
2023-05-06T20:06:04.514Z,57.60
2023-05-06T20:08:31.590Z,57.80
2023-05-06T20:10:58.911Z,57.80
2023-05-06T20:13:26.148Z,57.90
2023-05-06T20:15:55.030Z,58.00
2023-05-06T20:18:22.824Z,58.10
2023-05-06T20:20:49.918Z,58.10
2023-05-06T20:23:16.924Z,58.20
2023-05-06T20:25:44.056Z,58.30
2023-05-06T20:28:11.097Z,58.50
2023-05-06T20:30:38.746Z,58.60
2023-05-06T20:33:06.185Z,58.80
2023-05-06T20:35:38.544Z,59.00
2023-05-06T20:38:06.676Z,59.00
2023-05-06T20:40:37.979Z,59.10
2023-05-06T20:43:05.052Z,59.40
2023-05-06T20:45:32.148Z,59.40
2023-05-06T20:47:59.272Z,59.60
2023-05-06T20:50:28.560Z,59.80
2023-05-06T20:52:56.003Z,59.80
2023-05-06T20:55:23.776Z,59.80
2023-05-06T20:57:51.127Z,59.80
2023-05-06T21:00:19.377Z,60.00
2023-05-06T21:02:46.626Z,60.10
2023-05-06T21:05:14.102Z,60.30
2023-05-06T21:07:41.540Z,60.30
2023-05-06T21:10:11.089Z,60.40
2023-05-06T21:12:38.558Z,60.50
2023-05-06T21:15:06.425Z,60.60
2023-05-06T21:17:33.594Z,60.70
2023-05-06T21:20:00.824Z,60.70
2023-05-06T21:22:27.915Z,60.70
2023-05-06T21:24:56.043Z,60.80
2023-05-06T21:27:23.227Z,60.90
2023-05-06T21:29:50.365Z,61.00
2023-05-06T21:32:17.448Z,61.10
2023-05-06T21:34:44.510Z,61.20
2023-05-06T21:37:11.703Z,61.30
2023-05-06T21:39:38.826Z,61.40
2023-05-06T21:42:05.967Z,61.50
2023-05-06T21:44:33.223Z,61.50
2023-05-06T21:47:00.255Z,61.50
2023-05-06T21:49:27.431Z,61.50
2023-05-06T21:51:54.504Z,61.50
2023-05-06T21:54:21.524Z,61.50
2023-05-06T21:56:48.588Z,61.70
2023-05-06T21:59:15.799Z,61.80
2023-05-06T22:01:42.915Z,61.90
2023-05-06T22:04:13.090Z,62.20
2023-05-06T22:06:40.734Z,62.20
2023-05-06T22:09:11.246Z,62.10
2023-05-06T22:11:38.710Z,62.20
2023-05-06T22:14:06.786Z,62.20
2023-05-06T22:16:35.737Z,62.30
2023-05-06T22:19:04.113Z,62.30
2023-05-06T22:21:33.283Z,62.40
2023-05-06T22:24:00.680Z,62.60
2023-05-06T22:26:28.320Z,62.80
2023-05-06T22:28:58.690Z,62.90
2023-05-06T22:31:26.337Z,63.20
2023-05-06T22:33:58.055Z,63.20
2023-05-06T22:36:29.041Z,63.50
2023-05-06T22:38:56.487Z,64.20
2023-05-06T22:41:23.620Z,62.90
2023-05-06T22:43:51.025Z,63.20
2023-05-06T22:46:18.414Z,63.50
2023-05-06T22:48:46.356Z,63.40
2023-05-06T22:51:16.150Z,63.40
2023-05-06T22:53:43.365Z,63.30
2023-05-06T22:56:10.714Z,63.30
2023-05-06T22:58:37.802Z,63.30
2023-05-06T23:01:05.328Z,63.40
2023-05-06T23:03:32.515Z,63.40
2023-05-06T23:05:59.525Z,63.50
2023-05-06T23:08:26.639Z,63.80
2023-05-06T23:10:53.761Z,64.00
2023-05-06T23:13:21.346Z,64.10
2023-05-06T23:15:48.493Z,64.40
2023-05-06T23:18:15.763Z,64.50
2023-05-06T23:20:42.990Z,64.70
2023-05-06T23:23:10.793Z,64.80
2023-05-06T23:25:38.020Z,65.00
2023-05-06T23:28:05.449Z,65.00
2023-05-06T23:30:32.565Z,64.90
2023-05-06T23:32:59.742Z,65.10
2023-05-06T23:35:26.870Z,65.20
2023-05-06T23:37:53.963Z,65.20
2023-05-06T23:40:21.199Z,65.30
2023-05-06T23:42:48.367Z,65.30
2023-05-06T23:45:15.678Z,65.10
2023-05-06T23:47:42.815Z,65.00
2023-05-06T23:50:10.354Z,65.00
2023-05-06T23:52:38.601Z,65.10
2023-05-06T23:55:06.532Z,65.10
2023-05-06T23:57:33.589Z,65.20
