createdAt,value
2022-10-06T00:00:08.143Z,0.00
2022-10-06T00:01:08.372Z,0.00
2022-10-06T00:02:08.689Z,0.00
2022-10-06T00:03:08.984Z,0.00
2022-10-06T00:04:09.963Z,0.00
2022-10-06T00:05:09.583Z,0.00
2022-10-06T00:06:09.880Z,0.00
2022-10-06T00:07:10.144Z,0.00
2022-10-06T00:08:10.522Z,0.00
2022-10-06T00:09:10.829Z,0.00
2022-10-06T00:10:11.104Z,0.00
2022-10-06T00:11:11.822Z,0.00
2022-10-06T00:12:11.666Z,0.00
2022-10-06T00:13:11.974Z,0.00
2022-10-06T00:14:12.313Z,0.00
2022-10-06T00:15:12.550Z,0.00
2022-10-06T00:16:12.813Z,0.00
2022-10-06T00:17:13.009Z,0.00
2022-10-06T00:18:13.616Z,0.00
2022-10-06T00:19:13.660Z,0.00
2022-10-06T00:20:13.857Z,0.00
2022-10-06T00:21:14.141Z,0.00
2022-10-06T00:22:14.462Z,0.00
2022-10-06T00:23:14.854Z,0.00
2022-10-06T00:24:15.095Z,0.00
2022-10-06T00:25:15.259Z,0.00
2022-10-06T00:26:15.595Z,0.00
2022-10-06T00:27:15.970Z,0.00
2022-10-06T00:28:16.344Z,0.00
2022-10-06T00:29:16.579Z,0.00
2022-10-06T00:30:16.799Z,0.00
2022-10-06T00:31:17.208Z,0.00
2022-10-06T00:32:17.378Z,0.00
2022-10-06T00:33:17.884Z,0.00
2022-10-06T00:34:18.032Z,0.00
2022-10-06T00:35:18.339Z,0.00
2022-10-06T00:36:18.617Z,0.00
2022-10-06T00:37:18.925Z,0.00
2022-10-06T00:38:19.266Z,0.00
2022-10-06T00:39:19.551Z,0.00
2022-10-06T00:40:19.859Z,0.00
2022-10-06T00:41:20.120Z,0.00
2022-10-06T00:42:20.429Z,0.00
2022-10-06T00:43:20.708Z,0.00
2022-10-06T00:44:21.028Z,0.00
2022-10-06T00:45:21.316Z,0.00
2022-10-06T00:46:21.670Z,0.00
2022-10-06T00:47:21.938Z,0.00
2022-10-06T00:48:22.320Z,0.00
2022-10-06T00:49:22.489Z,0.00
2022-10-06T00:50:22.812Z,0.00
2022-10-06T00:51:23.077Z,0.00
2022-10-06T00:52:23.310Z,0.00
2022-10-06T00:53:23.631Z,0.00
2022-10-06T00:54:23.923Z,0.00
2022-10-06T00:55:24.250Z,0.00
2022-10-06T00:56:24.606Z,0.00
2022-10-06T00:57:24.892Z,0.00
2022-10-06T00:58:25.644Z,0.00
2022-10-06T00:59:25.575Z,0.00
2022-10-06T01:00:25.907Z,0.00
2022-10-06T01:01:26.235Z,0.00
2022-10-06T01:02:26.582Z,0.00
2022-10-06T01:03:26.723Z,0.00
2022-10-06T01:04:27.050Z,0.00
2022-10-06T01:05:27.436Z,0.00
2022-10-06T01:06:27.696Z,0.00
2022-10-06T01:07:28.033Z,0.00
2022-10-06T01:08:28.843Z,0.00
2022-10-06T01:09:28.577Z,0.00
2022-10-06T01:10:28.868Z,0.00
2022-10-06T01:11:29.177Z,0.00
2022-10-06T01:12:29.504Z,0.00
2022-10-06T01:13:29.787Z,0.00
2022-10-06T01:14:30.055Z,0.00
2022-10-06T01:15:30.443Z,0.00
2022-10-06T01:16:30.731Z,0.00
2022-10-06T01:17:31.085Z,0.00
2022-10-06T01:18:31.617Z,0.00
2022-10-06T01:19:31.672Z,0.00
2022-10-06T01:20:32.019Z,0.00
2022-10-06T01:21:32.292Z,0.00
2022-10-06T01:22:32.603Z,0.00
2022-10-06T01:23:32.922Z,0.00
2022-10-06T01:24:33.197Z,0.00
2022-10-06T01:25:33.559Z,0.00
2022-10-06T01:26:33.945Z,0.00
2022-10-06T01:27:34.144Z,0.00
2022-10-06T01:28:34.482Z,0.00
2022-10-06T01:29:34.648Z,0.00
2022-10-06T01:30:34.946Z,0.00
2022-10-06T01:31:35.283Z,0.00
2022-10-06T01:32:35.490Z,0.00
2022-10-06T01:33:35.814Z,0.00
2022-10-06T01:34:35.993Z,0.00
2022-10-06T01:35:36.327Z,0.00
2022-10-06T01:36:36.626Z,0.00
2022-10-06T01:37:36.997Z,0.00
2022-10-06T01:38:37.212Z,0.00
2022-10-06T01:39:37.564Z,0.00
2022-10-06T01:40:37.895Z,0.00
2022-10-06T01:41:38.074Z,0.00
2022-10-06T01:42:38.424Z,0.00
2022-10-06T01:43:38.628Z,0.00
2022-10-06T01:44:38.929Z,0.00
2022-10-06T01:45:39.232Z,0.00
2022-10-06T01:46:39.600Z,0.00
2022-10-06T01:47:39.820Z,0.00
2022-10-06T01:48:40.127Z,0.00
2022-10-06T01:49:40.380Z,0.00
2022-10-06T01:50:40.722Z,0.00
2022-10-06T01:51:41.046Z,0.00
2022-10-06T01:52:41.333Z,0.00
2022-10-06T01:53:41.706Z,0.00
2022-10-06T01:54:41.856Z,0.00
2022-10-06T01:55:42.153Z,0.00
2022-10-06T01:56:42.385Z,0.00
2022-10-06T01:57:42.699Z,0.00
2022-10-06T01:58:43.097Z,0.00
2022-10-06T01:59:43.355Z,0.00
2022-10-06T02:00:43.748Z,0.00
2022-10-06T02:01:44.041Z,0.00
2022-10-06T02:02:44.275Z,0.00
2022-10-06T02:03:44.609Z,0.00
2022-10-06T02:04:44.905Z,0.00
2022-10-06T02:05:45.206Z,0.00
2022-10-06T02:06:45.587Z,0.00
2022-10-06T02:07:45.928Z,0.00
2022-10-06T02:08:46.167Z,0.00
2022-10-06T02:09:46.506Z,0.00
2022-10-06T02:10:46.785Z,0.00
2022-10-06T02:11:47.051Z,0.00
2022-10-06T02:12:47.323Z,0.00
2022-10-06T02:13:47.645Z,0.00
2022-10-06T02:14:47.914Z,0.00
2022-10-06T02:15:48.243Z,0.00
2022-10-06T02:16:48.521Z,0.00
2022-10-06T02:17:48.870Z,0.00
2022-10-06T02:18:49.184Z,0.00
2022-10-06T02:19:49.482Z,0.00
2022-10-06T02:20:49.768Z,0.00
2022-10-06T02:21:49.965Z,0.00
2022-10-06T02:22:50.311Z,0.00
2022-10-06T02:23:50.564Z,0.00
2022-10-06T02:24:51.245Z,0.00
2022-10-06T02:25:51.234Z,0.00
2022-10-06T02:26:51.558Z,0.00
2022-10-06T02:27:51.839Z,0.00
2022-10-06T02:28:52.134Z,0.00
2022-10-06T02:29:52.450Z,0.00
2022-10-06T02:30:52.778Z,0.00
2022-10-06T02:31:53.467Z,0.00
2022-10-06T02:32:53.301Z,0.00
2022-10-06T02:33:53.690Z,0.00
2022-10-06T02:34:53.969Z,0.00
2022-10-06T02:35:54.199Z,0.00
2022-10-06T02:36:54.497Z,0.00
2022-10-06T02:37:54.802Z,0.00
2022-10-06T02:38:55.095Z,0.00
2022-10-06T02:39:55.390Z,0.00
2022-10-06T02:40:55.702Z,0.00
2022-10-06T02:41:56.034Z,0.00
2022-10-06T02:42:56.297Z,0.00
2022-10-06T02:43:56.676Z,0.00
2022-10-06T02:44:56.902Z,0.00
2022-10-06T02:45:57.242Z,0.00
2022-10-06T02:46:57.616Z,0.00
2022-10-06T02:47:57.724Z,0.00
2022-10-06T02:48:58.043Z,0.00
2022-10-06T02:49:58.328Z,0.00
2022-10-06T02:50:58.608Z,0.00
2022-10-06T02:51:58.887Z,0.00
2022-10-06T02:52:59.118Z,0.00
2022-10-06T02:53:59.742Z,0.00
2022-10-06T02:54:59.744Z,0.00
2022-10-06T02:56:00.117Z,0.00
2022-10-06T02:57:00.411Z,0.00
2022-10-06T02:58:00.693Z,0.00
2022-10-06T02:59:00.999Z,0.00
2022-10-06T03:00:01.293Z,0.00
2022-10-06T03:01:01.608Z,0.00
2022-10-06T03:02:01.980Z,0.00
2022-10-06T03:03:02.319Z,0.00
2022-10-06T03:04:02.512Z,0.00
2022-10-06T03:05:02.810Z,0.00
2022-10-06T03:06:03.123Z,0.00
2022-10-06T03:07:03.384Z,0.00
2022-10-06T03:08:03.704Z,0.00
2022-10-06T03:09:04.034Z,0.00
2022-10-06T03:10:04.360Z,0.00
2022-10-06T03:11:04.667Z,0.00
2022-10-06T03:12:05.090Z,0.00
2022-10-06T03:13:05.278Z,0.00
2022-10-06T03:14:05.482Z,0.00
2022-10-06T03:15:05.801Z,0.00
2022-10-06T03:16:06.191Z,0.00
2022-10-06T03:17:06.449Z,0.00
2022-10-06T03:18:06.947Z,0.00
2022-10-06T03:19:07.101Z,0.00
2022-10-06T03:20:07.410Z,0.00
2022-10-06T03:21:07.691Z,0.00
2022-10-06T03:22:08.016Z,0.00
2022-10-06T03:23:12.725Z,0.00
2022-10-06T03:24:09.559Z,0.00
2022-10-06T03:25:08.949Z,0.00
2022-10-06T03:26:09.191Z,0.00
2022-10-06T03:27:09.527Z,0.00
2022-10-06T03:28:09.799Z,0.00
2022-10-06T03:29:11.728Z,0.00
2022-10-06T03:30:10.338Z,0.00
2022-10-06T03:31:10.669Z,0.00
2022-10-06T03:32:10.871Z,0.00
2022-10-06T03:33:11.156Z,0.00
2022-10-06T03:34:11.409Z,0.00
2022-10-06T03:35:11.830Z,0.00
2022-10-06T03:36:12.107Z,0.00
2022-10-06T03:37:12.333Z,0.00
2022-10-06T03:38:12.590Z,0.00
2022-10-06T03:39:15.635Z,0.00
2022-10-06T03:40:13.258Z,0.00
2022-10-06T03:41:13.508Z,0.00
2022-10-06T03:42:13.781Z,0.00
2022-10-06T03:43:14.053Z,0.00
2022-10-06T03:44:14.376Z,0.00
2022-10-06T03:45:14.751Z,0.00
2022-10-06T03:46:15.066Z,0.00
2022-10-06T03:47:17.456Z,0.00
2022-10-06T03:48:15.587Z,0.00
2022-10-06T03:49:15.896Z,0.00
2022-10-06T03:50:16.218Z,0.00
2022-10-06T03:51:16.491Z,0.00
2022-10-06T03:52:16.770Z,0.00
2022-10-06T03:53:16.971Z,0.00
2022-10-06T03:54:17.286Z,0.00
2022-10-06T03:55:17.599Z,0.00
2022-10-06T03:56:17.910Z,0.00
2022-10-06T03:57:18.185Z,0.00
2022-10-06T03:58:18.355Z,0.00
2022-10-06T03:59:18.693Z,0.00
2022-10-06T04:00:18.986Z,0.00
2022-10-06T04:01:24.971Z,0.00
2022-10-06T04:02:20.599Z,0.00
2022-10-06T04:03:19.918Z,0.00
2022-10-06T04:04:20.269Z,0.00
2022-10-06T04:05:20.560Z,0.00
2022-10-06T04:06:20.845Z,0.00
2022-10-06T04:07:21.076Z,0.00
2022-10-06T04:08:21.291Z,0.00
2022-10-06T04:09:21.546Z,0.00
2022-10-06T04:10:21.912Z,0.00
2022-10-06T04:11:22.164Z,0.00
2022-10-06T04:12:22.459Z,0.00
2022-10-06T04:13:22.661Z,0.00
2022-10-06T04:14:23.044Z,0.00
2022-10-06T04:15:23.193Z,0.00
2022-10-06T04:16:23.805Z,0.00
2022-10-06T04:17:23.862Z,0.00
2022-10-06T04:18:24.152Z,0.00
2022-10-06T04:19:24.495Z,0.00
2022-10-06T04:20:24.722Z,0.00
2022-10-06T04:21:25.032Z,0.00
2022-10-06T04:22:25.227Z,0.00
2022-10-06T04:23:25.587Z,0.00
2022-10-06T04:24:25.956Z,0.00
2022-10-06T04:25:26.215Z,0.00
2022-10-06T04:26:26.525Z,0.00
2022-10-06T04:27:26.742Z,0.00
2022-10-06T04:28:27.524Z,0.00
2022-10-06T04:29:27.271Z,0.00
2022-10-06T04:30:27.547Z,0.00
2022-10-06T04:31:27.925Z,0.00
2022-10-06T04:32:28.195Z,0.00
2022-10-06T04:33:28.512Z,0.00
2022-10-06T04:34:28.839Z,0.00
2022-10-06T04:35:29.195Z,0.00
2022-10-06T04:36:29.436Z,0.00
2022-10-06T04:37:29.769Z,0.00
2022-10-06T04:38:30.279Z,0.00
2022-10-06T04:39:30.255Z,0.00
2022-10-06T04:40:30.539Z,0.00
2022-10-06T04:41:30.823Z,0.00
2022-10-06T04:42:34.910Z,0.00
2022-10-06T04:43:31.393Z,0.00
2022-10-06T04:44:31.760Z,0.00
2022-10-06T04:45:32.121Z,0.00
2022-10-06T04:46:47.711Z,0.00
2022-10-06T04:47:33.634Z,0.00
2022-10-06T04:48:32.894Z,0.00
2022-10-06T04:49:33.162Z,0.00
2022-10-06T04:50:33.549Z,0.00
2022-10-06T04:51:33.750Z,0.00
2022-10-06T04:52:34.281Z,0.00
2022-10-06T04:53:34.445Z,0.00
2022-10-06T04:54:34.798Z,0.00
2022-10-06T04:55:35.133Z,0.00
2022-10-06T04:56:35.257Z,0.00
2022-10-06T04:57:35.489Z,0.00
2022-10-06T04:58:35.754Z,0.00
2022-10-06T04:59:36.132Z,0.00
2022-10-06T05:00:36.635Z,0.00
2022-10-06T05:01:36.681Z,0.00
2022-10-06T05:02:37.150Z,0.00
2022-10-06T05:03:37.370Z,0.00
2022-10-06T05:04:37.666Z,0.00
2022-10-06T05:05:37.981Z,0.00
2022-10-06T05:06:38.265Z,0.00
2022-10-06T05:07:38.559Z,0.00
2022-10-06T05:08:38.811Z,0.00
2022-10-06T05:09:39.069Z,0.00
2022-10-06T05:10:39.319Z,0.00
2022-10-06T05:11:39.959Z,0.00
2022-10-06T05:12:40.001Z,0.00
2022-10-06T05:13:40.134Z,0.00
2022-10-06T05:14:40.412Z,0.00
2022-10-06T05:15:40.747Z,0.00
2022-10-06T05:16:41.090Z,0.00
2022-10-06T05:17:41.361Z,0.00
2022-10-06T05:18:41.590Z,0.00
2022-10-06T05:19:41.809Z,0.00
2022-10-06T05:20:42.159Z,0.00
2022-10-06T05:21:42.434Z,0.00
2022-10-06T05:22:42.644Z,0.00
2022-10-06T05:23:42.931Z,0.00
2022-10-06T05:24:43.082Z,0.00
2022-10-06T05:25:43.432Z,0.00
2022-10-06T05:26:43.767Z,0.00
2022-10-06T05:27:44.009Z,0.00
2022-10-06T05:28:44.392Z,0.00
2022-10-06T05:29:44.675Z,0.00
2022-10-06T05:30:45.850Z,0.00
2022-10-06T05:31:45.379Z,0.00
2022-10-06T05:32:45.509Z,0.00
2022-10-06T05:33:45.834Z,0.00
2022-10-06T05:34:46.141Z,0.00
2022-10-06T05:35:46.455Z,0.00
2022-10-06T05:36:46.809Z,0.00
2022-10-06T05:37:47.124Z,0.00
2022-10-06T05:38:47.354Z,0.00
2022-10-06T05:39:47.704Z,0.00
2022-10-06T05:40:47.940Z,0.00
2022-10-06T05:41:48.282Z,0.00
2022-10-06T05:42:48.666Z,0.00
2022-10-06T05:43:48.857Z,0.00
2022-10-06T05:44:49.108Z,0.00
2022-10-06T05:45:49.374Z,0.00
2022-10-06T05:46:49.602Z,0.00
2022-10-06T05:47:49.800Z,0.00
2022-10-06T05:48:50.045Z,0.00
2022-10-06T05:49:50.330Z,0.00
2022-10-06T05:50:50.542Z,0.00
2022-10-06T05:51:50.848Z,0.00
2022-10-06T05:52:50.994Z,0.00
2022-10-06T05:53:51.325Z,0.00
2022-10-06T05:54:51.717Z,0.00
2022-10-06T05:55:52.061Z,0.00
2022-10-06T05:56:52.267Z,0.00
2022-10-06T05:57:52.502Z,0.00
2022-10-06T05:58:52.891Z,0.00
2022-10-06T05:59:53.117Z,0.00
2022-10-06T06:00:53.374Z,0.00
2022-10-06T06:01:53.669Z,0.00
2022-10-06T06:02:53.948Z,0.00
2022-10-06T06:03:54.450Z,5.62
2022-10-06T06:04:54.548Z,5.62
2022-10-06T06:05:54.793Z,5.62
2022-10-06T06:06:55.072Z,5.62
2022-10-06T06:07:55.318Z,5.62
2022-10-06T06:08:55.641Z,5.62
2022-10-06T06:09:55.952Z,5.62
2022-10-06T06:10:56.135Z,5.62
2022-10-06T06:11:56.401Z,5.62
2022-10-06T06:12:56.691Z,5.62
2022-10-06T06:13:56.957Z,5.62
2022-10-06T06:14:57.228Z,5.62
2022-10-06T06:15:57.421Z,5.62
2022-10-06T06:16:57.859Z,5.62
2022-10-06T06:17:58.056Z,5.62
2022-10-06T06:18:58.316Z,5.62
2022-10-06T06:19:58.593Z,5.62
2022-10-06T06:20:58.848Z,5.62
2022-10-06T06:21:59.092Z,5.62
2022-10-06T06:22:59.350Z,5.62
2022-10-06T06:23:59.580Z,5.62
2022-10-06T06:24:59.973Z,5.62
2022-10-06T06:26:02.401Z,11.25
2022-10-06T06:27:00.503Z,11.25
2022-10-06T06:28:00.859Z,11.25
2022-10-06T06:29:01.104Z,11.25
2022-10-06T06:30:01.360Z,11.25
2022-10-06T06:31:01.624Z,11.25
2022-10-06T06:32:01.903Z,11.25
2022-10-06T06:33:02.154Z,16.88
2022-10-06T06:34:02.541Z,16.88
2022-10-06T06:35:02.754Z,16.88
2022-10-06T06:36:03.027Z,16.88
2022-10-06T06:37:07.461Z,16.88
2022-10-06T06:38:04.530Z,16.88
2022-10-06T06:39:03.956Z,22.50
2022-10-06T06:40:04.110Z,22.50
2022-10-06T06:41:04.348Z,22.50
2022-10-06T06:42:04.605Z,22.50
2022-10-06T06:43:04.890Z,22.50
2022-10-06T06:44:05.138Z,22.50
2022-10-06T06:45:05.443Z,22.50
2022-10-06T06:46:05.702Z,28.12
2022-10-06T06:47:05.944Z,22.50
2022-10-06T06:48:06.253Z,22.50
2022-10-06T06:49:06.438Z,22.50
2022-10-06T06:50:06.705Z,28.12
2022-10-06T06:51:06.987Z,28.12
2022-10-06T06:52:07.263Z,28.12
2022-10-06T06:53:07.502Z,22.50
2022-10-06T06:54:08.736Z,28.12
2022-10-06T06:55:08.026Z,28.12
2022-10-06T06:56:08.316Z,28.12
2022-10-06T06:57:08.566Z,28.12
2022-10-06T06:58:08.817Z,28.12
2022-10-06T06:59:09.066Z,28.12
2022-10-06T07:00:09.376Z,28.12
2022-10-06T07:01:09.660Z,28.12
2022-10-06T07:02:09.883Z,28.12
2022-10-06T07:03:10.106Z,28.12
2022-10-06T07:04:10.334Z,33.75
2022-10-06T07:05:11.067Z,33.75
2022-10-06T07:06:11.039Z,33.75
2022-10-06T07:07:11.214Z,33.75
2022-10-06T07:08:11.568Z,33.75
2022-10-06T07:09:11.844Z,39.38
2022-10-06T07:10:12.094Z,45.00
2022-10-06T07:11:12.418Z,45.00
2022-10-06T07:12:12.600Z,39.38
2022-10-06T07:13:13.366Z,33.75
2022-10-06T07:14:13.192Z,33.75
2022-10-06T07:15:13.401Z,28.12
2022-10-06T07:16:13.743Z,28.12
2022-10-06T07:17:13.945Z,28.12
2022-10-06T07:18:14.232Z,28.12
2022-10-06T07:19:14.471Z,28.12
2022-10-06T07:20:15.614Z,33.75
2022-10-06T07:21:14.990Z,33.75
2022-10-06T07:22:15.284Z,33.75
2022-10-06T07:23:15.507Z,28.12
2022-10-06T07:24:15.770Z,28.12
2022-10-06T07:25:16.015Z,28.12
2022-10-06T07:26:16.320Z,28.12
2022-10-06T07:27:16.560Z,28.12
2022-10-06T07:28:16.908Z,28.12
2022-10-06T07:29:17.055Z,22.50
2022-10-06T07:30:17.269Z,22.50
2022-10-06T07:31:17.589Z,22.50
2022-10-06T07:32:17.771Z,22.50
2022-10-06T07:33:18.103Z,28.12
2022-10-06T07:34:18.335Z,33.75
2022-10-06T07:35:18.564Z,39.38
2022-10-06T07:36:18.855Z,39.38
2022-10-06T07:37:19.104Z,39.38
2022-10-06T07:38:19.368Z,33.75
2022-10-06T07:39:19.666Z,33.75
2022-10-06T07:40:19.931Z,33.75
2022-10-06T07:41:20.689Z,33.75
2022-10-06T07:42:20.383Z,28.12
2022-10-06T07:43:20.636Z,33.75
2022-10-06T07:44:20.868Z,28.12
2022-10-06T07:45:21.120Z,28.12
2022-10-06T07:46:21.421Z,28.12
2022-10-06T07:47:21.685Z,28.12
2022-10-06T07:48:21.929Z,22.50
2022-10-06T07:49:22.148Z,22.50
2022-10-06T07:50:22.669Z,22.50
2022-10-06T07:51:22.780Z,28.12
2022-10-06T07:52:22.970Z,28.12
2022-10-06T07:53:23.199Z,33.75
2022-10-06T07:54:27.379Z,28.12
2022-10-06T07:55:23.801Z,33.75
2022-10-06T07:56:24.081Z,39.38
2022-10-06T07:57:24.349Z,45.00
2022-10-06T07:58:24.593Z,56.25
2022-10-06T07:59:24.918Z,67.50
2022-10-06T08:00:25.216Z,67.50
2022-10-06T08:01:25.492Z,101.25
2022-10-06T08:02:25.789Z,112.50
2022-10-06T08:03:26.085Z,112.50
2022-10-06T08:04:26.629Z,106.88
2022-10-06T08:05:26.720Z,101.25
2022-10-06T08:06:26.993Z,95.62
2022-10-06T08:07:27.185Z,95.62
2022-10-06T08:08:27.506Z,84.38
2022-10-06T08:09:27.691Z,90.00
2022-10-06T08:10:27.943Z,90.00
2022-10-06T08:11:28.240Z,56.25
2022-10-06T08:12:28.527Z,73.12
2022-10-06T08:13:28.804Z,78.75
2022-10-06T08:14:29.021Z,73.12
2022-10-06T08:15:29.269Z,61.88
2022-10-06T08:16:29.666Z,50.62
2022-10-06T08:17:29.759Z,45.00
2022-10-06T08:18:47.109Z,45.00
2022-10-06T08:19:31.318Z,50.62
2022-10-06T08:20:30.636Z,56.25
2022-10-06T08:21:30.889Z,61.88
2022-10-06T08:22:31.147Z,61.88
2022-10-06T08:23:31.402Z,67.50
2022-10-06T08:24:54.083Z,56.25
2022-10-06T08:25:32.981Z,45.00
2022-10-06T08:26:32.253Z,33.75
2022-10-06T08:27:32.539Z,56.25
2022-10-06T08:28:32.851Z,56.25
2022-10-06T08:29:33.074Z,56.25
2022-10-06T08:30:33.459Z,56.25
2022-10-06T08:31:33.771Z,56.25
2022-10-06T08:32:34.111Z,56.25
2022-10-06T08:33:34.249Z,56.25
2022-10-06T08:34:34.590Z,56.25
2022-10-06T08:35:34.814Z,50.62
2022-10-06T08:36:35.098Z,50.62
2022-10-06T08:37:35.365Z,50.62
2022-10-06T08:38:35.618Z,50.62
2022-10-06T08:39:35.927Z,50.62
2022-10-06T08:40:36.143Z,56.25
2022-10-06T08:41:36.528Z,56.25
2022-10-06T08:42:36.982Z,56.25
2022-10-06T08:43:37.070Z,56.25
2022-10-06T08:44:37.339Z,56.25
2022-10-06T08:45:38.899Z,56.25
2022-10-06T08:46:37.924Z,56.25
2022-10-06T08:47:38.420Z,56.25
2022-10-06T08:48:38.419Z,56.25
2022-10-06T08:49:38.865Z,56.25
2022-10-06T08:50:38.980Z,56.25
2022-10-06T08:51:39.321Z,61.88
2022-10-06T08:52:39.529Z,61.88
2022-10-06T08:53:39.773Z,61.88
2022-10-06T08:54:40.027Z,61.88
2022-10-06T08:55:40.290Z,61.88
2022-10-06T08:56:40.632Z,67.50
2022-10-06T08:57:40.961Z,67.50
2022-10-06T08:58:41.150Z,67.50
2022-10-06T08:59:41.395Z,67.50
2022-10-06T09:00:41.642Z,67.50
2022-10-06T09:01:42.111Z,67.50
2022-10-06T09:02:42.274Z,67.50
2022-10-06T09:03:42.563Z,73.12
2022-10-06T09:04:42.824Z,73.12
2022-10-06T09:05:43.080Z,73.12
2022-10-06T09:06:43.931Z,73.12
2022-10-06T09:07:43.637Z,73.12
2022-10-06T09:08:43.881Z,73.12
2022-10-06T09:09:44.169Z,73.12
2022-10-06T09:10:44.457Z,78.75
2022-10-06T09:11:44.725Z,90.00
2022-10-06T09:12:44.976Z,101.25
2022-10-06T09:13:45.254Z,112.50
2022-10-06T09:14:45.588Z,112.50
2022-10-06T09:15:45.877Z,118.12
2022-10-06T09:16:46.102Z,112.50
2022-10-06T09:17:46.303Z,118.12
2022-10-06T09:19:07.164Z,106.88
2022-10-06T09:19:47.859Z,95.62
2022-10-06T09:20:47.907Z,84.38
2022-10-06T09:21:47.261Z,78.75
2022-10-06T09:22:47.561Z,73.12
2022-10-06T09:23:47.834Z,67.50
2022-10-06T09:24:48.064Z,61.88
2022-10-06T09:25:48.319Z,56.25
2022-10-06T09:26:48.926Z,56.25
2022-10-06T09:27:48.842Z,56.25
2022-10-06T09:28:49.129Z,61.88
2022-10-06T09:29:49.371Z,61.88
2022-10-06T09:30:54.569Z,78.75
2022-10-06T09:31:51.286Z,84.38
2022-10-06T09:32:50.139Z,90.00
2022-10-06T09:33:50.387Z,106.88
2022-10-06T09:34:50.663Z,191.25
2022-10-06T09:35:50.965Z,151.88
2022-10-06T09:36:51.148Z,163.12
2022-10-06T09:37:51.418Z,123.75
2022-10-06T09:38:51.665Z,101.25
2022-10-06T09:39:51.923Z,95.62
2022-10-06T09:40:52.157Z,90.00
2022-10-06T09:41:52.466Z,95.62
2022-10-06T09:42:52.725Z,95.62
2022-10-06T09:43:52.931Z,112.50
2022-10-06T09:44:53.333Z,135.00
2022-10-06T09:45:53.490Z,146.25
2022-10-06T09:46:53.721Z,123.75
2022-10-06T09:47:53.946Z,112.50
2022-10-06T09:48:54.202Z,101.25
2022-10-06T09:49:54.859Z,106.88
2022-10-06T09:50:54.761Z,106.88
2022-10-06T09:51:55.013Z,112.50
2022-10-06T09:52:55.319Z,118.12
2022-10-06T09:53:55.578Z,140.62
2022-10-06T09:54:55.787Z,146.25
2022-10-06T09:55:56.147Z,101.25
2022-10-06T09:56:56.450Z,78.75
2022-10-06T09:57:56.635Z,67.50
2022-10-06T09:58:56.899Z,78.75
2022-10-06T09:59:57.594Z,95.62
2022-10-06T10:00:57.513Z,67.50
2022-10-06T10:01:57.779Z,67.50
2022-10-06T10:02:58.070Z,95.62
2022-10-06T10:04:59.591Z,95.62
2022-10-06T10:05:58.912Z,95.62
2022-10-06T10:06:59.111Z,90.00
2022-10-06T10:07:59.393Z,95.62
2022-10-06T10:08:59.631Z,123.75
2022-10-06T10:09:59.969Z,185.62
2022-10-06T10:11:00.366Z,230.62
2022-10-06T10:12:00.577Z,388.12
2022-10-06T10:13:00.880Z,376.88
2022-10-06T10:14:01.087Z,151.88
2022-10-06T10:15:01.350Z,123.75
2022-10-06T10:16:01.715Z,163.12
2022-10-06T10:17:02.047Z,219.38
2022-10-06T10:18:02.259Z,331.88
2022-10-06T10:19:02.488Z,421.88
2022-10-06T10:20:02.765Z,495.00
2022-10-06T10:21:02.972Z,337.50
2022-10-06T10:22:03.240Z,438.75
2022-10-06T10:23:03.513Z,320.62
2022-10-06T10:24:03.794Z,208.12
2022-10-06T10:25:04.108Z,270.00
2022-10-06T10:26:04.340Z,399.38
2022-10-06T10:27:04.653Z,568.12
2022-10-06T10:28:05.831Z,922.50
2022-10-06T10:29:05.200Z,1231.88
2022-10-06T10:30:05.360Z,1136.25
2022-10-06T10:31:05.651Z,1231.88
2022-10-06T10:32:05.921Z,1305.00
2022-10-06T10:33:06.227Z,1091.25
2022-10-06T10:34:12.609Z,1108.12
2022-10-06T10:35:07.797Z,1074.38
2022-10-06T10:36:07.068Z,1130.62
2022-10-06T10:37:07.292Z,1136.25
2022-10-06T10:38:12.292Z,1119.38
2022-10-06T10:39:08.896Z,1046.25
2022-10-06T10:40:08.209Z,1080.00
2022-10-06T10:41:08.450Z,1091.25
2022-10-06T10:42:08.734Z,1023.75
2022-10-06T10:43:09.061Z,990.00
2022-10-06T10:44:09.279Z,742.50
2022-10-06T10:45:09.630Z,585.00
2022-10-06T10:46:09.852Z,641.25
2022-10-06T10:47:10.108Z,579.38
2022-10-06T10:48:10.358Z,511.88
2022-10-06T10:49:10.624Z,585.00
2022-10-06T10:50:10.963Z,495.00
2022-10-06T10:51:11.102Z,466.88
2022-10-06T10:52:11.467Z,416.25
2022-10-06T10:53:11.826Z,450.00
2022-10-06T10:54:13.002Z,596.25
2022-10-06T10:55:12.233Z,815.62
2022-10-06T10:56:12.554Z,753.75
2022-10-06T10:57:12.823Z,753.75
2022-10-06T10:58:13.064Z,866.25
2022-10-06T10:59:13.383Z,1063.12
2022-10-06T11:00:13.787Z,995.62
2022-10-06T11:01:14.047Z,950.62
2022-10-06T11:02:14.595Z,1091.25
2022-10-06T11:03:14.492Z,883.12
2022-10-06T11:04:14.767Z,928.12
2022-10-06T11:05:15.029Z,1063.12
2022-10-06T11:06:15.318Z,1130.62
2022-10-06T11:07:15.588Z,1063.12
2022-10-06T11:08:15.889Z,1029.38
2022-10-06T11:09:16.160Z,1102.50
2022-10-06T11:10:16.411Z,1237.50
2022-10-06T11:11:17.013Z,1293.75
2022-10-06T11:12:16.993Z,1276.88
2022-10-06T11:13:17.269Z,1012.50
2022-10-06T11:14:18.294Z,995.62
2022-10-06T11:15:18.915Z,1108.12
2022-10-06T11:16:18.170Z,1068.75
2022-10-06T11:17:18.523Z,1057.50
2022-10-06T11:18:21.368Z,922.50
2022-10-06T11:19:19.011Z,826.88
2022-10-06T11:20:19.255Z,770.62
2022-10-06T11:21:19.494Z,945.00
2022-10-06T11:22:19.772Z,1012.50
2022-10-06T11:23:20.022Z,950.62
2022-10-06T11:24:20.301Z,658.12
2022-10-06T11:25:20.559Z,905.62
2022-10-06T11:26:20.856Z,821.25
2022-10-06T11:27:21.118Z,877.50
2022-10-06T11:28:21.434Z,810.00
2022-10-06T11:29:21.717Z,888.75
2022-10-06T11:30:21.996Z,871.88
2022-10-06T11:31:23.172Z,855.00
2022-10-06T11:32:22.595Z,905.62
2022-10-06T11:33:22.853Z,826.88
2022-10-06T11:34:23.238Z,826.88
2022-10-06T11:35:23.477Z,871.88
2022-10-06T11:36:23.808Z,686.25
2022-10-06T11:37:24.016Z,900.00
2022-10-06T11:38:24.291Z,669.38
2022-10-06T11:39:24.580Z,630.00
2022-10-06T11:40:24.870Z,753.75
2022-10-06T11:41:25.439Z,916.88
2022-10-06T11:42:25.539Z,798.75
2022-10-06T11:43:25.647Z,855.00
2022-10-06T11:44:25.891Z,759.38
2022-10-06T11:45:26.118Z,753.75
2022-10-06T11:46:31.094Z,815.62
2022-10-06T11:47:35.166Z,793.12
2022-10-06T11:48:32.438Z,928.12
2022-10-06T11:49:27.214Z,967.50
2022-10-06T11:50:27.519Z,933.75
2022-10-06T11:51:27.841Z,1057.50
2022-10-06T11:52:28.092Z,916.88
2022-10-06T11:53:28.335Z,945.00
2022-10-06T11:54:29.715Z,1063.12
2022-10-06T11:55:28.919Z,1130.62
2022-10-06T11:56:29.166Z,1085.62
2022-10-06T11:57:31.111Z,1035.00
2022-10-06T11:58:41.920Z,1215.00
2022-10-06T11:59:30.918Z,1186.88
2022-10-06T12:00:30.207Z,1113.75
2022-10-06T12:01:30.516Z,1130.62
2022-10-06T12:02:30.926Z,1153.12
2022-10-06T12:03:31.004Z,1119.38
2022-10-06T12:04:31.317Z,1051.88
2022-10-06T12:05:55.676Z,1012.50
2022-10-06T12:06:32.794Z,1102.50
2022-10-06T12:07:32.091Z,1046.25
2022-10-06T12:08:32.297Z,1046.25
2022-10-06T12:09:32.640Z,1220.62
2022-10-06T12:10:32.826Z,1158.75
2022-10-06T12:11:33.055Z,1141.88
2022-10-06T12:12:33.303Z,1203.75
2022-10-06T12:17:35.668Z,1186.88
2022-10-06T12:18:34.966Z,1181.25
2022-10-06T12:19:35.396Z,1119.38
2022-10-06T12:20:35.533Z,1203.75
2022-10-06T12:21:35.879Z,1260.00
2022-10-06T12:22:36.091Z,1147.50
2022-10-06T12:23:36.367Z,1181.25
2022-10-06T12:24:36.631Z,1125.00
2022-10-06T12:25:36.902Z,1108.12
2022-10-06T12:26:37.185Z,1186.88
2022-10-06T12:27:37.536Z,1153.12
2022-10-06T12:28:37.787Z,1153.12
2022-10-06T12:29:38.097Z,1147.50
2022-10-06T12:30:38.351Z,1006.88
2022-10-06T12:31:38.621Z,1119.38
2022-10-06T12:32:38.921Z,1260.00
2022-10-06T12:33:39.190Z,1237.50
2022-10-06T12:34:39.448Z,1316.25
2022-10-06T12:35:39.682Z,1108.12
2022-10-06T12:36:44.574Z,1136.25
2022-10-06T12:37:41.281Z,1035.00
2022-10-06T12:38:40.585Z,1006.88
2022-10-06T12:39:40.932Z,1074.38
2022-10-06T12:40:41.150Z,1203.75
2022-10-06T12:41:41.456Z,1226.25
2022-10-06T12:42:41.721Z,1051.88
2022-10-06T12:43:42.059Z,860.62
2022-10-06T12:44:42.322Z,888.75
2022-10-06T12:45:46.137Z,950.62
2022-10-06T12:46:43.025Z,961.88
2022-10-06T12:47:43.110Z,967.50
2022-10-06T12:48:43.376Z,967.50
2022-10-06T12:49:43.708Z,1035.00
2022-10-06T12:50:43.942Z,1074.38
2022-10-06T12:51:44.195Z,1170.00
2022-10-06T12:52:45.464Z,1260.00
2022-10-06T12:53:44.845Z,1231.88
2022-10-06T12:54:44.958Z,1153.12
2022-10-06T12:55:45.221Z,1147.50
2022-10-06T12:56:45.584Z,1102.50
2022-10-06T12:57:45.860Z,1237.50
2022-10-06T12:58:46.138Z,1282.50
2022-10-06T12:59:46.373Z,1355.62
2022-10-06T13:00:46.653Z,1293.75
2022-10-06T13:01:47.003Z,1220.62
2022-10-06T13:02:47.262Z,1198.12
2022-10-06T13:03:47.489Z,894.38