createdAt,value
2018-01-11T00:00:17.835Z,23.33
2018-01-11T00:01:22.302Z,23.42
2018-01-11T00:02:27.548Z,23.75
2018-01-11T00:03:32.817Z,20.65
2018-01-11T00:04:37.280Z,21.10
2018-01-11T00:05:42.548Z,21.42
2018-01-11T00:06:47.042Z,22.00
2018-01-11T00:07:51.510Z,22.30
2018-01-11T00:08:55.982Z,21.80
2018-01-11T00:10:00.457Z,21.37
2018-01-11T00:11:05.715Z,22.05
2018-01-11T00:12:10.189Z,21.30
2018-01-11T00:13:14.668Z,21.95
2018-01-11T00:14:19.154Z,22.35
2018-01-11T00:15:23.621Z,20.62
2018-01-11T00:16:28.906Z,22.27
2018-01-11T00:17:33.389Z,22.98
2018-01-11T00:18:38.159Z,21.15
2018-01-11T00:19:42.666Z,20.67
2018-01-11T00:20:47.148Z,20.58
2018-01-11T00:21:51.678Z,22.42
2018-01-11T00:22:56.146Z,21.75
2018-01-11T00:24:01.370Z,20.75
2018-01-11T00:25:06.608Z,20.50
2018-01-11T00:26:11.842Z,22.20
2018-01-11T00:27:16.352Z,20.88
2018-01-11T00:28:20.843Z,21.33
2018-01-11T00:29:26.079Z,20.90
2018-01-11T00:30:31.310Z,20.90
2018-01-11T00:31:36.631Z,20.02
2018-01-11T00:32:41.245Z,19.92
2018-01-11T00:33:45.814Z,21.35
2018-01-11T00:34:50.565Z,21.00
2018-01-11T00:35:55.087Z,19.85
2018-01-11T00:36:59.553Z,20.33
2018-01-11T00:38:04.055Z,19.02
2018-01-11T00:39:08.537Z,20.25
2018-01-11T00:40:13.760Z,19.85
2018-01-11T00:41:19.003Z,20.73
2018-01-11T00:42:24.305Z,19.37
2018-01-11T00:43:29.212Z,20.90
2018-01-11T00:44:33.673Z,20.48
2018-01-11T00:45:38.161Z,19.20
2018-01-11T00:46:42.626Z,19.65
2018-01-11T00:47:47.089Z,20.48
2018-01-11T00:48:52.405Z,20.52
2018-01-11T00:49:56.880Z,20.35
2018-01-11T00:51:01.342Z,20.58
2018-01-11T00:52:06.589Z,20.80
2018-01-11T00:53:11.847Z,20.98
2018-01-11T00:54:16.348Z,20.15
2018-01-11T00:55:20.841Z,20.08
2018-01-11T00:56:26.070Z,22.35
2018-01-11T00:57:30.538Z,21.67
2018-01-11T00:58:35.320Z,19.48
2018-01-11T00:59:39.820Z,19.65
2018-01-11T01:00:44.298Z,19.80
2018-01-11T01:01:48.766Z,17.77
2018-01-11T01:02:53.227Z,18.00
2018-01-11T01:03:58.462Z,19.73
2018-01-11T01:05:03.741Z,18.00
2018-01-11T01:06:08.225Z,19.90
2018-01-11T01:07:13.010Z,19.00
2018-01-11T01:08:17.474Z,19.55
2018-01-11T01:09:21.945Z,20.40
2018-01-11T01:10:27.499Z,18.50
2018-01-11T01:11:31.986Z,20.50
2018-01-11T01:12:36.473Z,19.27
2018-01-11T01:13:40.941Z,20.65
2018-01-11T01:14:45.429Z,19.62
2018-01-11T01:15:50.706Z,19.95
2018-01-11T01:16:55.607Z,19.75
2018-01-11T01:18:00.089Z,19.37
2018-01-11T01:19:05.113Z,19.95
2018-01-11T01:20:10.376Z,20.00
2018-01-11T01:21:14.889Z,20.42
2018-01-11T01:22:19.355Z,19.73
2018-01-11T01:23:23.840Z,20.92
2018-01-11T01:24:28.325Z,21.12
2018-01-11T01:25:33.069Z,22.23
2018-01-11T01:26:37.572Z,19.90
2018-01-11T01:27:42.026Z,20.23
2018-01-11T01:28:47.304Z,18.35
2018-01-11T01:29:51.784Z,19.40
2018-01-11T01:30:57.044Z,19.50
2018-01-11T01:32:01.548Z,20.17
2018-01-11T01:33:06.016Z,18.77
2018-01-11T01:34:10.478Z,17.75
2018-01-11T01:35:14.943Z,19.60
2018-01-11T01:36:20.192Z,19.30
2018-01-11T01:37:25.454Z,18.45
2018-01-11T01:38:29.940Z,20.62
2018-01-11T01:39:34.415Z,19.15
2018-01-11T01:40:39.665Z,17.67
2018-01-11T01:41:44.934Z,18.70
2018-01-11T01:42:49.575Z,18.55
2018-01-11T01:43:54.046Z,20.48
2018-01-11T01:44:58.533Z,18.98
2018-01-11T01:46:03.760Z,18.37
2018-01-11T01:47:09.008Z,20.80
2018-01-11T01:48:13.513Z,18.37
2018-01-11T01:49:18.740Z,17.85
2018-01-11T01:50:23.660Z,16.80
2018-01-11T01:51:28.902Z,17.02
2018-01-11T01:52:33.373Z,17.37
2018-01-11T01:53:37.891Z,15.73
2018-01-11T01:54:43.140Z,15.27
2018-01-11T01:55:48.448Z,16.65
2018-01-11T01:56:52.910Z,16.02
2018-01-11T01:57:57.408Z,16.52
2018-01-11T01:59:01.908Z,15.75
2018-01-11T02:00:07.157Z,16.90
2018-01-11T02:01:11.618Z,17.35
2018-01-11T02:02:16.086Z,17.05
2018-01-11T02:03:20.546Z,17.48
2018-01-11T02:04:25.043Z,18.17
2018-01-11T02:05:29.514Z,17.25
2018-01-11T02:06:33.986Z,16.08
2018-01-11T02:07:38.132Z,17.23
2018-01-11T02:08:42.626Z,16.15
2018-01-11T02:09:47.873Z,17.65
2018-01-11T02:10:52.856Z,17.10
2018-01-11T02:11:58.131Z,20.15
2018-01-11T02:13:02.700Z,18.08
2018-01-11T02:14:07.926Z,17.55
2018-01-11T02:15:12.414Z,16.85
2018-01-11T02:16:16.882Z,16.33
2018-01-11T02:17:21.354Z,16.50
2018-01-11T02:18:25.849Z,17.25
2018-01-11T02:19:29.982Z,18.67
2018-01-11T02:20:35.238Z,17.67
2018-01-11T02:21:39.725Z,17.73
2018-01-11T02:22:44.972Z,18.30
2018-01-11T02:23:49.442Z,17.85
2018-01-11T02:24:53.909Z,17.10
2018-01-11T02:25:58.406Z,17.80
2018-01-11T02:27:02.888Z,18.70
2018-01-11T02:28:07.363Z,21.83
2018-01-11T02:30:27.408Z,28.83
2018-01-11T02:31:31.898Z,24.17
2018-01-11T02:32:37.161Z,23.70
2018-01-11T02:33:41.627Z,23.30
2018-01-11T02:34:46.140Z,32.30
2018-01-11T02:35:51.389Z,37.20
2018-01-11T02:36:55.899Z,40.25
2018-01-11T02:38:01.142Z,40.10
2018-01-11T02:39:06.394Z,47.97
2018-01-11T02:40:10.886Z,50.63
2018-01-11T02:41:16.157Z,61.05
2018-01-11T02:42:20.648Z,55.88
2018-01-11T02:43:25.109Z,50.30
2018-01-11T02:44:29.599Z,47.28
2018-01-11T02:45:34.070Z,41.10
2018-01-11T02:46:38.542Z,38.45
2018-01-11T02:47:43.032Z,35.90
2018-01-11T02:48:47.505Z,31.77
2018-01-11T02:49:51.961Z,32.30
2018-01-11T02:50:56.452Z,33.03
2018-01-11T02:52:00.943Z,29.87
2018-01-11T02:53:05.466Z,31.55
2018-01-11T02:54:09.948Z,30.33
2018-01-11T02:55:15.193Z,31.92
2018-01-11T02:56:19.659Z,29.67
2018-01-11T02:57:24.139Z,27.95
2018-01-11T02:58:28.646Z,29.73
2018-01-11T02:59:33.124Z,29.30
2018-01-11T03:00:38.381Z,28.15
2018-01-11T03:01:42.844Z,28.17
2018-01-11T03:02:48.074Z,28.08
2018-01-11T03:03:52.588Z,30.23
2018-01-11T03:04:57.072Z,30.70
2018-01-11T03:06:01.556Z,29.00
2018-01-11T03:07:06.041Z,27.92
2018-01-11T03:08:10.514Z,25.90
2018-01-11T03:09:15.016Z,26.60
2018-01-11T03:10:19.514Z,25.50
2018-01-11T03:11:24.017Z,23.62
2018-01-11T03:12:28.483Z,28.77
2018-01-11T03:13:32.975Z,27.65
2018-01-11T03:14:37.484Z,24.00
2018-01-11T03:15:41.960Z,27.05
2018-01-11T03:16:46.426Z,23.58
2018-01-11T03:17:51.692Z,23.60
2018-01-11T03:18:56.168Z,22.45
2018-01-11T03:20:00.674Z,23.90
2018-01-11T03:21:05.171Z,22.70
2018-01-11T03:22:09.637Z,23.80
2018-01-11T03:23:14.128Z,20.20
2018-01-11T03:24:19.349Z,20.52
2018-01-11T03:25:24.619Z,22.08
2018-01-11T03:26:29.082Z,19.85
2018-01-11T03:27:33.576Z,21.40
2018-01-11T03:28:38.497Z,21.80
2018-01-11T03:29:42.987Z,21.40
2018-01-11T03:30:47.504Z,20.67
2018-01-11T03:31:51.997Z,21.83
2018-01-11T03:32:56.474Z,22.52
2018-01-11T03:34:01.728Z,20.35
2018-01-11T03:35:06.195Z,20.40
2018-01-11T03:36:10.709Z,23.77
2018-01-11T03:37:16.706Z,21.20
2018-01-11T03:38:21.274Z,22.65
2018-01-11T03:39:25.768Z,19.77
2018-01-11T03:40:30.257Z,17.52
2018-01-11T03:41:34.757Z,18.92
2018-01-11T03:42:39.238Z,20.17
2018-01-11T03:43:44.469Z,21.58
2018-01-11T03:44:49.706Z,20.92
2018-01-11T03:45:54.943Z,18.17
2018-01-11T03:46:59.475Z,20.20
2018-01-11T03:48:03.973Z,18.55
2018-01-11T03:49:08.502Z,17.35
2018-01-11T03:50:12.974Z,18.80
2018-01-11T03:51:18.205Z,18.50
2018-01-11T03:52:23.488Z,20.05
2018-01-11T03:53:27.959Z,20.05
2018-01-11T03:54:32.439Z,18.98
2018-01-11T03:55:36.928Z,20.35
2018-01-11T03:56:41.398Z,19.15
2018-01-11T03:57:45.897Z,20.08
2018-01-11T03:58:51.135Z,19.62
2018-01-11T03:59:55.602Z,20.42
2018-01-11T04:01:00.096Z,19.73
2018-01-11T04:02:04.231Z,19.25
2018-01-11T04:03:10.245Z,19.50
2018-01-11T04:04:14.697Z,19.45
2018-01-11T04:05:19.934Z,18.55
2018-01-11T04:06:25.171Z,20.48
2018-01-11T04:07:30.436Z,19.50
2018-01-11T04:08:34.663Z,19.20
2018-01-11T04:09:39.121Z,19.20
2018-01-11T04:10:43.602Z,19.05
2018-01-11T04:11:48.093Z,20.48
2018-01-11T04:12:52.576Z,17.75
2018-01-11T04:13:57.104Z,19.50
2018-01-11T04:15:01.614Z,19.90
2018-01-11T04:16:06.087Z,20.45
2018-01-11T04:17:11.336Z,20.60
2018-01-11T04:18:16.849Z,20.12
2018-01-11T04:19:22.116Z,19.05
2018-01-11T04:20:26.583Z,20.83
2018-01-11T04:21:31.050Z,19.62
2018-01-11T04:22:35.541Z,22.02
2018-01-11T04:23:40.050Z,21.40
2018-01-11T04:24:44.576Z,20.15
2018-01-11T04:25:49.045Z,19.95
2018-01-11T04:26:54.279Z,21.73
2018-01-11T04:27:59.592Z,21.50
2018-01-11T04:29:05.587Z,21.98
2018-01-11T04:30:10.102Z,23.00
2018-01-11T04:31:14.593Z,23.25
2018-01-11T04:32:19.822Z,23.45
2018-01-11T04:33:24.301Z,23.85
2018-01-11T04:34:28.849Z,24.15
2018-01-11T04:35:33.646Z,23.38
2018-01-11T04:36:38.906Z,24.02
2018-01-11T04:37:43.377Z,24.30
2018-01-11T04:38:47.876Z,24.87
2018-01-11T04:39:52.382Z,23.65
2018-01-11T04:40:56.846Z,24.17
2018-01-11T04:42:01.332Z,23.50
2018-01-11T04:43:05.830Z,23.10
2018-01-11T04:44:10.306Z,22.45
2018-01-11T04:45:14.825Z,22.87
2018-01-11T04:46:19.302Z,23.02
2018-01-11T04:47:23.862Z,23.42
2018-01-11T04:48:28.330Z,23.42
2018-01-11T04:49:32.798Z,23.35
2018-01-11T04:50:38.085Z,22.92
2018-01-11T04:51:42.565Z,22.23
2018-01-11T04:52:47.854Z,22.27
2018-01-11T04:53:52.336Z,21.67
2018-01-11T04:54:56.616Z,21.12
2018-01-11T04:56:01.873Z,22.75
2018-01-11T04:57:06.384Z,20.52
2018-01-11T04:58:10.883Z,20.90
2018-01-11T04:59:15.358Z,21.98
2018-01-11T05:00:19.827Z,22.52
2018-01-11T05:01:24.332Z,22.40
2018-01-11T05:02:28.805Z,22.73
2018-01-11T05:03:33.312Z,22.90
2018-01-11T05:04:37.782Z,22.75
2018-01-11T05:05:42.276Z,23.17
2018-01-11T05:06:46.767Z,21.60
2018-01-11T05:07:52.038Z,22.58
2018-01-11T05:08:56.510Z,22.50
2018-01-11T05:10:01.743Z,24.08
2018-01-11T05:11:06.236Z,24.33
2018-01-11T05:12:11.602Z,22.98
2018-01-11T05:13:16.074Z,24.58
2018-01-11T05:14:20.534Z,25.08
2018-01-11T05:15:25.010Z,24.00
2018-01-11T05:16:30.249Z,23.85
2018-01-11T05:17:35.518Z,26.12
2018-01-11T05:18:39.985Z,24.77
2018-01-11T05:19:45.244Z,23.48
2018-01-11T05:20:49.714Z,24.92
2018-01-11T05:21:54.953Z,23.05
2018-01-11T05:23:00.240Z,24.77
2018-01-11T05:24:04.716Z,26.02
2018-01-11T05:25:09.202Z,25.33
2018-01-11T05:26:13.661Z,25.05
2018-01-11T05:27:18.160Z,24.85
2018-01-11T05:28:22.657Z,25.33
2018-01-11T05:29:27.199Z,25.75
2018-01-11T05:30:31.683Z,24.48
2018-01-11T05:31:36.181Z,23.83
2018-01-11T05:32:41.415Z,24.20
2018-01-11T05:33:45.938Z,25.08
2018-01-11T05:34:50.405Z,24.95
2018-01-11T05:35:54.908Z,23.62
2018-01-11T05:36:59.371Z,26.87
2018-01-11T05:38:03.842Z,26.45
2018-01-11T05:39:09.863Z,24.75
2018-01-11T05:40:14.321Z,24.02
2018-01-11T05:41:19.553Z,25.45
2018-01-11T05:42:24.791Z,25.73
2018-01-11T05:43:29.104Z,23.45
2018-01-11T05:44:34.373Z,26.23
2018-01-11T05:45:38.852Z,26.33
2018-01-11T05:46:43.325Z,27.45
2018-01-11T05:47:47.853Z,25.77
2018-01-11T05:48:53.113Z,26.05
2018-01-11T05:49:57.614Z,25.10
2018-01-11T05:51:02.074Z,28.23
2018-01-11T05:52:06.548Z,26.85
2018-01-11T05:53:10.834Z,27.48
2018-01-11T05:54:16.076Z,28.87
2018-01-11T05:55:20.601Z,27.17
2018-01-11T05:56:25.078Z,27.30
2018-01-11T05:57:30.317Z,27.73
2018-01-11T05:58:35.570Z,30.27
2018-01-11T05:59:40.058Z,29.50
2018-01-11T06:00:45.318Z,31.40
2018-01-11T06:01:49.788Z,32.05
2018-01-11T06:02:55.041Z,28.05
2018-01-11T06:03:59.514Z,29.65
2018-01-11T06:05:04.009Z,30.00
2018-01-11T06:06:08.520Z,29.30
2018-01-11T06:07:13.437Z,27.90
2018-01-11T06:08:17.924Z,29.33
2018-01-11T06:09:22.403Z,28.50
2018-01-11T06:10:27.634Z,30.45
2018-01-11T06:11:32.895Z,30.92
2018-01-11T06:12:37.358Z,27.23
2018-01-11T06:13:41.817Z,29.23
2018-01-11T06:14:46.373Z,28.62
2018-01-11T06:15:51.609Z,30.15
2018-01-11T06:16:56.126Z,29.92
2018-01-11T06:18:00.643Z,29.75
2018-01-11T06:19:04.814Z,29.02
2018-01-11T06:20:09.292Z,28.10
2018-01-11T06:21:13.754Z,27.30
2018-01-11T06:22:19.028Z,27.35
2018-01-11T06:23:23.512Z,28.87
2018-01-11T06:24:28.742Z,28.87
2018-01-11T06:25:33.982Z,28.73
2018-01-11T06:26:38.684Z,28.40
2018-01-11T06:27:43.943Z,27.60
2018-01-11T06:28:48.493Z,30.60
2018-01-11T06:29:53.130Z,28.30
2018-01-11T06:30:57.612Z,28.60
2018-01-11T06:32:02.317Z,28.87
2018-01-11T06:33:06.836Z,29.55
2018-01-11T06:34:11.330Z,29.95
2018-01-11T06:35:15.807Z,30.08
2018-01-11T06:36:21.056Z,28.52
2018-01-11T06:37:26.282Z,27.60
2018-01-11T06:38:31.556Z,28.83
2018-01-11T06:39:36.022Z,28.95
2018-01-11T06:40:41.296Z,30.65
2018-01-11T06:41:45.779Z,30.15
2018-01-11T06:42:50.262Z,27.83
2018-01-11T06:43:55.526Z,27.10
2018-01-11T06:44:59.998Z,30.17
2018-01-11T06:46:05.231Z,27.50
2018-01-11T06:47:10.476Z,27.65
2018-01-11T06:48:15.718Z,27.15
2018-01-11T06:49:20.297Z,28.80
2018-01-11T06:50:24.772Z,27.35
2018-01-11T06:51:29.242Z,26.75
2018-01-11T06:52:34.489Z,28.40
2018-01-11T06:53:38.954Z,29.80
2018-01-11T06:54:43.443Z,27.95
2018-01-11T06:55:47.910Z,29.25
2018-01-11T06:56:52.386Z,27.02
2018-01-11T06:57:56.852Z,26.48
2018-01-11T06:59:01.338Z,26.05
2018-01-11T07:00:06.589Z,26.02
2018-01-11T07:01:11.084Z,26.17
2018-01-11T07:02:16.348Z,25.48
2018-01-11T07:03:20.828Z,28.52
2018-01-11T07:04:25.290Z,27.25
2018-01-11T07:05:29.810Z,27.40
2018-01-11T07:06:35.038Z,29.52
2018-01-11T07:07:39.498Z,25.98
2018-01-11T07:08:43.964Z,28.55
2018-01-11T07:09:48.442Z,27.40
2018-01-11T07:10:52.781Z,28.83
2018-01-11T07:11:57.246Z,27.15
2018-01-11T07:13:01.736Z,23.90
2018-01-11T07:14:06.784Z,25.08
2018-01-11T07:15:11.273Z,23.25
2018-01-11T07:16:16.560Z,22.33
2018-01-11T07:17:20.856Z,20.15
2018-01-11T07:18:25.788Z,21.77
2018-01-11T07:19:30.268Z,20.95
2018-01-11T07:20:34.770Z,20.12
2018-01-11T07:21:39.269Z,21.33
2018-01-11T07:22:43.760Z,22.50
2018-01-11T07:23:48.234Z,22.17
2018-01-11T07:24:52.703Z,21.70
2018-01-11T07:25:57.955Z,23.73
2018-01-11T07:27:02.541Z,23.17
2018-01-11T07:28:07.782Z,23.83
2018-01-11T07:29:12.068Z,23.08
2018-01-11T07:30:17.340Z,24.15
2018-01-11T07:31:21.945Z,24.08
2018-01-11T07:32:26.446Z,24.02
2018-01-11T07:33:30.923Z,21.45
2018-01-11T07:34:36.191Z,23.27
2018-01-11T07:35:40.712Z,22.42
2018-01-11T07:36:45.186Z,23.00
2018-01-11T07:37:49.704Z,23.20
2018-01-11T07:38:54.946Z,22.67
2018-01-11T07:39:59.418Z,21.85
2018-01-11T07:41:03.892Z,22.52
2018-01-11T07:42:08.366Z,23.98
2018-01-11T07:43:13.629Z,21.08
2018-01-11T07:44:18.121Z,20.42
2018-01-11T07:45:23.380Z,22.00
2018-01-11T07:46:27.838Z,23.17
2018-01-11T07:47:33.070Z,21.87
2018-01-11T07:48:37.589Z,21.75
2018-01-11T07:49:42.841Z,24.50
2018-01-11T07:50:48.093Z,26.25
2018-01-11T07:51:52.580Z,24.10
2018-01-11T07:52:57.059Z,25.25
2018-01-11T07:54:01.547Z,25.55
2018-01-11T07:55:06.033Z,24.87
2018-01-11T07:56:10.525Z,28.48
2018-01-11T07:57:15.768Z,26.95
2018-01-11T07:58:20.315Z,28.35
2018-01-11T07:59:24.820Z,28.52
2018-01-11T08:00:29.286Z,28.92
2018-01-11T08:01:34.526Z,27.48
2018-01-11T08:02:39.013Z,26.67
2018-01-11T08:03:43.500Z,27.13
2018-01-11T08:04:47.992Z,25.37
2018-01-11T08:05:52.463Z,24.70
2018-01-11T08:06:56.929Z,25.55
2018-01-11T08:08:01.403Z,24.83
2018-01-11T08:09:05.210Z,23.75
2018-01-11T08:10:09.705Z,23.52
2018-01-11T08:11:14.208Z,26.25
2018-01-11T08:12:18.675Z,23.45
2018-01-11T08:13:23.146Z,24.15
2018-01-11T08:14:27.598Z,23.02
2018-01-11T08:15:33.625Z,24.17
2018-01-11T08:16:38.107Z,24.87
2018-01-11T08:17:42.402Z,24.67
2018-01-11T08:18:47.649Z,23.80
2018-01-11T08:19:52.116Z,23.92
2018-01-11T08:20:56.619Z,26.30
2018-01-11T08:22:01.091Z,24.52
2018-01-11T08:23:05.553Z,25.67
2018-01-11T08:24:10.818Z,24.63
2018-01-11T08:25:15.285Z,24.17
2018-01-11T08:26:19.895Z,24.27
2018-01-11T08:27:24.359Z,26.65
2018-01-11T08:28:28.822Z,24.37
2018-01-11T08:29:33.292Z,25.05
2018-01-11T08:30:37.781Z,25.73
2018-01-11T08:31:43.038Z,26.50
2018-01-11T08:32:47.525Z,24.77
2018-01-11T08:33:52.023Z,24.48
2018-01-11T08:34:57.276Z,25.08
2018-01-11T08:36:01.813Z,32.65
2018-01-11T08:37:06.304Z,28.10
2018-01-11T08:38:10.790Z,27.95
2018-01-11T08:39:16.034Z,30.92
2018-01-11T08:40:20.525Z,24.87
2018-01-11T08:41:25.784Z,24.98
2018-01-11T08:42:30.850Z,24.35
2018-01-11T08:43:35.305Z,25.52
2018-01-11T08:44:40.554Z,22.90
2018-01-11T08:45:45.034Z,23.30
2018-01-11T08:46:50.262Z,23.02
2018-01-11T08:47:55.539Z,26.23
2018-01-11T08:48:59.997Z,22.58
2018-01-11T08:50:05.237Z,24.08
2018-01-11T08:51:10.474Z,23.70
2018-01-11T08:52:15.720Z,24.42
2018-01-11T08:53:20.235Z,24.60
2018-01-11T08:54:24.790Z,24.12
2018-01-11T08:55:29.272Z,23.90
2018-01-11T08:56:33.759Z,24.17
2018-01-11T08:57:38.230Z,24.52
2018-01-11T08:58:42.741Z,24.52
2018-01-11T08:59:47.212Z,24.67
2018-01-11T09:00:51.678Z,27.02
2018-01-11T09:01:56.161Z,26.00
2018-01-11T09:03:00.646Z,26.75
2018-01-11T09:04:05.157Z,25.40
2018-01-11T09:05:09.622Z,26.87
2018-01-11T09:06:14.101Z,25.80
2018-01-11T09:07:18.581Z,28.12
2018-01-11T09:08:23.048Z,25.52
2018-01-11T09:09:27.562Z,26.02
2018-01-11T09:10:32.031Z,25.83
2018-01-11T09:11:36.512Z,23.92
2018-01-11T09:12:41.772Z,23.17
2018-01-11T09:13:46.251Z,22.48
2018-01-11T09:14:51.924Z,22.37
2018-01-11T09:15:56.401Z,24.05
2018-01-11T09:17:01.661Z,23.15
2018-01-11T09:18:06.142Z,22.33
2018-01-11T09:19:11.194Z,21.50
2018-01-11T09:20:15.693Z,21.10
2018-01-11T09:21:20.185Z,20.60
2018-01-11T09:22:25.419Z,22.45
2018-01-11T09:23:30.800Z,22.50
2018-01-11T09:24:35.258Z,22.23
2018-01-11T09:25:40.526Z,21.23
2018-01-11T09:26:45.002Z,21.27
2018-01-11T09:27:50.230Z,20.33
2018-01-11T09:28:55.470Z,19.98
2018-01-11T09:30:00.717Z,20.45
2018-01-11T09:31:05.196Z,22.20
2018-01-11T09:32:09.666Z,20.48
2018-01-11T09:33:14.158Z,21.52
2018-01-11T09:34:18.644Z,21.48
2018-01-11T09:35:23.889Z,20.42
2018-01-11T09:36:28.238Z,20.35
2018-01-11T09:37:32.697Z,20.85
2018-01-11T09:38:37.960Z,25.83
2018-01-11T09:39:42.484Z,21.08
2018-01-11T09:40:46.951Z,20.12
2018-01-11T09:41:52.309Z,21.90
2018-01-11T09:42:56.785Z,22.37
2018-01-11T09:44:01.823Z,19.60
2018-01-11T09:45:06.927Z,20.65
2018-01-11T09:46:11.773Z,20.02
2018-01-11T09:47:17.346Z,20.55
2018-01-11T09:48:21.853Z,22.42
2018-01-11T09:49:26.344Z,22.20
2018-01-11T09:50:30.832Z,21.77
2018-01-11T09:51:35.725Z,22.33
2018-01-11T09:52:40.236Z,20.00
2018-01-11T09:53:44.702Z,21.10
2018-01-11T09:54:49.187Z,23.60
2018-01-11T09:55:54.436Z,22.60
2018-01-11T09:56:58.897Z,22.13
2018-01-11T09:58:03.390Z,22.77
2018-01-11T09:59:07.862Z,25.10
2018-01-11T10:00:12.370Z,22.92
2018-01-11T10:01:17.599Z,23.45
2018-01-11T10:02:21.930Z,24.48
2018-01-11T10:03:26.438Z,22.98
2018-01-11T10:04:30.934Z,22.80
2018-01-11T10:05:35.417Z,25.55
2018-01-11T10:06:39.914Z,25.70
2018-01-11T10:07:44.394Z,23.73
2018-01-11T10:08:48.908Z,22.70
2018-01-11T10:09:53.424Z,24.35
2018-01-11T10:10:57.912Z,25.30
2018-01-11T10:12:02.406Z,23.58
2018-01-11T10:13:07.662Z,24.52
2018-01-11T10:14:12.196Z,24.20
2018-01-11T10:15:16.674Z,24.90
2018-01-11T10:16:21.213Z,23.50
2018-01-11T10:17:25.700Z,23.73
2018-01-11T10:18:30.155Z,26.80
2018-01-11T10:19:34.671Z,25.77
2018-01-11T10:20:39.140Z,24.58
2018-01-11T10:21:43.446Z,25.02
2018-01-11T10:22:47.996Z,26.12
2018-01-11T10:23:52.485Z,24.90
2018-01-11T10:24:56.783Z,27.08
2018-01-11T10:26:01.280Z,27.20
2018-01-11T10:27:06.548Z,29.33
2018-01-11T10:28:11.006Z,26.27
2018-01-11T10:29:16.247Z,27.48
2018-01-11T10:30:21.536Z,25.98
2018-01-11T10:31:26.007Z,24.05
2018-01-11T10:32:30.475Z,25.42
2018-01-11T10:33:34.979Z,25.25
2018-01-11T10:34:39.450Z,25.27
2018-01-11T10:35:43.949Z,26.40
2018-01-11T10:36:48.427Z,26.58
2018-01-11T10:37:52.906Z,29.65
2018-01-11T10:38:57.055Z,31.48
2018-01-11T10:40:01.526Z,28.83
2018-01-11T10:41:06.010Z,31.23
2018-01-11T10:42:10.499Z,28.77
2018-01-11T10:43:15.788Z,31.00
2018-01-11T10:44:20.474Z,31.25
2018-01-11T10:45:24.957Z,29.95
2018-01-11T10:46:30.213Z,30.45
2018-01-11T10:47:34.737Z,30.85
2018-01-11T10:48:39.202Z,30.08
2018-01-11T10:49:44.456Z,31.30
2018-01-11T10:50:48.952Z,29.52
2018-01-11T10:51:54.224Z,30.45
2018-01-11T10:52:58.706Z,30.40
2018-01-11T10:54:03.201Z,30.95
2018-01-11T10:55:08.452Z,29.77
2018-01-11T10:56:12.934Z,30.62
2018-01-11T10:57:18.230Z,31.05
2018-01-11T10:58:22.724Z,36.10
2018-01-11T10:59:27.207Z,29.83
2018-01-11T11:00:37.268Z,27.40
2018-01-11T11:01:47.220Z,25.77
2018-01-11T11:02:51.739Z,25.65
2018-01-11T11:03:56.228Z,25.20
2018-01-11T11:05:00.711Z,24.55
2018-01-11T11:06:05.945Z,25.33
2018-01-11T11:07:10.457Z,24.02
2018-01-11T11:08:15.845Z,24.35
2018-01-11T11:09:20.323Z,25.15
2018-01-11T11:10:24.981Z,25.23
2018-01-11T11:11:29.456Z,25.80
2018-01-11T11:12:33.945Z,26.37
2018-01-11T11:13:39.202Z,25.05
2018-01-11T11:14:43.698Z,22.73
2018-01-11T11:15:48.080Z,24.02
2018-01-11T11:16:53.334Z,22.92
2018-01-11T11:17:57.815Z,23.25
2018-01-11T11:19:02.334Z,20.67
2018-01-11T11:20:07.579Z,22.62
2018-01-11T11:21:12.162Z,21.62
2018-01-11T11:22:17.400Z,20.45
2018-01-11T11:23:21.989Z,20.62
2018-01-11T11:24:26.508Z,21.37
2018-01-11T11:25:31.010Z,20.40
2018-01-11T11:26:35.526Z,22.33
2018-01-11T11:27:40.034Z,21.62
2018-01-11T11:28:44.502Z,23.08
2018-01-11T11:29:49.033Z,22.00
2018-01-11T11:30:53.518Z,23.40
2018-01-11T11:31:58.774Z,22.20
2018-01-11T11:33:03.256Z,23.30
2018-01-11T11:34:08.493Z,22.67
2018-01-11T11:35:13.068Z,21.80
2018-01-11T11:36:17.541Z,23.02
2018-01-11T11:37:22.014Z,24.05
2018-01-11T11:38:27.261Z,23.15
2018-01-11T11:39:31.733Z,23.30
2018-01-11T11:40:36.248Z,24.63
2018-01-11T11:41:40.732Z,23.35
2018-01-11T11:42:45.226Z,25.33
2018-01-11T11:43:49.717Z,23.50
2018-01-11T11:44:54.208Z,25.30
2018-01-11T11:45:59.482Z,23.95
2018-01-11T11:47:04.122Z,23.85
2018-01-11T11:48:08.262Z,25.30
2018-01-11T11:49:13.493Z,24.85
2018-01-11T11:50:18.761Z,25.15
2018-01-11T11:51:23.261Z,24.45
2018-01-11T11:52:27.754Z,25.50
2018-01-11T11:53:32.984Z,24.37
2018-01-11T11:54:38.253Z,24.80
2018-01-11T11:55:42.725Z,24.23
2018-01-11T11:56:48.009Z,25.88
2018-01-11T11:57:53.014Z,27.45
2018-01-11T11:58:57.492Z,26.95
2018-01-11T12:00:02.747Z,25.50
2018-01-11T12:01:07.390Z,26.45
2018-01-11T12:02:11.892Z,26.25
2018-01-11T12:03:16.395Z,24.80
2018-01-11T12:04:20.870Z,27.48
2018-01-11T12:05:26.118Z,25.75
2018-01-11T12:06:30.582Z,25.25
2018-01-11T12:07:35.074Z,25.98
2018-01-11T12:08:39.542Z,26.77
2018-01-11T12:09:44.076Z,25.80
2018-01-11T12:10:48.544Z,26.80
2018-01-11T12:11:53.027Z,29.45
2018-01-11T12:12:57.640Z,26.12
2018-01-11T12:14:02.913Z,28.02
2018-01-11T12:15:08.205Z,25.95
2018-01-11T12:16:12.812Z,27.40
2018-01-11T12:17:17.300Z,27.23
2018-01-11T12:18:21.807Z,26.98
2018-01-11T12:19:26.860Z,27.40
2018-01-11T12:20:31.357Z,27.50
2018-01-11T12:21:35.823Z,27.42
2018-01-11T12:22:41.054Z,27.30
2018-01-11T12:23:47.091Z,27.65
2018-01-11T12:24:52.328Z,27.17
2018-01-11T12:25:57.585Z,27.05
2018-01-11T12:27:02.121Z,26.25
2018-01-11T12:28:06.603Z,25.88
2018-01-11T12:29:11.100Z,27.23
2018-01-11T12:30:16.339Z,29.20
2018-01-11T12:31:21.587Z,29.92
2018-01-11T12:32:26.241Z,27.62
2018-01-11T12:33:30.742Z,28.50
2018-01-11T12:34:35.240Z,27.92
2018-01-11T12:35:39.909Z,29.10
2018-01-11T12:36:45.228Z,28.50
2018-01-11T12:37:49.694Z,27.58
2018-01-11T12:38:54.520Z,28.23
2018-01-11T12:40:00.084Z,27.17
2018-01-11T12:41:04.561Z,30.42
2018-01-11T12:42:09.915Z,27.40
2018-01-11T12:43:14.390Z,27.80
2018-01-11T12:44:18.888Z,26.30
2018-01-11T12:45:23.387Z,29.23
2018-01-11T12:46:27.855Z,28.12
2018-01-11T12:47:33.022Z,28.00
2018-01-11T12:48:37.661Z,27.98
2018-01-11T12:49:42.913Z,27.27
2018-01-11T12:50:47.430Z,26.87
2018-01-11T12:51:51.896Z,27.95
2018-01-11T12:52:56.376Z,26.67
2018-01-11T12:54:00.889Z,29.73
2018-01-11T12:55:05.416Z,27.77
2018-01-11T12:56:10.131Z,28.38
2018-01-11T12:57:14.658Z,28.55
2018-01-11T12:58:19.179Z,27.40
2018-01-11T12:59:23.653Z,27.17
2018-01-11T13:00:28.142Z,27.92
2018-01-11T13:01:32.670Z,27.25
2018-01-11T13:02:37.973Z,27.02
2018-01-11T13:03:43.206Z,29.90
2018-01-11T13:04:47.702Z,28.35
2018-01-11T13:05:52.946Z,29.37
2018-01-11T13:06:58.226Z,30.25
2018-01-11T13:08:02.715Z,28.60
2018-01-11T13:09:07.173Z,29.58
2018-01-11T13:10:11.652Z,27.40
2018-01-11T13:11:16.161Z,28.73
2018-01-11T13:12:20.646Z,27.13
2018-01-11T13:13:25.147Z,28.33
2018-01-11T13:14:30.392Z,28.20
2018-01-11T13:15:34.890Z,28.38
2018-01-11T13:16:39.414Z,29.33
2018-01-11T13:17:43.915Z,29.10
2018-01-11T13:18:48.449Z,28.80
2018-01-11T13:19:53.861Z,28.20
2018-01-11T13:20:58.340Z,28.40
2018-01-11T13:22:02.828Z,29.85
2018-01-11T13:23:07.365Z,30.65
2018-01-11T13:24:12.963Z,30.73
2018-01-11T13:25:17.460Z,28.10
2018-01-11T13:26:21.957Z,29.12
2018-01-11T13:27:26.454Z,29.50
2018-01-11T13:28:31.752Z,28.87
2018-01-11T13:29:36.246Z,30.67
2018-01-11T13:30:40.732Z,30.60
2018-01-11T13:31:45.214Z,29.92
2018-01-11T13:32:50.442Z,27.58
2018-01-11T13:33:55.709Z,28.98
2018-01-11T13:35:00.179Z,28.05
2018-01-11T13:36:05.421Z,28.90
2018-01-11T13:37:10.670Z,29.23
2018-01-11T13:38:15.398Z,29.63
2018-01-11T13:39:19.721Z,29.50
2018-01-11T13:40:24.252Z,29.75
2018-01-11T13:41:28.768Z,29.02
2018-01-11T13:42:33.242Z,28.75
2018-01-11T13:43:37.884Z,26.40
2018-01-11T13:44:42.408Z,28.15
2018-01-11T13:45:46.878Z,27.33
2018-01-11T13:46:51.350Z,27.67
2018-01-11T13:47:55.836Z,28.10
2018-01-11T13:49:00.328Z,28.48
2018-01-11T13:50:04.826Z,30.20
2018-01-11T13:51:09.291Z,27.65
2018-01-11T13:52:13.782Z,28.33
2018-01-11T13:53:18.274Z,26.50
2018-01-11T13:54:22.745Z,26.55