createdAt,value
2022-07-31T00:01:09.313Z,75.29
2022-07-31T00:03:39.350Z,75.51
2022-07-31T00:06:08.072Z,75.39
2022-07-31T00:08:37.148Z,75.49
2022-07-31T00:11:05.685Z,75.49
2022-07-31T00:13:58.223Z,75.42
2022-07-31T00:16:23.056Z,75.39
2022-07-31T00:18:52.996Z,75.45
2022-07-31T00:21:21.460Z,75.39
2022-07-31T00:23:50.005Z,75.30
2022-07-31T00:26:18.534Z,75.16
2022-07-31T00:28:50.146Z,74.94
2022-07-31T00:31:19.551Z,74.72
2022-07-31T00:33:48.461Z,74.65
2022-07-31T00:36:18.458Z,74.36
2022-07-31T00:38:47.181Z,74.30
2022-07-31T00:41:15.781Z,74.19
2022-07-31T00:43:44.237Z,74.18
2022-07-31T00:46:14.408Z,74.10
2022-07-31T00:48:43.265Z,74.24
2022-07-31T00:51:12.567Z,74.27
2022-07-31T00:53:42.446Z,74.27
2022-07-31T00:56:11.084Z,74.23
2022-07-31T00:58:39.581Z,74.28
2022-07-31T01:01:08.896Z,74.20
2022-07-31T01:03:37.590Z,74.33
2022-07-31T01:06:08.135Z,74.37
2022-07-31T01:08:36.830Z,74.46
2022-07-31T01:11:13.258Z,74.33
2022-07-31T01:13:46.674Z,74.32
2022-07-31T01:16:16.478Z,74.51
2022-07-31T01:18:45.593Z,74.36
2022-07-31T01:21:22.060Z,74.38
2022-07-31T01:24:05.269Z,74.43
2022-07-31T01:26:45.610Z,74.26
2022-07-31T01:29:23.981Z,74.42
2022-07-31T01:32:03.992Z,74.31
2022-07-31T01:34:39.223Z,74.58
2022-07-31T01:37:13.817Z,74.29
2022-07-31T01:39:53.979Z,74.41
2022-07-31T01:42:26.890Z,74.36
2022-07-31T01:45:00.874Z,74.60
2022-07-31T01:47:31.941Z,74.59
2022-07-31T01:50:02.546Z,74.70
2022-07-31T01:52:33.749Z,74.56
2022-07-31T01:55:03.666Z,74.41
2022-07-31T01:57:33.635Z,74.55
2022-07-31T02:00:33.514Z,74.66
2022-07-31T02:02:58.657Z,74.86
2022-07-31T02:05:37.398Z,74.65
2022-07-31T02:08:07.758Z,74.69
2022-07-31T02:10:37.427Z,74.58
2022-07-31T02:13:07.432Z,74.55
2022-07-31T02:15:38.562Z,74.78
2022-07-31T02:18:08.531Z,74.79
2022-07-31T02:20:38.403Z,74.56
2022-07-31T02:23:07.461Z,74.65
2022-07-31T02:25:38.146Z,74.71
2022-07-31T02:28:12.202Z,74.61
2022-07-31T02:30:44.453Z,74.63
2022-07-31T02:33:17.807Z,74.67
2022-07-31T02:35:49.335Z,74.73
2022-07-31T02:38:22.468Z,74.75
2022-07-31T02:40:54.366Z,75.04
2022-07-31T02:43:23.331Z,75.05
2022-07-31T02:45:53.495Z,74.95
2022-07-31T02:48:22.831Z,74.96
2022-07-31T02:50:51.606Z,75.06
2022-07-31T02:53:20.444Z,75.15
2022-07-31T02:55:50.344Z,75.12
2022-07-31T02:58:18.863Z,74.91
2022-07-31T03:00:47.437Z,75.08
2022-07-31T03:03:17.776Z,75.12
2022-07-31T03:05:46.248Z,75.07
2022-07-31T03:08:14.806Z,75.25
2022-07-31T03:10:43.311Z,75.42
2022-07-31T03:13:12.477Z,75.58
2022-07-31T03:15:41.803Z,75.76
2022-07-31T03:18:21.780Z,75.73
2022-07-31T03:20:51.818Z,75.76
2022-07-31T03:23:22.690Z,75.82
2022-07-31T03:25:52.162Z,75.89
2022-07-31T03:28:21.953Z,75.88
2022-07-31T03:30:56.071Z,75.86
2022-07-31T03:33:26.476Z,75.93
2022-07-31T03:35:55.148Z,75.98
2022-07-31T03:38:39.484Z,75.86
2022-07-31T03:41:11.119Z,75.74
2022-07-31T03:43:47.652Z,75.69
2022-07-31T03:46:18.338Z,75.60
2022-07-31T03:48:52.280Z,75.76
2022-07-31T03:51:21.953Z,75.51
2022-07-31T03:53:51.667Z,75.56
2022-07-31T03:56:21.168Z,75.65
2022-07-31T03:58:52.408Z,75.79
2022-07-31T04:01:22.128Z,75.86
2022-07-31T04:03:58.970Z,75.76
2022-07-31T04:06:27.686Z,75.77
2022-07-31T04:08:56.305Z,75.64
2022-07-31T04:11:24.814Z,75.71
2022-07-31T04:13:53.274Z,75.98
2022-07-31T04:16:21.957Z,76.14
2022-07-31T04:18:51.906Z,76.25
2022-07-31T04:21:20.388Z,75.98
2022-07-31T04:23:51.079Z,76.17
2022-07-31T04:26:20.094Z,75.91
2022-07-31T04:28:54.743Z,75.85
2022-07-31T04:31:23.295Z,75.85
2022-07-31T04:33:56.520Z,75.68
2022-07-31T04:36:30.658Z,75.68
2022-07-31T04:38:59.711Z,75.68
2022-07-31T04:41:28.647Z,75.70
2022-07-31T04:43:58.447Z,75.68
2022-07-31T04:46:27.403Z,75.50
2022-07-31T04:48:57.392Z,75.06
2022-07-31T04:51:25.971Z,75.30
2022-07-31T04:53:54.631Z,75.30
2022-07-31T04:56:36.096Z,75.22
2022-07-31T04:59:06.813Z,75.32
2022-07-31T05:01:35.873Z,75.25
2022-07-31T05:04:06.670Z,75.49
2022-07-31T05:06:37.403Z,75.42
2022-07-31T05:09:09.332Z,75.24
2022-07-31T05:11:39.271Z,75.25
2022-07-31T05:14:09.511Z,75.27
2022-07-31T05:16:38.212Z,75.21
2022-07-31T05:19:14.557Z,75.21
2022-07-31T05:21:51.407Z,75.10
2022-07-31T05:24:33.704Z,75.17
2022-07-31T05:27:03.411Z,74.91
2022-07-31T05:29:32.315Z,74.79
2022-07-31T05:32:01.442Z,74.93
2022-07-31T05:34:31.617Z,74.78
2022-07-31T05:37:02.217Z,74.87
2022-07-31T05:39:31.247Z,74.67
2022-07-31T05:41:59.774Z,74.61
2022-07-31T05:44:28.313Z,74.69
2022-07-31T05:49:26.786Z,74.32
2022-07-31T05:51:56.850Z,74.26
2022-07-31T05:54:25.365Z,74.17
2022-07-31T05:56:53.899Z,74.36
2022-07-31T05:59:22.635Z,74.21
2022-07-31T06:01:51.163Z,73.96
2022-07-31T06:04:19.686Z,74.16
2022-07-31T06:06:48.270Z,74.23
2022-07-31T06:09:18.107Z,74.28
2022-07-31T06:11:46.614Z,74.19
2022-07-31T06:14:15.092Z,74.06
2022-07-31T06:16:43.556Z,74.13
2022-07-31T06:19:12.177Z,74.08
2022-07-31T06:21:40.653Z,73.76
2022-07-31T06:24:09.502Z,73.31
2022-07-31T06:26:39.347Z,73.60
2022-07-31T06:29:08.355Z,73.60
2022-07-31T06:31:36.794Z,73.67
2022-07-31T06:34:05.506Z,73.65
2022-07-31T06:36:34.050Z,73.56
2022-07-31T06:39:02.627Z,73.46
2022-07-31T06:41:47.290Z,73.52
2022-07-31T06:44:19.277Z,73.29
2022-07-31T06:46:49.236Z,73.28
2022-07-31T06:49:18.435Z,73.02
2022-07-31T06:51:47.032Z,73.21
2022-07-31T06:54:15.569Z,73.02
2022-07-31T06:56:44.253Z,73.08
2022-07-31T06:59:12.966Z,73.23
2022-07-31T07:01:42.911Z,73.05
2022-07-31T07:04:11.467Z,73.09
2022-07-31T07:06:40.683Z,72.92
2022-07-31T07:09:09.588Z,72.79
2022-07-31T07:11:38.019Z,72.64
2022-07-31T07:14:06.623Z,72.66
2022-07-31T07:16:35.130Z,72.35
2022-07-31T07:19:04.996Z,72.05
2022-07-31T07:21:33.536Z,71.75
2022-07-31T07:24:02.101Z,71.79
2022-07-31T07:26:31.275Z,71.58
2022-07-31T07:29:00.100Z,71.62
2022-07-31T07:31:28.562Z,71.37
2022-07-31T07:33:57.179Z,71.47
2022-07-31T07:36:27.064Z,71.21
2022-07-31T07:38:56.282Z,71.14
2022-07-31T07:41:25.194Z,71.19
2022-07-31T07:43:54.024Z,70.91
2022-07-31T07:46:23.408Z,70.93
2022-07-31T07:48:52.057Z,70.82
2022-07-31T07:51:21.391Z,70.74
2022-07-31T07:53:51.388Z,70.69
2022-07-31T07:56:19.953Z,70.72
2022-07-31T07:58:49.485Z,70.41
2022-07-31T08:01:18.357Z,70.23
2022-07-31T08:03:52.123Z,70.24
2022-07-31T08:06:21.823Z,70.19
2022-07-31T08:08:51.773Z,70.00
2022-07-31T08:11:20.777Z,70.15
2022-07-31T08:13:50.867Z,70.12
2022-07-31T08:16:20.785Z,69.98
2022-07-31T08:18:49.448Z,69.93
2022-07-31T08:21:18.687Z,69.91
2022-07-31T08:23:47.405Z,69.96
2022-07-31T08:26:18.232Z,69.80
2022-07-31T08:28:50.564Z,69.68
2022-07-31T08:31:20.538Z,69.71
2022-07-31T08:33:49.005Z,69.74
2022-07-31T08:36:17.503Z,69.68
2022-07-31T08:38:45.995Z,69.45
2022-07-31T08:41:15.794Z,69.39
2022-07-31T08:44:00.911Z,69.35
2022-07-31T08:46:34.549Z,69.43
2022-07-31T08:49:04.550Z,69.32
2022-07-31T08:51:51.284Z,69.20
2022-07-31T08:54:21.926Z,69.08
2022-07-31T08:56:52.558Z,68.92
2022-07-31T08:59:23.264Z,68.88
2022-07-31T09:01:53.127Z,68.93
2022-07-31T09:04:21.660Z,68.92
2022-07-31T09:06:50.275Z,68.63
2022-07-31T09:09:19.059Z,68.30
2022-07-31T09:11:48.887Z,67.98
2022-07-31T09:14:29.039Z,67.46
2022-07-31T09:16:58.467Z,67.57
2022-07-31T09:19:53.381Z,67.40
2022-07-31T09:22:24.361Z,67.54
2022-07-31T09:24:53.516Z,67.42
2022-07-31T09:27:29.478Z,67.18
2022-07-31T09:29:59.500Z,66.76
2022-07-31T09:32:27.965Z,66.60
2022-07-31T09:34:56.549Z,66.88
2022-07-31T09:37:27.744Z,66.86
2022-07-31T09:39:57.570Z,66.65
2022-07-31T09:42:37.222Z,66.13
2022-07-31T09:45:18.937Z,65.87
2022-07-31T09:47:48.033Z,65.70
2022-07-31T09:50:25.392Z,65.66
2022-07-31T09:52:59.840Z,65.62
2022-07-31T09:55:28.644Z,65.41
2022-07-31T09:57:58.448Z,65.14
2022-07-31T10:00:28.832Z,65.25
2022-07-31T10:02:58.902Z,65.13
2022-07-31T10:05:29.140Z,64.76
2022-07-31T10:08:00.233Z,64.77
2022-07-31T10:10:30.236Z,64.58
2022-07-31T10:13:04.940Z,64.26
2022-07-31T10:15:37.297Z,64.52
2022-07-31T10:18:08.559Z,64.19
2022-07-31T10:20:38.707Z,64.23
2022-07-31T10:23:16.543Z,63.85
2022-07-31T10:25:53.495Z,63.74
2022-07-31T10:28:23.476Z,64.04
2022-07-31T10:30:53.804Z,63.65
2022-07-31T10:33:42.932Z,62.94
2022-07-31T10:36:16.884Z,63.08
2022-07-31T10:38:56.312Z,62.58
2022-07-31T10:41:35.463Z,61.83
2022-07-31T10:44:10.974Z,61.66
2022-07-31T10:46:40.951Z,61.93
2022-07-31T10:49:09.533Z,61.93
2022-07-31T10:51:47.783Z,61.18
2022-07-31T10:54:16.440Z,60.78
2022-07-31T10:56:48.324Z,60.85
2022-07-31T10:59:17.098Z,60.26
2022-07-31T11:01:52.910Z,59.90
2022-07-31T11:04:27.965Z,60.51
2022-07-31T11:06:56.491Z,60.06
2022-07-31T11:09:25.750Z,59.87
2022-07-31T11:11:55.235Z,59.38
2022-07-31T11:14:34.353Z,58.77
2022-07-31T11:17:04.707Z,58.67
2022-07-31T11:19:41.306Z,57.85
2022-07-31T11:22:31.840Z,57.07
2022-07-31T11:25:01.915Z,57.44
2022-07-31T11:27:31.704Z,56.96
2022-07-31T11:30:10.988Z,56.59
2022-07-31T11:32:48.875Z,57.12
2022-07-31T11:35:28.030Z,57.02
2022-07-31T11:37:57.904Z,57.13
2022-07-31T11:40:28.357Z,57.40
2022-07-31T11:43:25.255Z,56.85
2022-07-31T11:45:48.333Z,56.60
2022-07-31T11:48:19.887Z,55.79
2022-07-31T11:50:50.346Z,55.37
2022-07-31T11:53:19.460Z,55.37
2022-07-31T11:55:49.979Z,54.89
2022-07-31T11:58:20.464Z,54.46
2022-07-31T12:00:53.083Z,54.28
2022-07-31T12:03:24.644Z,54.25
2022-07-31T12:05:53.827Z,53.76
2022-07-31T12:08:24.122Z,53.76
2022-07-31T12:10:54.122Z,54.55
2022-07-31T12:13:23.951Z,54.54
2022-07-31T12:15:57.253Z,53.73
2022-07-31T12:18:28.479Z,53.55
2022-07-31T12:20:58.210Z,53.25
2022-07-31T12:23:40.634Z,53.31
2022-07-31T12:26:13.488Z,53.68
2022-07-31T12:28:43.707Z,53.52
2022-07-31T12:31:12.349Z,53.03
2022-07-31T12:33:43.892Z,51.90
2022-07-31T12:36:18.838Z,50.81
2022-07-31T12:38:48.926Z,49.98
2022-07-31T12:41:17.946Z,49.32
2022-07-31T12:43:51.641Z,48.64
2022-07-31T12:46:36.740Z,48.82
2022-07-31T12:49:08.404Z,48.45
2022-07-31T12:51:44.901Z,48.14
2022-07-31T12:54:17.393Z,48.58
2022-07-31T12:56:46.722Z,48.70
2022-07-31T12:59:15.722Z,48.02
2022-07-31T13:01:44.320Z,47.63
2022-07-31T13:04:19.314Z,47.23
2022-07-31T13:07:00.793Z,46.52
2022-07-31T13:09:29.424Z,45.46
2022-07-31T13:11:58.274Z,45.12
2022-07-31T13:14:27.022Z,45.11
2022-07-31T13:16:57.482Z,45.73
2022-07-31T13:19:28.406Z,45.57
2022-07-31T13:21:57.114Z,45.77
2022-07-31T13:24:25.990Z,45.34
2022-07-31T13:26:54.519Z,45.19
2022-07-31T13:29:23.010Z,44.73
2022-07-31T13:31:51.686Z,44.53
2022-07-31T13:34:20.162Z,44.58
2022-07-31T13:36:50.132Z,44.13
2022-07-31T13:39:18.746Z,44.62
2022-07-31T13:41:47.424Z,44.35
2022-07-31T13:44:17.124Z,44.11
2022-07-31T13:46:46.640Z,43.94
2022-07-31T13:49:15.715Z,44.01
2022-07-31T13:51:44.419Z,43.43
2022-07-31T13:54:14.426Z,43.54
2022-07-31T13:56:43.779Z,43.89
2022-07-31T13:59:13.805Z,43.82
2022-07-31T14:02:03.620Z,43.95
2022-07-31T14:04:38.275Z,44.50
2022-07-31T14:07:09.176Z,44.64
2022-07-31T14:09:39.402Z,44.42
2022-07-31T14:12:24.282Z,44.38
2022-07-31T14:14:53.005Z,44.37
2022-07-31T14:17:21.618Z,44.92
2022-07-31T14:19:50.507Z,44.87
2022-07-31T14:22:19.081Z,44.61
2022-07-31T14:24:50.703Z,44.49
2022-07-31T14:27:21.690Z,44.55
2022-07-31T14:29:50.713Z,44.38
2022-07-31T14:32:21.834Z,44.14
2022-07-31T14:34:50.382Z,43.78
2022-07-31T14:37:20.104Z,42.62
2022-07-31T14:39:50.034Z,42.05
2022-07-31T14:42:22.300Z,41.63
2022-07-31T14:44:54.486Z,41.40
2022-07-31T14:47:23.022Z,41.40
2022-07-31T14:50:09.607Z,41.24
2022-07-31T14:52:40.046Z,41.38
2022-07-31T14:55:10.966Z,41.56
2022-07-31T14:57:39.656Z,41.41
2022-07-31T15:00:13.007Z,40.95
2022-07-31T15:02:42.311Z,41.27
2022-07-31T15:06:53.673Z,41.66
2022-07-31T15:07:59.967Z,41.78
2022-07-31T15:10:30.028Z,41.44
2022-07-31T15:12:58.539Z,41.31
2022-07-31T15:15:28.456Z,40.57
2022-07-31T15:17:57.482Z,40.13
2022-07-31T15:20:32.629Z,40.61
2022-07-31T15:23:02.475Z,40.63
2022-07-31T15:25:32.431Z,40.69
2022-07-31T15:28:00.932Z,40.65
2022-07-31T15:30:29.504Z,40.19
2022-07-31T15:32:58.356Z,40.19
2022-07-31T15:35:27.251Z,40.34
2022-07-31T15:37:55.792Z,39.82
2022-07-31T15:40:24.228Z,40.12
2022-07-31T15:42:54.843Z,40.41
2022-07-31T15:45:23.412Z,40.28
2022-07-31T15:47:52.199Z,40.40
2022-07-31T15:50:21.277Z,40.52
2022-07-31T15:52:50.617Z,40.73
2022-07-31T15:55:19.438Z,40.57
2022-07-31T15:57:48.470Z,40.85
2022-07-31T16:00:19.016Z,40.75
2022-07-31T16:02:47.555Z,41.04
2022-07-31T16:05:21.543Z,41.31
2022-07-31T16:08:28.477Z,41.37
2022-07-31T16:10:54.946Z,41.76
2022-07-31T16:13:24.754Z,42.49
2022-07-31T16:15:54.665Z,43.41
2022-07-31T16:18:23.147Z,44.06
2022-07-31T16:20:51.642Z,44.24
2022-07-31T16:23:20.275Z,44.70
2022-07-31T16:25:48.721Z,44.99
2022-07-31T16:28:17.234Z,45.16
2022-07-31T16:30:45.903Z,45.21
2022-07-31T16:33:16.137Z,44.98
2022-07-31T16:35:44.654Z,45.41
2022-07-31T16:38:13.142Z,45.17
2022-07-31T16:40:41.800Z,45.17
2022-07-31T16:43:49.364Z,45.56
2022-07-31T16:45:58.895Z,45.81
2022-07-31T16:48:28.759Z,46.02
2022-07-31T16:50:57.367Z,46.34
2022-07-31T16:54:13.071Z,46.60
2022-07-31T16:56:16.192Z,46.86
2022-07-31T16:58:44.899Z,47.03
2022-07-31T17:01:54.084Z,47.15
2022-07-31T17:04:04.554Z,47.04
2022-07-31T17:06:35.171Z,47.40
2022-07-31T17:09:17.077Z,47.41
2022-07-31T17:11:48.458Z,47.77
2022-07-31T17:14:17.486Z,47.93
2022-07-31T17:16:48.881Z,48.16
2022-07-31T17:19:36.116Z,48.14
2022-07-31T17:22:11.180Z,48.46
2022-07-31T17:24:40.168Z,48.89
2022-07-31T17:27:09.598Z,49.22
2022-07-31T17:29:39.502Z,49.51
2022-07-31T17:32:08.323Z,49.27
2022-07-31T17:34:45.088Z,49.79
2022-07-31T17:37:14.084Z,50.21
2022-07-31T17:39:42.662Z,50.48
2022-07-31T17:42:11.196Z,50.36
2022-07-31T17:44:40.107Z,50.72
2022-07-31T17:47:09.608Z,50.68
2022-07-31T17:49:38.534Z,50.94
2022-07-31T17:52:08.815Z,51.19
2022-07-31T17:54:37.364Z,51.15
2022-07-31T17:57:06.408Z,51.41
2022-07-31T17:59:34.978Z,51.49
2022-07-31T18:02:04.806Z,51.77
2022-07-31T18:04:35.482Z,51.82
2022-07-31T18:07:05.762Z,52.42
2022-07-31T18:09:36.653Z,52.60
2022-07-31T18:12:05.993Z,52.38
2022-07-31T18:14:34.872Z,52.60
2022-07-31T18:17:03.605Z,52.26
2022-07-31T18:19:32.135Z,52.28
2022-07-31T18:22:00.635Z,52.52
2022-07-31T18:24:29.179Z,52.60
2022-07-31T18:26:59.131Z,52.83
2022-07-31T18:29:27.632Z,53.15
2022-07-31T18:31:56.294Z,53.30
2022-07-31T18:34:24.779Z,53.65
2022-07-31T18:36:55.125Z,53.45
2022-07-31T18:39:24.373Z,53.83
2022-07-31T18:41:53.028Z,54.10
2022-07-31T18:44:23.056Z,53.93
2022-07-31T18:46:51.918Z,54.11
2022-07-31T18:50:59.544Z,54.04
2022-07-31T18:52:10.364Z,54.29
2022-07-31T18:54:39.487Z,53.91
2022-07-31T18:57:08.098Z,54.31
2022-07-31T18:59:38.359Z,53.92
2022-07-31T19:02:08.738Z,53.97
2022-07-31T19:04:40.438Z,54.25
2022-07-31T19:07:08.968Z,54.07
2022-07-31T19:09:37.542Z,54.36
2022-07-31T19:12:08.596Z,54.34
2022-07-31T19:14:39.945Z,54.28
2022-07-31T19:17:08.635Z,54.29
2022-07-31T19:19:54.210Z,54.30
2022-07-31T19:22:26.105Z,54.54
2022-07-31T19:24:54.796Z,54.57
2022-07-31T19:27:46.820Z,54.78
2022-07-31T19:30:14.754Z,54.86
2022-07-31T19:32:43.311Z,54.98
2022-07-31T19:35:11.984Z,54.72
2022-07-31T19:37:40.534Z,54.63
2022-07-31T19:40:10.302Z,55.03
2022-07-31T19:42:39.531Z,54.91
2022-07-31T19:45:08.756Z,55.21
2022-07-31T19:47:38.764Z,55.29
2022-07-31T19:50:08.164Z,55.37
2022-07-31T19:52:36.827Z,55.75
2022-07-31T19:55:05.971Z,55.78
2022-07-31T19:57:36.566Z,56.04
2022-07-31T20:00:06.642Z,55.92
2022-07-31T20:02:35.390Z,56.31
2022-07-31T20:05:06.004Z,56.13
2022-07-31T20:07:34.666Z,56.23
2022-07-31T20:10:03.319Z,56.50
2022-07-31T20:12:31.815Z,56.42
2022-07-31T20:15:00.630Z,56.50
2022-07-31T20:17:29.527Z,56.91
2022-07-31T20:20:15.073Z,56.97
2022-07-31T20:22:46.059Z,57.20
2022-07-31T20:25:20.028Z,57.69
2022-07-31T20:27:50.177Z,57.61
2022-07-31T20:30:22.005Z,57.64
2022-07-31T20:32:51.516Z,57.57
2022-07-31T20:35:31.139Z,57.94
2022-07-31T20:38:15.568Z,58.03
2022-07-31T20:40:53.154Z,58.01
2022-07-31T20:43:24.775Z,58.17
2022-07-31T20:45:53.973Z,58.37
2022-07-31T20:48:24.607Z,58.46
2022-07-31T20:50:53.679Z,58.76
2022-07-31T20:53:23.675Z,58.90
2022-07-31T20:55:52.797Z,58.97
2022-07-31T20:58:22.303Z,58.96
2022-07-31T21:00:52.311Z,59.17
2022-07-31T21:03:21.330Z,59.11
2022-07-31T21:05:50.203Z,59.17
2022-07-31T21:08:19.294Z,59.28
2022-07-31T21:10:49.173Z,59.13
2022-07-31T21:13:17.859Z,59.33
2022-07-31T21:15:46.338Z,59.23
2022-07-31T21:18:15.802Z,59.32
2022-07-31T21:20:51.523Z,59.21
2022-07-31T21:23:22.932Z,59.28
2022-07-31T21:25:53.507Z,58.89
2022-07-31T21:28:22.974Z,58.96
2022-07-31T21:30:53.629Z,59.09
2022-07-31T21:33:22.977Z,59.02
2022-07-31T21:35:51.919Z,59.38
2022-07-31T21:38:21.182Z,59.35
2022-07-31T21:40:50.158Z,59.25
2022-07-31T21:43:22.488Z,59.16
2022-07-31T21:45:57.450Z,59.38
2022-07-31T21:48:31.662Z,59.36
2022-07-31T21:51:01.973Z,59.49
2022-07-31T21:53:30.670Z,59.40
2022-07-31T21:56:03.419Z,59.39
2022-07-31T21:58:33.254Z,59.44
2022-07-31T22:01:02.837Z,59.48
2022-07-31T22:03:31.473Z,59.33
2022-07-31T22:06:17.401Z,59.37
2022-07-31T22:08:45.858Z,59.35
2022-07-31T22:11:14.430Z,59.44
2022-07-31T22:13:44.334Z,59.42
2022-07-31T22:16:12.810Z,59.42
2022-07-31T22:18:41.915Z,59.46
2022-07-31T22:21:10.746Z,59.53
2022-07-31T22:23:39.684Z,59.35
2022-07-31T22:26:08.719Z,59.39
2022-07-31T22:28:37.703Z,59.48
2022-07-31T22:31:10.330Z,59.45
2022-07-31T22:33:39.082Z,59.46
2022-07-31T22:36:08.527Z,59.52
2022-07-31T22:38:38.044Z,59.50
2022-07-31T22:41:06.668Z,59.81
2022-07-31T22:44:09.943Z,59.85
2022-07-31T22:46:25.296Z,59.75
2022-07-31T22:48:55.896Z,59.94
2022-07-31T22:51:24.627Z,59.90
2022-07-31T22:53:53.260Z,59.98
2022-07-31T22:56:21.743Z,59.87
2022-07-31T22:58:50.221Z,59.99
2022-07-31T23:01:19.024Z,59.94
2022-07-31T23:03:48.891Z,60.11
2022-07-31T23:06:31.716Z,60.12
2022-07-31T23:09:06.600Z,60.23
2022-07-31T23:11:35.087Z,60.25
2022-07-31T23:14:03.617Z,60.25
2022-07-31T23:16:32.311Z,60.38
2022-07-31T23:19:02.144Z,60.32
2022-07-31T23:21:30.632Z,60.46
2022-07-31T23:23:59.360Z,60.51
2022-07-31T23:26:27.996Z,60.58
2022-07-31T23:28:57.441Z,60.43
2022-07-31T23:31:25.850Z,60.49
2022-07-31T23:33:54.763Z,60.50
2022-07-31T23:36:24.859Z,60.44
2022-07-31T23:38:53.384Z,60.48
2022-07-31T23:41:35.760Z,60.40
2022-07-31T23:44:04.995Z,60.33
2022-07-31T23:46:33.652Z,60.07
2022-07-31T23:49:02.902Z,60.26
2022-07-31T23:51:32.749Z,60.29
2022-07-31T23:54:01.318Z,60.33
2022-07-31T23:56:29.851Z,60.25
2022-07-31T23:58:58.372Z,60.40
