createdAt,value
2017-12-04T00:01:18.890Z,24.13
2017-12-04T00:03:46.320Z,21.97
2017-12-04T00:06:13.765Z,22.23
2017-12-04T00:08:41.964Z,21.73
2017-12-04T00:11:09.415Z,23.33
2017-12-04T00:13:36.855Z,22.30
2017-12-04T00:16:05.072Z,20.20
2017-12-04T00:18:32.511Z,23.60
2017-12-04T00:21:06.464Z,21.10
2017-12-04T00:23:33.904Z,22.87
2017-12-04T00:26:01.359Z,20.90
2017-12-04T00:28:28.803Z,20.03
2017-12-04T00:30:56.229Z,19.93
2017-12-04T00:33:23.671Z,19.80
2017-12-04T00:35:51.104Z,20.77
2017-12-04T00:38:18.543Z,20.80
2017-12-04T00:40:45.979Z,20.50
2017-12-04T00:43:13.426Z,19.87
2017-12-04T00:45:42.433Z,22.73
2017-12-04T00:48:09.876Z,20.40
2017-12-04T00:50:37.315Z,19.80
2017-12-04T00:53:05.638Z,20.60
2017-12-04T00:55:33.056Z,20.60
2017-12-04T00:58:01.272Z,21.03
2017-12-04T01:00:28.723Z,21.13
2017-12-04T01:02:56.183Z,18.80
2017-12-04T01:05:23.623Z,18.10
2017-12-04T01:07:51.052Z,20.00
2017-12-04T01:10:19.299Z,20.40
2017-12-04T01:12:46.705Z,19.10
2017-12-04T01:15:14.141Z,20.40
2017-12-04T01:17:42.336Z,18.20
2017-12-04T01:20:09.780Z,17.30
2017-12-04T01:22:37.225Z,19.20
2017-12-04T01:25:05.435Z,18.47
2017-12-04T01:27:32.871Z,18.30
2017-12-04T01:30:00.315Z,19.43
2017-12-04T01:32:28.507Z,18.90
2017-12-04T01:34:55.946Z,18.60
2017-12-04T01:37:24.196Z,18.07
2017-12-04T01:39:51.635Z,20.03
2017-12-04T01:42:19.083Z,18.23
2017-12-04T01:44:46.521Z,17.57
2017-12-04T01:47:13.956Z,17.97
2017-12-04T01:49:42.167Z,17.30
2017-12-04T01:52:09.600Z,17.93
2017-12-04T01:54:38.069Z,17.83
2017-12-04T01:57:06.285Z,18.40
2017-12-04T01:59:33.719Z,18.43
2017-12-04T02:02:01.156Z,20.87
2017-12-04T02:04:29.360Z,20.77
2017-12-04T02:06:56.804Z,20.87
2017-12-04T02:09:24.239Z,18.63
2017-12-04T02:11:52.448Z,20.23
2017-12-04T02:14:19.892Z,18.60
2017-12-04T02:16:47.348Z,19.60
2017-12-04T02:19:15.562Z,21.37
2017-12-04T02:21:42.972Z,18.60
2017-12-04T02:24:11.184Z,20.30
2017-12-04T02:26:38.625Z,18.60
2017-12-04T02:29:11.756Z,21.20
2017-12-04T02:31:39.191Z,18.50
2017-12-04T02:34:06.639Z,20.50
2017-12-04T02:36:34.088Z,17.37
2017-12-04T02:39:01.518Z,19.97
2017-12-04T02:41:40.297Z,17.77
2017-12-04T02:44:07.745Z,18.27
2017-12-04T02:46:35.200Z,19.07
2017-12-04T02:49:02.640Z,18.90
2017-12-04T02:51:30.063Z,18.43
2017-12-04T02:53:58.270Z,21.10
2017-12-04T02:56:25.717Z,19.23
2017-12-04T02:58:53.149Z,19.07
2017-12-04T03:01:21.381Z,19.90
2017-12-04T03:03:48.823Z,20.27
2017-12-04T03:06:16.252Z,19.70
2017-12-04T03:08:44.468Z,19.27
2017-12-04T03:11:11.908Z,20.67
2017-12-04T03:13:39.335Z,21.93
2017-12-04T03:16:07.550Z,21.60
2017-12-04T03:18:35.002Z,19.00
2017-12-04T03:21:02.437Z,20.73
2017-12-04T03:23:29.898Z,17.80
2017-12-04T03:25:57.340Z,21.10
2017-12-04T03:28:25.530Z,20.33
2017-12-04T03:30:52.979Z,18.17
2017-12-04T03:33:20.408Z,18.57
2017-12-04T03:35:47.854Z,18.90
2017-12-04T03:38:15.283Z,21.10
2017-12-04T03:40:42.738Z,20.60
2017-12-04T03:43:10.184Z,18.53
2017-12-04T03:45:37.625Z,19.70
2017-12-04T03:48:05.056Z,20.97
2017-12-04T03:50:32.510Z,19.10
2017-12-04T03:52:59.988Z,18.53
2017-12-04T03:55:28.230Z,19.53
2017-12-04T03:57:55.669Z,18.03
2017-12-04T04:00:23.096Z,20.60
2017-12-04T04:02:50.573Z,22.27
2017-12-04T04:05:18.032Z,22.30
2017-12-04T04:07:45.443Z,20.47
2017-12-04T04:10:13.639Z,20.47
2017-12-04T04:12:41.085Z,19.90
2017-12-04T04:15:09.336Z,20.20
2017-12-04T04:17:36.778Z,21.53
2017-12-04T04:20:04.213Z,18.40
2017-12-04T04:22:31.664Z,20.07
2017-12-04T04:24:59.170Z,20.43
2017-12-04T04:27:26.620Z,19.50
2017-12-04T04:29:54.053Z,21.03
2017-12-04T04:32:23.498Z,21.23
2017-12-04T04:34:51.715Z,20.43
2017-12-04T04:37:19.153Z,21.50
2017-12-04T04:39:46.616Z,18.80
2017-12-04T04:42:14.045Z,21.57
2017-12-04T04:44:42.239Z,19.63
2017-12-04T04:47:09.696Z,20.90
2017-12-04T04:49:37.894Z,20.67
2017-12-04T04:52:07.362Z,18.97
2017-12-04T04:54:35.574Z,19.40
2017-12-04T04:57:02.995Z,20.47
2017-12-04T04:59:30.444Z,21.60
2017-12-04T05:01:58.649Z,20.50
2017-12-04T05:04:26.088Z,21.93
2017-12-04T05:06:54.282Z,20.60
2017-12-04T05:09:21.724Z,19.47
2017-12-04T05:11:49.153Z,19.20
2017-12-04T05:14:16.596Z,19.77
2017-12-04T05:16:44.044Z,20.03
2017-12-04T05:19:11.484Z,18.67
2017-12-04T05:21:38.915Z,18.53
2017-12-04T05:24:06.351Z,19.33
2017-12-04T05:26:34.552Z,16.47
2017-12-04T05:29:02.013Z,18.20
2017-12-04T05:31:29.444Z,17.33
2017-12-04T05:33:57.640Z,17.03
2017-12-04T05:36:25.076Z,18.10
2017-12-04T05:38:53.447Z,19.73
2017-12-04T05:41:21.680Z,18.53
2017-12-04T05:43:49.103Z,16.37
2017-12-04T05:46:16.540Z,16.03
2017-12-04T05:48:44.740Z,18.43
2017-12-04T05:51:12.183Z,16.80
2017-12-04T05:53:40.389Z,15.87
2017-12-04T05:56:07.828Z,16.70
2017-12-04T05:58:35.364Z,16.27
2017-12-04T06:01:02.796Z,16.87
2017-12-04T06:03:30.227Z,15.73
2017-12-04T06:05:57.688Z,14.83
2017-12-04T06:08:25.900Z,15.53
2017-12-04T06:10:54.106Z,15.63
2017-12-04T06:13:21.530Z,14.90
2017-12-04T06:15:48.959Z,15.60
2017-12-04T06:18:16.403Z,15.70
2017-12-04T06:20:43.853Z,14.43
2017-12-04T06:23:11.305Z,16.30
2017-12-04T06:25:38.719Z,15.50
2017-12-04T06:28:06.923Z,15.73
2017-12-04T06:30:34.352Z,17.30
2017-12-04T06:33:02.573Z,15.73
2017-12-04T06:35:31.919Z,15.07
2017-12-04T06:37:59.357Z,13.17
2017-12-04T06:40:26.801Z,16.60
2017-12-04T06:42:54.244Z,16.57
2017-12-04T06:45:21.680Z,16.50
2017-12-04T06:47:49.125Z,15.60
2017-12-04T06:50:18.404Z,15.07
2017-12-04T06:52:45.846Z,15.90
2017-12-04T06:55:13.289Z,15.90
2017-12-04T06:57:40.728Z,16.27
2017-12-04T07:00:08.164Z,16.90
2017-12-04T07:02:35.601Z,18.90
2017-12-04T07:05:03.805Z,17.97
2017-12-04T07:07:31.256Z,18.23
2017-12-04T07:10:06.125Z,16.93
2017-12-04T07:12:33.580Z,18.07
2017-12-04T07:15:01.036Z,16.87
2017-12-04T07:17:29.236Z,16.87
2017-12-04T07:19:56.667Z,16.53
2017-12-04T07:22:24.116Z,17.17
2017-12-04T07:24:51.556Z,17.70
2017-12-04T07:27:18.992Z,17.30
2017-12-04T07:29:47.270Z,14.97
2017-12-04T07:32:15.483Z,16.57
2017-12-04T07:34:42.934Z,17.20
2017-12-04T07:37:10.359Z,15.60
2017-12-04T07:39:38.573Z,15.37
2017-12-04T07:42:05.990Z,15.17
2017-12-04T07:44:34.200Z,16.30
2017-12-04T07:47:01.944Z,15.67
2017-12-04T07:49:29.380Z,16.97
2017-12-04T07:51:57.580Z,14.10
2017-12-04T07:54:25.016Z,18.43
2017-12-04T07:56:53.224Z,16.57
2017-12-04T07:59:20.660Z,14.93
2017-12-04T08:01:51.471Z,17.37
2017-12-04T08:04:19.688Z,16.33
2017-12-04T08:06:47.133Z,17.93
2017-12-04T08:09:14.567Z,14.33
2017-12-04T08:11:42.760Z,14.57
2017-12-04T08:14:10.221Z,15.07
2017-12-04T08:16:37.647Z,14.80
2017-12-04T08:19:05.847Z,13.10
2017-12-04T08:21:33.294Z,16.47
2017-12-04T08:24:01.547Z,14.70
2017-12-04T08:26:28.985Z,14.73
2017-12-04T08:28:56.424Z,15.70
2017-12-04T08:31:23.856Z,14.80
2017-12-04T08:33:51.299Z,15.77
2017-12-04T08:36:18.736Z,17.10
2017-12-04T08:38:46.939Z,14.50
2017-12-04T08:41:14.371Z,17.70
2017-12-04T08:43:42.573Z,17.33
2017-12-04T08:46:13.380Z,18.40
2017-12-04T08:48:41.586Z,15.20
2017-12-04T08:51:09.032Z,16.50
2017-12-04T08:53:36.465Z,15.40
2017-12-04T08:56:03.912Z,15.23
2017-12-04T08:58:31.339Z,16.93
2017-12-04T09:00:58.795Z,15.93
2017-12-04T09:03:26.307Z,15.60
2017-12-04T09:05:54.505Z,15.00
2017-12-04T09:08:21.935Z,15.50
2017-12-04T09:10:50.137Z,15.10
2017-12-04T09:13:24.909Z,17.17
2017-12-04T09:15:52.352Z,16.80
2017-12-04T09:18:19.794Z,16.37
2017-12-04T09:20:47.234Z,15.87
2017-12-04T09:23:14.663Z,15.67
2017-12-04T09:25:42.869Z,15.10
2017-12-04T09:28:11.330Z,16.40
2017-12-04T09:30:39.541Z,14.83
2017-12-04T09:33:07.011Z,15.87
2017-12-04T09:35:34.428Z,13.80
2017-12-04T09:38:02.638Z,15.80
2017-12-04T09:40:30.069Z,14.00
2017-12-04T09:42:57.500Z,16.03
2017-12-04T09:45:35.559Z,14.83
2017-12-04T09:48:04.999Z,13.53
2017-12-04T09:50:33.488Z,14.70
2017-12-04T09:53:01.797Z,14.30
2017-12-04T09:55:30.348Z,13.60
2017-12-04T09:57:58.822Z,15.83
2017-12-04T10:00:26.260Z,15.23
2017-12-04T10:02:53.700Z,14.10
2017-12-04T10:05:21.200Z,15.40
2017-12-04T10:07:49.401Z,14.73
2017-12-04T10:10:16.844Z,16.70
2017-12-04T10:12:45.035Z,15.10
2017-12-04T10:15:12.473Z,13.70
2017-12-04T10:17:40.679Z,14.80
2017-12-04T10:20:08.112Z,14.60
2017-12-04T10:22:35.536Z,13.50
2017-12-04T10:25:02.979Z,14.33
2017-12-04T10:27:30.415Z,13.50
2017-12-04T10:29:57.856Z,15.10
2017-12-04T10:32:25.293Z,15.50
2017-12-04T10:34:53.477Z,14.03
2017-12-04T10:37:20.936Z,15.90
2017-12-04T10:39:48.362Z,16.63
2017-12-04T10:42:15.800Z,14.10
2017-12-04T10:44:43.232Z,13.90
2017-12-04T10:47:10.672Z,14.43
2017-12-04T10:49:38.105Z,14.27
2017-12-04T10:52:06.322Z,16.90
2017-12-04T10:54:33.723Z,15.30
2017-12-04T10:57:01.159Z,13.80
2017-12-04T10:59:28.597Z,16.20
2017-12-04T11:01:56.033Z,13.80
2017-12-04T11:04:23.456Z,12.50
2017-12-04T11:06:51.683Z,12.90
2017-12-04T11:09:19.120Z,11.53
2017-12-04T11:11:46.550Z,14.20
2017-12-04T11:14:14.749Z,15.10
2017-12-04T11:16:42.177Z,13.63
2017-12-04T11:19:10.375Z,13.90
2017-12-04T11:21:37.808Z,14.90
2017-12-04T11:24:06.013Z,13.23
2017-12-04T11:26:33.431Z,14.10
2017-12-04T11:29:00.873Z,15.90
2017-12-04T11:31:28.348Z,15.17
2017-12-04T11:33:55.775Z,14.47
2017-12-04T11:36:24.720Z,15.13
2017-12-04T11:38:52.164Z,13.80
2017-12-04T11:41:20.579Z,14.03
2017-12-04T11:43:48.035Z,13.33
2017-12-04T11:46:15.464Z,15.07
2017-12-04T11:48:43.740Z,14.77
2017-12-04T11:51:11.937Z,15.27
2017-12-04T11:53:39.361Z,13.83
2017-12-04T11:56:07.570Z,14.10
2017-12-04T11:58:35.006Z,16.60
2017-12-04T12:01:03.223Z,15.90
2017-12-04T12:03:30.692Z,14.87
2017-12-04T12:05:58.153Z,15.23
2017-12-04T12:08:25.622Z,16.27
2017-12-04T12:10:53.055Z,15.53
2017-12-04T12:13:20.488Z,15.10
2017-12-04T12:15:47.924Z,15.10
2017-12-04T12:18:16.130Z,13.20
2017-12-04T12:20:43.568Z,13.50
2017-12-04T12:23:11.011Z,15.43
2017-12-04T12:25:39.228Z,20.47
2017-12-04T12:28:06.657Z,17.00
2017-12-04T12:30:35.111Z,18.03
2017-12-04T12:33:08.267Z,18.10
2017-12-04T12:35:35.694Z,19.97
2017-12-04T12:38:03.137Z,23.23
2017-12-04T12:40:31.337Z,15.60
2017-12-04T12:42:58.782Z,17.80
2017-12-04T12:45:26.212Z,15.47
2017-12-04T12:47:54.412Z,13.23
2017-12-04T12:50:21.845Z,14.33
2017-12-04T12:52:50.043Z,13.00
2017-12-04T12:55:17.467Z,13.83
2017-12-04T12:57:45.678Z,14.33
2017-12-04T13:00:13.104Z,14.33
2017-12-04T13:02:51.119Z,14.67
2017-12-04T13:05:18.557Z,14.67
2017-12-04T13:07:46.007Z,12.67
2017-12-04T13:10:13.436Z,13.30
2017-12-04T13:12:40.859Z,12.97
2017-12-04T13:15:08.324Z,12.30
2017-12-04T13:17:35.751Z,11.73
2017-12-04T13:20:03.952Z,11.60
2017-12-04T13:22:31.380Z,10.70
2017-12-04T13:24:59.579Z,10.70
2017-12-04T13:27:27.009Z,10.87
2017-12-04T13:29:55.217Z,10.70
2017-12-04T13:32:34.689Z,10.67
2017-12-04T13:35:16.199Z,9.43
2017-12-04T13:37:43.632Z,9.83
2017-12-04T13:40:11.133Z,10.03
2017-12-04T13:42:38.533Z,10.20
2017-12-04T13:45:05.976Z,9.30
2017-12-04T13:47:33.415Z,9.90
2017-12-04T13:50:01.640Z,8.80
2017-12-04T13:52:29.079Z,8.57
2017-12-04T13:54:56.566Z,7.93
2017-12-04T13:57:24.004Z,9.37
2017-12-04T13:59:51.433Z,7.97
2017-12-04T14:02:18.851Z,7.73
2017-12-04T14:04:46.288Z,7.60
2017-12-04T14:07:13.716Z,7.60
2017-12-04T14:09:41.165Z,7.70
2017-12-04T14:12:08.580Z,8.63
2017-12-04T14:14:36.004Z,7.60
2017-12-04T14:17:03.436Z,8.10
2017-12-04T14:19:30.863Z,8.67
2017-12-04T14:21:59.057Z,7.30
2017-12-04T14:24:26.488Z,7.10
2017-12-04T14:26:54.686Z,6.63
2017-12-04T14:29:22.111Z,9.33
2017-12-04T14:31:49.551Z,8.83
2017-12-04T14:34:16.989Z,9.03
2017-12-04T14:36:44.430Z,7.80
2017-12-04T14:39:11.872Z,8.10
2017-12-04T14:41:45.612Z,8.00
2017-12-04T14:44:13.052Z,8.10
2017-12-04T14:46:40.483Z,6.90
2017-12-04T14:49:08.681Z,8.07
2017-12-04T14:51:36.107Z,7.60
2017-12-04T14:54:04.312Z,7.30
2017-12-04T14:56:31.727Z,7.80
2017-12-04T14:58:59.920Z,7.60
2017-12-04T15:01:27.339Z,6.80
2017-12-04T15:03:54.826Z,7.13
2017-12-04T15:06:23.011Z,9.10
2017-12-04T15:08:50.436Z,8.00
2017-12-04T15:11:18.313Z,7.33
2017-12-04T15:13:45.736Z,6.20
2017-12-04T15:16:13.175Z,7.53
2017-12-04T15:18:44.976Z,7.80
2017-12-04T15:21:12.508Z,7.10
2017-12-04T15:23:39.920Z,7.93
2017-12-04T15:26:07.403Z,7.57
2017-12-04T15:28:34.888Z,6.30
2017-12-04T15:31:02.359Z,6.23
2017-12-04T15:33:29.783Z,6.80
2017-12-04T15:39:07.475Z,6.37
2017-12-04T15:47:23.883Z,6.97
2017-12-04T15:49:52.080Z,6.60
2017-12-04T15:52:20.278Z,7.60
2017-12-04T15:54:47.707Z,6.13
2017-12-04T15:57:16.006Z,7.20
2017-12-04T15:59:43.432Z,6.63
2017-12-04T16:02:11.629Z,6.60
2017-12-04T16:04:39.052Z,7.87
2017-12-04T16:07:06.542Z,7.40
2017-12-04T16:09:33.960Z,7.37
2017-12-04T16:12:01.412Z,8.03
2017-12-04T16:14:29.042Z,7.23
2017-12-04T16:16:56.460Z,7.93
2017-12-04T16:19:23.905Z,7.40
2017-12-04T16:21:52.100Z,7.90
2017-12-04T16:24:19.595Z,8.30
2017-12-04T16:26:47.011Z,7.60
2017-12-04T16:29:14.440Z,7.70
2017-12-04T16:31:41.869Z,6.77
2017-12-04T16:34:09.328Z,8.23
2017-12-04T16:36:42.252Z,6.97
2017-12-04T16:39:16.747Z,7.13
2017-12-04T16:41:44.174Z,7.07
2017-12-04T16:44:11.668Z,7.53
2017-12-04T16:46:39.047Z,15.47
2017-12-04T16:49:06.463Z,11.07
2017-12-04T16:51:33.894Z,9.83
2017-12-04T16:54:01.345Z,10.10
2017-12-04T16:56:39.320Z,10.13
2017-12-04T16:59:06.739Z,11.53
2017-12-04T17:01:40.509Z,9.53
2017-12-04T17:04:17.226Z,9.30
2017-12-04T17:06:44.655Z,9.40
2017-12-04T17:09:12.091Z,9.50
2017-12-04T17:11:39.520Z,8.33
2017-12-04T17:14:07.724Z,11.13
2017-12-04T17:16:39.146Z,10.10
2017-12-04T17:19:07.345Z,11.10
2017-12-04T17:21:34.784Z,9.30
2017-12-04T17:24:03.087Z,10.60
2017-12-04T17:26:30.527Z,11.80
2017-12-04T17:28:58.726Z,9.80
2017-12-04T17:31:26.162Z,10.23
2017-12-04T17:33:53.591Z,10.33
2017-12-04T17:36:21.028Z,11.30
2017-12-04T17:38:48.454Z,11.70
2017-12-04T17:41:15.887Z,10.63
2017-12-04T17:43:43.329Z,10.43
2017-12-04T17:46:11.543Z,13.67
2017-12-04T17:48:38.977Z,11.97
2017-12-04T17:51:06.416Z,13.43
2017-12-04T17:53:34.612Z,12.90
2017-12-04T17:56:02.061Z,13.43
2017-12-04T17:58:29.492Z,11.47
2017-12-04T18:00:56.961Z,11.93
2017-12-04T18:03:25.151Z,10.13
2017-12-04T18:05:52.604Z,10.27
2017-12-04T18:08:20.802Z,13.03
2017-12-04T18:10:48.233Z,12.90
2017-12-04T18:13:16.442Z,12.57
2017-12-04T18:16:03.772Z,11.90
2017-12-04T18:18:34.561Z,12.33
2017-12-04T18:21:02.804Z,14.13
2017-12-04T18:23:30.252Z,12.50
2017-12-04T18:25:57.694Z,12.90
2017-12-04T18:28:25.156Z,13.27
2017-12-04T18:30:52.568Z,13.83
2017-12-04T18:33:20.013Z,14.53
2017-12-04T18:35:47.436Z,11.90
2017-12-04T18:38:14.909Z,13.60
2017-12-04T18:40:42.345Z,11.40
2017-12-04T18:43:09.804Z,12.30
2017-12-04T18:45:37.256Z,11.67
2017-12-04T18:48:04.712Z,12.67
2017-12-04T18:50:39.763Z,11.20
2017-12-04T18:53:07.253Z,11.80
2017-12-04T18:55:34.691Z,12.60
2017-12-04T18:58:02.114Z,12.80
2017-12-04T19:00:29.560Z,13.10
2017-12-04T19:03:00.665Z,11.87
2017-12-04T19:05:28.890Z,12.70
2017-12-04T19:07:56.328Z,12.83
2017-12-04T19:10:24.591Z,12.70
2017-12-04T19:12:52.780Z,12.33
2017-12-04T19:15:20.236Z,14.03
2017-12-04T19:17:47.661Z,12.70
2017-12-04T19:20:15.104Z,12.57
2017-12-04T19:22:42.609Z,11.53
2017-12-04T19:25:10.041Z,13.60
2017-12-04T19:27:41.489Z,12.80
2017-12-04T19:30:08.922Z,13.20
2017-12-04T19:32:36.353Z,13.03
2017-12-04T19:35:03.812Z,13.50
2017-12-04T19:37:34.498Z,13.03
2017-12-04T19:40:02.713Z,13.50
2017-12-04T19:42:30.173Z,12.37
2017-12-04T19:44:57.615Z,12.30
2017-12-04T19:47:25.065Z,13.07
2017-12-04T19:49:52.498Z,12.73
2017-12-04T19:52:20.980Z,12.23
2017-12-04T19:54:49.182Z,13.97
2017-12-04T19:57:16.611Z,12.83
2017-12-04T19:59:44.804Z,12.57
2017-12-04T20:02:12.249Z,13.53
2017-12-04T20:04:44.770Z,12.40
2017-12-04T20:07:12.204Z,14.87
2017-12-04T20:09:39.641Z,13.60
2017-12-04T20:12:07.909Z,13.27
2017-12-04T20:14:35.353Z,13.70
2017-12-04T20:17:02.791Z,12.63
2017-12-04T20:19:30.224Z,12.63
2017-12-04T20:21:58.664Z,13.40
2017-12-04T20:24:27.963Z,13.40
2017-12-04T20:26:55.391Z,14.67
2017-12-04T20:29:22.846Z,14.00
2017-12-04T20:32:03.559Z,12.87
2017-12-04T20:34:31.027Z,13.80
2017-12-04T20:36:58.462Z,13.53
2017-12-04T20:39:26.656Z,14.03
2017-12-04T20:41:56.132Z,15.10
2017-12-04T20:44:23.568Z,13.97
2017-12-04T20:46:58.520Z,13.03
2017-12-04T20:49:32.293Z,14.47
2017-12-04T20:52:04.184Z,13.90
2017-12-04T20:54:45.428Z,13.63
2017-12-04T20:57:16.823Z,16.07
2017-12-04T20:59:45.097Z,14.33
2017-12-04T21:02:13.306Z,13.00
2017-12-04T21:04:40.740Z,13.77
2017-12-04T21:07:08.949Z,13.23
2017-12-04T21:09:48.265Z,13.83
2017-12-04T21:12:15.742Z,15.50
2017-12-04T21:14:55.155Z,12.50
2017-12-04T21:17:34.399Z,13.40
2017-12-04T21:20:03.706Z,12.27
2017-12-04T21:22:35.429Z,12.63
2017-12-04T21:25:03.947Z,13.17
2017-12-04T21:27:31.404Z,14.20
2017-12-04T21:29:58.885Z,14.00
2017-12-04T21:32:26.326Z,14.57
2017-12-04T21:34:53.781Z,14.50
2017-12-04T21:37:44.860Z,13.67
2017-12-04T21:40:13.072Z,14.93
2017-12-04T21:42:40.512Z,14.40
2017-12-04T21:45:07.983Z,15.53
2017-12-04T21:47:48.312Z,15.13
2017-12-04T21:50:16.519Z,13.80
2017-12-04T21:52:43.972Z,12.50
2017-12-04T21:55:11.438Z,14.20
2017-12-04T21:57:38.860Z,15.90
2017-12-04T22:00:06.309Z,14.37
2017-12-04T22:02:37.968Z,13.40
2017-12-04T22:05:06.189Z,14.57
2017-12-04T22:07:33.624Z,14.60
2017-12-04T22:10:01.068Z,14.43
2017-12-04T22:12:28.564Z,13.53
2017-12-04T22:14:56.032Z,15.90
2017-12-04T22:17:24.236Z,13.87
2017-12-04T22:19:51.656Z,14.07
2017-12-04T22:22:19.113Z,13.37
2017-12-04T22:24:46.640Z,14.87
2017-12-04T22:27:14.080Z,14.70
2017-12-04T22:29:42.324Z,13.77
2017-12-04T22:32:09.765Z,13.53
2017-12-04T22:34:37.210Z,14.53
2017-12-04T22:37:04.673Z,15.23
2017-12-04T22:39:32.128Z,14.70
2017-12-04T22:41:59.574Z,15.30
2017-12-04T22:44:27.026Z,15.93
2017-12-04T22:46:54.479Z,14.90
2017-12-04T22:49:21.928Z,13.63
2017-12-04T22:51:49.364Z,13.67
2017-12-04T22:54:17.618Z,14.53
2017-12-04T22:56:45.057Z,12.90
2017-12-04T22:59:12.524Z,15.83
2017-12-04T23:02:00.772Z,13.30
2017-12-04T23:04:28.202Z,16.87
2017-12-04T23:06:55.660Z,15.70
2017-12-04T23:09:23.108Z,14.33
2017-12-04T23:11:50.553Z,14.53
2017-12-04T23:14:18.949Z,15.00
2017-12-04T23:16:46.411Z,16.50
2017-12-04T23:19:13.863Z,14.10
2017-12-04T23:21:42.108Z,15.60
2017-12-04T23:24:10.317Z,15.73
2017-12-04T23:26:37.755Z,16.53
2017-12-04T23:29:11.219Z,17.00
2017-12-04T23:31:39.432Z,17.10
2017-12-04T23:34:06.906Z,18.43
2017-12-04T23:36:34.347Z,17.67
2017-12-04T23:39:01.821Z,17.40
2017-12-04T23:41:29.270Z,18.60
2017-12-04T23:43:56.741Z,18.63
2017-12-04T23:46:24.204Z,18.03
2017-12-04T23:48:51.669Z,17.80
2017-12-04T23:51:19.148Z,19.53
2017-12-04T23:53:46.587Z,18.27
2017-12-04T23:56:14.059Z,18.13
2017-12-04T23:58:41.504Z,18.03
