createdAt,value
2022-11-01T00:00:06.829Z,9.72
2022-11-01T00:03:18.139Z,9.70
2022-11-01T00:06:22.913Z,9.71
2022-11-01T00:09:27.557Z,9.67
2022-11-01T00:12:32.732Z,9.63
2022-11-01T00:15:38.952Z,9.60
2022-11-01T00:18:43.738Z,9.65
2022-11-01T00:21:48.738Z,9.56
2022-11-01T00:24:54.960Z,9.57
2022-11-01T00:28:00.494Z,9.54
2022-11-01T00:31:10.258Z,9.53
2022-11-01T00:34:17.719Z,9.43
2022-11-01T00:37:22.977Z,9.44
2022-11-01T00:40:28.596Z,9.42
2022-11-01T00:43:33.959Z,9.45
2022-11-01T00:46:40.036Z,9.41
2022-11-01T00:49:44.881Z,9.40
2022-11-01T00:52:50.071Z,9.38
2022-11-01T00:55:54.853Z,9.35
2022-11-01T00:58:59.520Z,9.37
2022-11-01T01:02:05.701Z,9.32
2022-11-01T01:05:12.618Z,9.31
2022-11-01T01:08:17.983Z,9.32
2022-11-01T01:11:22.767Z,9.29
2022-11-01T01:14:32.220Z,9.19
2022-11-01T01:17:39.013Z,9.24
2022-11-01T01:20:43.874Z,9.18
2022-11-01T01:23:49.013Z,9.17
2022-11-01T01:27:11.146Z,9.13
2022-11-01T01:30:16.264Z,9.11
2022-11-01T01:33:22.522Z,9.10
2022-11-01T01:36:27.164Z,9.12
2022-11-01T01:39:32.183Z,9.11
2022-11-01T01:42:39.236Z,9.10
2022-11-01T01:45:44.217Z,9.10
2022-11-01T01:48:54.817Z,9.08
2022-11-01T01:51:59.825Z,9.06
2022-11-01T01:55:08.854Z,9.01
2022-11-01T01:58:16.305Z,8.99
2022-11-01T02:01:21.104Z,8.99
2022-11-01T02:04:33.310Z,8.96
2022-11-01T02:07:38.567Z,8.97
2022-11-01T02:10:43.385Z,8.92
2022-11-01T02:13:48.444Z,8.97
2022-11-01T02:17:00.031Z,8.93
2022-11-01T02:20:32.633Z,8.92
2022-11-01T02:24:14.706Z,9.02
2022-11-01T02:27:25.612Z,9.06
2022-11-01T02:30:40.670Z,9.09
2022-11-01T02:33:48.841Z,9.16
2022-11-01T02:37:00.753Z,9.30
2022-11-01T02:40:11.241Z,9.31
2022-11-01T02:43:23.816Z,9.33
2022-11-01T02:46:51.103Z,9.40
2022-11-01T02:50:02.003Z,9.46
2022-11-01T02:53:07.012Z,9.45
2022-11-01T02:56:13.156Z,9.48
2022-11-01T02:59:24.366Z,9.47
2022-11-01T03:02:40.468Z,9.52
2022-11-01T03:05:59.376Z,9.54
2022-11-01T03:09:07.349Z,9.58
2022-11-01T03:12:20.303Z,9.60
2022-11-01T03:15:28.853Z,9.61
2022-11-01T03:18:37.243Z,9.70
2022-11-01T03:21:48.673Z,9.74
2022-11-01T03:24:58.009Z,9.73
2022-11-01T03:28:07.161Z,9.74
2022-11-01T03:31:14.157Z,9.73
2022-11-01T03:34:20.637Z,9.75
2022-11-01T03:37:28.112Z,9.77
2022-11-01T03:40:34.441Z,9.77
2022-11-01T03:43:39.525Z,9.78
2022-11-01T03:46:44.424Z,9.78
2022-11-01T03:49:49.073Z,9.81
2022-11-01T03:52:55.153Z,9.83
2022-11-01T03:55:59.784Z,9.83
2022-11-01T03:59:04.905Z,9.80
2022-11-01T04:05:17.067Z,9.80
2022-11-01T04:08:23.240Z,9.78
2022-11-01T04:11:28.126Z,9.75
2022-11-01T04:14:50.493Z,9.74
2022-11-01T04:18:22.829Z,9.75
2022-11-01T04:21:28.179Z,9.70
2022-11-01T04:24:34.190Z,9.71
2022-11-01T04:27:38.818Z,9.73
2022-11-01T04:30:44.247Z,9.69
2022-11-01T04:33:49.162Z,9.70
2022-11-01T04:36:54.121Z,9.69
2022-11-01T04:40:00.134Z,9.70
2022-11-01T04:43:05.145Z,9.74
2022-11-01T04:46:09.864Z,9.76
2022-11-01T04:49:14.917Z,9.83
2022-11-01T04:52:19.987Z,9.81
2022-11-01T04:55:25.992Z,9.80
2022-11-01T04:58:31.062Z,9.86
2022-11-01T05:01:36.230Z,9.88
2022-11-01T05:04:41.009Z,9.96
2022-11-01T05:07:45.718Z,9.97
2022-11-01T05:10:55.509Z,9.96
2022-11-01T05:14:00.189Z,10.00
2022-11-01T05:17:04.812Z,9.98
2022-11-01T05:20:11.255Z,9.96
2022-11-01T05:23:17.561Z,9.92
2022-11-01T05:26:23.899Z,9.95
2022-11-01T05:29:32.906Z,9.95
2022-11-01T05:32:38.097Z,9.94
2022-11-01T05:35:42.964Z,9.93
2022-11-01T05:38:48.036Z,9.94
2022-11-01T05:41:56.845Z,9.94
2022-11-01T05:45:05.373Z,9.91
2022-11-01T05:48:13.503Z,9.86
2022-11-01T05:51:18.843Z,9.80
2022-11-01T05:54:23.509Z,9.82
2022-11-01T05:57:33.234Z,9.77
2022-11-01T06:00:38.232Z,9.83
2022-11-01T06:03:43.460Z,9.74
2022-11-01T06:06:48.175Z,9.72
2022-11-01T06:09:52.742Z,9.69
2022-11-01T06:12:59.167Z,9.63
2022-11-01T06:16:06.592Z,9.71
2022-11-01T06:19:12.533Z,9.71
2022-11-01T06:22:17.137Z,9.70
2022-11-01T06:25:21.961Z,9.69
2022-11-01T06:28:28.433Z,9.67
2022-11-01T06:31:33.545Z,9.65
2022-11-01T06:34:42.248Z,9.68
2022-11-01T06:37:49.944Z,9.73
2022-11-01T06:40:54.773Z,9.73
2022-11-01T06:44:01.005Z,9.80
2022-11-01T06:47:05.789Z,9.83
2022-11-01T06:50:12.288Z,9.89
2022-11-01T06:53:17.239Z,9.90
2022-11-01T06:56:22.103Z,9.95
2022-11-01T06:59:28.218Z,9.99
2022-11-01T07:02:32.983Z,10.03
2022-11-01T07:05:39.122Z,10.09
2022-11-01T07:08:43.884Z,10.11
2022-11-01T07:11:48.477Z,10.13
2022-11-01T07:14:54.536Z,10.18
2022-11-01T07:18:00.581Z,10.24
2022-11-01T07:21:06.622Z,10.25
2022-11-01T07:24:12.854Z,10.29
2022-11-01T07:27:20.466Z,10.34
2022-11-01T07:30:27.938Z,10.34
2022-11-01T07:33:33.075Z,10.40
2022-11-01T07:36:38.373Z,10.44
2022-11-01T07:39:43.160Z,10.43
2022-11-01T07:42:47.986Z,10.51
2022-11-01T07:45:54.050Z,10.51
2022-11-01T07:49:00.488Z,10.55
2022-11-01T07:52:05.430Z,10.58
2022-11-01T07:55:10.935Z,10.64
2022-11-01T07:58:16.621Z,10.66
2022-11-01T08:01:22.730Z,10.65
2022-11-01T08:04:27.720Z,10.73
2022-11-01T08:07:33.008Z,10.78
2022-11-01T08:10:38.455Z,10.79
2022-11-01T08:13:43.028Z,10.79
2022-11-01T08:16:55.703Z,10.86
2022-11-01T08:20:00.352Z,10.90
2022-11-01T08:23:06.288Z,10.92
2022-11-01T08:26:12.453Z,10.96
2022-11-01T08:29:17.188Z,10.98
2022-11-01T08:32:23.739Z,11.00
2022-11-01T08:35:28.881Z,11.03
2022-11-01T08:38:33.580Z,11.05
2022-11-01T08:41:38.552Z,11.10
2022-11-01T08:44:43.538Z,11.07
2022-11-01T08:47:49.544Z,11.10
2022-11-01T08:50:54.236Z,11.13
2022-11-01T08:53:59.515Z,11.17
2022-11-01T08:57:04.637Z,11.19
2022-11-01T09:00:11.284Z,11.22
2022-11-01T09:03:17.541Z,11.25
2022-11-01T09:06:22.255Z,11.26
2022-11-01T09:09:27.229Z,11.23
2022-11-01T09:12:32.306Z,11.27
2022-11-01T09:15:37.312Z,11.29
2022-11-01T09:18:43.525Z,11.33
2022-11-01T09:21:48.657Z,11.39
2022-11-01T09:24:55.486Z,11.40
2022-11-01T09:28:00.154Z,11.41
2022-11-01T09:31:19.889Z,11.43
2022-11-01T09:34:26.983Z,11.42
2022-11-01T09:37:32.542Z,11.46
2022-11-01T09:40:45.306Z,11.47
2022-11-01T09:43:51.721Z,11.46
2022-11-01T09:47:02.506Z,11.52
2022-11-01T09:50:18.678Z,11.52
2022-11-01T09:53:25.992Z,11.56
2022-11-01T09:56:35.648Z,11.54
2022-11-01T09:59:46.954Z,11.58
2022-11-01T10:03:29.307Z,11.46
2022-11-01T10:06:39.065Z,11.54
2022-11-01T10:09:51.105Z,11.56
2022-11-01T10:13:13.069Z,11.61
2022-11-01T10:16:28.432Z,11.63
2022-11-01T10:19:35.438Z,11.64
2022-11-01T10:22:44.143Z,11.64
2022-11-01T10:25:54.775Z,11.63
2022-11-01T10:29:06.630Z,11.61
2022-11-01T10:32:25.036Z,11.66
2022-11-01T10:35:34.124Z,11.68
2022-11-01T10:39:16.606Z,11.60
2022-11-01T10:42:10.949Z,11.65
2022-11-01T10:45:20.645Z,11.68
2022-11-01T10:48:36.854Z,11.60
2022-11-01T10:51:41.926Z,11.66
2022-11-01T10:54:48.456Z,11.75
2022-11-01T10:57:57.425Z,11.69
2022-11-01T11:01:03.974Z,11.74
2022-11-01T11:04:12.597Z,11.68
2022-11-01T11:07:21.448Z,11.76
2022-11-01T11:10:30.992Z,11.78
2022-11-01T11:13:36.767Z,11.79
2022-11-01T11:16:46.865Z,11.82
2022-11-01T11:19:54.326Z,11.75
2022-11-01T11:23:04.287Z,11.72
2022-11-01T11:26:16.867Z,11.58
2022-11-01T11:29:38.625Z,11.69
2022-11-01T11:32:49.440Z,11.78
2022-11-01T11:35:56.887Z,11.75
2022-11-01T11:39:02.754Z,11.81
2022-11-01T11:42:18.973Z,11.84
2022-11-01T11:45:28.700Z,11.83
2022-11-01T11:48:33.628Z,11.80
2022-11-01T11:51:39.450Z,11.73
2022-11-01T11:54:44.580Z,11.81
2022-11-01T11:57:55.049Z,11.80
2022-11-01T12:01:04.004Z,11.77
2022-11-01T12:04:10.918Z,11.84
2022-11-01T12:07:27.648Z,11.80
2022-11-01T12:10:35.661Z,11.82
2022-11-01T12:13:44.708Z,11.85
2022-11-01T12:16:49.616Z,11.89
2022-11-01T12:20:20.001Z,11.81
2022-11-01T12:23:32.576Z,11.93
2022-11-01T12:26:38.375Z,11.90
2022-11-01T12:29:51.131Z,11.82
2022-11-01T12:32:58.225Z,11.87
2022-11-01T12:36:03.061Z,11.83
2022-11-01T12:39:26.773Z,11.84
2022-11-01T12:42:35.872Z,11.85
2022-11-01T12:45:51.181Z,11.83
2022-11-01T12:49:00.735Z,11.90
2022-11-01T12:52:14.723Z,11.92
2022-11-01T12:55:28.563Z,11.91
2022-11-01T12:58:36.040Z,11.87
2022-11-01T13:01:51.634Z,11.82
2022-11-01T13:05:00.407Z,11.84
2022-11-01T13:08:12.778Z,11.74
2022-11-01T13:11:26.520Z,11.77
2022-11-01T13:14:44.313Z,11.83
2022-11-01T13:18:02.511Z,11.84
2022-11-01T13:21:14.035Z,11.80
2022-11-01T13:24:32.645Z,11.86
2022-11-01T13:27:42.781Z,11.87
2022-11-01T13:30:56.465Z,11.84
2022-11-01T13:34:19.881Z,11.87
2022-11-01T13:37:33.329Z,11.87
2022-11-01T13:40:44.124Z,11.83
2022-11-01T13:43:53.236Z,11.78
2022-11-01T13:47:14.132Z,11.85
2022-11-01T13:50:54.191Z,11.88
2022-11-01T13:54:02.617Z,11.89
2022-11-01T13:57:13.521Z,11.82
2022-11-01T14:00:41.456Z,11.80
2022-11-01T14:03:49.828Z,11.83
2022-11-01T14:07:16.200Z,11.82
2022-11-01T14:10:51.310Z,11.83
2022-11-01T14:13:55.916Z,11.73
2022-11-01T14:18:01.607Z,11.73
2022-11-01T14:21:27.842Z,11.68
2022-11-01T14:24:35.826Z,11.72
2022-11-01T14:27:48.819Z,11.73
2022-11-01T14:30:56.499Z,11.68
2022-11-01T14:34:03.669Z,11.72
2022-11-01T14:37:21.595Z,11.70
2022-11-01T14:40:36.247Z,11.66
2022-11-01T14:43:45.220Z,11.67
2022-11-01T14:46:51.282Z,11.70
2022-11-01T14:49:58.238Z,11.70
2022-11-01T14:53:09.900Z,11.69
2022-11-01T14:56:18.560Z,11.68
2022-11-01T14:59:25.533Z,11.67
2022-11-01T15:02:30.711Z,11.67
2022-11-01T15:05:44.169Z,11.68
2022-11-01T15:08:48.936Z,11.67
2022-11-01T15:12:04.138Z,11.68
2022-11-01T15:15:15.829Z,11.56
2022-11-01T15:18:22.253Z,11.55
2022-11-01T15:21:31.083Z,11.58
2022-11-01T15:24:36.918Z,11.54
2022-11-01T15:27:45.270Z,11.59
2022-11-01T15:30:55.843Z,11.58
2022-11-01T15:34:03.123Z,11.58
2022-11-01T15:37:23.180Z,11.57
2022-11-01T15:40:32.054Z,11.56
2022-11-01T15:43:38.209Z,11.58
2022-11-01T15:46:43.720Z,11.58
2022-11-01T15:49:51.299Z,11.52
2022-11-01T15:52:58.100Z,11.54
2022-11-01T15:56:06.082Z,11.49
2022-11-01T15:59:21.969Z,11.50
2022-11-01T16:02:32.353Z,11.46
2022-11-01T16:05:42.496Z,11.44
2022-11-01T16:08:52.018Z,11.40
2022-11-01T16:11:57.761Z,11.43
2022-11-01T16:15:07.465Z,11.45
2022-11-01T16:18:18.076Z,11.42
2022-11-01T16:21:30.102Z,11.41
2022-11-01T16:24:34.863Z,11.40
2022-11-01T16:27:58.690Z,11.36
2022-11-01T16:31:04.926Z,11.38
2022-11-01T16:34:24.825Z,11.36
2022-11-01T16:37:30.993Z,11.36
2022-11-01T16:40:38.343Z,11.32
2022-11-01T16:43:44.004Z,11.35
2022-11-01T16:46:50.105Z,11.30
2022-11-01T16:49:55.724Z,11.29
2022-11-01T16:53:00.905Z,11.30
2022-11-01T16:56:35.745Z,11.32
2022-11-01T16:59:42.101Z,11.24
2022-11-01T17:02:49.121Z,11.05
2022-11-01T17:05:56.372Z,11.17
2022-11-01T17:09:01.328Z,11.20
2022-11-01T17:12:06.520Z,11.24
2022-11-01T17:15:13.341Z,11.27
2022-11-01T17:18:25.624Z,11.27
2022-11-01T17:21:33.966Z,11.25
2022-11-01T17:24:39.390Z,11.21
2022-11-01T17:27:44.115Z,11.18
2022-11-01T17:30:49.513Z,11.23
2022-11-01T17:33:56.133Z,11.18
2022-11-01T17:37:00.840Z,11.11
2022-11-01T17:40:06.703Z,11.20
2022-11-01T17:43:17.812Z,11.19
2022-11-01T17:46:26.630Z,11.08
2022-11-01T17:49:32.631Z,11.13
2022-11-01T17:52:37.312Z,11.15
2022-11-01T17:55:42.581Z,11.15
2022-11-01T17:58:52.131Z,11.12
2022-11-01T18:01:57.093Z,11.10
2022-11-01T18:05:03.165Z,11.07
2022-11-01T18:08:17.754Z,11.12
2022-11-01T18:11:39.356Z,11.18
2022-11-01T18:18:22.223Z,11.11
2022-11-01T18:21:33.661Z,10.99
2022-11-01T18:24:43.791Z,10.97
2022-11-01T18:27:48.461Z,11.03
2022-11-01T18:30:57.220Z,10.99
2022-11-01T18:34:08.054Z,11.00
2022-11-01T18:37:25.882Z,11.02
2022-11-01T18:40:47.336Z,10.94
2022-11-01T18:43:54.316Z,10.95
2022-11-01T18:47:05.268Z,10.94
2022-11-01T18:50:17.942Z,10.95
2022-11-01T18:53:25.167Z,10.97
2022-11-01T18:56:31.302Z,10.98
2022-11-01T18:59:39.409Z,10.93
2022-11-01T19:02:44.141Z,10.99
2022-11-01T19:05:48.834Z,10.93
2022-11-01T19:08:58.005Z,10.84
2022-11-01T19:12:13.038Z,10.80
2022-11-01T19:15:24.542Z,10.89
2022-11-01T19:18:29.459Z,10.91
2022-11-01T19:21:35.772Z,10.93
2022-11-01T19:24:42.019Z,10.96
2022-11-01T19:27:47.614Z,10.93
2022-11-01T19:30:53.756Z,10.98
2022-11-01T19:34:02.143Z,10.94
2022-11-01T19:37:20.681Z,10.91
2022-11-01T19:40:34.212Z,11.02
2022-11-01T19:43:38.869Z,10.95
2022-11-01T19:46:43.483Z,11.00
2022-11-01T19:49:48.528Z,11.04
2022-11-01T19:52:55.041Z,11.05
2022-11-01T19:56:03.834Z,11.07
2022-11-01T19:59:13.289Z,11.07
2022-11-01T20:02:23.001Z,11.07
2022-11-01T20:05:30.773Z,11.11
2022-11-01T20:08:35.492Z,11.07
2022-11-01T20:11:41.565Z,11.03
2022-11-01T20:14:46.624Z,11.06
2022-11-01T20:17:51.994Z,11.11
2022-11-01T20:20:57.692Z,11.08
2022-11-01T20:24:03.903Z,11.11
2022-11-01T20:27:10.288Z,11.14
2022-11-01T20:30:17.260Z,11.08
2022-11-01T20:33:22.266Z,11.10
2022-11-01T20:36:27.192Z,11.05
2022-11-01T20:39:32.250Z,11.10
2022-11-01T20:42:38.524Z,11.16
2022-11-01T20:45:43.563Z,11.11
2022-11-01T20:48:48.509Z,11.13
2022-11-01T20:51:53.275Z,11.09
2022-11-01T20:54:57.921Z,11.12
2022-11-01T20:58:04.427Z,11.19
2022-11-01T21:01:15.888Z,11.17
2022-11-01T21:04:20.993Z,11.23
2022-11-01T21:07:26.556Z,11.22
2022-11-01T21:10:34.893Z,11.21
2022-11-01T21:13:45.705Z,11.21
2022-11-01T21:16:52.856Z,11.26
2022-11-01T21:19:57.564Z,11.22
2022-11-01T21:23:15.469Z,11.22
2022-11-01T21:26:23.548Z,11.22
2022-11-01T21:29:31.055Z,11.28
2022-11-01T21:32:42.520Z,11.26
2022-11-01T21:35:50.321Z,11.28
2022-11-01T21:38:56.571Z,11.30
2022-11-01T21:42:04.291Z,11.26
2022-11-01T21:45:31.531Z,11.28
2022-11-01T21:48:36.148Z,11.27
2022-11-01T21:51:40.983Z,11.29
2022-11-01T21:54:46.396Z,11.16
2022-11-01T21:57:51.055Z,11.23
2022-11-01T22:00:56.960Z,11.27
2022-11-01T22:04:01.975Z,11.29
2022-11-01T22:07:08.685Z,11.32
2022-11-01T22:10:13.332Z,11.36
2022-11-01T22:13:18.241Z,11.30
2022-11-01T22:16:24.313Z,11.31
2022-11-01T22:19:29.390Z,11.26
2022-11-01T22:22:34.195Z,11.26
2022-11-01T22:25:38.896Z,11.30
2022-11-01T22:28:43.643Z,11.26
2022-11-01T22:31:49.917Z,11.32
2022-11-01T22:34:54.523Z,11.30
2022-11-01T22:37:59.221Z,11.29
2022-11-01T22:41:11.914Z,11.32
2022-11-01T22:44:18.857Z,11.32
2022-11-01T22:47:28.543Z,11.36
2022-11-01T22:50:33.179Z,11.43
2022-11-01T22:53:37.992Z,11.43
2022-11-01T22:56:44.639Z,11.39
2022-11-01T22:59:53.736Z,11.42
2022-11-01T23:03:04.317Z,11.42
2022-11-01T23:06:33.008Z,11.49
2022-11-01T23:09:38.321Z,11.44
2022-11-01T23:13:00.543Z,11.46
2022-11-01T23:16:21.689Z,11.54
2022-11-01T23:19:28.095Z,11.46
2022-11-01T23:22:36.204Z,11.48
2022-11-01T23:25:40.996Z,11.52
2022-11-01T23:28:50.635Z,11.54
2022-11-01T23:31:55.247Z,11.54
2022-11-01T23:35:11.726Z,11.56
2022-11-01T23:38:20.805Z,11.59
2022-11-01T23:41:29.143Z,11.59
2022-11-01T23:44:36.957Z,11.63
2022-11-01T23:47:43.221Z,11.63
2022-11-01T23:50:50.399Z,11.62
2022-11-01T23:53:56.288Z,11.62
2022-11-01T23:57:00.930Z,11.64
