createdAt,value
2019-02-11T00:01:21.146Z,99658.68
2019-02-11T00:03:49.645Z,99662.23
2019-02-11T00:06:18.978Z,99668.20
2019-02-11T00:08:47.375Z,99667.16
2019-02-11T00:11:16.681Z,99661.42
2019-02-11T00:13:45.982Z,99659.67
2019-02-11T00:16:15.310Z,99652.25
2019-02-11T00:18:44.617Z,99652.78
2019-02-11T00:21:13.939Z,99654.36
2019-02-11T00:23:43.266Z,99653.40
2019-02-11T00:26:12.577Z,99651.28
2019-02-11T00:28:41.082Z,99645.05
2019-02-11T00:31:26.391Z,99637.59
2019-02-11T00:33:55.037Z,99630.45
2019-02-11T00:36:24.360Z,99625.36
2019-02-11T00:38:53.676Z,99611.63
2019-02-11T00:41:22.991Z,99613.50
2019-02-11T00:43:52.295Z,99608.45
2019-02-11T00:46:20.799Z,99609.95
2019-02-11T00:48:49.309Z,99597.50
2019-02-11T00:51:18.782Z,99605.82
2019-02-11T00:53:48.084Z,99610.16
2019-02-11T00:56:17.403Z,99619.22
2019-02-11T00:58:46.703Z,99610.64
2019-02-11T01:01:16.015Z,99596.22
2019-02-11T01:03:45.318Z,99572.88
2019-02-11T01:06:13.930Z,99565.95
2019-02-11T01:08:42.329Z,99568.17
2019-02-11T01:11:10.846Z,99575.06
2019-02-11T01:13:40.152Z,99564.95
2019-02-11T01:16:09.457Z,99568.73
2019-02-11T01:18:38.763Z,99580.60
2019-02-11T01:21:08.079Z,99572.70
2019-02-11T01:23:37.398Z,99572.95
2019-02-11T01:26:06.696Z,99570.65
2019-02-11T01:28:35.221Z,99562.00
2019-02-11T01:31:03.727Z,99555.44
2019-02-11T01:33:33.058Z,99560.60
2019-02-11T01:36:02.369Z,99565.53
2019-02-11T01:38:31.666Z,99563.48
2019-02-11T01:41:00.979Z,99554.96
2019-02-11T01:43:35.951Z,99552.27
2019-02-11T01:46:19.519Z,99549.52
2019-02-11T01:48:48.839Z,99555.45
2019-02-11T01:51:18.164Z,99555.91
2019-02-11T01:53:47.478Z,99551.70
2019-02-11T01:56:15.992Z,99550.02
2019-02-11T01:58:45.260Z,99532.68
2019-02-11T02:01:14.595Z,99527.91
2019-02-11T02:03:43.902Z,99528.41
2019-02-11T02:06:13.202Z,99528.16
2019-02-11T02:08:42.611Z,99521.00
2019-02-11T02:11:11.909Z,99524.77
2019-02-11T02:13:44.869Z,99522.95
2019-02-11T02:16:30.434Z,99525.73
2019-02-11T02:18:59.749Z,99528.72
2019-02-11T02:21:28.248Z,99528.63
2019-02-11T02:23:57.567Z,99530.48
2019-02-11T02:26:26.878Z,99536.48
2019-02-11T02:28:56.195Z,99527.87
2019-02-11T02:31:25.517Z,99522.39
2019-02-11T02:33:54.819Z,99524.59
2019-02-11T02:36:24.126Z,99531.84
2019-02-11T02:38:52.628Z,99526.78
2019-02-11T02:41:21.933Z,99524.70
2019-02-11T02:43:55.667Z,99529.00
2019-02-11T02:46:40.439Z,99532.80
2019-02-11T02:49:09.754Z,99530.48
2019-02-11T02:51:38.267Z,99531.56
2019-02-11T02:54:07.582Z,99538.94
2019-02-11T02:56:36.887Z,99538.39
2019-02-11T02:59:06.189Z,99533.50
2019-02-11T03:01:35.519Z,99536.98
2019-02-11T03:04:04.836Z,99541.75
2019-02-11T03:06:34.143Z,99542.29
2019-02-11T03:11:46.831Z,99541.50
2019-02-11T03:14:16.303Z,99535.63
2019-02-11T03:16:45.622Z,99526.30
2019-02-11T03:19:14.946Z,99519.63
2019-02-11T03:21:44.259Z,99527.93
2019-02-11T03:24:13.569Z,99526.20
2019-02-11T03:26:42.878Z,99537.30
2019-02-11T03:29:11.383Z,99538.94
2019-02-11T03:31:40.720Z,99542.45
2019-02-11T03:34:10.031Z,99531.23
2019-02-11T03:36:39.341Z,99535.48
2019-02-11T03:39:08.658Z,99534.78
2019-02-11T03:41:37.974Z,99532.28
2019-02-11T03:44:14.923Z,99532.74
2019-02-11T03:46:56.539Z,99536.22
2019-02-11T03:49:25.856Z,99539.78
2019-02-11T03:51:54.261Z,99535.66
2019-02-11T03:54:22.666Z,99535.08
2019-02-11T03:59:54.526Z,99537.08
2019-02-11T04:02:23.143Z,99533.80
2019-02-11T04:04:52.458Z,99535.59
2019-02-11T04:07:21.777Z,99538.13
2019-02-11T04:09:51.083Z,99534.64
2019-02-11T04:12:20.406Z,99538.28
2019-02-11T04:14:49.720Z,99533.45
2019-02-11T04:17:19.031Z,99513.48
2019-02-11T04:19:47.454Z,99515.78
2019-02-11T04:22:15.877Z,99520.02
2019-02-11T04:24:44.381Z,99519.78
2019-02-11T04:27:13.694Z,99513.23
2019-02-11T04:29:42.993Z,99508.78
2019-02-11T04:32:12.303Z,99508.76
2019-02-11T04:34:41.619Z,99522.27
2019-02-11T04:37:10.132Z,99521.56
2019-02-11T04:39:39.531Z,99514.59
2019-02-11T04:42:08.842Z,99515.30
2019-02-11T04:44:38.149Z,99506.37
2019-02-11T04:47:07.454Z,99514.69
2019-02-11T04:49:36.060Z,99518.77
2019-02-11T04:52:05.371Z,99511.03
2019-02-11T04:54:34.668Z,99509.83
2019-02-11T04:57:04.036Z,99514.93
2019-02-11T04:59:33.405Z,99508.00
2019-02-11T05:02:02.702Z,99501.23
2019-02-11T05:04:32.008Z,99499.64
2019-02-11T05:07:01.335Z,99507.22
2019-02-11T05:09:29.855Z,99513.42
2019-02-11T05:11:58.368Z,99514.31
2019-02-11T05:14:27.689Z,99510.00
2019-02-11T05:16:57.006Z,99510.06
2019-02-11T05:19:26.311Z,99509.47
2019-02-11T05:24:57.229Z,99500.63
2019-02-11T05:27:26.537Z,99490.11
2019-02-11T05:29:54.942Z,99493.52
2019-02-11T05:32:35.706Z,99497.52
2019-02-11T05:35:04.859Z,99495.25
2019-02-11T05:37:34.426Z,99507.77
2019-02-11T05:42:45.800Z,99497.05
2019-02-11T05:45:15.115Z,99481.26
2019-02-11T05:47:44.420Z,99483.46
2019-02-11T05:50:13.750Z,99479.23
2019-02-11T05:52:42.360Z,99463.82
2019-02-11T05:58:13.171Z,99466.05
2019-02-11T06:00:41.687Z,99461.52
2019-02-11T06:03:11.008Z,99460.30
2019-02-11T06:05:40.342Z,99462.98
2019-02-11T06:08:09.647Z,99461.81
2019-02-11T06:10:38.968Z,99462.97
2019-02-11T06:13:08.294Z,99462.75
2019-02-11T06:15:37.604Z,99468.44
2019-02-11T06:18:06.927Z,99476.42
2019-02-11T06:20:35.350Z,99489.16
2019-02-11T06:23:03.879Z,99499.14
2019-02-11T06:28:34.991Z,99509.26
2019-02-11T06:31:03.595Z,99497.77
2019-02-11T06:33:32.913Z,99498.36
2019-02-11T06:36:11.436Z,99491.41
2019-02-11T06:38:51.493Z,99493.36
2019-02-11T06:41:20.797Z,99484.01
2019-02-11T06:43:50.120Z,99483.44
2019-02-11T06:46:19.413Z,99477.57
2019-02-11T06:48:48.716Z,99478.68
2019-02-11T06:51:18.039Z,99470.08
2019-02-11T06:53:46.447Z,99469.41
2019-02-11T06:56:15.122Z,99465.59
2019-02-11T06:58:44.436Z,99468.97
2019-02-11T07:01:13.754Z,99459.59
2019-02-11T07:03:43.073Z,99461.61
2019-02-11T07:06:12.410Z,99457.19
2019-02-11T07:08:41.722Z,99457.25
2019-02-11T07:11:11.032Z,99469.84
2019-02-11T07:13:40.399Z,99467.41
2019-02-11T07:16:08.910Z,99448.50
2019-02-11T07:18:37.430Z,99452.09
2019-02-11T07:21:06.744Z,99464.20
2019-02-11T07:23:36.079Z,99469.41
2019-02-11T07:26:05.399Z,99466.41
2019-02-11T07:28:34.717Z,99466.85
2019-02-11T07:31:04.021Z,99454.50
2019-02-11T07:33:33.360Z,99462.68
2019-02-11T07:36:02.658Z,99459.13
2019-02-11T07:38:31.966Z,99451.47
2019-02-11T07:41:00.479Z,99452.06
2019-02-11T07:43:32.528Z,99438.13
2019-02-11T07:46:21.301Z,99440.75
2019-02-11T07:48:49.903Z,99433.16
2019-02-11T07:51:19.211Z,99428.95
2019-02-11T07:53:48.526Z,99434.74
2019-02-11T07:56:17.843Z,99444.57
2019-02-11T07:58:47.165Z,99443.92
2019-02-11T08:01:16.485Z,99426.55
2019-02-11T08:03:44.995Z,99414.34
2019-02-11T08:06:14.320Z,99411.27
2019-02-11T08:08:43.631Z,99403.35
2019-02-11T08:11:12.527Z,99404.40
2019-02-11T08:13:40.956Z,99399.03
2019-02-11T08:16:09.468Z,99391.98
2019-02-11T08:18:38.787Z,99390.03
2019-02-11T08:21:08.124Z,99389.63
2019-02-11T08:23:36.628Z,99376.44
2019-02-11T08:26:06.268Z,99370.40
2019-02-11T08:28:55.251Z,99387.44
2019-02-11T08:31:23.868Z,99381.24
2019-02-11T08:33:52.375Z,99388.83
2019-02-11T08:36:20.903Z,99385.91
2019-02-11T08:38:50.210Z,99385.64
2019-02-11T08:41:19.524Z,99378.34
2019-02-11T08:43:48.833Z,99372.06
2019-02-11T08:46:18.154Z,99366.02
2019-02-11T08:48:46.758Z,99364.39
2019-02-11T08:51:16.074Z,99357.02
2019-02-11T08:53:44.600Z,99349.80
2019-02-11T08:56:13.023Z,99357.94
2019-02-11T08:58:42.340Z,99346.62
2019-02-11T09:01:11.671Z,99335.10
2019-02-11T09:03:40.972Z,99328.23
2019-02-11T09:06:10.299Z,99335.39
2019-02-11T09:08:39.598Z,99335.79
2019-02-11T09:11:08.111Z,99341.50
2019-02-11T09:13:36.529Z,99345.56
2019-02-11T09:16:06.061Z,99349.95
2019-02-11T09:18:35.370Z,99343.30
2019-02-11T09:21:04.004Z,99343.08
2019-02-11T09:23:33.335Z,99346.13
2019-02-11T09:26:02.653Z,99331.89
2019-02-11T09:28:31.978Z,99336.99
2019-02-11T09:31:01.313Z,99342.62
2019-02-11T09:33:30.637Z,99330.15
2019-02-11T09:35:59.979Z,99322.71
2019-02-11T09:38:29.306Z,99315.88
2019-02-11T09:40:57.744Z,99319.91
2019-02-11T09:43:27.066Z,99328.19
2019-02-11T09:46:03.700Z,99336.69
2019-02-11T09:48:45.897Z,99327.56
2019-02-11T09:51:15.242Z,99322.58
2019-02-11T09:53:44.554Z,99318.64
2019-02-11T09:56:13.853Z,99311.23
2019-02-11T09:58:42.358Z,99296.70
2019-02-11T10:01:11.675Z,99288.88
2019-02-11T10:03:41.009Z,99297.36
2019-02-11T10:06:10.322Z,99289.44
2019-02-11T10:08:38.828Z,99280.45
2019-02-11T10:11:07.351Z,99271.20
2019-02-11T10:13:36.672Z,99265.72
2019-02-11T10:16:12.299Z,99257.11
2019-02-11T10:18:55.219Z,99235.20
2019-02-11T10:21:24.532Z,99242.16
2019-02-11T10:23:53.866Z,99230.53
2019-02-11T10:26:23.193Z,99229.28
2019-02-11T10:28:52.511Z,99215.98
2019-02-11T10:31:20.920Z,99200.44
2019-02-11T10:33:50.354Z,99198.69
2019-02-11T10:36:19.673Z,99200.54
2019-02-11T10:38:49.094Z,99194.09
2019-02-11T10:41:18.562Z,99198.26
2019-02-11T10:43:47.951Z,99196.20
2019-02-11T10:46:21.072Z,99196.50
2019-02-11T10:49:06.584Z,99191.56
2019-02-11T10:51:35.889Z,99186.69
2019-02-11T10:54:05.394Z,99182.37
2019-02-11T10:56:34.037Z,99159.20
2019-02-11T10:59:03.370Z,99151.09
2019-02-11T11:01:32.673Z,99128.23
2019-02-11T11:04:01.194Z,99140.33
2019-02-11T11:06:30.558Z,99135.55
2019-02-11T11:09:00.120Z,99120.81
2019-02-11T11:11:29.436Z,99122.09
2019-02-11T11:13:58.841Z,99131.69
2019-02-11T11:16:29.682Z,99118.58
2019-02-11T11:19:17.360Z,99112.34
2019-02-11T11:21:46.873Z,99101.85
2019-02-11T11:24:15.390Z,99103.75
2019-02-11T11:26:43.911Z,99097.88
2019-02-11T11:29:13.237Z,99082.94
2019-02-11T11:31:42.752Z,99075.09
2019-02-11T11:37:14.663Z,99067.05
2019-02-11T11:39:44.027Z,99055.33
2019-02-11T11:42:13.542Z,99050.63
2019-02-11T11:44:42.859Z,99042.49
2019-02-11T11:47:12.287Z,99045.83
2019-02-11T11:49:41.614Z,99047.78
2019-02-11T11:52:10.935Z,99034.84
2019-02-11T11:54:40.276Z,99021.56
2019-02-11T11:57:09.711Z,99015.40
2019-02-11T11:59:39.025Z,99000.66
2019-02-11T12:02:07.843Z,98998.91
2019-02-11T12:04:36.453Z,99000.56
2019-02-11T12:07:05.774Z,99006.34
2019-02-11T12:09:35.141Z,98996.06
2019-02-11T12:12:04.714Z,99005.72
2019-02-11T12:14:34.027Z,98999.80
2019-02-11T12:17:03.679Z,98988.73
2019-02-11T12:19:52.585Z,98989.66
2019-02-11T12:22:21.935Z,98986.28
2019-02-11T12:24:51.248Z,98992.14
2019-02-11T12:27:20.566Z,98989.03
2019-02-11T12:29:49.890Z,98980.54
2019-02-11T12:32:18.415Z,98980.14
2019-02-11T12:34:47.038Z,98978.28
2019-02-11T12:37:16.402Z,98982.21
2019-02-11T12:39:45.708Z,98972.20
2019-02-11T12:42:15.123Z,98969.83
2019-02-11T12:44:44.497Z,98963.64
2019-02-11T12:47:15.258Z,98965.56
2019-02-11T12:50:03.871Z,98951.17
2019-02-11T12:52:32.493Z,98948.61
2019-02-11T12:55:01.807Z,98953.85
2019-02-11T12:57:31.137Z,98934.27
2019-02-11T12:59:59.647Z,98917.72
2019-02-11T13:02:28.987Z,98910.28
2019-02-11T13:04:58.310Z,98911.98
2019-02-11T13:07:27.640Z,98909.97
2019-02-11T13:09:56.973Z,98917.44
2019-02-11T13:12:26.276Z,98919.35
2019-02-11T13:14:55.590Z,98923.44
2019-02-11T13:17:34.076Z,98915.98
2019-02-11T13:20:14.273Z,98907.91
2019-02-11T13:22:42.877Z,98914.72
2019-02-11T13:28:14.210Z,98903.83
2019-02-11T13:30:42.614Z,98899.55
2019-02-11T13:33:11.525Z,98897.92
2019-02-11T13:35:40.975Z,98896.91
2019-02-11T13:38:10.305Z,98892.03
2019-02-11T13:40:39.634Z,98889.20
2019-02-11T13:43:09.072Z,98876.53
2019-02-11T13:45:38.374Z,98871.63
2019-02-11T13:48:07.708Z,98875.26
2019-02-11T13:50:36.351Z,98870.17
2019-02-11T13:53:05.755Z,98860.44
2019-02-11T13:55:35.267Z,98848.84
2019-02-11T14:01:09.122Z,98843.56
2019-02-11T14:03:38.571Z,98846.64
2019-02-11T14:06:08.008Z,98836.28
2019-02-11T14:08:37.351Z,98845.36
2019-02-11T14:11:06.171Z,98846.67
2019-02-11T14:13:35.574Z,98842.41
2019-02-11T14:16:04.916Z,98842.70
2019-02-11T14:18:34.295Z,98841.84
2019-02-11T14:24:06.617Z,98828.80
2019-02-11T14:26:35.931Z,98845.26
2019-02-11T14:29:05.343Z,98845.02
2019-02-11T14:34:37.596Z,98847.14
2019-02-11T14:37:06.907Z,98837.66
2019-02-11T14:39:35.534Z,98835.23
2019-02-11T14:45:10.727Z,98848.09
2019-02-11T14:47:44.545Z,98844.26
2019-02-11T14:53:37.917Z,98846.58
2019-02-11T14:56:07.248Z,98845.64
2019-02-11T14:58:36.674Z,98835.13
2019-02-11T15:01:05.994Z,98844.52
2019-02-11T15:03:35.326Z,98842.73
2019-02-11T15:06:04.695Z,98842.95
2019-02-11T15:08:34.057Z,98832.97
2019-02-11T15:11:03.399Z,98840.39
2019-02-11T15:13:32.026Z,98844.63
2019-02-11T15:16:02.822Z,98846.22
2019-02-11T15:18:34.410Z,98847.53
2019-02-11T15:21:21.269Z,98865.35
2019-02-11T15:23:50.600Z,98872.21
2019-02-11T15:26:19.918Z,98873.81
2019-02-11T15:28:49.242Z,98867.28
2019-02-11T15:31:38.398Z,98857.87
2019-02-11T15:34:07.690Z,98861.59
2019-02-11T15:36:37.076Z,98858.48
2019-02-11T15:39:06.397Z,98853.48
2019-02-11T15:41:35.717Z,98840.54
2019-02-11T15:44:05.038Z,98842.81
2019-02-11T15:46:34.365Z,98838.53
2019-02-11T15:49:03.672Z,98840.79
2019-02-11T15:51:32.999Z,98840.79
2019-02-11T15:54:01.512Z,98835.09
2019-02-11T15:56:30.846Z,98842.65
2019-02-11T15:59:00.200Z,98855.09
2019-02-11T16:01:29.545Z,98858.97
2019-02-11T16:03:59.961Z,98871.76
2019-02-11T16:06:48.093Z,98870.05
2019-02-11T16:09:17.440Z,98864.91
2019-02-11T16:11:46.761Z,98861.98
2019-02-11T16:14:16.075Z,98872.67
2019-02-11T16:16:45.743Z,98864.69
2019-02-11T16:19:14.616Z,98862.34
2019-02-11T16:21:43.933Z,98863.53
2019-02-11T16:24:13.251Z,98862.31
2019-02-11T16:26:42.605Z,98863.91
2019-02-11T16:29:11.930Z,98861.83
2019-02-11T16:31:41.246Z,98856.14
2019-02-11T16:34:10.577Z,98860.30
2019-02-11T16:36:39.911Z,98849.59
2019-02-11T16:39:09.231Z,98840.21
2019-02-11T16:41:38.565Z,98842.16
2019-02-11T16:44:07.907Z,98840.73
2019-02-11T16:46:36.526Z,98835.73
2019-02-11T16:49:05.876Z,98831.77
2019-02-11T16:51:35.212Z,98832.00
2019-02-11T16:54:05.620Z,98826.27
2019-02-11T16:56:53.864Z,98820.60
2019-02-11T16:59:23.208Z,98817.17
2019-02-11T17:01:52.494Z,98820.30
2019-02-11T17:04:21.819Z,98823.10
2019-02-11T17:06:51.126Z,98817.13
2019-02-11T17:09:20.444Z,98815.61
2019-02-11T17:11:49.672Z,98819.36
2019-02-11T17:14:18.477Z,98811.11
2019-02-11T17:19:49.984Z,98810.16
2019-02-11T17:22:19.296Z,98809.07
2019-02-11T17:24:47.923Z,98807.08
2019-02-11T17:27:17.253Z,98807.21
2019-02-11T17:29:46.596Z,98806.33
2019-02-11T17:32:15.910Z,98804.39
2019-02-11T17:34:45.315Z,98797.56
2019-02-11T17:37:14.644Z,98796.84
2019-02-11T17:39:43.959Z,98779.69
2019-02-11T17:42:13.300Z,98785.62
2019-02-11T17:44:42.605Z,98788.43
2019-02-11T17:47:11.035Z,98800.25
2019-02-11T17:49:40.367Z,98803.54
2019-02-11T17:55:06.566Z,98791.61
2019-02-11T17:57:35.285Z,98792.67
2019-02-11T18:00:06.345Z,98779.66
2019-02-11T18:02:35.656Z,98778.08
2019-02-11T18:05:05.167Z,98790.34
2019-02-11T18:07:34.495Z,98790.92
2019-02-11T18:10:04.374Z,98783.44
2019-02-11T18:12:33.001Z,98776.13
2019-02-11T18:15:01.910Z,98766.16
2019-02-11T18:17:31.237Z,98770.32
2019-02-11T18:20:00.632Z,98775.28
2019-02-11T18:22:30.074Z,98768.06
2019-02-11T18:24:59.432Z,98761.44
2019-02-11T18:27:28.885Z,98754.12
2019-02-11T18:29:58.194Z,98747.84
2019-02-11T18:32:27.620Z,98758.07
2019-02-11T18:34:56.952Z,98770.06
2019-02-11T18:37:26.253Z,98762.83
2019-02-11T18:39:54.671Z,98765.67
2019-02-11T18:42:23.493Z,98774.56
2019-02-11T18:44:52.820Z,98777.75
2019-02-11T18:47:22.149Z,98776.25
2019-02-11T18:49:51.466Z,98780.56
2019-02-11T18:52:20.793Z,98780.09
2019-02-11T18:54:50.103Z,98787.02
2019-02-11T18:57:19.473Z,98787.51
2019-02-11T18:59:48.803Z,98800.23
2019-02-11T19:02:18.125Z,98799.78
2019-02-11T19:04:47.445Z,98798.65
2019-02-11T19:07:16.971Z,98787.98
2019-02-11T19:09:45.777Z,98770.46
2019-02-11T19:12:15.204Z,98766.98
2019-02-11T19:14:43.830Z,98757.13
2019-02-11T19:17:13.150Z,98770.17
2019-02-11T19:19:43.422Z,98789.12
2019-02-11T19:22:31.690Z,98765.10
2019-02-11T19:25:01.021Z,98759.11
2019-02-11T19:27:30.330Z,98763.63
2019-02-11T19:29:59.647Z,98761.35
2019-02-11T19:32:29.071Z,98760.25
2019-02-11T19:34:58.037Z,98747.30
2019-02-11T19:37:26.557Z,98753.12
2019-02-11T19:39:55.169Z,98759.86
2019-02-11T19:42:24.488Z,98762.88
2019-02-11T19:44:53.823Z,98763.05
2019-02-11T19:47:23.146Z,98753.97
2019-02-11T19:49:52.146Z,98752.38
2019-02-11T19:52:40.882Z,98754.44
2019-02-11T19:57:53.526Z,98743.84
2019-02-11T20:00:22.979Z,98739.06
2019-02-11T20:02:52.272Z,98725.11
2019-02-11T20:05:21.646Z,98720.03
2019-02-11T20:07:50.998Z,98713.27
2019-02-11T20:10:19.924Z,98701.76
2019-02-11T20:12:48.448Z,98686.35
2019-02-11T20:15:19.509Z,98691.79
2019-02-11T20:20:50.770Z,98677.88
2019-02-11T20:23:20.132Z,98688.50
2019-02-11T20:25:49.468Z,98675.02
2019-02-11T20:28:18.790Z,98668.16
2019-02-11T20:30:48.208Z,98676.87
2019-02-11T20:33:17.519Z,98673.88
2019-02-11T20:35:46.882Z,98673.70
2019-02-11T20:38:16.227Z,98677.36
2019-02-11T20:40:45.559Z,98670.50
2019-02-11T20:43:14.876Z,98668.52
2019-02-11T20:45:44.218Z,98662.63
2019-02-11T20:48:12.870Z,98666.44
2019-02-11T20:50:41.412Z,98658.00
2019-02-11T20:53:10.724Z,98660.83
2019-02-11T20:55:40.051Z,98661.19
2019-02-11T20:58:09.365Z,98671.69
2019-02-11T21:00:38.691Z,98663.22
2019-02-11T21:03:08.722Z,98666.06
2019-02-11T21:05:57.247Z,98654.02
2019-02-11T21:08:26.562Z,98650.63
2019-02-11T21:10:54.986Z,98650.98
2019-02-11T21:13:24.311Z,98636.15
2019-02-11T21:15:53.321Z,98646.31
2019-02-11T21:18:21.843Z,98648.94
2019-02-11T21:20:51.159Z,98642.72
2019-02-11T21:23:20.465Z,98647.98
2019-02-11T21:25:50.015Z,98644.91
2019-02-11T21:28:19.318Z,98640.50
2019-02-11T21:33:55.218Z,98640.20
2019-02-11T21:36:24.563Z,98641.35
2019-02-11T21:38:53.890Z,98636.73
2019-02-11T21:41:23.198Z,98624.00
2019-02-11T21:43:52.519Z,98618.94
2019-02-11T21:46:21.827Z,98610.75
2019-02-11T21:48:51.139Z,98632.97
2019-02-11T21:51:20.461Z,98620.41
2019-02-11T21:53:49.783Z,98622.77
2019-02-11T21:56:19.107Z,98625.31
2019-02-11T22:01:30.430Z,98609.73
2019-02-11T22:03:59.748Z,98611.88
2019-02-11T22:06:28.264Z,98614.77
2019-02-11T22:11:59.298Z,98606.70
2019-02-11T22:14:27.797Z,98606.42
2019-02-11T22:16:57.117Z,98608.56
2019-02-11T22:19:26.435Z,98612.14
2019-02-11T22:21:55.762Z,98609.56
2019-02-11T22:24:25.074Z,98618.99
2019-02-11T22:26:54.394Z,98614.66
2019-02-11T22:29:23.711Z,98613.46
2019-02-11T22:31:53.039Z,98601.41
2019-02-11T22:34:22.373Z,98597.20
2019-02-11T22:36:51.695Z,98593.30
2019-02-11T22:39:21.013Z,98597.27
2019-02-11T22:41:49.621Z,98597.39
2019-02-11T22:44:18.136Z,98586.33
2019-02-11T22:46:47.458Z,98577.80
2019-02-11T22:49:16.778Z,98575.12
2019-02-11T22:51:46.103Z,98580.09
2019-02-11T22:54:15.417Z,98571.25
2019-02-11T22:56:44.741Z,98571.45
2019-02-11T22:59:14.102Z,98569.72
2019-02-11T23:01:43.410Z,98562.22
2019-02-11T23:04:11.926Z,98548.23
2019-02-11T23:06:40.447Z,98548.34
2019-02-11T23:09:12.627Z,98550.58
2019-02-11T23:11:41.146Z,98547.30
2019-02-11T23:14:10.478Z,98545.29
2019-02-11T23:16:39.809Z,98539.03
2019-02-11T23:19:09.119Z,98534.39
2019-02-11T23:21:38.426Z,98534.89
2019-02-11T23:27:10.147Z,98525.04
2019-02-11T23:29:39.464Z,98527.01
2019-02-11T23:32:08.785Z,98515.06
2019-02-11T23:34:38.097Z,98518.59
2019-02-11T23:37:07.426Z,98512.48
2019-02-11T23:39:36.739Z,98502.48
2019-02-11T23:42:05.257Z,98497.34
2019-02-11T23:44:34.583Z,98508.84
2019-02-11T23:47:03.899Z,98515.88
2019-02-11T23:49:33.224Z,98504.80
2019-02-11T23:52:02.663Z,98511.67
2019-02-11T23:54:32.109Z,98524.08
2019-02-11T23:57:01.427Z,98531.69
2019-02-11T23:59:30.834Z,98531.99
