createdAt,value
2022-07-31T00:01:20.175Z,14.45
2022-07-31T00:03:47.359Z,16.50
2022-07-31T00:06:15.032Z,10.95
2022-07-31T00:08:42.337Z,16.55
2022-07-31T00:11:11.920Z,14.50
2022-07-31T00:13:58.089Z,11.00
2022-07-31T00:16:29.233Z,13.00
2022-07-31T00:18:56.682Z,14.43
2022-07-31T00:21:24.889Z,15.40
2022-07-31T00:23:52.610Z,19.45
2022-07-31T00:26:19.802Z,14.77
2022-07-31T00:28:48.453Z,11.65
2022-07-31T00:31:16.024Z,13.25
2022-07-31T00:33:43.228Z,19.52
2022-07-31T00:36:10.610Z,10.25
2022-07-31T00:38:37.865Z,14.55
2022-07-31T00:41:05.245Z,15.57
2022-07-31T00:43:32.482Z,13.88
2022-07-31T00:45:59.905Z,17.45
2022-07-31T00:48:28.029Z,11.82
2022-07-31T00:50:56.337Z,14.40
2022-07-31T00:53:23.818Z,10.48
2022-07-31T00:55:52.239Z,19.20
2022-07-31T00:58:20.507Z,13.68
2022-07-31T01:00:49.298Z,13.85
2022-07-31T01:03:16.717Z,17.48
2022-07-31T01:05:44.158Z,14.43
2022-07-31T01:08:11.439Z,16.67
2022-07-31T01:10:58.410Z,23.13
2022-07-31T01:13:33.382Z,12.15
2022-07-31T01:16:03.695Z,14.40
2022-07-31T01:18:35.164Z,24.52
2022-07-31T01:21:07.518Z,12.07
2022-07-31T01:24:01.232Z,16.25
2022-07-31T01:27:04.775Z,16.42
2022-07-31T01:29:46.558Z,17.60
2022-07-31T01:32:29.315Z,12.50
2022-07-31T01:35:05.109Z,19.85
2022-07-31T01:37:37.626Z,17.23
2022-07-31T01:40:12.439Z,16.88
2022-07-31T01:42:43.830Z,16.70
2022-07-31T01:45:14.640Z,24.50
2022-07-31T01:47:44.071Z,20.48
2022-07-31T01:50:42.329Z,22.48
2022-07-31T01:53:01.187Z,33.90
2022-07-31T01:55:31.250Z,21.92
2022-07-31T01:58:21.460Z,22.55
2022-07-31T02:00:54.552Z,26.35
2022-07-31T02:03:43.546Z,30.17
2022-07-31T02:06:16.735Z,19.75
2022-07-31T02:08:50.577Z,22.65
2022-07-31T02:11:20.062Z,22.27
2022-07-31T02:13:48.893Z,22.65
2022-07-31T02:16:21.881Z,28.10
2022-07-31T02:18:51.397Z,31.83
2022-07-31T02:21:18.803Z,28.10
2022-07-31T02:23:46.046Z,16.38
2022-07-31T02:26:15.920Z,18.10
2022-07-31T02:28:46.135Z,16.80
2022-07-31T02:31:17.099Z,18.92
2022-07-31T02:33:46.776Z,19.65
2022-07-31T02:36:15.191Z,18.83
2022-07-31T02:38:44.583Z,29.48
2022-07-31T02:41:13.103Z,26.00
2022-07-31T02:43:40.826Z,19.42
2022-07-31T02:46:09.392Z,26.52
2022-07-31T02:48:37.515Z,16.83
2022-07-31T02:51:05.736Z,17.52
2022-07-31T02:53:34.171Z,21.63
2022-07-31T02:56:04.735Z,21.90
2022-07-31T02:58:33.756Z,19.60
2022-07-31T03:01:06.526Z,25.42
2022-07-31T03:03:33.914Z,19.50
2022-07-31T03:06:01.663Z,18.83
2022-07-31T03:08:28.871Z,26.08
2022-07-31T03:10:58.832Z,24.75
2022-07-31T03:13:29.168Z,23.70
2022-07-31T03:15:57.398Z,37.92
2022-07-31T03:18:26.888Z,18.85
2022-07-31T03:20:56.688Z,27.52
2022-07-31T03:23:27.664Z,30.88
2022-07-31T03:25:55.736Z,30.20
2022-07-31T03:28:23.033Z,26.88
2022-07-31T03:30:56.618Z,17.55
2022-07-31T03:33:24.252Z,16.17
2022-07-31T03:35:53.557Z,19.95
2022-07-31T03:38:40.803Z,19.38
2022-07-31T03:41:08.701Z,16.50
2022-07-31T03:43:44.136Z,16.33
2022-07-31T03:46:18.844Z,19.35
2022-07-31T03:48:47.104Z,17.35
2022-07-31T03:51:14.800Z,17.17
2022-07-31T03:53:43.097Z,19.38
2022-07-31T03:56:12.072Z,20.10
2022-07-31T03:58:39.750Z,19.20
2022-07-31T04:01:12.167Z,20.13
2022-07-31T04:03:40.176Z,21.38
2022-07-31T04:06:08.049Z,31.92
2022-07-31T04:08:35.457Z,23.77
2022-07-31T04:11:02.807Z,26.17
2022-07-31T04:13:30.129Z,25.63
2022-07-31T04:15:57.451Z,26.95
2022-07-31T04:18:24.640Z,32.20
2022-07-31T04:20:51.902Z,25.35
2022-07-31T04:23:19.204Z,29.92
2022-07-31T04:25:49.712Z,26.58
2022-07-31T04:28:17.163Z,22.92
2022-07-31T04:30:58.450Z,27.45
2022-07-31T04:33:57.288Z,27.00
2022-07-31T04:36:29.506Z,28.27
2022-07-31T04:38:57.957Z,31.67
2022-07-31T04:41:25.532Z,26.23
2022-07-31T04:43:53.189Z,29.15
2022-07-31T04:46:21.596Z,28.10
2022-07-31T04:48:49.254Z,27.63
2022-07-31T04:51:25.999Z,30.33
2022-07-31T04:53:53.578Z,24.35
2022-07-31T04:56:37.909Z,24.65
2022-07-31T04:59:07.703Z,29.45
2022-07-31T05:01:35.577Z,28.27
2022-07-31T05:04:03.020Z,33.90
2022-07-31T05:06:35.813Z,26.70
2022-07-31T05:09:19.392Z,26.13
2022-07-31T05:11:51.450Z,30.77
2022-07-31T05:14:21.202Z,34.58
2022-07-31T05:16:49.048Z,31.63
2022-07-31T05:19:16.729Z,27.55
2022-07-31T05:21:52.948Z,31.88
2022-07-31T05:24:32.818Z,22.85
2022-07-31T05:27:02.810Z,17.95
2022-07-31T05:29:31.350Z,17.83
2022-07-31T05:31:59.766Z,22.55
2022-07-31T05:34:31.053Z,21.30
2022-07-31T05:37:02.854Z,26.27
2022-07-31T05:39:30.871Z,27.02
2022-07-31T05:41:58.515Z,18.45
2022-07-31T05:44:26.271Z,20.23
2022-07-31T05:49:19.952Z,23.25
2022-07-31T05:51:47.480Z,23.27
2022-07-31T05:54:15.198Z,27.80
2022-07-31T05:56:42.701Z,19.17
2022-07-31T05:59:10.236Z,19.75
2022-07-31T06:01:38.373Z,22.95
2022-07-31T06:04:05.954Z,17.48
2022-07-31T06:06:33.295Z,26.83
2022-07-31T06:09:04.511Z,19.58
2022-07-31T06:11:32.507Z,21.80
2022-07-31T06:13:59.937Z,18.73
2022-07-31T06:16:27.097Z,29.60
2022-07-31T06:18:54.542Z,16.35
2022-07-31T06:23:48.045Z,19.35
2022-07-31T06:26:15.293Z,26.05
2022-07-31T06:28:48.537Z,14.35
2022-07-31T06:31:21.500Z,18.58
2022-07-31T06:33:50.149Z,23.90
2022-07-31T06:36:19.234Z,19.10
2022-07-31T06:38:48.116Z,30.73
2022-07-31T06:41:35.252Z,15.45
2022-07-31T06:44:02.844Z,18.58
2022-07-31T06:46:30.239Z,15.75
2022-07-31T06:48:57.716Z,21.90
2022-07-31T06:51:30.904Z,17.52
2022-07-31T06:54:03.736Z,14.90
2022-07-31T06:56:31.867Z,21.35
2022-07-31T06:59:01.182Z,15.02
2022-07-31T07:01:28.990Z,23.17
2022-07-31T07:03:56.607Z,28.63
2022-07-31T07:06:24.711Z,16.58
2022-07-31T07:08:52.901Z,17.35
2022-07-31T07:11:20.904Z,19.90
2022-07-31T07:13:48.105Z,22.27
2022-07-31T07:16:15.798Z,22.05
2022-07-31T07:18:46.159Z,16.38
2022-07-31T07:21:13.769Z,23.00
2022-07-31T07:23:41.500Z,15.32
2022-07-31T07:26:09.336Z,19.23
2022-07-31T07:28:37.083Z,22.55
2022-07-31T07:31:05.536Z,26.63
2022-07-31T07:33:40.675Z,19.35
2022-07-31T07:36:22.699Z,19.45
2022-07-31T07:38:55.869Z,17.02
2022-07-31T07:41:24.743Z,18.10
2022-07-31T07:43:53.023Z,18.95
2022-07-31T07:46:22.667Z,20.10
2022-07-31T07:48:51.414Z,11.82
2022-07-31T07:51:19.863Z,16.05
2022-07-31T07:53:48.040Z,14.82
2022-07-31T07:56:15.304Z,17.83
2022-07-31T07:58:42.651Z,15.10
2022-07-31T08:01:10.315Z,16.80
2022-07-31T08:03:51.019Z,16.27
2022-07-31T08:06:21.436Z,14.20
2022-07-31T08:08:48.970Z,14.50
2022-07-31T08:11:17.354Z,13.95
2022-07-31T08:13:50.617Z,11.30
2022-07-31T08:16:20.667Z,11.60
2022-07-31T08:18:49.060Z,14.15
2022-07-31T08:21:16.880Z,12.77
2022-07-31T08:23:44.278Z,16.80
2022-07-31T08:26:11.694Z,27.70
2022-07-31T08:28:41.765Z,22.13
2022-07-31T08:31:19.358Z,17.23
2022-07-31T08:33:46.820Z,18.55
2022-07-31T08:36:13.991Z,11.65
2022-07-31T08:38:41.380Z,11.75
2022-07-31T08:41:08.600Z,14.85
2022-07-31T08:44:03.026Z,14.20
2022-07-31T08:46:23.949Z,13.15
2022-07-31T08:48:55.586Z,18.92
2022-07-31T08:51:24.623Z,20.35
2022-07-31T08:53:53.153Z,15.65
2022-07-31T08:56:20.958Z,21.05
2022-07-31T08:58:48.422Z,16.20
2022-07-31T09:01:16.155Z,10.43
2022-07-31T09:03:43.669Z,17.02
2022-07-31T09:06:11.308Z,11.23
2022-07-31T09:08:38.970Z,6.93
2022-07-31T09:11:08.698Z,17.15
2022-07-31T09:13:36.118Z,8.57
2022-07-31T09:16:04.369Z,32.63
2022-07-31T09:18:35.749Z,10.35
2022-07-31T09:21:07.499Z,12.23
2022-07-31T09:23:43.885Z,12.63
2022-07-31T09:26:11.124Z,7.88
2022-07-31T09:28:44.324Z,34.15
2022-07-31T09:31:12.486Z,21.50
2022-07-31T09:33:45.842Z,16.17
2022-07-31T09:36:14.250Z,9.15
2022-07-31T09:38:43.638Z,11.50
2022-07-31T09:41:58.256Z,10.15
2022-07-31T09:44:10.136Z,16.75
2022-07-31T09:46:46.431Z,9.90
2022-07-31T09:49:14.375Z,16.27
2022-07-31T09:51:46.670Z,29.80
2022-07-31T09:54:30.718Z,12.40
2022-07-31T09:57:12.946Z,13.38
2022-07-31T09:59:49.011Z,4.30
2022-07-31T10:02:44.604Z,6.57
2022-07-31T10:05:18.741Z,9.35
2022-07-31T10:07:48.201Z,15.25
2022-07-31T10:10:17.480Z,6.03
2022-07-31T10:12:50.638Z,6.38
2022-07-31T10:15:20.457Z,8.30
2022-07-31T10:17:51.644Z,4.97
2022-07-31T10:20:49.500Z,7.15
2022-07-31T10:23:19.952Z,4.38
2022-07-31T10:25:55.130Z,4.53
2022-07-31T10:30:50.982Z,4.47
2022-07-31T10:33:42.486Z,8.38
2022-07-31T10:36:14.705Z,4.15
2022-07-31T10:39:03.900Z,4.50
2022-07-31T10:42:02.148Z,5.95
2022-07-31T10:52:07.412Z,12.90
2022-07-31T10:55:19.870Z,4.97
2022-07-31T11:01:55.355Z,4.30
2022-07-31T11:04:28.082Z,5.22
2022-07-31T11:06:55.681Z,6.90
2022-07-31T11:09:50.622Z,9.85
2022-07-31T11:15:49.070Z,3.90
2022-07-31T11:18:27.744Z,5.55
2022-07-31T11:21:28.841Z,8.02
2022-07-31T11:28:24.950Z,4.75
2022-07-31T11:31:06.432Z,3.88
2022-07-31T11:40:50.407Z,4.03
2022-07-31T11:43:26.164Z,2.75
2022-07-31T11:46:02.972Z,2.90
2022-07-31T11:49:07.477Z,4.57
2022-07-31T11:52:04.269Z,6.18
2022-07-31T11:54:36.289Z,10.15
2022-07-31T11:57:06.220Z,2.90
2022-07-31T11:59:45.942Z,3.25
2022-07-31T12:02:18.973Z,5.00
2022-07-31T12:04:50.253Z,8.98
2022-07-31T12:07:21.370Z,6.90
2022-07-31T12:10:01.349Z,2.42
2022-07-31T12:12:31.056Z,4.97
2022-07-31T12:14:59.429Z,5.32
2022-07-31T12:17:26.756Z,9.38
2022-07-31T12:19:57.870Z,3.95
2022-07-31T12:22:26.106Z,6.05
2022-07-31T12:25:08.635Z,5.68
2022-07-31T12:27:37.325Z,11.10
2022-07-31T12:30:18.075Z,7.05
2022-07-31T12:32:45.627Z,4.50
2022-07-31T12:35:13.066Z,6.70
2022-07-31T12:37:51.457Z,6.25
2022-07-31T12:40:29.069Z,3.05
2022-07-31T12:42:57.788Z,4.50
2022-07-31T12:45:36.998Z,5.20
2022-07-31T12:48:05.384Z,5.80
2022-07-31T12:50:34.212Z,5.00
2022-07-31T12:53:03.560Z,5.20
2022-07-31T12:55:33.307Z,4.68
2022-07-31T12:58:00.852Z,5.90
2022-07-31T13:00:34.784Z,6.97
2022-07-31T13:03:04.441Z,3.25
2022-07-31T13:06:03.358Z,2.65
2022-07-31T13:08:35.702Z,2.65
2022-07-31T13:11:03.120Z,8.80
2022-07-31T13:13:33.524Z,4.22
2022-07-31T13:16:01.028Z,3.38
2022-07-31T13:18:33.233Z,2.30
2022-07-31T13:21:01.092Z,4.55
2022-07-31T13:23:28.591Z,7.00
2022-07-31T13:25:57.311Z,3.75
2022-07-31T13:28:24.631Z,3.47
2022-07-31T13:30:55.327Z,4.38
2022-07-31T13:33:29.032Z,6.88
2022-07-31T13:36:01.602Z,12.15
2022-07-31T13:38:46.341Z,4.82
2022-07-31T13:41:31.262Z,1.70
2022-07-31T13:44:04.263Z,5.30
2022-07-31T13:46:32.340Z,4.07
2022-07-31T13:49:14.560Z,6.28
2022-07-31T13:51:42.276Z,3.55
2022-07-31T13:54:09.831Z,3.97
2022-07-31T13:56:43.072Z,7.28
2022-07-31T13:59:13.731Z,1.73
2022-07-31T14:02:03.296Z,3.75
2022-07-31T14:04:32.874Z,3.28
2022-07-31T14:09:34.950Z,3.53
2022-07-31T14:12:03.608Z,6.03
2022-07-31T14:14:32.271Z,3.00
2022-07-31T14:16:59.751Z,3.33
2022-07-31T14:19:27.120Z,3.70
2022-07-31T14:21:56.842Z,4.72
2022-07-31T14:24:25.859Z,6.53
2022-07-31T14:26:53.656Z,2.05
2022-07-31T14:29:21.197Z,2.40
2022-07-31T14:31:48.356Z,2.90
2022-07-31T14:34:15.665Z,3.38
2022-07-31T14:36:43.169Z,3.22
2022-07-31T14:39:10.466Z,2.20
2022-07-31T14:41:37.802Z,2.30
2022-07-31T14:44:05.329Z,1.95
2022-07-31T14:46:32.769Z,1.73
2022-07-31T14:49:03.278Z,8.13
2022-07-31T14:51:30.581Z,4.55
2022-07-31T14:54:05.919Z,5.53
2022-07-31T14:56:59.745Z,3.42
2022-07-31T14:59:22.434Z,6.07
2022-07-31T15:01:49.719Z,6.00
2022-07-31T15:04:17.042Z,11.85
2022-07-31T15:06:56.147Z,4.80
2022-07-31T15:09:32.676Z,3.08
2022-07-31T15:12:01.846Z,6.55
2022-07-31T15:14:30.878Z,4.65
2022-07-31T15:16:58.883Z,6.03
2022-07-31T15:19:26.170Z,2.08
2022-07-31T15:22:15.639Z,2.50
2022-07-31T15:24:48.152Z,5.10
2022-07-31T15:27:25.193Z,12.55
2022-07-31T15:30:03.454Z,5.80
2022-07-31T15:32:39.548Z,3.22
2022-07-31T15:35:09.868Z,6.53
2022-07-31T15:37:38.587Z,2.75
2022-07-31T15:40:08.245Z,2.90
2022-07-31T15:42:40.907Z,3.33
2022-07-31T15:45:14.620Z,2.05
2022-07-31T15:47:43.372Z,4.88
2022-07-31T15:50:13.541Z,3.05
2022-07-31T15:52:41.530Z,4.90
2022-07-31T15:55:09.543Z,7.40
2022-07-31T15:57:36.860Z,5.57
2022-07-31T16:00:06.505Z,2.75
2022-07-31T16:02:33.810Z,4.55
2022-07-31T16:05:11.829Z,4.28
2022-07-31T16:08:31.995Z,8.43
2022-07-31T16:10:36.301Z,6.80
2022-07-31T16:13:03.927Z,4.45
2022-07-31T16:15:32.220Z,7.43
2022-07-31T16:17:59.683Z,11.52
2022-07-31T16:20:27.386Z,3.75
2022-07-31T16:23:01.867Z,3.88
2022-07-31T16:25:31.969Z,6.18
2022-07-31T16:28:14.940Z,3.90
2022-07-31T16:30:42.783Z,6.72
2022-07-31T16:33:10.171Z,5.63
2022-07-31T16:35:37.391Z,5.50
2022-07-31T16:38:04.636Z,8.23
2022-07-31T16:40:33.863Z,8.50
2022-07-31T16:43:47.992Z,8.65
2022-07-31T16:45:52.765Z,8.82
2022-07-31T16:48:20.422Z,8.82
2022-07-31T16:50:54.182Z,8.95
2022-07-31T16:54:10.855Z,9.17
2022-07-31T16:56:14.790Z,9.15
2022-07-31T16:58:44.155Z,13.50
2022-07-31T17:01:57.304Z,6.63
2022-07-31T17:04:04.015Z,9.20
2022-07-31T17:06:38.009Z,8.60
2022-07-31T17:09:16.048Z,5.10
2022-07-31T17:11:49.153Z,7.40
2022-07-31T17:14:18.196Z,8.88
2022-07-31T17:16:55.600Z,6.85
2022-07-31T17:19:41.234Z,6.07
2022-07-31T17:22:17.953Z,6.72
2022-07-31T17:24:51.415Z,6.82
2022-07-31T17:27:20.577Z,6.63
2022-07-31T17:29:47.932Z,8.63
2022-07-31T17:32:17.794Z,6.20
2022-07-31T17:34:46.620Z,8.23
2022-07-31T17:37:13.997Z,8.35
2022-07-31T17:39:41.460Z,8.57
2022-07-31T17:42:09.603Z,7.35
2022-07-31T17:44:39.886Z,10.50
2022-07-31T17:47:08.419Z,7.28
2022-07-31T17:49:36.112Z,7.82
2022-07-31T17:52:03.765Z,8.05
2022-07-31T17:54:32.804Z,8.48
2022-07-31T17:57:00.657Z,8.73
2022-07-31T17:59:29.100Z,11.13
2022-07-31T18:02:00.619Z,8.30
2022-07-31T18:04:32.836Z,8.40
2022-07-31T18:07:01.383Z,7.85
2022-07-31T18:09:29.032Z,7.78
2022-07-31T18:11:57.660Z,7.60
2022-07-31T18:14:25.310Z,7.28
2022-07-31T18:16:53.439Z,9.20
2022-07-31T18:19:24.145Z,8.38
2022-07-31T18:21:52.556Z,11.95
2022-07-31T18:24:21.559Z,12.05
2022-07-31T18:26:49.622Z,11.73
2022-07-31T18:29:18.123Z,10.73
2022-07-31T18:31:45.959Z,12.05
2022-07-31T18:34:13.601Z,9.77
2022-07-31T18:36:41.195Z,11.18
2022-07-31T18:39:08.648Z,12.48
2022-07-31T18:41:37.483Z,9.68
2022-07-31T18:44:05.347Z,10.38
2022-07-31T18:46:32.724Z,11.63
2022-07-31T18:49:00.807Z,12.05
2022-07-31T18:51:29.542Z,10.27
2022-07-31T18:53:59.236Z,9.75
2022-07-31T18:56:26.724Z,11.90
2022-07-31T18:58:55.138Z,14.35
2022-07-31T19:01:24.017Z,9.52
2022-07-31T19:03:52.119Z,10.55
2022-07-31T19:06:20.888Z,11.30
2022-07-31T19:08:57.658Z,11.80
2022-07-31T19:11:34.679Z,13.65
2022-07-31T19:14:02.343Z,12.68
2022-07-31T19:16:29.870Z,15.98
2022-07-31T19:18:57.926Z,14.43
2022-07-31T19:21:42.190Z,14.18
2022-07-31T19:24:14.487Z,12.60
2022-07-31T19:26:42.505Z,12.18
2022-07-31T19:29:10.492Z,11.65
2022-07-31T19:31:38.531Z,16.30
2022-07-31T19:34:09.085Z,14.68
2022-07-31T19:36:38.979Z,10.77
2022-07-31T19:39:06.863Z,9.90
2022-07-31T19:41:37.951Z,11.52
2022-07-31T19:44:07.493Z,13.82
2022-07-31T19:46:37.617Z,10.75
2022-07-31T19:51:55.017Z,12.98
2022-07-31T19:58:14.046Z,12.90
2022-07-31T20:00:41.760Z,12.18
2022-07-31T20:03:09.473Z,14.00
2022-07-31T20:05:36.847Z,12.70
2022-07-31T20:08:04.673Z,12.50
2022-07-31T20:10:31.870Z,12.65
2022-07-31T20:12:59.085Z,15.85
2022-07-31T20:15:26.281Z,12.73
2022-07-31T20:17:54.274Z,17.83
2022-07-31T20:20:21.556Z,13.70
2022-07-31T20:22:48.862Z,14.52
2022-07-31T20:25:19.649Z,17.13
2022-07-31T20:27:48.496Z,15.88
2022-07-31T20:30:16.218Z,13.25
2022-07-31T20:32:48.324Z,16.52
2022-07-31T20:35:33.005Z,15.10
2022-07-31T20:38:03.472Z,18.67
2022-07-31T20:40:31.038Z,14.40
2022-07-31T20:42:58.464Z,18.20
2022-07-31T20:45:26.134Z,14.90
2022-07-31T20:47:53.532Z,14.95
2022-07-31T20:50:20.720Z,19.92
2022-07-31T20:52:48.686Z,22.05
2022-07-31T20:55:16.148Z,16.77
2022-07-31T20:57:44.727Z,18.95
2022-07-31T21:00:13.125Z,16.05
2022-07-31T21:02:40.732Z,19.50
2022-07-31T21:05:10.939Z,15.63
2022-07-31T21:07:38.315Z,17.75
2022-07-31T21:10:06.389Z,20.08
2022-07-31T21:12:33.716Z,15.30
2022-07-31T21:15:01.410Z,15.05
2022-07-31T21:17:29.777Z,16.35
2022-07-31T21:19:56.886Z,9.23
2022-07-31T21:22:24.121Z,8.18
2022-07-31T21:24:51.842Z,7.25
2022-07-31T21:27:19.595Z,6.10
2022-07-31T21:29:47.115Z,10.75
2022-07-31T21:32:14.854Z,7.45
2022-07-31T21:34:42.653Z,10.25
2022-07-31T21:37:10.430Z,6.97
2022-07-31T21:39:43.844Z,5.95
2022-07-31T21:42:11.614Z,6.30
2022-07-31T21:44:38.998Z,5.22
2022-07-31T21:47:09.631Z,7.03
2022-07-31T21:49:37.241Z,5.90
2022-07-31T21:52:05.345Z,6.13
2022-07-31T21:54:32.962Z,4.68
2022-07-31T21:57:00.238Z,3.92
2022-07-31T21:59:28.377Z,5.70
2022-07-31T22:01:57.953Z,3.72
2022-07-31T22:04:34.352Z,5.18
2022-07-31T22:07:20.225Z,7.15
2022-07-31T22:09:47.580Z,4.03
2022-07-31T22:12:15.154Z,9.35
2022-07-31T22:14:42.485Z,4.65
2022-07-31T22:19:50.825Z,3.80
2022-07-31T22:22:18.687Z,4.18
2022-07-31T22:24:46.295Z,5.68
2022-07-31T22:27:32.722Z,5.57
2022-07-31T22:30:01.501Z,4.15
2022-07-31T22:32:29.085Z,8.25
2022-07-31T22:34:56.942Z,4.50
2022-07-31T22:37:26.366Z,7.75
2022-07-31T22:39:53.928Z,4.20
2022-07-31T22:42:21.915Z,5.07
2022-07-31T22:44:49.299Z,3.88
2022-07-31T22:47:17.222Z,4.57
2022-07-31T22:49:44.541Z,4.00
2022-07-31T22:52:15.451Z,5.78
2022-07-31T22:54:45.692Z,5.88
2022-07-31T22:57:13.707Z,4.93
2022-07-31T22:59:41.829Z,3.85
2022-07-31T23:02:10.862Z,5.30
2022-07-31T23:04:38.298Z,4.00
2022-07-31T23:07:05.787Z,6.43
2022-07-31T23:09:33.468Z,4.30
2022-07-31T23:12:01.983Z,4.45
2022-07-31T23:14:31.903Z,7.90
2022-07-31T23:16:59.892Z,4.65
2022-07-31T23:19:27.231Z,5.18
2022-07-31T23:21:54.392Z,4.88
2022-07-31T23:24:21.871Z,5.00
2022-07-31T23:26:49.144Z,5.40
2022-07-31T23:29:16.363Z,5.70
2022-07-31T23:31:43.842Z,5.40
2022-07-31T23:34:11.206Z,5.55
2022-07-31T23:36:38.495Z,7.95
2022-07-31T23:39:05.662Z,5.38
2022-07-31T23:41:52.168Z,8.23
2022-07-31T23:44:25.048Z,7.97
2022-07-31T23:46:52.464Z,6.30
2022-07-31T23:49:19.683Z,7.05
2022-07-31T23:51:47.240Z,5.68
2022-07-31T23:54:16.117Z,5.85
2022-07-31T23:56:43.355Z,5.47
2022-07-31T23:59:10.839Z,8.68
