createdAt,value
2017-12-23T00:01:01.010Z,8.60
2017-12-23T00:03:29.480Z,8.50
2017-12-23T00:05:57.842Z,8.40
2017-12-23T00:08:25.406Z,8.40
2017-12-23T00:10:52.991Z,8.60
2017-12-23T00:13:20.595Z,8.60
2017-12-23T00:15:48.219Z,8.60
2017-12-23T00:18:15.754Z,8.60
2017-12-23T00:20:43.311Z,8.70
2017-12-23T00:23:10.906Z,8.60
2017-12-23T00:25:38.522Z,8.40
2017-12-23T00:28:06.847Z,8.60
2017-12-23T00:30:34.403Z,8.60
2017-12-23T00:33:02.003Z,8.70
2017-12-23T00:35:30.335Z,8.60
2017-12-23T00:37:58.037Z,8.50
2017-12-23T00:40:25.595Z,8.50
2017-12-23T00:42:53.254Z,8.50
2017-12-23T00:45:20.934Z,8.60
2017-12-23T00:47:49.256Z,8.70
2017-12-23T00:50:16.851Z,8.70
2017-12-23T00:52:44.567Z,8.60
2017-12-23T00:55:12.156Z,8.60
2017-12-23T00:57:39.742Z,8.60
2017-12-23T01:00:07.379Z,8.60
2017-12-23T01:02:34.994Z,8.70
2017-12-23T01:05:02.571Z,8.60
2017-12-23T01:07:30.133Z,8.60
2017-12-23T01:09:57.726Z,8.50
2017-12-23T01:12:25.298Z,8.60
2017-12-23T01:14:52.887Z,8.60
2017-12-23T01:17:21.206Z,8.70
2017-12-23T01:19:48.795Z,8.70
2017-12-23T01:22:16.367Z,8.70
2017-12-23T01:24:44.730Z,8.80
2017-12-23T01:27:12.331Z,8.80
2017-12-23T01:29:39.898Z,8.80
2017-12-23T01:32:07.475Z,8.80
2017-12-23T01:34:35.028Z,8.70
2017-12-23T01:37:02.603Z,8.80
2017-12-23T01:39:30.162Z,8.80
2017-12-23T01:41:57.766Z,8.80
2017-12-23T01:44:26.094Z,8.70
2017-12-23T01:46:53.662Z,8.80
2017-12-23T01:49:21.242Z,8.70
2017-12-23T01:51:48.851Z,8.70
2017-12-23T01:54:16.552Z,8.60
2017-12-23T01:56:44.993Z,8.60
2017-12-23T01:59:12.543Z,8.60
2017-12-23T02:01:40.127Z,8.60
2017-12-23T02:04:07.676Z,8.60
2017-12-23T02:06:35.255Z,8.60
2017-12-23T02:09:02.911Z,8.50
2017-12-23T02:11:30.609Z,8.50
2017-12-23T02:13:58.183Z,10.20
2017-12-23T02:16:26.527Z,8.30
2017-12-23T02:18:54.142Z,8.30
2017-12-23T02:21:21.707Z,8.40
2017-12-23T02:23:49.363Z,8.50
2017-12-23T02:26:16.927Z,8.60
2017-12-23T02:28:44.482Z,8.50
2017-12-23T02:31:12.066Z,8.40
2017-12-23T02:33:39.760Z,8.50
2017-12-23T02:36:07.398Z,8.60
2017-12-23T02:38:34.951Z,8.60
2017-12-23T02:41:02.534Z,8.60
2017-12-23T02:43:30.104Z,8.40
2017-12-23T02:45:58.642Z,8.40
2017-12-23T02:48:26.182Z,8.40
2017-12-23T02:50:53.747Z,8.30
2017-12-23T02:53:21.351Z,8.40
2017-12-23T02:55:48.918Z,8.30
2017-12-23T02:58:17.272Z,8.40
2017-12-23T03:00:44.837Z,8.40
2017-12-23T03:03:13.928Z,8.40
2017-12-23T03:05:41.530Z,8.40
2017-12-23T03:08:09.158Z,8.40
2017-12-23T03:10:36.722Z,8.60
2017-12-23T03:13:04.282Z,8.50
2017-12-23T03:15:32.796Z,8.60
2017-12-23T03:18:00.339Z,8.50
2017-12-23T03:20:27.934Z,8.50
2017-12-23T03:22:55.487Z,8.40
2017-12-23T03:25:23.066Z,8.40
2017-12-23T03:27:50.684Z,8.30
2017-12-23T03:30:18.267Z,8.30
2017-12-23T03:32:45.848Z,8.30
2017-12-23T03:35:13.402Z,8.30
2017-12-23T03:37:41.074Z,8.30
2017-12-23T03:40:10.278Z,8.40
2017-12-23T03:42:37.870Z,8.40
2017-12-23T03:45:05.411Z,8.50
2017-12-23T03:47:33.739Z,8.50
2017-12-23T03:50:01.322Z,8.50
2017-12-23T03:52:28.890Z,8.40
2017-12-23T03:54:56.490Z,8.20
2017-12-23T03:57:24.110Z,8.20
2017-12-23T03:59:52.446Z,8.40
2017-12-23T04:02:20.031Z,8.30
2017-12-23T04:04:47.583Z,8.40
2017-12-23T04:07:15.164Z,8.30
2017-12-23T04:09:43.490Z,8.30
2017-12-23T04:12:11.115Z,8.30
2017-12-23T04:14:38.727Z,8.40
2017-12-23T04:17:06.284Z,8.40
2017-12-23T04:19:33.866Z,8.40
2017-12-23T04:22:01.435Z,8.40
2017-12-23T04:24:29.786Z,8.40
2017-12-23T04:26:57.334Z,8.40
2017-12-23T04:29:24.934Z,8.30
2017-12-23T04:31:53.255Z,8.20
2017-12-23T04:34:20.811Z,8.20
2017-12-23T04:36:48.390Z,8.10
2017-12-23T04:39:15.948Z,8.10
2017-12-23T04:41:43.534Z,8.10
2017-12-23T04:44:11.895Z,8.20
2017-12-23T04:46:40.270Z,8.10
2017-12-23T04:49:07.823Z,8.10
2017-12-23T04:51:35.482Z,8.10
2017-12-23T04:54:03.074Z,8.10
2017-12-23T04:56:31.398Z,8.10
2017-12-23T04:58:59.132Z,8.10
2017-12-23T05:01:26.742Z,8.20
2017-12-23T05:03:54.462Z,8.20
2017-12-23T05:06:22.128Z,8.00
2017-12-23T05:08:49.678Z,8.00
2017-12-23T05:11:17.270Z,8.10
2017-12-23T05:13:44.840Z,8.20
2017-12-23T05:16:12.424Z,8.30
2017-12-23T05:18:40.754Z,8.30
2017-12-23T05:21:08.521Z,8.20
2017-12-23T05:23:36.086Z,8.20
2017-12-23T05:26:03.735Z,8.20
2017-12-23T05:28:31.343Z,8.10
2017-12-23T05:30:58.937Z,8.10
2017-12-23T05:33:26.491Z,8.10
2017-12-23T05:35:54.086Z,8.20
2017-12-23T05:38:21.658Z,8.30
2017-12-23T05:40:50.056Z,8.40
2017-12-23T05:43:17.656Z,8.40
2017-12-23T05:45:45.275Z,8.30
2017-12-23T05:48:13.052Z,8.30
2017-12-23T05:50:40.610Z,8.30
2017-12-23T05:53:08.211Z,8.30
2017-12-23T05:55:35.832Z,8.30
2017-12-23T05:58:03.389Z,8.30
2017-12-23T06:00:30.979Z,8.30
2017-12-23T06:02:58.626Z,8.30
2017-12-23T06:05:26.207Z,8.30
2017-12-23T06:07:53.768Z,8.30
2017-12-23T06:10:21.342Z,8.20
2017-12-23T06:12:48.898Z,8.20
2017-12-23T06:15:17.291Z,8.10
2017-12-23T06:17:45.611Z,8.20
2017-12-23T06:20:13.174Z,8.20
2017-12-23T06:22:40.759Z,8.20
2017-12-23T06:25:08.322Z,8.20
2017-12-23T06:27:35.911Z,8.10
2017-12-23T06:30:03.471Z,8.10
2017-12-23T06:32:31.071Z,8.10
2017-12-23T06:34:58.635Z,8.10
2017-12-23T06:37:26.191Z,8.10
2017-12-23T06:39:53.762Z,8.10
2017-12-23T06:42:21.314Z,8.10
2017-12-23T06:44:48.898Z,8.10
2017-12-23T06:47:17.215Z,8.10
2017-12-23T06:49:44.818Z,8.10
2017-12-23T06:52:12.384Z,8.10
2017-12-23T06:54:40.001Z,8.10
2017-12-23T06:57:07.564Z,8.10
2017-12-23T06:59:35.137Z,8.10
2017-12-23T07:02:02.724Z,8.10
2017-12-23T07:04:30.275Z,8.10
2017-12-23T07:06:57.860Z,8.20
2017-12-23T07:09:26.299Z,8.20
2017-12-23T07:11:53.959Z,8.30
2017-12-23T07:14:21.520Z,8.20
2017-12-23T07:16:49.298Z,8.20
2017-12-23T07:19:16.903Z,8.20
2017-12-23T07:21:44.495Z,8.30
2017-12-23T07:24:12.075Z,7.50
2017-12-23T07:26:39.615Z,8.30
2017-12-23T07:29:07.374Z,8.30
2017-12-23T07:31:34.926Z,8.30
2017-12-23T07:34:02.527Z,8.30
2017-12-23T07:36:30.842Z,8.40
2017-12-23T07:38:58.435Z,8.30
2017-12-23T07:41:26.047Z,8.30
2017-12-23T07:43:53.663Z,8.40
2017-12-23T07:46:21.228Z,8.40
2017-12-23T07:48:48.930Z,8.40
2017-12-23T07:51:16.491Z,8.40
2017-12-23T07:53:44.097Z,8.40
2017-12-23T07:56:11.668Z,8.40
2017-12-23T07:58:40.071Z,8.40
2017-12-23T08:01:07.720Z,8.40
2017-12-23T08:03:36.040Z,8.40
2017-12-23T08:06:03.619Z,8.40
2017-12-23T08:08:31.336Z,8.50
2017-12-23T08:10:59.115Z,8.50
2017-12-23T08:13:26.690Z,8.50
2017-12-23T08:15:54.334Z,8.50
2017-12-23T08:18:21.938Z,8.50
2017-12-23T08:20:49.547Z,8.60
2017-12-23T08:23:17.220Z,8.60
2017-12-23T08:25:44.792Z,8.50
2017-12-23T08:28:12.387Z,8.50
2017-12-23T08:30:40.852Z,8.60
2017-12-23T08:33:08.419Z,8.60
2017-12-23T08:35:36.016Z,8.60
2017-12-23T08:38:03.684Z,8.70
2017-12-23T08:40:31.278Z,8.70
2017-12-23T08:42:58.910Z,8.70
2017-12-23T08:45:26.517Z,8.70
2017-12-23T08:47:54.120Z,8.70
2017-12-23T08:50:21.682Z,8.80
2017-12-23T08:52:49.294Z,8.70
2017-12-23T08:55:16.915Z,8.70
2017-12-23T08:57:44.474Z,8.70
2017-12-23T09:00:12.068Z,8.70
2017-12-23T09:02:39.639Z,8.70
2017-12-23T09:05:07.995Z,8.70
2017-12-23T09:07:35.544Z,8.70
2017-12-23T09:10:03.146Z,8.70
2017-12-23T09:12:31.606Z,8.80
2017-12-23T09:14:59.212Z,8.80
2017-12-23T09:17:26.983Z,8.80
2017-12-23T09:19:54.584Z,8.80
2017-12-23T09:22:22.168Z,8.90
2017-12-23T09:24:50.491Z,8.80
2017-12-23T09:27:18.139Z,8.80
2017-12-23T09:29:45.744Z,8.90
2017-12-23T09:32:13.455Z,8.90
2017-12-23T09:34:41.006Z,9.00
2017-12-23T09:37:08.639Z,9.00
2017-12-23T09:39:37.018Z,9.00
2017-12-23T09:42:05.367Z,9.10
2017-12-23T09:44:33.034Z,9.10
2017-12-23T09:47:00.613Z,9.10
2017-12-23T09:49:29.019Z,9.00
2017-12-23T09:51:56.623Z,9.00
2017-12-23T09:54:24.230Z,9.00
2017-12-23T09:56:52.000Z,9.00
2017-12-23T09:59:19.560Z,9.10
2017-12-23T10:01:47.110Z,9.10
2017-12-23T10:04:14.700Z,9.20
2017-12-23T10:06:42.269Z,9.20
2017-12-23T10:09:09.903Z,9.20
2017-12-23T10:11:37.472Z,9.20
2017-12-23T10:14:05.142Z,9.30
2017-12-23T10:16:32.746Z,9.30
2017-12-23T10:19:01.070Z,9.40
2017-12-23T10:21:29.426Z,9.40
2017-12-23T10:23:57.071Z,9.40
2017-12-23T10:26:24.627Z,9.50
2017-12-23T10:28:52.211Z,9.40
2017-12-23T10:31:19.773Z,9.40
2017-12-23T10:33:47.335Z,9.30
2017-12-23T10:36:14.925Z,9.30
2017-12-23T10:38:42.496Z,9.30
2017-12-23T10:41:10.084Z,9.50
2017-12-23T10:43:37.666Z,9.40
2017-12-23T10:46:05.220Z,9.40
2017-12-23T10:48:32.802Z,9.30
2017-12-23T10:51:00.362Z,9.30
2017-12-23T10:53:27.950Z,9.10
2017-12-23T10:55:55.550Z,9.00
2017-12-23T10:58:23.150Z,9.00
2017-12-23T11:00:50.736Z,9.10
2017-12-23T11:03:19.072Z,8.90
2017-12-23T11:05:46.834Z,8.90
2017-12-23T11:08:14.409Z,8.90
2017-12-23T11:10:42.043Z,8.90
2017-12-23T11:13:09.608Z,9.00
2017-12-23T11:15:37.162Z,9.00
2017-12-23T11:18:04.903Z,9.00
2017-12-23T11:20:32.565Z,9.00
2017-12-23T11:23:00.147Z,9.00
2017-12-23T11:25:27.724Z,9.00
2017-12-23T11:27:55.342Z,9.00
2017-12-23T11:30:22.954Z,8.90
2017-12-23T11:32:50.516Z,9.00
2017-12-23T11:35:18.111Z,9.10
2017-12-23T11:37:45.657Z,9.10
2017-12-23T11:40:13.302Z,9.10
2017-12-23T11:42:41.626Z,9.00
2017-12-23T11:45:09.320Z,9.00
2017-12-23T11:47:36.906Z,9.00
2017-12-23T11:50:05.310Z,8.90
2017-12-23T11:52:32.972Z,8.80
2017-12-23T11:55:00.562Z,8.80
2017-12-23T11:57:29.499Z,8.80
2017-12-23T11:59:57.859Z,9.00
2017-12-23T12:02:25.443Z,9.00
2017-12-23T12:04:53.028Z,9.10
2017-12-23T12:07:20.586Z,9.00
2017-12-23T12:09:48.177Z,9.20
2017-12-23T12:12:15.728Z,9.10
2017-12-23T12:14:43.362Z,9.00
2017-12-23T12:17:10.927Z,9.00
2017-12-23T12:19:38.492Z,9.00
2017-12-23T12:22:06.086Z,9.00
2017-12-23T12:24:34.425Z,8.80
2017-12-23T12:27:02.168Z,8.90
2017-12-23T12:29:29.727Z,9.00
2017-12-23T12:31:57.308Z,9.20
2017-12-23T12:34:24.890Z,9.10
2017-12-23T12:36:52.459Z,9.00
2017-12-23T12:39:20.983Z,9.00
2017-12-23T12:41:48.656Z,8.90
2017-12-23T12:44:16.238Z,9.00
2017-12-23T12:46:43.864Z,9.00
2017-12-23T12:49:11.437Z,9.10
2017-12-23T12:51:39.026Z,9.10
2017-12-23T12:54:06.591Z,9.10
2017-12-23T12:56:34.189Z,9.10
2017-12-23T12:59:01.738Z,9.00
2017-12-23T13:01:29.375Z,9.10
2017-12-23T13:03:57.706Z,8.90
2017-12-23T13:06:25.323Z,8.90
2017-12-23T13:08:53.658Z,9.00
2017-12-23T13:11:21.283Z,9.00
2017-12-23T13:13:48.846Z,9.10
2017-12-23T13:16:16.426Z,9.40
2017-12-23T13:18:44.034Z,9.40
2017-12-23T13:21:12.449Z,9.40
2017-12-23T13:23:40.074Z,9.40
2017-12-23T13:26:08.396Z,9.40
2017-12-23T13:28:35.963Z,9.40
2017-12-23T13:31:03.594Z,9.40
2017-12-23T13:33:31.147Z,9.30
2017-12-23T13:35:58.753Z,9.40
2017-12-23T13:38:26.328Z,9.40
2017-12-23T13:40:53.883Z,9.40
2017-12-23T13:43:21.493Z,9.20
2017-12-23T13:45:49.072Z,9.30
2017-12-23T13:48:16.638Z,9.20
2017-12-23T13:50:44.260Z,9.30
2017-12-23T13:53:11.847Z,9.30
2017-12-23T13:55:39.439Z,9.30
2017-12-23T13:58:06.995Z,9.30
2017-12-23T14:00:34.602Z,9.20
2017-12-23T14:03:02.200Z,9.20
2017-12-23T14:05:29.756Z,9.10
2017-12-23T14:07:57.356Z,9.10
2017-12-23T14:10:24.918Z,9.10
2017-12-23T14:12:52.506Z,9.20
2017-12-23T14:15:20.078Z,9.30
2017-12-23T14:17:47.651Z,9.40
2017-12-23T14:20:15.238Z,9.40
2017-12-23T14:22:43.666Z,9.50
2017-12-23T14:25:11.262Z,9.40
2017-12-23T14:27:38.852Z,9.30
2017-12-23T14:30:06.451Z,9.30
2017-12-23T14:32:34.021Z,9.30
2017-12-23T14:35:01.579Z,9.20
2017-12-23T14:37:29.204Z,9.20
2017-12-23T14:39:56.756Z,9.10
2017-12-23T14:42:24.376Z,9.20
2017-12-23T14:44:52.042Z,9.30
2017-12-23T14:47:19.608Z,9.00
2017-12-23T14:49:48.131Z,8.90
2017-12-23T14:52:15.688Z,8.90
2017-12-23T14:54:43.398Z,9.00
2017-12-23T14:57:11.743Z,8.90
2017-12-23T14:59:39.303Z,8.90
2017-12-23T15:02:06.943Z,9.00
2017-12-23T15:04:34.535Z,8.90
2017-12-23T15:07:02.179Z,8.80
2017-12-23T15:09:29.916Z,8.80
2017-12-23T15:11:57.534Z,9.00
2017-12-23T15:14:25.939Z,8.90
2017-12-23T15:16:53.509Z,8.90
2017-12-23T15:19:21.258Z,8.80
2017-12-23T15:21:48.819Z,8.80
2017-12-23T15:24:16.419Z,9.00
2017-12-23T15:26:43.983Z,8.90
2017-12-23T15:29:11.555Z,8.80
2017-12-23T15:31:39.146Z,8.90
2017-12-23T15:34:07.475Z,8.90
2017-12-23T15:36:35.167Z,8.90
2017-12-23T15:39:03.586Z,8.80
2017-12-23T15:41:31.241Z,8.80
2017-12-23T15:43:58.814Z,8.90
2017-12-23T15:46:26.366Z,8.90
2017-12-23T15:48:53.991Z,8.80
2017-12-23T15:51:22.342Z,8.70
2017-12-23T15:53:49.911Z,8.70
2017-12-23T15:56:17.908Z,8.70
2017-12-23T15:58:45.613Z,8.80
2017-12-23T16:01:13.279Z,8.70
2017-12-23T16:03:40.838Z,8.80
2017-12-23T16:06:10.202Z,8.80
2017-12-23T16:08:37.977Z,8.80
2017-12-23T16:11:06.506Z,8.80
2017-12-23T16:13:34.124Z,8.70
2017-12-23T16:16:01.772Z,8.70
2017-12-23T16:18:29.431Z,8.70
2017-12-23T16:20:57.027Z,8.70
2017-12-23T16:23:24.582Z,8.60
2017-12-23T16:25:52.146Z,8.60
2017-12-23T16:28:19.728Z,8.80
2017-12-23T16:30:48.174Z,8.80
2017-12-23T16:33:15.785Z,8.80
2017-12-23T16:35:43.335Z,8.80
2017-12-23T16:38:11.706Z,8.80
2017-12-23T16:40:40.048Z,8.80
2017-12-23T16:43:07.661Z,8.70
2017-12-23T16:45:35.231Z,8.70
2017-12-23T16:48:02.804Z,8.70
2017-12-23T16:50:30.439Z,8.80
2017-12-23T16:52:57.994Z,8.70
2017-12-23T16:55:25.563Z,8.70
2017-12-23T16:57:53.162Z,8.80
2017-12-23T17:00:20.728Z,8.80
2017-12-23T17:02:48.286Z,8.70
2017-12-23T17:05:15.871Z,8.70
2017-12-23T17:07:44.194Z,8.60
2017-12-23T17:10:11.788Z,8.60
2017-12-23T17:12:39.371Z,8.60
2017-12-23T17:15:07.696Z,8.70
2017-12-23T17:17:35.295Z,8.70
2017-12-23T17:20:03.641Z,8.70
2017-12-23T17:22:31.289Z,8.70
2017-12-23T17:24:59.033Z,8.50
2017-12-23T17:27:26.594Z,8.60
2017-12-23T17:30:05.986Z,8.60
2017-12-23T17:32:34.400Z,8.70
2017-12-23T17:35:02.064Z,8.70
2017-12-23T17:37:29.695Z,8.60
2017-12-23T17:39:58.017Z,8.70
2017-12-23T17:42:25.730Z,8.60
2017-12-23T17:44:54.048Z,8.70
2017-12-23T17:47:21.639Z,8.70
2017-12-23T17:49:49.202Z,8.70
2017-12-23T17:52:16.820Z,8.70
2017-12-23T17:54:44.367Z,8.50
2017-12-23T17:57:11.932Z,8.60
2017-12-23T17:59:39.601Z,8.40
2017-12-23T18:02:07.171Z,8.50
2017-12-23T18:04:34.734Z,8.50
2017-12-23T18:07:02.327Z,8.50
2017-12-23T18:09:29.920Z,8.50
2017-12-23T18:11:57.480Z,8.60
2017-12-23T18:14:25.064Z,8.50
2017-12-23T18:16:52.705Z,8.50
2017-12-23T18:19:20.255Z,8.50
2017-12-23T18:21:47.846Z,8.60
2017-12-23T18:24:15.431Z,8.40
2017-12-23T18:26:43.142Z,8.50
2017-12-23T18:29:10.790Z,8.60
2017-12-23T18:31:38.354Z,8.60
2017-12-23T18:34:05.975Z,8.60
2017-12-23T18:36:33.627Z,8.50
2017-12-23T18:39:01.507Z,8.50
2017-12-23T18:41:29.924Z,8.60
2017-12-23T18:43:57.532Z,8.50
2017-12-23T18:46:25.114Z,8.60
2017-12-23T18:48:53.471Z,8.40
2017-12-23T18:51:21.182Z,8.40
2017-12-23T18:53:48.806Z,8.50
2017-12-23T18:56:17.243Z,8.40
2017-12-23T18:58:44.806Z,8.40
2017-12-23T19:01:13.553Z,8.50
2017-12-23T19:03:41.235Z,8.50
2017-12-23T19:06:08.891Z,8.50
2017-12-23T19:08:36.471Z,8.50
2017-12-23T19:11:04.041Z,8.60
2017-12-23T19:13:31.631Z,8.50
2017-12-23T19:15:59.967Z,8.20
2017-12-23T19:18:27.598Z,8.20
2017-12-23T19:20:55.222Z,8.20
2017-12-23T19:23:23.538Z,8.50
2017-12-23T19:25:51.135Z,8.50
2017-12-23T19:28:18.695Z,8.40
2017-12-23T19:30:46.543Z,8.50
2017-12-23T19:33:14.139Z,8.50
2017-12-23T19:35:42.619Z,8.30
2017-12-23T19:38:10.969Z,8.30
2017-12-23T19:40:38.544Z,8.30
2017-12-23T19:43:06.151Z,8.40
2017-12-23T19:45:33.745Z,8.60
2017-12-23T19:48:01.297Z,8.50
2017-12-23T19:50:28.887Z,8.40
2017-12-23T19:52:57.212Z,8.40
2017-12-23T19:55:24.845Z,8.40
2017-12-23T19:57:52.428Z,8.40
2017-12-23T20:00:19.987Z,8.40
2017-12-23T20:02:47.585Z,8.40
2017-12-23T20:05:15.162Z,8.20
2017-12-23T20:07:43.539Z,8.30
2017-12-23T20:10:11.888Z,8.40
2017-12-23T20:12:39.582Z,8.40
2017-12-23T20:15:07.929Z,8.20
2017-12-23T20:17:35.507Z,8.20
2017-12-23T20:20:03.209Z,8.20
2017-12-23T20:22:30.780Z,8.10
2017-12-23T20:24:58.486Z,8.20
2017-12-23T20:27:26.083Z,8.30
2017-12-23T20:29:53.658Z,8.20
2017-12-23T20:32:21.367Z,8.20
2017-12-23T20:34:48.921Z,8.30
2017-12-23T20:37:16.514Z,8.30
2017-12-23T20:39:44.151Z,8.10
2017-12-23T20:42:12.686Z,8.20
2017-12-23T20:44:40.262Z,8.20
2017-12-23T20:47:07.819Z,8.20
2017-12-23T20:49:35.463Z,8.10
2017-12-23T20:52:03.023Z,8.30
2017-12-23T20:54:30.650Z,8.30
2017-12-23T20:56:58.227Z,8.30
2017-12-23T20:59:25.891Z,8.30
2017-12-23T21:01:53.508Z,8.20
2017-12-23T21:04:21.951Z,8.30
2017-12-23T21:06:50.059Z,8.20
2017-12-23T21:09:18.422Z,8.10
2017-12-23T21:11:46.031Z,8.10
2017-12-23T21:14:13.744Z,8.20
2017-12-23T21:16:41.355Z,8.20
2017-12-23T21:19:08.947Z,8.10
2017-12-23T21:21:36.530Z,8.10
2017-12-23T21:24:04.911Z,8.10
2017-12-23T21:26:33.262Z,8.10
2017-12-23T21:29:00.875Z,8.10
2017-12-23T21:31:28.462Z,8.10
2017-12-23T21:33:56.109Z,8.10
2017-12-23T21:36:23.718Z,8.10
2017-12-23T21:38:52.871Z,8.10
2017-12-23T21:41:20.422Z,8.10
2017-12-23T21:43:48.183Z,8.10
2017-12-23T21:46:15.764Z,8.00
2017-12-23T21:48:43.358Z,8.10
2017-12-23T21:51:11.686Z,8.10
2017-12-23T21:53:39.450Z,8.10
2017-12-23T21:56:07.035Z,8.10
2017-12-23T21:58:34.702Z,8.20
2017-12-23T22:01:02.367Z,8.10
2017-12-23T22:03:29.923Z,8.10
2017-12-23T22:05:57.532Z,8.10
2017-12-23T22:08:25.111Z,8.00
2017-12-23T22:10:52.687Z,8.10
2017-12-23T22:13:20.299Z,8.10
2017-12-23T22:15:47.860Z,8.10
2017-12-23T22:18:15.452Z,8.10
2017-12-23T22:20:43.011Z,8.10
2017-12-23T22:23:10.638Z,8.10
2017-12-23T22:25:38.232Z,8.10
2017-12-23T22:28:05.787Z,8.00
2017-12-23T22:30:33.408Z,8.00
2017-12-23T22:33:01.024Z,8.00
2017-12-23T22:35:28.583Z,8.00
2017-12-23T22:37:56.242Z,8.00
2017-12-23T22:40:23.827Z,8.00
2017-12-23T22:42:52.175Z,8.10
2017-12-23T22:45:19.740Z,8.00
2017-12-23T22:47:47.358Z,8.00
2017-12-23T22:50:14.963Z,8.00
2017-12-23T22:52:42.687Z,7.90
2017-12-23T22:55:10.264Z,8.00
2017-12-23T22:57:37.919Z,8.00
2017-12-23T23:00:05.527Z,7.90
2017-12-23T23:02:33.849Z,7.90
2017-12-23T23:05:01.411Z,7.90
2017-12-23T23:07:29.004Z,7.90
2017-12-23T23:09:56.578Z,7.90
2017-12-23T23:12:24.980Z,7.80
2017-12-23T23:14:52.551Z,7.80
2017-12-23T23:17:20.123Z,7.90
2017-12-23T23:19:47.730Z,7.90
2017-12-23T23:22:16.055Z,7.80
2017-12-23T23:24:43.635Z,7.80
2017-12-23T23:27:11.195Z,7.80
2017-12-23T23:29:38.772Z,7.80
2017-12-23T23:32:06.360Z,7.80
2017-12-23T23:34:33.913Z,7.80
2017-12-23T23:37:01.596Z,7.80
2017-12-23T23:39:29.221Z,7.80
2017-12-23T23:41:57.550Z,7.80
2017-12-23T23:44:25.128Z,7.80
2017-12-23T23:46:52.707Z,7.70
2017-12-23T23:49:21.087Z,7.70
2017-12-23T23:51:49.447Z,7.70
2017-12-23T23:54:17.160Z,7.70
2017-12-23T23:56:44.751Z,7.70
2017-12-23T23:59:12.373Z,7.80
