createdAt,value
2022-10-18T00:01:26.891Z,99.5
2022-10-18T00:06:08.191Z,99.5
2022-10-18T00:10:49.506Z,99.5
2022-10-18T00:15:31.812Z,99.5
2022-10-18T00:20:14.027Z,99.5
2022-10-18T00:24:56.337Z,99.5
2022-10-18T00:29:38.645Z,99.5
2022-10-18T00:34:20.851Z,99.5
2022-10-18T00:39:03.165Z,99.5
2022-10-18T00:43:45.474Z,99.5
2022-10-18T00:48:27.788Z,99.5
2022-10-18T00:53:09.999Z,99.5
2022-10-18T00:57:51.312Z,99.5
2022-10-18T01:02:33.628Z,99.5
2022-10-18T01:07:15.929Z,99.5
2022-10-18T01:11:58.144Z,99.5
2022-10-18T01:16:40.463Z,99.5
2022-10-18T01:21:22.760Z,99.5
2022-10-18T01:26:04.980Z,99.5
2022-10-18T01:30:47.289Z,99.5
2022-10-18T01:35:29.594Z,99.5
2022-10-18T01:40:11.806Z,99.5
2022-10-18T01:44:53.116Z,99.5
2022-10-18T01:49:34.422Z,99.5
2022-10-18T01:54:16.734Z,99.5
2022-10-18T01:58:59.049Z,99.5
2022-10-18T02:03:41.264Z,99.5
2022-10-18T02:08:23.568Z,99.5
2022-10-18T02:13:05.882Z,99.5
2022-10-18T02:17:48.094Z,99.5
2022-10-18T02:22:30.407Z,99.5
2022-10-18T02:27:12.711Z,99.5
2022-10-18T02:31:54.929Z,99.5
2022-10-18T02:36:37.239Z,99.5
2022-10-18T02:41:19.550Z,99.5
2022-10-18T02:46:01.861Z,99.5
2022-10-18T02:50:43.070Z,99.5
2022-10-18T02:55:25.380Z,99.5
2022-10-18T03:00:07.685Z,99.5
2022-10-18T03:04:49.930Z,99.5
2022-10-18T03:09:32.206Z,99.5
2022-10-18T03:14:14.518Z,99.5
2022-10-18T03:18:56.834Z,99.5
2022-10-18T03:23:38.145Z,99.5
2022-10-18T03:28:19.352Z,99.5
2022-10-18T03:33:00.664Z,99.5
2022-10-18T03:37:41.969Z,99.5
2022-10-18T03:42:24.283Z,99.5
2022-10-18T03:47:06.593Z,99.5
2022-10-18T03:51:47.901Z,99.5
2022-10-18T03:56:29.216Z,99.5
2022-10-18T04:01:11.420Z,99.5
2022-10-18T04:05:53.735Z,99.5
2022-10-18T04:10:36.043Z,99.5
2022-10-18T04:15:18.252Z,99.5
2022-10-18T04:20:00.573Z,99.5
2022-10-18T04:24:42.878Z,99.5
2022-10-18T04:29:25.085Z,99.5
2022-10-18T04:34:07.401Z,99.5
2022-10-18T04:38:49.708Z,99.5
2022-10-18T04:43:31.956Z,99.5
2022-10-18T04:48:14.233Z,99.5
2022-10-18T04:52:56.604Z,99.5
2022-10-18T04:57:37.847Z,99.5
2022-10-18T05:02:20.063Z,99.5
2022-10-18T05:07:02.377Z,99.5
2022-10-18T05:11:44.685Z,99.5
2022-10-18T05:16:26.893Z,99.5
2022-10-18T05:21:09.206Z,99.5
2022-10-18T05:25:51.521Z,99.5
2022-10-18T05:30:32.827Z,99.5
2022-10-18T05:35:14.139Z,99.5
2022-10-18T05:39:56.376Z,99.5
2022-10-18T05:44:37.655Z,99.5
2022-10-18T05:49:18.967Z,99.5
2022-10-18T05:54:01.289Z,99.5
2022-10-18T05:58:43.600Z,99.5
2022-10-18T06:03:25.802Z,99.5
2022-10-18T06:08:08.108Z,99.5
2022-10-18T06:12:50.435Z,99.5
2022-10-18T06:17:32.630Z,99.5
2022-10-18T06:22:14.942Z,99.5
2022-10-18T06:26:57.344Z,99.5
2022-10-18T06:31:39.471Z,99.5
2022-10-18T06:36:21.782Z,99.5
2022-10-18T06:41:04.087Z,99.5
2022-10-18T06:45:46.298Z,99.5
2022-10-18T06:50:27.610Z,99.5
2022-10-18T06:55:09.920Z,99.5
2022-10-18T06:59:52.241Z,99.5
2022-10-18T07:04:34.493Z,99.5
2022-10-18T07:09:16.749Z,99.5
2022-10-18T07:13:59.062Z,99.5
2022-10-18T07:18:41.274Z,99.5
2022-10-18T07:23:22.585Z,99.5
2022-10-18T07:28:03.891Z,99.5
2022-10-18T07:32:46.209Z,99.5
2022-10-18T07:37:28.513Z,99
2022-10-18T07:42:09.825Z,98.5
2022-10-18T07:46:51.130Z,97.5
2022-10-18T07:51:33.351Z,98
2022-10-18T07:56:15.657Z,98
2022-10-18T08:00:57.985Z,97.5
2022-10-18T08:05:40.177Z,97
2022-10-18T08:10:22.490Z,96
2022-10-18T08:15:04.817Z,94.5
2022-10-18T08:19:47.010Z,93.5
2022-10-18T08:24:29.320Z,93
2022-10-18T08:29:11.632Z,92
2022-10-18T08:33:53.987Z,93
2022-10-18T08:38:36.306Z,91.5
2022-10-18T08:43:18.481Z,90
2022-10-18T08:47:59.824Z,90
2022-10-18T08:52:42.106Z,87.5
2022-10-18T08:57:24.294Z,84
2022-10-18T09:02:06.763Z,84
2022-10-18T09:06:48.863Z,82
2022-10-18T09:11:31.132Z,80
2022-10-18T09:16:13.514Z,79
2022-10-18T09:20:54.771Z,79
2022-10-18T09:25:36.112Z,74.5
2022-10-18T09:30:18.377Z,74.5
2022-10-18T09:35:00.639Z,69
2022-10-18T09:39:42.833Z,65.5
2022-10-18T09:44:25.131Z,65
2022-10-18T09:49:07.418Z,62.5
2022-10-18T09:53:49.640Z,59
2022-10-18T09:58:31.977Z,57
2022-10-18T10:03:14.252Z,55
2022-10-18T10:07:56.519Z,51.5
2022-10-18T10:12:38.816Z,51.5
2022-10-18T10:17:21.207Z,57
2022-10-18T10:22:03.400Z,57
2022-10-18T10:26:44.646Z,55
2022-10-18T10:31:26.925Z,51.5
2022-10-18T10:36:09.243Z,51
2022-10-18T10:40:51.464Z,49
2022-10-18T10:45:33.758Z,51.5
2022-10-18T10:50:16.175Z,57
2022-10-18T10:54:58.423Z,59
2022-10-18T10:59:39.751Z,62
2022-10-18T11:04:20.898Z,64
2022-10-18T11:09:02.220Z,65.5
2022-10-18T11:13:43.519Z,68
2022-10-18T11:18:25.831Z,68.5
2022-10-18T11:23:07.146Z,68.5
2022-10-18T11:27:48.451Z,70.5
2022-10-18T11:32:30.663Z,75
2022-10-18T11:37:12.977Z,87.5
2022-10-18T11:41:55.286Z,87.5
2022-10-18T11:46:37.493Z,86
2022-10-18T11:51:19.810Z,86.5
2022-10-18T11:56:02.123Z,81
2022-10-18T12:00:44.378Z,78
2022-10-18T12:05:26.646Z,79
2022-10-18T12:10:08.957Z,79.5
2022-10-18T12:14:51.165Z,80
2022-10-18T12:19:33.539Z,79.5
2022-10-18T12:24:15.785Z,79
2022-10-18T12:28:57.093Z,83
2022-10-18T12:33:39.309Z,87
2022-10-18T12:38:21.647Z,88
2022-10-18T12:43:03.933Z,96.5
2022-10-18T12:47:46.142Z,99.5
2022-10-18T12:52:28.464Z,99.5
2022-10-18T12:57:10.771Z,99.5
2022-10-18T13:01:52.129Z,99.5
2022-10-18T13:06:33.382Z,99.5
2022-10-18T13:11:15.598Z,99.5
2022-10-18T13:15:56.911Z,99.5
2022-10-18T13:20:38.226Z,99.5
2022-10-18T13:25:20.566Z,99.5
2022-10-18T13:30:02.748Z,99.5
2022-10-18T13:34:45.063Z,99
2022-10-18T13:39:27.365Z,98.5
2022-10-18T13:44:09.567Z,96.5
2022-10-18T13:48:51.891Z,96
2022-10-18T13:53:34.199Z,97.5
2022-10-18T13:58:16.408Z,96
2022-10-18T14:02:58.718Z,97
2022-10-18T14:07:41.023Z,98.5
2022-10-18T14:12:23.312Z,98.5
2022-10-18T14:17:05.559Z,99
2022-10-18T14:21:46.861Z,99
2022-10-18T14:26:29.297Z,98.5
2022-10-18T14:31:11.383Z,98.5
2022-10-18T14:35:53.696Z,98.5
2022-10-18T14:40:36.024Z,97.5
2022-10-18T14:45:18.213Z,97
2022-10-18T14:50:00.528Z,97
2022-10-18T14:54:41.865Z,98
2022-10-18T14:59:23.147Z,97.5
2022-10-18T15:04:05.433Z,97.5
2022-10-18T15:08:46.676Z,98
2022-10-18T15:13:28.016Z,98
2022-10-18T15:18:10.299Z,98.5
2022-10-18T15:22:52.601Z,99
2022-10-18T15:27:34.812Z,99.5
2022-10-18T15:32:17.132Z,99
2022-10-18T15:36:59.439Z,99.5
2022-10-18T15:41:41.647Z,99.5
2022-10-18T15:46:23.973Z,99.5
2022-10-18T15:51:06.268Z,99.5
2022-10-18T15:55:48.477Z,99.5
2022-10-18T16:00:30.787Z,99.5
2022-10-18T16:05:13.107Z,99.5
2022-10-18T16:09:55.322Z,99.5
2022-10-18T16:14:36.614Z,99.5
2022-10-18T16:19:18.943Z,99.5
2022-10-18T16:24:01.242Z,99.5
2022-10-18T16:28:43.455Z,99.5
2022-10-18T16:33:25.767Z,99.5
2022-10-18T16:38:08.074Z,99.5
2022-10-18T16:42:49.410Z,99.5
2022-10-18T16:47:30.696Z,99.5
2022-10-18T16:52:12.004Z,99.5
2022-10-18T16:56:54.218Z,99.5
2022-10-18T17:01:36.528Z,99.5
2022-10-18T17:06:17.843Z,99.5
2022-10-18T17:10:59.134Z,99.5
2022-10-18T17:15:41.439Z,99.5
2022-10-18T17:20:23.651Z,99.5
2022-10-18T17:25:05.960Z,99.5
2022-10-18T17:29:48.274Z,99.5
2022-10-18T17:34:30.570Z,99.5
2022-10-18T17:39:12.799Z,99.5
2022-10-18T17:43:55.109Z,99.5
2022-10-18T17:48:37.315Z,99.5
2022-10-18T17:53:19.714Z,99.5
2022-10-18T17:58:01.960Z,99.5
2022-10-18T18:02:44.257Z,99.5
2022-10-18T18:07:26.464Z,99.5
2022-10-18T18:12:07.779Z,99.5
2022-10-18T18:16:50.103Z,99.5
2022-10-18T18:21:32.298Z,99.5
2022-10-18T18:26:14.611Z,99.5
2022-10-18T18:30:56.938Z,99.5
2022-10-18T18:35:39.138Z,99.5
2022-10-18T18:40:21.443Z,99.5
2022-10-18T18:45:02.757Z,99.5
2022-10-18T18:49:44.064Z,99.5
2022-10-18T18:54:26.377Z,99.5
2022-10-18T18:59:08.606Z,99.5
2022-10-18T19:03:50.897Z,99.5
2022-10-18T19:08:33.205Z,99.5
2022-10-18T19:13:15.419Z,99.5
2022-10-18T19:17:57.730Z,99.5
2022-10-18T19:22:40.052Z,99.5
2022-10-18T19:27:22.267Z,99.5
2022-10-18T19:32:04.576Z,99.5
2022-10-18T19:36:46.896Z,99.5
2022-10-18T19:41:29.092Z,99.5
2022-10-18T19:46:11.435Z,99.5
2022-10-18T19:50:52.711Z,99.5
2022-10-18T19:55:35.067Z,99.5
2022-10-18T20:00:17.281Z,99.5
2022-10-18T20:04:59.583Z,99.5
2022-10-18T20:09:41.966Z,99.5
2022-10-18T20:14:24.067Z,99.5
2022-10-18T20:19:06.402Z,99.5
2022-10-18T20:23:47.738Z,99.5
2022-10-18T20:28:28.991Z,99.5
2022-10-18T20:33:10.350Z,99.5
2022-10-18T20:37:51.612Z,99.5
2022-10-18T20:42:33.838Z,99.5
2022-10-18T20:47:15.137Z,99.5
2022-10-18T20:51:56.544Z,99.5
2022-10-18T20:56:38.792Z,99.5
2022-10-18T21:01:21.076Z,99.5
2022-10-18T21:06:03.301Z,99.5
2022-10-18T21:10:45.595Z,99.5
2022-10-18T21:15:27.928Z,99.5
2022-10-18T21:20:10.124Z,99.5
2022-10-18T21:24:52.472Z,99.5
2022-10-18T21:29:34.777Z,99.5
2022-10-18T21:34:16.945Z,99.5
2022-10-18T21:38:59.286Z,99.5
2022-10-18T21:43:41.577Z,99.5
2022-10-18T21:48:23.792Z,99.5
2022-10-18T21:53:05.092Z,99.5
2022-10-18T21:57:47.411Z,99.5
2022-10-18T22:02:29.713Z,99.5
2022-10-18T22:07:11.930Z,99.5
2022-10-18T22:11:54.238Z,99.5
2022-10-18T22:16:36.558Z,99.5
2022-10-18T22:21:18.760Z,99.5
2022-10-18T22:26:00.072Z,99.5
2022-10-18T22:30:41.376Z,99.5
2022-10-18T22:35:23.690Z,99.5
2022-10-18T22:40:05.100Z,99.5
2022-10-18T22:44:46.327Z,99.5
2022-10-18T22:49:28.522Z,99.5
2022-10-18T22:54:10.847Z,99.5
2022-10-18T22:58:53.141Z,99.5
2022-10-18T23:03:35.348Z,99.5
2022-10-18T23:08:17.664Z,99.5
2022-10-18T23:12:59.974Z,99.5
2022-10-18T23:17:42.193Z,99.5
2022-10-18T23:22:24.497Z,99.5
2022-10-18T23:27:06.807Z,99.5
2022-10-18T23:31:49.113Z,99.5
2022-10-18T23:36:31.335Z,99.5
2022-10-18T23:41:13.639Z,99.5
2022-10-18T23:45:54.956Z,99.5
2022-10-18T23:50:37.160Z,99.5
2022-10-18T23:55:19.473Z,99.5
