createdAt,value
2018-05-12T00:00:00.839Z,969.5
2018-05-12T00:01:02.509Z,969.5
2018-05-12T00:02:04.154Z,969.5
2018-05-12T00:03:05.809Z,969.5
2018-05-12T00:04:07.466Z,969.5
2018-05-12T00:05:09.115Z,969.5
2018-05-12T00:06:10.763Z,969.5
2018-05-12T00:07:12.420Z,969.5
2018-05-12T00:08:14.181Z,969.5
2018-05-12T00:09:15.834Z,969.5
2018-05-12T00:10:17.483Z,969.5
2018-05-12T00:11:19.134Z,969.5
2018-05-12T00:12:20.787Z,969.5
2018-05-12T00:13:22.444Z,969.5
2018-05-12T00:14:24.098Z,969.5
2018-05-12T00:15:25.752Z,969.5
2018-05-12T00:16:27.396Z,969.5
2018-05-12T00:17:29.045Z,969.5
2018-05-12T00:18:30.691Z,969.5
2018-05-12T00:19:32.353Z,969.5
2018-05-12T00:20:33.999Z,969.5
2018-05-12T00:21:35.662Z,969.5
2018-05-12T00:22:37.307Z,969.5
2018-05-12T00:23:38.958Z,969.5
2018-05-12T00:24:40.600Z,969.5
2018-05-12T00:25:42.262Z,969.5
2018-05-12T00:26:43.945Z,969.5
2018-05-12T00:27:45.598Z,969.5
2018-05-12T00:28:47.290Z,969.5
2018-05-12T00:29:48.909Z,969.4
2018-05-12T00:30:50.554Z,969.4
2018-05-12T00:31:52.210Z,969.5
2018-05-12T00:32:53.861Z,969.5
2018-05-12T00:33:55.519Z,969.4
2018-05-12T00:34:57.176Z,969.4
2018-05-12T00:35:58.840Z,969.5
2018-05-12T00:37:00.497Z,969.4
2018-05-12T00:38:02.166Z,969.5
2018-05-12T00:39:03.814Z,969.4
2018-05-12T00:40:05.467Z,969.4
2018-05-12T00:41:07.121Z,969.4
2018-05-12T00:42:08.766Z,969.4
2018-05-12T00:43:10.415Z,969.4
2018-05-12T00:44:12.074Z,969.4
2018-05-12T00:45:13.725Z,969.4
2018-05-12T00:46:15.379Z,969.4
2018-05-12T00:47:17.030Z,969.4
2018-05-12T00:48:18.692Z,969.4
2018-05-12T00:49:20.339Z,969.5
2018-05-12T00:50:21.993Z,969.4
2018-05-12T00:51:23.647Z,969.4
2018-05-12T00:52:25.303Z,969.4
2018-05-12T00:53:26.963Z,969.4
2018-05-12T00:54:28.611Z,969.4
2018-05-12T00:55:30.263Z,969.4
2018-05-12T00:56:31.902Z,969.4
2018-05-12T00:57:33.565Z,969.4
2018-05-12T00:58:35.226Z,969.4
2018-05-12T00:59:36.914Z,969.4
2018-05-12T01:00:38.562Z,969.4
2018-05-12T01:01:40.215Z,969.4
2018-05-12T01:02:41.868Z,969.4
2018-05-12T01:03:43.526Z,969.4
2018-05-12T01:04:45.182Z,969.4
2018-05-12T01:05:46.837Z,969.4
2018-05-12T01:06:48.496Z,969.4
2018-05-12T01:07:50.144Z,969.4
2018-05-12T01:08:51.795Z,969.4
2018-05-12T01:09:53.448Z,969.4
2018-05-12T01:10:55.100Z,969.4
2018-05-12T01:11:56.752Z,969.4
2018-05-12T01:12:58.408Z,969.4
2018-05-12T01:14:00.061Z,969.4
2018-05-12T01:15:01.718Z,969.4
2018-05-12T01:16:03.371Z,969.4
2018-05-12T01:17:05.038Z,969.4
2018-05-12T01:18:06.684Z,969.3
2018-05-12T01:19:08.336Z,969.3
2018-05-12T01:20:09.999Z,969.3
2018-05-12T01:21:11.645Z,969.3
2018-05-12T01:22:13.299Z,969.3
2018-05-12T01:23:14.989Z,969.3
2018-05-12T01:24:16.644Z,969.2
2018-05-12T01:25:18.292Z,969.2
2018-05-12T01:26:19.951Z,969.3
2018-05-12T01:27:21.608Z,969.2
2018-05-12T01:28:23.272Z,969.2
2018-05-12T01:29:24.907Z,969.2
2018-05-12T01:30:26.560Z,969.2
2018-05-12T01:31:28.216Z,969.2
2018-05-12T01:32:29.865Z,969.2
2018-05-12T01:33:31.521Z,969.2
2018-05-12T01:34:33.164Z,969.2
2018-05-12T01:35:34.818Z,969.2
2018-05-12T01:36:36.470Z,969.2
2018-05-12T01:37:38.150Z,969.2
2018-05-12T01:38:39.800Z,969.2
2018-05-12T01:39:41.460Z,969.2
2018-05-12T01:40:43.126Z,969.2
2018-05-12T01:41:44.776Z,969.2
2018-05-12T01:42:46.433Z,969.2
2018-05-12T01:43:48.116Z,969.2
2018-05-12T01:44:49.775Z,969.2
2018-05-12T01:45:51.438Z,969.2
2018-05-12T01:46:53.095Z,969.2
2018-05-12T01:47:54.752Z,969.2
2018-05-12T01:48:56.398Z,969.2
2018-05-12T01:49:58.055Z,969.2
2018-05-12T01:50:59.709Z,969.2
2018-05-12T01:52:01.353Z,969.2
2018-05-12T01:53:03.023Z,969.2
2018-05-12T01:54:04.679Z,969.2
2018-05-12T01:55:06.327Z,969.2
2018-05-12T01:56:07.976Z,969.2
2018-05-12T02:02:00.117Z,969.2
2018-05-12T02:03:01.763Z,969.2
2018-05-12T02:04:53.644Z,969.2
2018-05-12T02:05:55.296Z,969.2
2018-05-12T02:07:47.205Z,969.2
2018-05-12T02:08:48.855Z,969.2
2018-05-12T02:09:50.505Z,969.2
2018-05-12T02:10:52.151Z,969.2
2018-05-12T02:11:53.808Z,969.2
2018-05-12T02:12:55.451Z,969.2
2018-05-12T02:13:57.104Z,969.2
2018-05-12T02:14:58.753Z,969.2
2018-05-12T02:16:00.410Z,969.2
2018-05-12T02:17:02.053Z,969.2
2018-05-12T02:18:03.701Z,969.3
2018-05-12T02:19:05.351Z,969.2
2018-05-12T02:20:07.005Z,969.2
2018-05-12T02:21:08.664Z,969.3
2018-05-12T02:22:10.321Z,969.3
2018-05-12T02:23:11.983Z,969.3
2018-05-12T02:24:13.637Z,969.3
2018-05-12T02:25:15.295Z,969.3
2018-05-12T02:26:16.955Z,969.3
2018-05-12T02:27:18.609Z,969.3
2018-05-12T02:28:20.258Z,969.3
2018-05-12T02:29:21.912Z,969.3
2018-05-12T02:30:23.564Z,969.3
2018-05-12T02:31:25.206Z,969.3
2018-05-12T02:32:26.857Z,969.3
2018-05-12T02:33:28.517Z,969.3
2018-05-12T02:34:30.171Z,969.3
2018-05-12T02:35:31.825Z,969.3
2018-05-12T02:36:33.467Z,969.3
2018-05-12T02:37:35.116Z,969.3
2018-05-12T02:38:36.771Z,969.3
2018-05-12T02:39:38.418Z,969.3
2018-05-12T02:40:40.069Z,969.3
2018-05-12T02:41:41.734Z,969.3
2018-05-12T02:42:43.387Z,969.3
2018-05-12T02:43:45.048Z,969.3
2018-05-12T02:44:46.701Z,969.3
2018-05-12T02:45:48.371Z,969.3
2018-05-12T02:46:50.028Z,969.3
2018-05-12T02:47:51.670Z,969.3
2018-05-12T02:48:53.389Z,969.4
2018-05-12T02:49:55.034Z,969.3
2018-05-12T02:50:56.696Z,969.3
2018-05-12T02:51:58.343Z,969.3
2018-05-12T02:53:00.000Z,969.3
2018-05-12T02:54:01.653Z,969.3
2018-05-12T02:55:03.313Z,969.3
2018-05-12T02:56:04.968Z,969.2
2018-05-12T02:57:06.615Z,969.3
2018-05-12T02:58:08.270Z,969.2
2018-05-12T02:59:09.921Z,969.2
2018-05-12T03:00:11.585Z,969.2
2018-05-12T03:01:13.241Z,969.2
2018-05-12T03:02:14.894Z,969.2
2018-05-12T03:03:16.549Z,969.2
2018-05-12T03:04:18.211Z,969.2
2018-05-12T03:05:19.870Z,969.2
2018-05-12T03:06:21.529Z,969.2
2018-05-12T03:07:23.180Z,969.2
2018-05-12T03:08:24.837Z,969.1
2018-05-12T03:09:26.485Z,969.1
2018-05-12T03:10:28.139Z,969.1
2018-05-12T03:11:29.792Z,969.2
2018-05-12T03:12:31.459Z,969.1
2018-05-12T03:13:33.120Z,969.1
2018-05-12T03:14:34.766Z,969.1
2018-05-12T03:15:36.417Z,969.1
2018-05-12T03:16:38.065Z,969.1
2018-05-12T03:17:39.712Z,969.1
2018-05-12T03:18:41.367Z,969.2
2018-05-12T03:19:43.044Z,969.1
2018-05-12T03:20:44.696Z,969.1
2018-05-12T03:21:46.347Z,969.1
2018-05-12T03:22:48.016Z,969.1
2018-05-12T03:23:49.682Z,969.2
2018-05-12T03:24:51.329Z,969.1
2018-05-12T03:25:52.975Z,969.1
2018-05-12T03:26:54.635Z,969.1
2018-05-12T03:27:56.280Z,969.1
2018-05-12T03:28:57.933Z,969.1
2018-05-12T03:29:59.599Z,969.1
2018-05-12T03:31:01.248Z,969.1
2018-05-12T03:32:02.918Z,969.1
2018-05-12T03:33:04.565Z,969.1
2018-05-12T03:34:06.215Z,969.1
2018-05-12T03:35:07.869Z,969.1
2018-05-12T03:36:09.518Z,969.1
2018-05-12T03:37:11.171Z,969.1
2018-05-12T03:38:12.866Z,969.1
2018-05-12T03:39:14.527Z,969.1
2018-05-12T03:40:16.179Z,969.1
2018-05-12T03:41:17.829Z,969.1
2018-05-12T03:42:19.485Z,969.1
2018-05-12T03:43:21.129Z,969.1
2018-05-12T03:44:22.793Z,969.1
2018-05-12T03:45:24.427Z,969.1
2018-05-12T03:46:26.092Z,969.1
2018-05-12T03:47:27.742Z,969.1
2018-05-12T03:48:29.400Z,969.1
2018-05-12T03:49:31.049Z,969.1
2018-05-12T03:50:32.707Z,969.1
2018-05-12T03:51:34.349Z,969.1
2018-05-12T03:52:36.009Z,969.1
2018-05-12T03:53:37.666Z,969.1
2018-05-12T03:54:39.331Z,969.1
2018-05-12T03:55:40.980Z,969.1
2018-05-12T03:56:42.631Z,969.1
2018-05-12T03:57:44.287Z,969.2
2018-05-12T03:58:45.939Z,969.2
2018-05-12T03:59:47.618Z,969.1
2018-05-12T04:00:49.278Z,969.1
2018-05-12T04:01:50.933Z,969.1
2018-05-12T04:02:52.593Z,969.1
2018-05-12T04:03:54.245Z,969.1
2018-05-12T04:04:55.892Z,969.1
2018-05-12T04:05:57.551Z,969.2
2018-05-12T04:06:59.216Z,969.2
2018-05-12T04:08:00.869Z,969.1
2018-05-12T04:09:02.527Z,969.1
2018-05-12T04:10:04.189Z,969.2
2018-05-12T04:11:05.840Z,969.2
2018-05-12T04:12:07.498Z,969.2
2018-05-12T04:13:09.168Z,969.2
2018-05-12T04:14:10.802Z,969.1
2018-05-12T04:15:12.454Z,969.2
2018-05-12T04:16:14.110Z,969.2
2018-05-12T04:17:15.771Z,969.1
2018-05-12T04:18:17.433Z,969.1
2018-05-12T04:19:19.089Z,969.2
2018-05-12T04:20:20.749Z,969.2
2018-05-12T04:21:22.404Z,969.2
2018-05-12T04:22:24.062Z,969.2
2018-05-12T04:23:25.717Z,969.2
2018-05-12T04:24:27.532Z,969.2
2018-05-12T04:25:29.194Z,969.2
2018-05-12T04:26:30.844Z,969.2
2018-05-12T04:27:32.492Z,969.2
2018-05-12T04:28:34.153Z,969.2
2018-05-12T04:29:35.809Z,969.2
2018-05-12T04:30:37.463Z,969.2
2018-05-12T04:31:39.145Z,969.2
2018-05-12T04:32:40.777Z,969.2
2018-05-12T04:33:42.433Z,969.2
2018-05-12T04:34:44.090Z,969.2
2018-05-12T04:35:45.742Z,969.2
2018-05-12T04:36:47.433Z,969.2
2018-05-12T04:37:49.093Z,969.2
2018-05-12T04:38:50.764Z,969.2
2018-05-12T04:39:52.424Z,969.2
2018-05-12T04:40:54.085Z,969.2
2018-05-12T04:41:55.743Z,969.2
2018-05-12T04:42:57.393Z,969.2
2018-05-12T04:43:59.048Z,969.2
2018-05-12T04:45:00.712Z,969.3
2018-05-12T04:46:02.363Z,969.2
2018-05-12T04:47:04.026Z,969.3
2018-05-12T04:48:05.678Z,969.3
2018-05-12T04:49:07.331Z,969.3
2018-05-12T04:50:08.982Z,969.3
2018-05-12T04:51:10.639Z,969.3
2018-05-12T04:52:12.287Z,969.3
2018-05-12T04:53:13.949Z,969.4
2018-05-12T04:54:15.643Z,969.3
2018-05-12T04:55:17.253Z,969.3
2018-05-12T04:56:18.914Z,969.3
2018-05-12T04:57:20.601Z,969.2
2018-05-12T04:58:22.256Z,969.3
2018-05-12T04:59:23.911Z,969.3
2018-05-12T05:00:25.574Z,969.3
2018-05-12T05:01:27.229Z,969.3
2018-05-12T05:02:28.888Z,969.3
2018-05-12T05:03:30.558Z,969.3
2018-05-12T05:04:32.223Z,969.3
2018-05-12T05:05:33.885Z,969.3
2018-05-12T05:06:35.560Z,969.3
2018-05-12T05:07:37.223Z,969.4
2018-05-12T05:08:38.873Z,969.4
2018-05-12T05:09:40.534Z,969.4
2018-05-12T05:10:42.191Z,969.4
2018-05-12T05:11:43.859Z,969.5
2018-05-12T05:12:45.508Z,969.5
2018-05-12T05:13:47.176Z,969.5
2018-05-12T05:14:48.837Z,969.5
2018-05-12T05:15:50.497Z,969.5
2018-05-12T05:16:52.160Z,969.5
2018-05-12T05:17:53.823Z,969.5
2018-05-12T05:18:55.481Z,969.5
2018-05-12T05:19:57.152Z,969.5
2018-05-12T05:20:58.807Z,969.5
2018-05-12T05:22:00.478Z,969.5
2018-05-12T05:23:02.134Z,969.5
2018-05-12T05:24:03.791Z,969.5
2018-05-12T05:25:05.454Z,969.5
2018-05-12T05:26:07.120Z,969.5
2018-05-12T05:27:08.788Z,969.5
2018-05-12T05:28:10.457Z,969.5
2018-05-12T05:29:12.126Z,969.5
2018-05-12T05:30:13.792Z,969.5
2018-05-12T05:31:15.456Z,969.5
2018-05-12T05:32:17.120Z,969.5
2018-05-12T05:33:18.784Z,969.5
2018-05-12T05:34:20.445Z,969.5
2018-05-12T05:35:22.101Z,969.5
2018-05-12T05:36:23.766Z,969.5
2018-05-12T05:37:25.431Z,969.5
2018-05-12T05:38:27.108Z,969.4
2018-05-12T05:39:28.768Z,969.4
2018-05-12T05:40:30.442Z,969.4
2018-05-12T05:41:32.182Z,969.4
2018-05-12T05:42:33.726Z,969.4
2018-05-12T05:43:35.386Z,969.4
2018-05-12T05:44:37.054Z,969.4
2018-05-12T05:45:38.715Z,969.4
2018-05-12T05:46:40.377Z,969.4
2018-05-12T05:47:42.046Z,969.4
2018-05-12T05:48:43.870Z,969.4
2018-05-12T05:49:45.527Z,969.4
2018-05-12T05:50:47.191Z,969.4
2018-05-12T05:51:48.850Z,969.4
2018-05-12T05:52:50.513Z,969.4
2018-05-12T05:53:52.179Z,969.4
2018-05-12T05:54:53.837Z,969.4
2018-05-12T06:01:36.024Z,969.5
2018-05-12T06:02:37.677Z,969.4
2018-05-12T06:04:29.574Z,969.4
2018-05-12T06:05:31.232Z,969.5
2018-05-12T06:07:23.159Z,969.5
2018-05-12T06:08:24.817Z,969.5
2018-05-12T06:10:16.733Z,969.6
2018-05-12T06:11:18.396Z,969.6
2018-05-12T06:13:10.405Z,969.6
2018-05-12T06:14:12.071Z,969.5
2018-05-12T06:16:03.970Z,969.6
2018-05-12T06:17:05.631Z,969.5
2018-05-12T06:18:57.525Z,969.5
2018-05-12T06:19:59.184Z,969.5
2018-05-12T06:21:51.116Z,969.5
2018-05-12T06:22:52.775Z,969.5
2018-05-12T06:24:44.700Z,969.5
2018-05-12T06:25:46.368Z,969.5
2018-05-12T06:27:38.268Z,969.5
2018-05-12T06:28:39.930Z,969.5
2018-05-12T06:30:32.333Z,969.6
2018-05-12T06:31:33.995Z,969.6
2018-05-12T06:33:25.976Z,969.6
2018-05-12T06:34:27.588Z,969.6
2018-05-12T06:36:19.486Z,969.6
2018-05-12T06:37:21.153Z,969.6
2018-05-12T06:39:13.048Z,969.6
2018-05-12T06:40:14.701Z,969.6
2018-05-12T06:42:06.652Z,969.6
2018-05-12T06:43:08.315Z,969.6
2018-05-12T06:45:00.283Z,969.6
2018-05-12T06:46:01.952Z,969.6
2018-05-12T06:47:53.863Z,969.6
2018-05-12T06:48:55.533Z,969.6
2018-05-12T06:50:47.440Z,969.6
2018-05-12T06:51:49.112Z,969.6
2018-05-12T06:53:41.011Z,969.6
2018-05-12T06:54:42.695Z,969.6
2018-05-12T06:56:34.668Z,969.6
2018-05-12T06:57:36.338Z,969.6
2018-05-12T06:59:28.263Z,969.7
2018-05-12T07:00:29.924Z,969.7
2018-05-12T07:02:21.919Z,969.7
2018-05-12T07:03:23.594Z,969.6
2018-05-12T07:04:25.265Z,969.7
2018-05-12T07:05:26.927Z,969.6
2018-05-12T07:06:28.591Z,969.6
2018-05-12T07:07:30.264Z,969.6
2018-05-12T07:08:31.944Z,969.6
2018-05-12T07:09:33.603Z,969.6
2018-05-12T07:10:35.231Z,969.6
2018-05-12T07:11:36.895Z,969.6
2018-05-12T07:12:38.560Z,969.6
2018-05-12T07:13:40.239Z,969.5
2018-05-12T07:14:41.907Z,969.5
2018-05-12T07:15:43.576Z,969.5
2018-05-12T07:16:45.252Z,969.6
2018-05-12T07:17:46.932Z,969.5
2018-05-12T07:18:48.595Z,969.5
2018-05-12T07:19:50.272Z,969.6
2018-05-12T07:20:51.949Z,969.5
2018-05-12T07:21:53.607Z,969.6
2018-05-12T07:22:55.284Z,969.6
2018-05-12T07:23:56.964Z,969.5
2018-05-12T07:24:58.627Z,969.5
2018-05-12T07:26:00.303Z,969.5
2018-05-12T07:27:01.992Z,969.6
2018-05-12T07:28:03.677Z,969.5
2018-05-12T07:29:05.364Z,969.5
2018-05-12T07:30:07.029Z,969.5
2018-05-12T07:31:08.710Z,969.5
2018-05-12T07:32:10.381Z,969.5
2018-05-12T07:33:12.166Z,969.5
2018-05-12T07:34:13.841Z,969.5
2018-05-12T07:35:16.237Z,969.5
2018-05-12T07:36:17.773Z,969.5
2018-05-12T07:37:19.451Z,969.5
2018-05-12T07:38:21.187Z,969.5
2018-05-12T07:39:22.871Z,969.5
2018-05-12T07:40:24.562Z,969.5
2018-05-12T07:41:26.237Z,969.5
2018-05-12T07:42:27.920Z,969.4
2018-05-12T07:43:29.592Z,969.4
2018-05-12T07:44:31.295Z,969.4
2018-05-12T07:45:32.991Z,969.4
2018-05-12T07:46:34.680Z,969.5
2018-05-12T07:47:36.367Z,969.4
2018-05-12T07:48:38.044Z,969.4
2018-05-12T07:49:39.709Z,969.4
2018-05-12T07:50:41.385Z,969.4
2018-05-12T07:51:43.061Z,969.4
2018-05-12T07:52:44.769Z,969.4
2018-05-12T07:53:55.009Z,969.4
2018-05-12T07:55:06.768Z,969.3
2018-05-12T07:56:19.190Z,969.3
2018-05-12T07:57:26.386Z,969.3
2018-05-12T08:06:27.839Z,969.2
2018-05-12T08:07:36.699Z,969.1
2018-05-12T08:08:42.411Z,969.2
2018-05-12T08:09:44.612Z,969.2
2018-05-12T08:10:46.779Z,969.3
2018-05-12T08:11:48.659Z,969.2
2018-05-12T08:12:50.629Z,969.3
2018-05-12T08:13:52.321Z,969.3
2018-05-12T08:14:54.097Z,969.3
2018-05-12T08:15:55.766Z,969.3
2018-05-12T08:16:57.497Z,969.3
2018-05-12T08:17:59.235Z,969.3
2018-05-12T08:19:00.965Z,969.3
2018-05-12T08:20:02.702Z,969.3
2018-05-12T08:21:04.468Z,969.3
2018-05-12T08:22:06.183Z,969.2
2018-05-12T08:23:07.950Z,969.3
2018-05-12T08:24:09.728Z,969.2
2018-05-12T08:25:11.402Z,969.3
2018-05-12T08:26:13.094Z,969.3
2018-05-12T08:28:24.428Z,969.4
2018-05-12T08:29:26.087Z,969.4
2018-05-12T08:30:27.773Z,969.2
2018-05-12T08:31:29.483Z,969.2
2018-05-12T08:32:31.147Z,969.2
2018-05-12T08:33:32.818Z,969.3
2018-05-12T08:34:34.503Z,969.2
2018-05-12T08:35:36.194Z,969.2
2018-05-12T08:36:37.870Z,969.2
2018-05-12T08:37:39.541Z,969.2
2018-05-12T08:38:41.219Z,969.2
2018-05-12T08:39:42.904Z,969.2
2018-05-12T08:40:44.584Z,969.2
2018-05-12T08:41:46.275Z,969.3
2018-05-12T08:42:47.976Z,969.2
2018-05-12T08:43:49.656Z,969.2
2018-05-12T08:44:51.336Z,969.2
2018-05-12T08:45:53.007Z,969.2
2018-05-12T08:46:54.690Z,969.2
2018-05-12T08:47:56.376Z,969.2
2018-05-12T08:48:58.053Z,969.2
2018-05-12T08:49:59.732Z,969.1
2018-05-12T08:51:01.417Z,969.2
2018-05-12T08:52:03.122Z,969.2
2018-05-12T08:53:04.796Z,969.2
2018-05-12T08:54:06.475Z,969.1
2018-05-12T08:55:08.210Z,969.1
2018-05-12T08:56:09.887Z,969.1
2018-05-12T08:57:11.562Z,969.1
2018-05-12T08:58:13.247Z,969.1
2018-05-12T08:59:14.917Z,969.1
2018-05-12T09:00:16.590Z,969.1
2018-05-12T09:01:18.270Z,969.1
2018-05-12T09:02:19.942Z,969.0
2018-05-12T09:03:21.620Z,969.1
2018-05-12T09:04:23.307Z,969.2
2018-05-12T09:05:24.981Z,969.2
2018-05-12T09:06:26.659Z,969.2
2018-05-12T09:07:28.335Z,969.1
2018-05-12T09:08:30.020Z,969.1
2018-05-12T09:09:31.699Z,969.1
2018-05-12T09:10:33.759Z,969.1
2018-05-12T09:11:35.440Z,969.1
2018-05-12T09:12:37.968Z,969.1
2018-05-12T09:13:39.938Z,969.1
2018-05-12T09:14:41.647Z,969.1
2018-05-12T09:15:43.321Z,969.1
2018-05-12T09:16:45.001Z,969.1
2018-05-12T09:17:46.687Z,969.0
2018-05-12T09:18:48.372Z,969.0
2018-05-12T09:19:50.561Z,969.0
2018-05-12T09:20:52.250Z,969.1
2018-05-12T09:21:53.928Z,969.0
2018-05-12T09:22:55.613Z,969.0
2018-05-12T09:23:57.295Z,969.0
2018-05-12T09:24:59.000Z,969.0
2018-05-12T09:26:00.681Z,969.0
2018-05-12T09:27:02.377Z,968.9
2018-05-12T09:28:04.078Z,968.9
2018-05-12T09:29:05.788Z,968.9
2018-05-12T09:30:07.504Z,968.9
2018-05-12T09:31:09.184Z,968.9
2018-05-12T09:32:10.867Z,968.9
2018-05-12T09:33:12.547Z,969.0
2018-05-12T09:34:14.235Z,969.0
2018-05-12T09:35:15.918Z,969.1
2018-05-12T09:36:17.601Z,969.1
2018-05-12T09:37:19.288Z,969.1
2018-05-12T09:38:20.959Z,969.1
2018-05-12T09:39:22.640Z,969.1
2018-05-12T09:40:24.323Z,969.0
2018-05-12T09:41:25.999Z,969.0
2018-05-12T09:42:27.738Z,968.9
2018-05-12T09:43:29.328Z,969.0
2018-05-12T09:44:31.007Z,969.0
2018-05-12T09:45:32.691Z,969.0
2018-05-12T09:46:34.378Z,968.9
2018-05-12T09:47:36.061Z,968.9
2018-05-12T09:48:37.772Z,968.8
2018-05-12T09:49:39.445Z,968.8
2018-05-12T09:50:41.131Z,968.8
2018-05-12T09:51:42.814Z,968.9
2018-05-12T09:52:44.510Z,968.9
2018-05-12T09:53:46.193Z,969.0
2018-05-12T09:54:47.916Z,969.0
2018-05-12T10:01:09.660Z,969.1
2018-05-12T10:02:11.322Z,969.1
2018-05-12T10:03:13.005Z,969.0
2018-05-12T10:04:14.683Z,969.1
2018-05-12T10:05:16.373Z,969.1
2018-05-12T10:06:18.051Z,969.1
2018-05-12T10:07:19.734Z,969.1
2018-05-12T10:08:21.414Z,969.1
2018-05-12T10:09:23.092Z,968.9
2018-05-12T10:10:24.772Z,968.8
2018-05-12T10:11:26.455Z,969.0
2018-05-12T10:12:28.155Z,968.8
2018-05-12T10:13:29.825Z,968.8
2018-05-12T10:14:31.516Z,968.9
2018-05-12T10:15:33.204Z,968.7
2018-05-12T10:16:34.881Z,968.7
2018-05-12T10:17:36.565Z,968.7
2018-05-12T10:18:38.234Z,968.7
2018-05-12T10:19:39.916Z,968.7
2018-05-12T10:20:41.590Z,968.8
2018-05-12T10:21:43.273Z,968.8
2018-05-12T10:22:44.952Z,968.6
2018-05-12T10:23:46.621Z,968.5
2018-05-12T10:24:48.294Z,968.4
2018-05-12T10:25:49.975Z,968.4
2018-05-12T10:26:51.692Z,968.3
2018-05-12T10:27:53.381Z,968.3
2018-05-12T10:28:55.056Z,968.3
2018-05-12T10:29:56.737Z,968.3
2018-05-12T10:30:58.426Z,968.4
2018-05-12T10:32:00.112Z,968.6
2018-05-12T10:33:01.776Z,968.5
2018-05-12T10:34:03.481Z,968.4
2018-05-12T10:35:05.153Z,968.5
2018-05-12T10:36:06.835Z,968.5
2018-05-12T10:37:08.524Z,968.3
2018-05-12T10:38:10.203Z,968.3
2018-05-12T10:39:11.871Z,968.3
2018-05-12T10:40:13.551Z,968.5
2018-05-12T10:41:15.234Z,968.3
2018-05-12T10:42:16.897Z,968.4
2018-05-12T10:43:18.585Z,968.4
2018-05-12T10:44:20.271Z,968.4
2018-05-12T10:45:21.953Z,968.5
2018-05-12T10:46:23.619Z,968.5
2018-05-12T10:47:25.301Z,968.5
2018-05-12T10:48:26.978Z,968.5
2018-05-12T10:49:28.656Z,968.6
2018-05-12T10:50:30.324Z,968.6
2018-05-12T10:51:32.005Z,968.6
2018-05-12T10:52:33.689Z,968.6
2018-05-12T10:53:35.372Z,968.7
2018-05-12T10:54:37.085Z,968.7
2018-05-12T10:55:38.780Z,968.6
2018-05-12T10:56:40.477Z,968.5
2018-05-12T10:57:42.143Z,968.5
2018-05-12T10:58:43.828Z,968.4
2018-05-12T10:59:45.504Z,968.3
2018-05-12T11:00:47.185Z,968.3
2018-05-12T11:01:48.931Z,968.3
2018-05-12T11:02:50.546Z,968.3
2018-05-12T11:03:52.232Z,968.4
2018-05-12T11:04:53.924Z,968.4
2018-05-12T11:05:55.598Z,968.4
2018-05-12T11:06:57.298Z,968.5
2018-05-12T11:07:58.974Z,968.4
2018-05-12T11:09:00.667Z,968.3
2018-05-12T11:10:02.338Z,968.2
2018-05-12T11:11:04.049Z,968.1
2018-05-12T11:12:05.728Z,968.1
2018-05-12T11:13:07.401Z,968.2
2018-05-12T11:14:09.080Z,968.2
2018-05-12T11:15:10.925Z,968.3
2018-05-12T11:16:12.580Z,968.3
2018-05-12T11:17:14.160Z,968.4
2018-05-12T11:18:15.838Z,968.3
2018-05-12T11:19:17.533Z,968.3
2018-05-12T11:20:19.248Z,968.2
2018-05-12T11:21:20.887Z,968.2
2018-05-12T11:22:22.570Z,968.2
2018-05-12T11:23:24.266Z,968.2
2018-05-12T11:24:25.935Z,968.2
2018-05-12T11:25:27.609Z,968.2
2018-05-12T11:26:29.297Z,968.2
2018-05-12T11:27:31.128Z,968.1
2018-05-12T11:28:32.797Z,968.1
2018-05-12T11:29:34.475Z,968.1
2018-05-12T11:30:36.170Z,968.1
2018-05-12T11:31:37.937Z,968.2
2018-05-12T11:32:39.572Z,968.1
2018-05-12T11:33:41.589Z,968.1
2018-05-12T11:34:45.167Z,968.0
2018-05-12T11:35:47.006Z,968.0
2018-05-12T11:36:48.816Z,968.1
2018-05-12T11:37:50.484Z,968.1
2018-05-12T11:38:53.525Z,968.0
2018-05-12T11:39:56.888Z,968.0
2018-05-12T11:41:00.151Z,968.1
2018-05-12T11:42:02.524Z,968.1
2018-05-12T11:43:04.203Z,968.0
2018-05-12T11:44:05.965Z,968.0
2018-05-12T11:45:07.560Z,968.0
2018-05-12T11:46:09.236Z,968.1
2018-05-12T11:47:10.912Z,968.0
2018-05-12T11:48:12.597Z,967.9
2018-05-12T11:49:14.288Z,967.9
2018-05-12T11:50:15.982Z,967.9
2018-05-12T11:51:17.734Z,967.9
2018-05-12T11:52:19.333Z,967.9
2018-05-12T11:53:21.019Z,967.9
2018-05-12T11:54:22.699Z,967.9
2018-05-12T11:55:24.382Z,967.9
2018-05-12T11:56:26.061Z,967.9
2018-05-12T11:57:27.747Z,967.9
2018-05-12T11:58:29.419Z,967.9
2018-05-12T11:59:31.093Z,967.9
2018-05-12T12:00:32.767Z,967.9
2018-05-12T12:01:34.451Z,967.9
2018-05-12T12:02:36.172Z,967.8
2018-05-12T12:03:37.850Z,967.8
2018-05-12T12:04:39.506Z,967.8
2018-05-12T12:05:41.175Z,967.8
2018-05-12T12:06:42.870Z,967.8
2018-05-12T12:07:44.543Z,967.9
2018-05-12T12:08:46.218Z,967.9
2018-05-12T12:09:47.910Z,968.0
2018-05-12T12:10:49.604Z,967.9
2018-05-12T12:11:51.404Z,967.9
2018-05-12T12:12:53.086Z,967.8
2018-05-12T12:13:54.776Z,967.8
2018-05-12T12:14:56.450Z,967.8
2018-05-12T12:15:58.252Z,967.8
2018-05-12T12:16:59.938Z,967.8
2018-05-12T12:18:01.651Z,967.8
2018-05-12T12:19:03.306Z,967.8
2018-05-12T12:20:04.978Z,967.9
2018-05-12T12:21:06.658Z,967.9
2018-05-12T12:22:08.346Z,968.0
2018-05-12T12:23:10.024Z,967.9
2018-05-12T12:24:11.705Z,967.9
2018-05-12T12:25:13.383Z,967.9
2018-05-12T12:26:15.054Z,967.9
2018-05-12T12:27:16.738Z,967.8
2018-05-12T12:28:18.458Z,967.8
2018-05-12T12:29:20.160Z,967.8
2018-05-12T12:30:21.821Z,967.8
2018-05-12T12:31:23.590Z,967.8
2018-05-12T12:32:25.395Z,967.7
2018-05-12T12:33:27.260Z,967.8
2018-05-12T12:34:28.792Z,967.9
2018-05-12T12:35:30.629Z,967.9
2018-05-12T12:36:32.307Z,967.9
2018-05-12T12:37:34.028Z,967.8
2018-05-12T12:38:36.017Z,967.8
2018-05-12T12:39:37.832Z,967.8
2018-05-12T12:40:39.557Z,967.9
2018-05-12T12:41:41.281Z,967.8
2018-05-12T12:42:42.970Z,967.8
2018-05-12T12:43:44.664Z,967.5
2018-05-12T12:44:46.338Z,967.4
2018-05-12T12:45:48.079Z,967.4
2018-05-12T12:46:49.734Z,967.3
2018-05-12T12:47:51.803Z,967.4
2018-05-12T12:48:53.604Z,967.4
2018-05-12T12:49:55.440Z,967.8
2018-05-12T12:50:57.146Z,967.4
2018-05-12T12:51:58.820Z,967.3
2018-05-12T12:53:00.644Z,967.3
2018-05-12T12:54:02.497Z,967.4
2018-05-12T12:55:04.176Z,967.3
2018-05-12T12:56:05.856Z,967.3
2018-05-12T12:57:07.533Z,967.3
2018-05-12T12:58:09.201Z,967.4
2018-05-12T12:59:10.879Z,967.6
2018-05-12T13:00:12.561Z,967.7
2018-05-12T13:01:14.242Z,967.7
2018-05-12T13:02:15.913Z,967.7
2018-05-12T13:03:17.587Z,967.7
2018-05-12T13:04:19.267Z,967.7
2018-05-12T13:05:20.936Z,967.7
2018-05-12T13:06:22.613Z,967.9
2018-05-12T13:07:24.287Z,967.2
2018-05-12T13:08:25.981Z,967.2
2018-05-12T13:09:27.646Z,967.2
2018-05-12T13:10:29.319Z,967.2
2018-05-12T13:11:30.991Z,967.5
2018-05-12T13:12:32.660Z,968.2
2018-05-12T13:13:34.347Z,968.2
2018-05-12T13:14:36.010Z,968.2
2018-05-12T13:15:37.699Z,968.2
2018-05-12T13:16:39.372Z,968.2
2018-05-12T13:17:41.053Z,968.0
2018-05-12T13:18:42.739Z,967.7
2018-05-12T13:19:44.417Z,967.5
2018-05-12T13:20:46.087Z,967.5
2018-05-12T13:21:47.787Z,967.6
2018-05-12T13:22:49.471Z,967.6
2018-05-12T13:23:51.142Z,967.6
2018-05-12T13:24:52.817Z,967.5
2018-05-12T13:25:54.537Z,967.6
2018-05-12T13:26:56.215Z,967.5
2018-05-12T13:27:57.930Z,967.4
2018-05-12T13:28:59.576Z,967.5
2018-05-12T13:30:01.250Z,967.4
2018-05-12T13:31:02.970Z,967.4
2018-05-12T13:32:04.651Z,967.4
2018-05-12T13:33:06.331Z,967.4
2018-05-12T13:34:08.009Z,967.4
2018-05-12T13:35:09.686Z,967.4
2018-05-12T13:36:11.365Z,967.4
2018-05-12T13:37:13.052Z,967.4
2018-05-12T13:38:14.723Z,967.5
2018-05-12T13:39:16.404Z,967.5
2018-05-12T13:40:18.161Z,967.6
2018-05-12T13:41:19.724Z,967.6
2018-05-12T13:42:21.407Z,967.5
2018-05-12T13:43:23.085Z,967.4
2018-05-12T13:44:24.789Z,967.5
2018-05-12T13:45:26.460Z,967.4
2018-05-12T13:46:28.136Z,967.4
2018-05-12T13:47:29.820Z,967.3
2018-05-12T13:48:31.540Z,967.3
2018-05-12T13:49:33.224Z,967.4
2018-05-12T13:50:34.899Z,967.4
2018-05-12T13:51:36.534Z,967.4
2018-05-12T13:52:38.254Z,967.0
2018-05-12T13:53:39.922Z,967.0
2018-05-12T13:54:41.610Z,967.0
2018-05-12T13:55:43.334Z,966.9
2018-05-12T14:01:58.184Z,967.0
2018-05-12T14:02:59.851Z,966.8
2018-05-12T14:04:01.526Z,966.8