createdAt,value
2023-01-19T00:00:47.271Z,20.77
2023-01-19T00:03:16.386Z,25.33
2023-01-19T00:05:48.804Z,22.95
2023-01-19T00:08:15.703Z,24.70
2023-01-19T00:10:46.990Z,22.90
2023-01-19T00:13:14.039Z,34.13
2023-01-19T00:15:41.016Z,30.53
2023-01-19T00:18:09.836Z,21.53
2023-01-19T00:20:37.770Z,24.92
2023-01-19T00:23:04.975Z,24.10
2023-01-19T00:25:32.094Z,26.27
2023-01-19T00:28:01.372Z,21.93
2023-01-19T00:30:28.524Z,17.35
2023-01-19T00:32:55.367Z,19.27
2023-01-19T00:35:22.125Z,19.90
2023-01-19T00:37:48.862Z,19.97
2023-01-19T00:40:15.969Z,25.87
2023-01-19T00:42:45.422Z,23.30
2023-01-19T00:45:15.760Z,23.88
2023-01-19T00:47:42.642Z,24.20
2023-01-19T00:50:11.804Z,17.80
2023-01-19T00:52:39.945Z,23.80
2023-01-19T00:55:11.024Z,24.53
2023-01-19T00:57:38.561Z,21.43
2023-01-19T01:00:06.773Z,25.90
2023-01-19T01:02:34.156Z,27.77
2023-01-19T01:05:02.992Z,25.93
2023-01-19T01:07:30.339Z,27.83
2023-01-19T01:09:57.539Z,19.77
2023-01-19T01:12:24.489Z,25.40
2023-01-19T01:14:51.497Z,17.03
2023-01-19T01:17:24.933Z,22.40
2023-01-19T01:19:52.759Z,24.90
2023-01-19T01:22:19.535Z,31.33
2023-01-19T01:24:46.322Z,15.23
2023-01-19T01:27:13.497Z,19.80
2023-01-19T01:29:41.361Z,16.20
2023-01-19T01:32:08.483Z,17.77
2023-01-19T01:34:35.656Z,17.67
2023-01-19T01:37:03.047Z,17.80
2023-01-19T01:39:29.909Z,18.07
2023-01-19T01:41:57.623Z,22.40
2023-01-19T01:44:50.347Z,16.17
2023-01-19T01:47:39.984Z,16.50
2023-01-19T01:50:22.845Z,19.80
2023-01-19T01:53:11.390Z,14.27
2023-01-19T01:55:41.930Z,18.23
2023-01-19T01:58:08.920Z,17.60
2023-01-19T02:00:54.559Z,17.50
2023-01-19T02:03:22.903Z,15.03
2023-01-19T02:05:49.732Z,19.53
2023-01-19T02:09:04.439Z,16.37
2023-01-19T02:11:49.811Z,15.37
2023-01-19T02:14:16.749Z,14.23
2023-01-19T02:16:43.648Z,18.83
2023-01-19T02:19:13.567Z,14.40
2023-01-19T02:22:02.473Z,12.52
2023-01-19T02:24:29.536Z,14.57
2023-01-19T02:26:56.352Z,11.87
2023-01-19T02:29:24.530Z,12.37
2023-01-19T02:31:51.441Z,12.13
2023-01-19T02:34:19.433Z,12.30
2023-01-19T02:36:50.750Z,22.50
2023-01-19T02:39:22.195Z,22.33
2023-01-19T02:41:55.115Z,15.93
2023-01-19T02:44:22.091Z,16.93
2023-01-19T02:46:49.065Z,12.77
2023-01-19T02:49:15.963Z,13.67
2023-01-19T02:51:43.588Z,15.23
2023-01-19T02:54:33.104Z,15.13
2023-01-19T02:57:12.099Z,13.88
2023-01-19T02:59:48.837Z,15.23
2023-01-19T03:02:21.549Z,12.27
2023-01-19T03:05:08.708Z,15.53
2023-01-19T03:07:44.872Z,13.37
2023-01-19T03:10:17.176Z,20.43
2023-01-19T03:13:10.860Z,13.13
2023-01-19T03:15:52.510Z,13.60
2023-01-19T03:18:20.852Z,11.67
2023-01-19T03:20:47.835Z,14.60
2023-01-19T03:23:15.025Z,13.37
2023-01-19T03:25:43.845Z,12.30
2023-01-19T03:28:10.704Z,12.37
2023-01-19T03:30:40.476Z,13.97
2023-01-19T03:33:34.181Z,12.02
2023-01-19T03:36:07.481Z,15.97
2023-01-19T03:38:37.104Z,14.53
2023-01-19T03:41:07.330Z,14.60
2023-01-19T03:43:37.013Z,13.90
2023-01-19T03:46:04.681Z,12.00
2023-01-19T03:48:31.753Z,13.13
2023-01-19T03:51:14.660Z,13.13
2023-01-19T03:53:41.930Z,13.03
2023-01-19T03:56:22.207Z,11.17
2023-01-19T03:58:49.077Z,13.20
2023-01-19T04:01:29.918Z,11.33
2023-01-19T04:04:00.879Z,12.73
2023-01-19T04:06:30.663Z,13.17
2023-01-19T04:08:57.562Z,11.80
2023-01-19T04:11:25.425Z,13.37
2023-01-19T04:13:52.156Z,11.80
2023-01-19T04:16:21.302Z,11.93
2023-01-19T04:18:48.722Z,14.15
2023-01-19T04:21:15.893Z,15.33
2023-01-19T04:23:44.471Z,11.57
2023-01-19T04:26:11.338Z,10.90
2023-01-19T04:28:38.261Z,10.43
2023-01-19T04:31:06.052Z,10.77
2023-01-19T04:33:33.186Z,11.57
2023-01-19T04:36:00.106Z,14.30
2023-01-19T04:38:26.933Z,12.87
2023-01-19T04:40:54.218Z,13.27
2023-01-19T04:43:21.661Z,13.03
2023-01-19T04:45:49.245Z,14.67
2023-01-19T04:48:16.684Z,17.43
2023-01-19T04:50:43.675Z,14.90
2023-01-19T04:53:11.168Z,13.83
2023-01-19T04:55:39.697Z,14.20
2023-01-19T04:58:06.472Z,12.17
2023-01-19T05:00:33.913Z,14.13
2023-01-19T05:03:01.940Z,15.00
2023-01-19T05:05:29.226Z,12.23
2023-01-19T05:07:56.122Z,11.57
2023-01-19T05:10:24.046Z,12.40
2023-01-19T05:12:51.490Z,16.50
2023-01-19T05:15:18.348Z,17.00
2023-01-19T05:17:45.337Z,14.50
2023-01-19T05:20:15.703Z,12.70
2023-01-19T05:22:43.410Z,14.53
2023-01-19T05:25:10.353Z,14.17
2023-01-19T05:27:37.623Z,15.73
2023-01-19T05:30:05.719Z,14.07
2023-01-19T05:32:32.961Z,15.07
2023-01-19T05:34:59.900Z,15.73
2023-01-19T05:37:26.671Z,19.57
2023-01-19T05:39:53.795Z,15.30
2023-01-19T05:42:21.039Z,16.17
2023-01-19T05:44:47.855Z,17.70
2023-01-19T05:47:14.636Z,20.03
2023-01-19T05:49:41.438Z,18.67
2023-01-19T05:52:08.249Z,20.10
2023-01-19T05:54:35.261Z,21.17
2023-01-19T05:57:03.346Z,19.73
2023-01-19T05:59:30.091Z,22.27
2023-01-19T06:01:57.388Z,21.27
2023-01-19T06:04:24.689Z,22.13
2023-01-19T06:06:51.917Z,19.70
2023-01-19T06:09:18.772Z,20.33
2023-01-19T06:11:46.410Z,20.60
2023-01-19T06:14:13.505Z,19.13
2023-01-19T06:16:40.489Z,19.13
2023-01-19T06:19:07.650Z,20.10
2023-01-19T06:21:34.499Z,19.67
2023-01-19T06:24:01.380Z,18.40
2023-01-19T06:26:28.303Z,19.13
2023-01-19T06:28:55.441Z,19.90
2023-01-19T06:31:22.337Z,21.23
2023-01-19T06:33:49.363Z,18.87
2023-01-19T06:36:16.248Z,17.57
2023-01-19T06:38:43.020Z,22.13
2023-01-19T06:41:10.019Z,24.37
2023-01-19T06:43:36.795Z,21.80
2023-01-19T06:46:04.989Z,18.37
2023-01-19T06:48:31.985Z,19.77
2023-01-19T06:50:59.880Z,18.67
2023-01-19T06:53:28.290Z,17.33
2023-01-19T06:55:59.369Z,18.77
2023-01-19T06:58:26.305Z,17.20
2023-01-19T07:00:53.255Z,22.97
2023-01-19T07:03:21.682Z,20.80
2023-01-19T07:05:51.855Z,19.50
2023-01-19T07:08:18.723Z,17.87
2023-01-19T07:11:22.193Z,20.17
2023-01-19T07:13:33.525Z,22.73
2023-01-19T07:16:10.732Z,21.03
2023-01-19T07:18:38.002Z,21.47
2023-01-19T07:21:05.361Z,21.50
2023-01-19T07:23:32.339Z,28.97
2023-01-19T07:26:01.069Z,23.40
2023-01-19T07:28:28.678Z,26.13
2023-01-19T07:30:55.772Z,26.43
2023-01-19T07:33:22.610Z,26.67
2023-01-19T07:35:49.652Z,38.50
2023-01-19T07:38:16.749Z,24.90
2023-01-19T07:40:43.645Z,24.53
2023-01-19T07:43:10.664Z,27.57
2023-01-19T07:45:37.582Z,37.97
2023-01-19T07:48:04.406Z,28.10
2023-01-19T07:50:31.622Z,47.00
2023-01-19T07:52:58.951Z,29.90
2023-01-19T07:55:26.009Z,32.53
2023-01-19T07:57:52.860Z,41.03
2023-01-19T08:00:22.302Z,35.10
2023-01-19T08:02:51.960Z,32.85
2023-01-19T08:05:19.228Z,49.28
2023-01-19T08:07:46.579Z,33.50
2023-01-19T08:10:14.002Z,45.57
2023-01-19T08:12:42.251Z,29.80
2023-01-19T08:15:10.350Z,34.40
2023-01-19T08:17:37.552Z,31.50
2023-01-19T08:20:04.743Z,29.43
2023-01-19T08:22:31.586Z,27.23
2023-01-19T08:24:59.098Z,28.73
2023-01-19T08:27:25.948Z,38.57
2023-01-19T08:29:54.728Z,29.03
2023-01-19T08:32:21.691Z,31.10
2023-01-19T08:34:48.497Z,31.50
2023-01-19T08:37:15.305Z,43.17
2023-01-19T08:39:42.187Z,28.93
2023-01-19T08:42:09.458Z,29.40
2023-01-19T08:44:39.396Z,35.00
2023-01-19T08:47:10.666Z,33.17
2023-01-19T08:49:37.561Z,34.17
2023-01-19T08:52:04.491Z,35.13
2023-01-19T08:54:31.308Z,49.93
2023-01-19T08:56:58.332Z,31.10
2023-01-19T08:59:25.074Z,29.53
2023-01-19T09:01:51.906Z,27.50
2023-01-19T09:04:20.344Z,34.93
2023-01-19T09:06:47.067Z,35.77
2023-01-19T09:09:14.404Z,30.70
2023-01-19T09:11:41.408Z,26.20
2023-01-19T09:14:08.686Z,24.80
2023-01-19T09:16:35.914Z,24.87
2023-01-19T09:19:02.688Z,25.73
2023-01-19T09:21:29.633Z,26.90
2023-01-19T09:23:56.566Z,24.77
2023-01-19T09:26:24.080Z,21.80
2023-01-19T09:28:50.865Z,18.07
2023-01-19T09:31:17.958Z,21.17
2023-01-19T09:33:44.864Z,16.93
2023-01-19T09:36:11.861Z,23.13
2023-01-19T09:38:38.853Z,20.17
2023-01-19T09:41:13.076Z,31.43
2023-01-19T09:43:42.004Z,27.20
2023-01-19T09:46:21.865Z,29.30
2023-01-19T09:48:52.917Z,30.48
2023-01-19T09:51:22.786Z,26.43
2023-01-19T09:56:35.212Z,27.40
2023-01-19T09:59:02.199Z,31.97
2023-01-19T10:01:46.245Z,30.87
2023-01-19T10:04:28.470Z,27.50
2023-01-19T10:07:10.417Z,37.83
2023-01-19T10:09:43.256Z,24.47
2023-01-19T10:12:19.819Z,26.57
2023-01-19T10:15:01.777Z,25.23
2023-01-19T10:17:28.900Z,22.63
2023-01-19T10:19:55.841Z,24.10
2023-01-19T10:22:24.507Z,24.93
2023-01-19T10:25:01.792Z,22.30
2023-01-19T10:27:32.415Z,23.90
2023-01-19T10:29:59.238Z,20.53
2023-01-19T10:32:27.948Z,24.10
2023-01-19T10:34:55.101Z,23.30
2023-01-19T10:37:30.433Z,26.30
2023-01-19T10:40:09.475Z,32.33
2023-01-19T10:42:37.124Z,23.73
2023-01-19T10:45:05.189Z,25.53
2023-01-19T10:47:34.673Z,26.93
2023-01-19T10:50:06.641Z,25.70
2023-01-19T10:52:36.131Z,27.03
2023-01-19T10:55:03.686Z,27.00
2023-01-19T10:57:43.541Z,28.83
2023-01-19T11:00:32.610Z,27.05
2023-01-19T11:03:00.209Z,25.85
2023-01-19T11:05:31.866Z,24.00
2023-01-19T11:07:58.702Z,30.27
2023-01-19T11:10:27.150Z,32.97
2023-01-19T11:13:12.777Z,27.13
2023-01-19T11:15:43.429Z,21.83
2023-01-19T11:18:30.882Z,25.17
2023-01-19T11:21:01.174Z,20.20
2023-01-19T11:23:43.370Z,18.02
2023-01-19T11:26:16.621Z,17.95
2023-01-19T11:28:46.825Z,19.25
2023-01-19T11:31:13.662Z,21.17
2023-01-19T11:33:50.540Z,14.38
2023-01-19T11:36:17.765Z,20.30
2023-01-19T11:38:45.707Z,16.10
2023-01-19T11:41:19.406Z,16.65
2023-01-19T11:43:49.204Z,18.80
2023-01-19T11:46:16.511Z,16.48
2023-01-19T11:48:47.690Z,16.40
2023-01-19T11:51:16.128Z,16.55
2023-01-19T11:53:43.682Z,19.73
2023-01-19T11:56:11.466Z,33.17
2023-01-19T11:58:39.890Z,21.55
2023-01-19T12:01:11.668Z,20.85
2023-01-19T12:03:47.077Z,20.92
2023-01-19T12:06:22.333Z,20.20
2023-01-19T12:08:54.013Z,21.50
2023-01-19T12:11:26.885Z,20.38
2023-01-19T12:13:53.922Z,21.38
2023-01-19T12:16:21.824Z,22.88
2023-01-19T12:18:54.927Z,22.35
2023-01-19T12:21:21.721Z,18.98
2023-01-19T12:23:54.159Z,19.85
2023-01-19T12:26:37.171Z,19.30
2023-01-19T12:29:15.560Z,18.85
2023-01-19T12:31:45.356Z,18.23
2023-01-19T12:37:03.492Z,25.98
2023-01-19T12:39:30.806Z,22.05
2023-01-19T12:42:04.680Z,22.90
2023-01-19T12:44:34.555Z,23.13
2023-01-19T12:49:38.167Z,23.00
2023-01-19T12:52:18.338Z,21.48
2023-01-19T12:54:50.703Z,24.75
2023-01-19T12:57:28.605Z,20.77
2023-01-19T13:00:00.257Z,23.05
2023-01-19T13:02:27.186Z,30.92
2023-01-19T13:05:20.834Z,24.52
2023-01-19T13:08:27.492Z,23.65
2023-01-19T13:11:00.752Z,36.90
2023-01-19T13:13:46.694Z,24.17
2023-01-19T13:16:19.810Z,23.55
2023-01-19T13:18:48.465Z,26.77
2023-01-19T13:21:26.250Z,27.40
2023-01-19T13:23:57.656Z,27.45
2023-01-19T13:26:26.039Z,35.42
2023-01-19T13:28:55.182Z,27.95
2023-01-19T13:31:22.113Z,26.50
2023-01-19T13:33:55.872Z,25.38
2023-01-19T13:36:32.798Z,25.63
2023-01-19T13:39:01.447Z,26.77
2023-01-19T13:41:30.218Z,27.58
2023-01-19T13:44:36.467Z,25.42
2023-01-19T13:47:03.772Z,34.53
2023-01-19T13:49:37.489Z,26.83
2023-01-19T13:52:17.437Z,37.30
2023-01-19T13:54:53.532Z,26.90
2023-01-19T13:57:27.316Z,25.60
2023-01-19T14:00:12.975Z,24.90
2023-01-19T14:02:56.657Z,24.40
2023-01-19T14:05:33.864Z,23.67
2023-01-19T14:08:12.139Z,24.35
2023-01-19T14:10:54.207Z,25.48
2023-01-19T14:13:26.026Z,25.20
2023-01-19T14:15:57.547Z,25.15
2023-01-19T14:18:30.568Z,23.92
2023-01-19T14:21:08.633Z,32.85
2023-01-19T14:23:43.854Z,25.50
2023-01-19T14:26:39.422Z,28.02
2023-01-19T14:29:18.504Z,29.98
2023-01-19T14:31:52.875Z,25.38
2023-01-19T14:34:47.670Z,26.23
2023-01-19T14:37:17.409Z,26.77
2023-01-19T14:39:46.725Z,27.98
2023-01-19T14:42:19.366Z,27.10
2023-01-19T14:44:48.387Z,27.55
2023-01-19T14:47:36.234Z,26.23
2023-01-19T14:50:07.900Z,26.60
2023-01-19T14:52:39.973Z,26.63
2023-01-19T14:55:08.620Z,27.08
2023-01-19T14:57:36.773Z,25.60
2023-01-19T15:00:12.816Z,39.10
2023-01-19T15:02:39.679Z,25.90
2023-01-19T15:05:08.931Z,24.70
2023-01-19T15:07:37.260Z,24.25
2023-01-19T15:10:04.238Z,24.10
2023-01-19T15:12:31.089Z,25.83
2023-01-19T15:14:58.017Z,25.70
2023-01-19T15:17:27.521Z,26.38
2023-01-19T15:19:55.059Z,24.58
2023-01-19T15:22:26.326Z,27.77
2023-01-19T15:24:57.644Z,25.73
2023-01-19T15:27:24.530Z,26.17
2023-01-19T15:29:51.549Z,24.95
2023-01-19T15:32:18.391Z,24.98
2023-01-19T15:34:45.364Z,26.88
2023-01-19T15:37:12.309Z,33.85
2023-01-19T15:39:39.990Z,25.10
2023-01-19T15:42:11.331Z,35.40
2023-01-19T15:44:40.049Z,24.70
2023-01-19T15:47:06.874Z,45.92
2023-01-19T15:49:33.707Z,36.88
2023-01-19T15:52:00.815Z,26.98
2023-01-19T15:54:27.950Z,35.80
2023-01-19T15:56:58.329Z,26.38
2023-01-19T15:59:25.502Z,45.63
2023-01-19T16:01:52.544Z,27.25
2023-01-19T16:04:19.647Z,45.38
2023-01-19T16:06:46.611Z,24.75
2023-01-19T16:09:18.607Z,26.00
2023-01-19T16:11:49.837Z,27.50
2023-01-19T16:14:18.014Z,26.05
2023-01-19T16:16:46.285Z,26.95
2023-01-19T16:19:15.101Z,27.58
2023-01-19T16:21:44.001Z,39.22
2023-01-19T16:24:10.782Z,26.07
2023-01-19T16:26:37.800Z,27.38
2023-01-19T16:29:09.000Z,46.70
2023-01-19T16:31:36.797Z,27.85
2023-01-19T16:34:03.797Z,28.55
2023-01-19T16:36:32.369Z,26.92
2023-01-19T16:39:06.853Z,26.33
2023-01-19T16:41:34.287Z,27.40
2023-01-19T16:44:01.181Z,27.33
2023-01-19T16:46:30.200Z,26.08
2023-01-19T16:49:04.364Z,28.17
2023-01-19T16:51:31.842Z,30.10
2023-01-19T16:53:58.694Z,30.95
2023-01-19T16:56:25.450Z,29.45
2023-01-19T16:58:56.227Z,31.45
2023-01-19T17:01:23.431Z,30.30
2023-01-19T17:03:50.463Z,29.30
2023-01-19T17:06:18.445Z,38.65
2023-01-19T17:08:45.228Z,36.50
2023-01-19T17:11:22.684Z,27.45
2023-01-19T17:13:55.577Z,28.10
2023-01-19T17:16:26.230Z,24.63
2023-01-19T17:18:53.594Z,29.20
2023-01-19T17:21:20.446Z,29.42
2023-01-19T17:23:48.512Z,26.30
2023-01-19T17:26:16.101Z,26.50
2023-01-19T17:28:43.204Z,28.08
2023-01-19T17:31:14.287Z,45.15
2023-01-19T17:33:43.071Z,26.15
2023-01-19T17:36:13.059Z,42.00
2023-01-19T17:38:40.507Z,39.50
2023-01-19T17:41:16.919Z,27.67
2023-01-19T17:43:44.343Z,26.63
2023-01-19T17:46:11.294Z,29.98
2023-01-19T17:48:38.297Z,26.90
2023-01-19T17:51:06.145Z,41.35
2023-01-19T17:53:36.572Z,32.65
2023-01-19T17:56:08.256Z,28.00
2023-01-19T17:58:35.139Z,31.55
2023-01-19T18:01:12.639Z,35.42
2023-01-19T18:03:39.774Z,35.85
2023-01-19T18:06:07.043Z,27.38
2023-01-19T18:08:34.906Z,30.00
2023-01-19T18:11:01.808Z,29.05
2023-01-19T18:13:29.179Z,29.00
2023-01-19T18:16:08.022Z,29.10
2023-01-19T18:18:35.447Z,25.50
2023-01-19T18:21:04.067Z,49.63
2023-01-19T18:23:31.095Z,430.90
2023-01-19T18:25:59.973Z,458.80
2023-01-19T18:28:26.986Z,363.80
2023-01-19T18:30:54.626Z,333.98
2023-01-19T18:33:21.514Z,18.45
2023-01-19T18:35:48.549Z,44.00
2023-01-19T18:38:15.448Z,5.45
2023-01-19T18:40:42.338Z,10.35
2023-01-19T18:43:09.810Z,12.60
2023-01-19T18:45:38.402Z,24.00
2023-01-19T18:48:05.443Z,17.50
2023-01-19T18:50:32.731Z,1.63
2023-01-19T18:52:59.905Z,17.42
2023-01-19T18:55:26.771Z,7.15
2023-01-19T18:57:53.921Z,7.97
2023-01-19T19:00:21.186Z,7.72
2023-01-19T19:02:47.996Z,15.50
2023-01-19T19:05:15.118Z,10.40
2023-01-19T19:07:57.626Z,13.13
2023-01-19T19:10:24.599Z,22.98
2023-01-19T19:12:51.356Z,11.23
2023-01-19T19:15:18.280Z,21.95
2023-01-19T19:17:45.023Z,6.90
2023-01-19T19:20:12.753Z,8.13
2023-01-19T19:22:39.972Z,15.30
2023-01-19T19:25:07.029Z,7.13
2023-01-19T19:27:33.812Z,13.82
2023-01-19T19:30:00.618Z,6.25
2023-01-19T19:32:27.379Z,12.43
2023-01-19T19:34:55.839Z,15.00
2023-01-19T19:37:22.672Z,21.25
2023-01-19T19:39:49.694Z,23.33
2023-01-19T19:42:16.477Z,6.05
2023-01-19T19:44:43.362Z,5.78
2023-01-19T19:47:10.073Z,9.70
2023-01-19T19:49:36.925Z,10.80
2023-01-19T19:52:03.847Z,4.50
2023-01-19T19:54:30.623Z,3.03
2023-01-19T19:56:57.349Z,6.57
2023-01-19T19:59:24.296Z,9.63
2023-01-19T20:01:54.039Z,8.90
2023-01-19T20:04:22.941Z,7.55
2023-01-19T20:06:50.089Z,4.13
2023-01-19T20:09:17.171Z,2.67
2023-01-19T20:11:45.115Z,4.72
2023-01-19T20:14:12.776Z,5.53
2023-01-19T20:16:39.910Z,11.75
2023-01-19T20:19:06.990Z,17.83
2023-01-19T20:21:37.484Z,16.13
2023-01-19T20:24:06.473Z,17.58
2023-01-19T20:26:36.737Z,18.58
2023-01-19T20:29:06.937Z,6.72
2023-01-19T20:31:35.449Z,3.10
2023-01-19T20:34:04.843Z,16.48
2023-01-19T20:36:32.594Z,15.52
2023-01-19T20:38:59.726Z,10.70
2023-01-19T20:41:26.729Z,12.77
2023-01-19T20:43:53.779Z,9.45
2023-01-19T20:46:20.563Z,6.80
2023-01-19T20:48:53.125Z,5.47
2023-01-19T20:51:20.685Z,15.23
2023-01-19T20:53:47.604Z,8.23
2023-01-19T20:56:14.686Z,8.40
2023-01-19T20:58:41.599Z,4.10
2023-01-19T21:01:15.622Z,14.32
2023-01-19T21:03:42.684Z,16.15
2023-01-19T21:06:09.676Z,15.13
2023-01-19T21:08:37.030Z,16.38
2023-01-19T21:11:04.285Z,5.63
2023-01-19T21:13:31.746Z,24.75
2023-01-19T21:15:59.192Z,19.98
2023-01-19T21:18:28.060Z,9.80
2023-01-19T21:20:55.650Z,15.88
2023-01-19T21:23:22.402Z,5.22
2023-01-19T21:25:53.089Z,1.98
2023-01-19T21:28:20.020Z,23.95
2023-01-19T21:30:46.852Z,12.00
2023-01-19T21:33:13.979Z,6.90
2023-01-19T21:35:40.711Z,25.27
2023-01-19T21:38:07.645Z,13.07
2023-01-19T21:40:34.527Z,6.43
2023-01-19T21:43:01.383Z,10.32
2023-01-19T21:45:28.212Z,11.40
2023-01-19T21:47:55.104Z,19.73
2023-01-19T21:50:21.884Z,14.93
2023-01-19T21:52:48.629Z,6.65
2023-01-19T21:55:15.701Z,15.82
2023-01-19T21:57:42.609Z,14.48
2023-01-19T22:00:10.465Z,22.52
2023-01-19T22:02:39.096Z,16.42
2023-01-19T22:05:06.721Z,6.65
2023-01-19T22:07:33.461Z,15.32
2023-01-19T22:10:00.494Z,5.22
2023-01-19T22:12:27.426Z,12.30
2023-01-19T22:14:54.322Z,11.82
2023-01-19T22:17:21.119Z,17.42
2023-01-19T22:19:48.468Z,14.82
2023-01-19T22:22:15.442Z,9.95
2023-01-19T22:24:46.726Z,3.78
2023-01-19T22:27:13.637Z,13.02
2023-01-19T22:29:40.362Z,10.70
2023-01-19T22:32:07.329Z,10.13
2023-01-19T22:34:34.318Z,13.93
2023-01-19T22:37:01.288Z,8.10
2023-01-19T22:39:28.243Z,5.90
2023-01-19T22:41:54.989Z,18.67
2023-01-19T22:44:22.031Z,14.55
2023-01-19T22:46:49.691Z,39.45
2023-01-19T22:49:17.559Z,9.60
2023-01-19T22:51:44.563Z,7.53
2023-01-19T22:54:11.584Z,7.57
2023-01-19T22:56:38.841Z,5.13
2023-01-19T22:59:06.059Z,6.60
2023-01-19T23:01:37.091Z,9.18
2023-01-19T23:04:04.659Z,5.95
2023-01-19T23:06:33.709Z,8.52
2023-01-19T23:09:01.925Z,14.45
2023-01-19T23:11:39.556Z,7.47
2023-01-19T23:14:11.752Z,8.50
2023-01-19T23:16:38.714Z,8.27
2023-01-19T23:19:05.714Z,12.20
2023-01-19T23:21:32.824Z,7.72
2023-01-19T23:24:01.281Z,3.85
2023-01-19T23:26:28.840Z,16.58
2023-01-19T23:28:56.853Z,9.23
2023-01-19T23:31:31.081Z,2.47
2023-01-19T23:34:03.031Z,9.13
2023-01-19T23:36:32.230Z,4.95
2023-01-19T23:39:01.394Z,3.30
2023-01-19T23:41:29.072Z,9.98
2023-01-19T23:43:55.983Z,14.23
2023-01-19T23:46:22.972Z,9.57
2023-01-19T23:48:50.327Z,6.43
2023-01-19T23:51:19.034Z,8.43
2023-01-19T23:53:45.965Z,7.13
2023-01-19T23:56:14.613Z,10.13
2023-01-19T23:58:41.830Z,13.32
