createdAt,value
2023-03-30T00:00:18.569Z,16.20
2023-03-30T00:02:51.037Z,16.00
2023-03-30T00:05:18.634Z,16.40
2023-03-30T00:07:46.111Z,15.90
2023-03-30T00:10:15.161Z,16.20
2023-03-30T00:12:43.691Z,16.30
2023-03-30T00:15:12.612Z,16.20
2023-03-30T00:17:40.018Z,16.10
2023-03-30T00:20:14.404Z,16.00
2023-03-30T00:22:43.648Z,16.10
2023-03-30T00:25:13.257Z,16.10
2023-03-30T00:27:40.267Z,16.20
2023-03-30T00:30:15.493Z,16.10
2023-03-30T00:32:44.167Z,16.20
2023-03-30T00:35:13.137Z,16.10
2023-03-30T00:37:40.137Z,16.20
2023-03-30T00:40:09.869Z,16.30
2023-03-30T00:42:37.578Z,16.00
2023-03-30T00:45:28.809Z,16.20
2023-03-30T00:48:01.821Z,15.90
2023-03-30T00:51:10.799Z,16.00
2023-03-30T00:53:44.112Z,16.00
2023-03-30T00:56:13.476Z,16.00
2023-03-30T00:58:41.891Z,15.90
2023-03-30T01:01:12.221Z,15.90
2023-03-30T01:03:45.617Z,16.00
2023-03-30T01:06:14.176Z,15.90
2023-03-30T01:08:42.546Z,16.00
2023-03-30T01:11:09.337Z,16.10
2023-03-30T01:13:39.769Z,16.20
2023-03-30T01:16:28.269Z,16.20
2023-03-30T01:19:01.220Z,16.20
2023-03-30T01:22:07.586Z,15.70
2023-03-30T01:25:22.149Z,15.80
2023-03-30T01:28:11.864Z,16.00
2023-03-30T01:31:21.060Z,16.00
2023-03-30T01:34:21.970Z,16.20
2023-03-30T01:37:11.547Z,16.00
2023-03-30T01:40:05.896Z,15.90
2023-03-30T01:42:57.413Z,15.90
2023-03-30T01:45:42.316Z,16.20
2023-03-30T01:48:33.601Z,16.00
2023-03-30T01:51:06.713Z,16.10
2023-03-30T01:53:48.034Z,16.20
2023-03-30T01:56:27.305Z,16.00
2023-03-30T01:59:23.520Z,16.20
2023-03-30T02:02:00.391Z,16.20
2023-03-30T02:04:29.806Z,16.20
2023-03-30T02:07:02.035Z,16.20
2023-03-30T02:09:31.234Z,16.00
2023-03-30T02:12:00.427Z,16.00
2023-03-30T02:14:31.609Z,16.10
2023-03-30T02:17:08.052Z,16.20
2023-03-30T02:19:34.857Z,16.20
2023-03-30T02:22:01.603Z,16.30
2023-03-30T02:24:31.620Z,16.30
2023-03-30T02:27:00.653Z,16.10
2023-03-30T02:29:28.628Z,16.40
2023-03-30T02:31:59.151Z,16.30
2023-03-30T02:34:50.645Z,16.50
2023-03-30T02:37:38.859Z,16.30
2023-03-30T02:40:37.906Z,16.30
2023-03-30T02:43:52.531Z,16.40
2023-03-30T02:46:42.002Z,16.40
2023-03-30T02:49:46.938Z,16.30
2023-03-30T02:52:19.627Z,16.40
2023-03-30T02:54:51.782Z,16.60
2023-03-30T02:57:41.579Z,16.30
2023-03-30T03:00:49.860Z,16.30
2023-03-30T03:03:48.265Z,16.40
2023-03-30T03:06:15.773Z,16.40
2023-03-30T03:08:47.672Z,16.30
2023-03-30T03:11:14.401Z,16.50
2023-03-30T03:13:42.302Z,16.60
2023-03-30T03:16:13.636Z,16.50
2023-03-30T03:18:41.722Z,16.70
2023-03-30T03:21:09.896Z,16.40
2023-03-30T03:23:37.325Z,16.50
2023-03-30T03:26:06.416Z,16.60
2023-03-30T03:28:34.731Z,16.70
2023-03-30T03:31:03.719Z,16.20
2023-03-30T03:33:31.929Z,16.40
2023-03-30T03:36:00.559Z,16.50
2023-03-30T03:38:28.604Z,16.80
2023-03-30T03:40:57.955Z,16.50
2023-03-30T03:43:25.687Z,16.70
2023-03-30T03:45:53.016Z,16.50
2023-03-30T03:48:22.128Z,16.50
2023-03-30T03:50:57.237Z,16.60
2023-03-30T03:53:26.386Z,16.90
2023-03-30T03:55:54.727Z,16.90
2023-03-30T03:58:22.038Z,17.00
2023-03-30T04:00:49.650Z,16.70
2023-03-30T04:03:17.002Z,17.00
2023-03-30T04:05:44.437Z,17.10
2023-03-30T04:08:11.982Z,16.90
2023-03-30T04:10:40.755Z,16.90
2023-03-30T04:13:07.882Z,16.90
2023-03-30T04:15:34.561Z,17.20
2023-03-30T04:18:01.959Z,17.20
2023-03-30T04:20:29.490Z,16.90
2023-03-30T04:22:57.114Z,17.00
2023-03-30T04:25:29.131Z,16.90
2023-03-30T04:27:56.883Z,17.20
2023-03-30T04:30:24.424Z,16.90
2023-03-30T04:33:03.410Z,17.00
2023-03-30T04:35:34.547Z,17.00
2023-03-30T04:38:02.618Z,16.90
2023-03-30T04:40:30.720Z,17.10
2023-03-30T04:43:02.836Z,17.20
2023-03-30T04:45:32.793Z,17.40
2023-03-30T04:47:59.706Z,17.30
2023-03-30T04:50:27.078Z,17.30
2023-03-30T04:52:53.851Z,17.30
2023-03-30T04:55:20.560Z,17.40
2023-03-30T04:57:47.340Z,17.20
2023-03-30T05:00:14.455Z,17.30
2023-03-30T05:02:41.402Z,17.20
2023-03-30T05:05:08.471Z,17.40
2023-03-30T05:07:35.217Z,17.20
2023-03-30T05:10:01.981Z,17.40
2023-03-30T05:12:28.756Z,17.10
2023-03-30T05:14:55.601Z,17.10
2023-03-30T05:17:22.432Z,17.00
2023-03-30T05:19:49.145Z,16.90
2023-03-30T05:22:16.455Z,16.90
2023-03-30T05:24:43.239Z,16.80
2023-03-30T05:27:10.022Z,16.80
2023-03-30T05:29:36.861Z,17.10
2023-03-30T05:32:03.613Z,17.00
2023-03-30T05:34:30.411Z,16.90
2023-03-30T05:36:57.127Z,17.20
2023-03-30T05:39:23.877Z,17.10
2023-03-30T05:41:50.805Z,17.10
2023-03-30T05:44:20.000Z,17.20
2023-03-30T05:46:48.027Z,16.90
2023-03-30T05:49:14.778Z,17.00
2023-03-30T05:51:41.481Z,17.10
2023-03-30T05:54:11.785Z,17.20
2023-03-30T05:56:38.535Z,17.10
2023-03-30T05:59:05.260Z,17.00
2023-03-30T06:01:32.145Z,16.70
2023-03-30T06:03:59.442Z,17.00
2023-03-30T06:06:27.315Z,17.40
2023-03-30T06:08:54.091Z,17.20
2023-03-30T06:11:20.894Z,16.90
2023-03-30T06:13:47.731Z,17.10
2023-03-30T06:16:14.564Z,16.90
2023-03-30T06:18:41.756Z,17.00
2023-03-30T06:21:08.893Z,16.90
2023-03-30T06:23:37.356Z,17.00
2023-03-30T06:26:05.146Z,17.00
2023-03-30T06:28:32.101Z,17.00
2023-03-30T06:31:01.464Z,16.80
2023-03-30T06:33:28.858Z,17.00
2023-03-30T06:35:56.003Z,17.00
2023-03-30T06:38:23.321Z,16.80
2023-03-30T06:40:51.338Z,16.80
2023-03-30T06:43:23.659Z,16.70
2023-03-30T06:45:55.202Z,16.70
2023-03-30T06:48:26.718Z,16.90
2023-03-30T06:50:54.732Z,16.80
2023-03-30T06:53:22.877Z,17.00
2023-03-30T06:55:55.227Z,17.10
2023-03-30T06:58:22.725Z,17.20
2023-03-30T07:00:49.884Z,17.00
2023-03-30T07:03:21.067Z,17.10
2023-03-30T07:05:49.492Z,16.90
2023-03-30T07:08:16.831Z,16.90
2023-03-30T07:10:43.719Z,17.40
2023-03-30T07:13:10.612Z,17.10
2023-03-30T07:15:37.528Z,17.40
2023-03-30T07:18:04.676Z,17.40
2023-03-30T07:20:31.640Z,17.30
2023-03-30T07:22:58.515Z,17.30
2023-03-30T07:25:25.216Z,17.30
2023-03-30T07:27:51.955Z,17.40
2023-03-30T07:30:22.309Z,17.30
2023-03-30T07:32:50.895Z,17.10
2023-03-30T07:35:18.479Z,17.00
2023-03-30T07:37:50.303Z,17.20
2023-03-30T07:40:17.980Z,17.00
2023-03-30T07:42:44.805Z,17.00
2023-03-30T07:45:14.884Z,17.20
2023-03-30T07:47:43.302Z,17.10
2023-03-30T07:50:10.239Z,17.30
2023-03-30T07:52:37.867Z,17.20
2023-03-30T07:55:05.012Z,17.20
2023-03-30T07:57:32.100Z,17.00
2023-03-30T07:59:58.902Z,16.90
2023-03-30T08:02:25.685Z,16.80
2023-03-30T08:04:52.981Z,17.00
2023-03-30T08:07:19.982Z,17.10
2023-03-30T08:09:46.814Z,16.90
2023-03-30T08:12:13.510Z,17.00
2023-03-30T08:14:40.267Z,16.70
2023-03-30T08:17:07.637Z,16.80
2023-03-30T08:19:34.406Z,16.70
2023-03-30T08:22:01.992Z,16.80
2023-03-30T08:24:28.823Z,16.80
2023-03-30T08:26:55.672Z,16.80
2023-03-30T08:29:22.561Z,16.50
2023-03-30T08:31:51.155Z,16.60
2023-03-30T08:34:18.149Z,16.80
2023-03-30T08:36:44.875Z,16.70
2023-03-30T08:39:11.627Z,16.70
2023-03-30T08:41:50.770Z,16.70
2023-03-30T08:44:36.087Z,16.70
2023-03-30T08:47:16.517Z,16.50
2023-03-30T08:49:50.745Z,16.60
2023-03-30T08:52:24.186Z,16.50
2023-03-30T08:54:52.306Z,16.50
2023-03-30T08:57:51.755Z,16.40
2023-03-30T09:00:43.147Z,16.80
2023-03-30T09:03:29.460Z,16.80
2023-03-30T09:06:04.013Z,16.90
2023-03-30T09:08:33.250Z,16.90
2023-03-30T09:11:02.124Z,16.90
2023-03-30T09:13:33.616Z,17.20
2023-03-30T09:16:39.776Z,17.20
2023-03-30T09:19:14.908Z,17.00
2023-03-30T09:21:41.866Z,17.10
2023-03-30T09:24:25.117Z,17.00
2023-03-30T09:27:12.838Z,17.10
2023-03-30T09:29:48.349Z,17.30
2023-03-30T09:32:27.298Z,17.20
2023-03-30T09:35:16.746Z,17.30
2023-03-30T09:37:43.509Z,17.40
2023-03-30T09:40:32.076Z,17.50
2023-03-30T09:43:23.633Z,17.40
2023-03-30T09:45:50.821Z,17.40
2023-03-30T09:48:17.621Z,17.20
2023-03-30T09:50:46.616Z,17.30
2023-03-30T09:53:29.484Z,17.20
2023-03-30T09:56:09.409Z,17.40
2023-03-30T09:58:37.180Z,17.80
2023-03-30T10:01:16.923Z,17.60
2023-03-30T10:03:45.317Z,17.60
2023-03-30T10:06:19.587Z,17.40
2023-03-30T10:08:49.074Z,17.20
2023-03-30T10:11:21.207Z,17.10
2023-03-30T10:13:51.154Z,16.80
2023-03-30T10:16:30.178Z,16.60
2023-03-30T10:19:04.733Z,16.50
2023-03-30T10:21:38.796Z,16.50
2023-03-30T10:24:18.777Z,16.40
2023-03-30T10:26:47.075Z,16.30
2023-03-30T10:29:18.247Z,16.20
2023-03-30T10:31:47.471Z,16.20
2023-03-30T10:34:36.383Z,16.00
2023-03-30T10:37:06.784Z,15.90
2023-03-30T10:39:34.817Z,16.10
2023-03-30T10:42:04.250Z,16.20
2023-03-30T10:44:34.414Z,16.00
2023-03-30T10:47:23.007Z,16.10
2023-03-30T10:49:55.917Z,16.30
2023-03-30T10:52:48.523Z,16.40
2023-03-30T10:55:26.290Z,16.40
2023-03-30T10:58:01.528Z,16.40
2023-03-30T11:00:44.146Z,16.40
2023-03-30T11:03:20.819Z,16.40
2023-03-30T11:05:51.897Z,16.80
2023-03-30T11:08:37.173Z,16.70
2023-03-30T11:11:06.437Z,16.60
2023-03-30T11:13:38.298Z,17.20
2023-03-30T11:16:07.352Z,16.90
2023-03-30T11:18:34.538Z,17.00
2023-03-30T11:21:15.618Z,17.20
2023-03-30T11:23:57.086Z,17.10
2023-03-30T11:26:41.004Z,17.20
2023-03-30T11:29:58.214Z,17.20
2023-03-30T11:32:28.078Z,17.20
2023-03-30T11:35:19.025Z,17.10
2023-03-30T11:37:52.764Z,17.20
2023-03-30T11:40:35.052Z,17.30
2023-03-30T11:43:01.900Z,17.40
2023-03-30T11:46:03.317Z,17.50
2023-03-30T11:48:42.813Z,17.40
2023-03-30T11:51:17.737Z,17.60
2023-03-30T11:54:02.674Z,17.70
2023-03-30T11:56:32.426Z,17.70
2023-03-30T11:59:14.746Z,17.70
2023-03-30T12:02:24.046Z,17.80
2023-03-30T12:05:00.999Z,17.60
2023-03-30T12:07:39.973Z,17.70
2023-03-30T12:10:39.608Z,17.60
2023-03-30T12:13:13.705Z,17.60
2023-03-30T12:15:55.521Z,17.90
2023-03-30T12:18:48.752Z,17.90
2023-03-30T12:21:39.461Z,17.70
2023-03-30T12:24:18.241Z,17.60
2023-03-30T12:26:58.175Z,17.70
2023-03-30T12:32:29.471Z,18.10
2023-03-30T12:34:58.104Z,18.10
2023-03-30T12:37:30.408Z,17.90
2023-03-30T12:40:14.595Z,17.90
2023-03-30T12:42:54.401Z,18.10
2023-03-30T12:45:33.265Z,18.00
2023-03-30T12:48:14.265Z,17.90
2023-03-30T12:50:52.298Z,17.80
2023-03-30T12:53:53.890Z,17.90
2023-03-30T12:57:02.201Z,17.60
2023-03-30T12:59:46.420Z,17.50
2023-03-30T13:03:03.818Z,17.10
2023-03-30T13:05:34.460Z,17.10
2023-03-30T13:08:21.707Z,16.90
2023-03-30T13:10:48.713Z,16.90
2023-03-30T13:13:42.092Z,16.70
2023-03-30T13:16:09.059Z,17.00
2023-03-30T13:19:01.288Z,16.70
2023-03-30T13:21:28.996Z,16.50
2023-03-30T13:24:20.449Z,16.80
2023-03-30T13:26:47.273Z,16.50
2023-03-30T13:29:17.058Z,16.10
2023-03-30T13:31:52.388Z,16.40
2023-03-30T13:34:58.533Z,16.30
2023-03-30T13:38:07.479Z,16.30
2023-03-30T13:40:54.530Z,16.30
2023-03-30T13:44:00.692Z,16.30
2023-03-30T13:46:35.479Z,16.50
2023-03-30T13:49:23.898Z,16.60
2023-03-30T13:51:52.735Z,16.80
2023-03-30T13:54:26.359Z,17.10
2023-03-30T13:57:01.870Z,17.00
2023-03-30T13:59:32.642Z,16.80
2023-03-30T14:02:01.543Z,17.10
2023-03-30T14:04:37.388Z,17.10
2023-03-30T14:07:13.954Z,16.90
2023-03-30T14:09:40.779Z,17.10
2023-03-30T14:12:07.874Z,17.00
2023-03-30T14:14:43.570Z,17.40
2023-03-30T14:17:23.052Z,17.30
2023-03-30T14:20:25.386Z,17.50
2023-03-30T14:22:55.488Z,17.40
2023-03-30T14:25:26.984Z,17.50
2023-03-30T14:27:56.438Z,17.40
2023-03-30T14:30:29.010Z,17.40
2023-03-30T14:33:12.750Z,17.30
2023-03-30T14:35:45.850Z,17.40
2023-03-30T14:38:23.993Z,17.40
2023-03-30T14:40:52.679Z,17.70
2023-03-30T14:43:31.657Z,17.60
2023-03-30T14:46:02.886Z,17.50
2023-03-30T14:48:36.247Z,17.50
2023-03-30T14:51:07.779Z,17.40
2023-03-30T14:53:35.410Z,17.60
2023-03-30T14:56:03.204Z,17.70
2023-03-30T14:58:32.639Z,17.70
2023-03-30T15:01:06.192Z,17.90
2023-03-30T15:03:37.255Z,17.60
2023-03-30T15:06:07.086Z,17.60
2023-03-30T15:08:37.826Z,17.60
2023-03-30T15:11:26.208Z,17.50
2023-03-30T15:13:57.866Z,17.40
2023-03-30T15:16:29.146Z,17.50
2023-03-30T15:19:12.279Z,17.20
2023-03-30T15:21:39.978Z,17.30
2023-03-30T15:24:09.208Z,17.20
2023-03-30T15:26:42.850Z,17.40
2023-03-30T15:29:10.762Z,17.30
2023-03-30T15:31:37.804Z,17.40
2023-03-30T15:34:13.877Z,17.20
2023-03-30T15:36:41.083Z,17.30
2023-03-30T15:39:21.464Z,17.50
2023-03-30T15:41:58.361Z,17.50
2023-03-30T15:44:25.345Z,17.40
2023-03-30T15:46:55.827Z,17.20
2023-03-30T15:49:29.652Z,17.20
2023-03-30T15:52:01.726Z,17.30
2023-03-30T15:54:44.914Z,17.10
2023-03-30T15:57:13.217Z,17.00
2023-03-30T16:00:06.255Z,17.20
2023-03-30T16:02:32.965Z,16.90
2023-03-30T16:05:06.625Z,16.80
2023-03-30T16:07:35.284Z,16.70
2023-03-30T16:10:02.028Z,16.50
2023-03-30T16:12:31.050Z,16.50
2023-03-30T16:14:58.707Z,16.40
2023-03-30T16:17:25.852Z,16.50
2023-03-30T16:19:52.634Z,16.60
2023-03-30T16:22:19.430Z,16.40
2023-03-30T16:24:47.540Z,16.50
2023-03-30T16:27:14.328Z,16.60
2023-03-30T16:29:41.127Z,16.40
2023-03-30T16:32:08.040Z,16.80
2023-03-30T16:34:34.982Z,16.50
2023-03-30T16:37:02.020Z,16.50
2023-03-30T16:39:29.844Z,16.80
2023-03-30T16:41:56.624Z,16.60
2023-03-30T16:44:24.383Z,16.70
2023-03-30T16:46:52.067Z,16.70
2023-03-30T16:49:24.348Z,16.50
2023-03-30T16:51:54.434Z,16.60
2023-03-30T16:54:31.216Z,16.80
2023-03-30T16:57:00.338Z,16.70
2023-03-30T16:59:29.234Z,16.60
2023-03-30T17:01:56.030Z,16.40
2023-03-30T17:04:22.751Z,16.50
2023-03-30T17:06:49.509Z,16.40
2023-03-30T17:09:18.691Z,16.50
2023-03-30T17:11:46.657Z,16.60
2023-03-30T17:14:13.787Z,16.50
2023-03-30T17:16:41.007Z,16.40
2023-03-30T17:19:12.489Z,16.40
2023-03-30T17:21:40.511Z,16.30
2023-03-30T17:24:07.524Z,16.50
2023-03-30T17:26:34.490Z,16.20
2023-03-30T17:29:01.398Z,16.20
2023-03-30T17:31:28.309Z,16.20
2023-03-30T17:33:55.057Z,16.30
2023-03-30T17:36:24.076Z,16.20
2023-03-30T17:38:52.260Z,16.40
2023-03-30T17:41:19.705Z,16.20
2023-03-30T17:43:48.081Z,16.50
2023-03-30T17:46:17.841Z,16.20
2023-03-30T17:48:44.782Z,16.00
2023-03-30T17:51:11.548Z,16.00
2023-03-30T17:53:38.383Z,15.90
2023-03-30T17:56:05.489Z,16.00
2023-03-30T17:58:34.701Z,16.20
2023-03-30T18:01:04.549Z,15.80
2023-03-30T18:03:31.723Z,16.30
2023-03-30T18:06:00.345Z,16.20
2023-03-30T18:08:28.046Z,16.00
2023-03-30T18:10:56.990Z,16.10
2023-03-30T18:13:25.779Z,15.90
2023-03-30T18:15:54.775Z,16.20
2023-03-30T18:18:24.954Z,16.10
2023-03-30T18:20:59.538Z,16.20
2023-03-30T18:23:26.296Z,16.30
2023-03-30T18:25:53.130Z,16.30
2023-03-30T18:28:22.442Z,16.40
2023-03-30T18:30:49.251Z,16.30
2023-03-30T18:33:16.720Z,16.40
2023-03-30T18:35:46.277Z,16.20
2023-03-30T18:38:15.411Z,16.30
2023-03-30T18:40:49.414Z,15.90
2023-03-30T18:43:17.113Z,15.70
2023-03-30T18:45:49.893Z,15.80
2023-03-30T18:48:21.614Z,15.70
2023-03-30T18:50:55.630Z,15.90
2023-03-30T18:53:24.850Z,15.60
2023-03-30T18:56:11.064Z,15.70
2023-03-30T18:58:41.822Z,15.80
2023-03-30T19:01:08.836Z,15.60
2023-03-30T19:03:35.571Z,16.10
2023-03-30T19:06:02.500Z,16.00
2023-03-30T19:08:29.322Z,15.70
2023-03-30T19:10:57.586Z,15.70
2023-03-30T19:13:25.993Z,16.00
2023-03-30T19:15:53.655Z,15.80
2023-03-30T19:18:21.069Z,15.70
2023-03-30T19:20:50.076Z,15.80
2023-03-30T19:23:17.873Z,15.90
2023-03-30T19:25:45.539Z,15.70
2023-03-30T19:28:13.071Z,15.80
2023-03-30T19:30:40.522Z,15.60
2023-03-30T19:33:15.578Z,15.70
2023-03-30T19:35:44.325Z,15.70
2023-03-30T19:38:11.127Z,15.80
2023-03-30T19:40:38.804Z,15.70
2023-03-30T19:43:06.907Z,15.70
2023-03-30T19:45:33.812Z,15.90
2023-03-30T19:48:00.652Z,15.80
2023-03-30T19:50:29.578Z,15.80
2023-03-30T19:52:57.678Z,15.60
2023-03-30T19:55:24.518Z,15.70
2023-03-30T19:57:51.333Z,15.60
2023-03-30T20:00:19.742Z,15.70
2023-03-30T20:02:49.430Z,15.50
2023-03-30T20:05:17.583Z,16.00
2023-03-30T20:07:45.421Z,15.80
2023-03-30T20:10:15.785Z,15.70
2023-03-30T20:12:42.586Z,15.60
2023-03-30T20:15:10.121Z,15.50
2023-03-30T20:17:38.349Z,15.60
2023-03-30T20:20:08.646Z,15.70
2023-03-30T20:22:37.431Z,15.70
2023-03-30T20:25:07.360Z,15.50
2023-03-30T20:27:35.245Z,15.70
2023-03-30T20:30:02.640Z,15.80
2023-03-30T20:32:29.527Z,15.50
2023-03-30T20:34:56.260Z,15.70
2023-03-30T20:37:23.231Z,15.80
2023-03-30T20:39:50.597Z,15.70
2023-03-30T20:42:18.312Z,15.70
2023-03-30T20:44:50.375Z,15.40
2023-03-30T20:47:18.234Z,15.30
2023-03-30T20:49:46.276Z,15.50
2023-03-30T20:52:13.147Z,15.30
2023-03-30T20:54:41.161Z,15.40
2023-03-30T20:57:08.141Z,15.40
2023-03-30T20:59:34.943Z,15.30
2023-03-30T21:02:03.471Z,15.30
2023-03-30T21:04:30.397Z,15.20
2023-03-30T21:06:57.275Z,15.20
2023-03-30T21:09:24.254Z,15.50
2023-03-30T21:11:51.013Z,15.20
2023-03-30T21:14:18.297Z,15.30
2023-03-30T21:16:45.103Z,15.40
2023-03-30T21:19:12.282Z,15.40
2023-03-30T21:21:38.944Z,15.30
2023-03-30T21:24:07.172Z,15.30
2023-03-30T21:26:34.429Z,15.00
2023-03-30T21:29:01.519Z,15.20
2023-03-30T21:31:28.310Z,15.20
2023-03-30T21:33:55.015Z,15.10
2023-03-30T21:36:22.035Z,15.20
2023-03-30T21:38:49.125Z,15.20
2023-03-30T21:41:18.250Z,15.20
2023-03-30T21:43:47.434Z,15.20
2023-03-30T21:46:17.672Z,15.00
2023-03-30T21:48:46.158Z,15.10
2023-03-30T21:51:24.606Z,15.00
2023-03-30T21:53:53.166Z,15.20
2023-03-30T21:56:24.854Z,15.40
2023-03-30T21:58:52.131Z,14.90
2023-03-30T22:01:20.594Z,15.10
2023-03-30T22:03:47.543Z,14.90
2023-03-30T22:06:16.349Z,15.00
2023-03-30T22:08:45.484Z,14.90
2023-03-30T22:11:20.666Z,14.90
2023-03-30T22:13:48.859Z,14.80
2023-03-30T22:16:19.364Z,14.90
2023-03-30T22:18:46.980Z,15.00
2023-03-30T22:21:17.372Z,14.80
2023-03-30T22:23:44.914Z,15.00
2023-03-30T22:26:12.457Z,15.00
2023-03-30T22:28:39.564Z,14.90
2023-03-30T22:31:07.958Z,14.80
2023-03-30T22:33:36.167Z,15.10
2023-03-30T22:36:03.551Z,15.10
2023-03-30T22:38:31.435Z,15.20
2023-03-30T22:41:07.838Z,15.00
2023-03-30T22:43:35.827Z,14.90
2023-03-30T22:46:03.745Z,14.80
2023-03-30T22:48:30.649Z,14.90
2023-03-30T22:50:58.621Z,14.90
2023-03-30T22:53:25.387Z,14.80
2023-03-30T22:55:52.097Z,14.70
2023-03-30T22:58:18.814Z,15.10
2023-03-30T23:00:45.657Z,14.90
2023-03-30T23:03:12.593Z,15.10
2023-03-30T23:05:39.387Z,15.00
2023-03-30T23:08:06.319Z,14.80
2023-03-30T23:10:33.575Z,15.10
2023-03-30T23:13:00.801Z,15.20
2023-03-30T23:15:29.170Z,15.20
2023-03-30T23:17:56.421Z,15.00
2023-03-30T23:20:23.246Z,15.00
2023-03-30T23:22:50.784Z,15.00
2023-03-30T23:25:17.768Z,15.00
2023-03-30T23:27:44.633Z,15.00
2023-03-30T23:30:11.958Z,15.10
2023-03-30T23:32:38.770Z,14.70
2023-03-30T23:35:06.655Z,14.90
2023-03-30T23:37:34.007Z,14.60
2023-03-30T23:40:02.038Z,14.90
2023-03-30T23:42:28.993Z,15.00
2023-03-30T23:44:56.005Z,15.00
2023-03-30T23:47:22.853Z,14.90
2023-03-30T23:49:49.678Z,14.80
2023-03-30T23:52:16.371Z,14.90
2023-03-30T23:54:43.070Z,15.10
2023-03-30T23:57:10.089Z,15.00
2023-03-30T23:59:37.376Z,14.80
