createdAt,value
2019-05-23T00:01:41.001Z,11.10
2019-05-23T00:04:18.108Z,8.17
2019-05-23T00:06:45.002Z,8.03
2019-05-23T00:09:12.794Z,8.57
2019-05-23T00:11:54.662Z,7.80
2019-05-23T00:14:36.736Z,7.27
2019-05-23T00:17:05.603Z,12.33
2019-05-23T00:19:33.247Z,8.30
2019-05-23T00:22:00.727Z,8.00
2019-05-23T00:24:27.836Z,10.67
2019-05-23T00:26:56.196Z,7.33
2019-05-23T00:29:24.908Z,9.80
2019-05-23T00:31:58.926Z,7.87
2019-05-23T00:34:26.077Z,11.17
2019-05-23T00:36:53.156Z,6.07
2019-05-23T00:39:19.798Z,8.83
2019-05-23T00:41:48.404Z,6.73
2019-05-23T00:44:15.286Z,10.53
2019-05-23T00:46:43.139Z,8.13
2019-05-23T00:49:12.363Z,8.57
2019-05-23T00:51:39.388Z,9.50
2019-05-23T00:54:06.491Z,11.27
2019-05-23T00:56:35.325Z,7.57
2019-05-23T00:59:02.800Z,9.00
2019-05-23T01:01:31.304Z,6.50
2019-05-23T01:03:58.558Z,8.50
2019-05-23T01:06:25.512Z,7.10
2019-05-23T01:08:52.771Z,8.93
2019-05-23T01:11:20.837Z,5.70
2019-05-23T01:13:48.582Z,7.30
2019-05-23T01:16:15.378Z,9.80
2019-05-23T01:18:42.944Z,7.67
2019-05-23T01:21:30.909Z,11.00
2019-05-23T01:24:02.502Z,7.80
2019-05-23T01:26:29.730Z,6.53
2019-05-23T01:28:56.814Z,9.27
2019-05-23T01:31:28.774Z,6.53
2019-05-23T01:33:56.008Z,10.60
2019-05-23T01:36:23.558Z,9.67
2019-05-23T01:38:50.563Z,8.70
2019-05-23T01:41:18.285Z,6.67
2019-05-23T01:43:45.133Z,8.10
2019-05-23T01:46:13.153Z,8.10
2019-05-23T01:48:41.154Z,9.40
2019-05-23T01:51:09.114Z,8.50
2019-05-23T01:53:36.040Z,11.13
2019-05-23T01:56:02.891Z,11.07
2019-05-23T01:58:29.684Z,10.80
2019-05-23T02:00:57.732Z,7.57
2019-05-23T02:03:25.633Z,7.93
2019-05-23T02:05:52.495Z,7.03
2019-05-23T02:08:19.577Z,8.00
2019-05-23T02:10:46.733Z,9.23
2019-05-23T02:13:13.748Z,8.47
2019-05-23T02:15:41.309Z,7.87
2019-05-23T02:18:08.978Z,6.37
2019-05-23T02:20:36.538Z,5.97
2019-05-23T02:23:04.447Z,8.57
2019-05-23T02:25:32.823Z,10.60
2019-05-23T02:27:59.642Z,6.97
2019-05-23T02:30:34.871Z,8.63
2019-05-23T02:32:57.240Z,8.50
2019-05-23T02:35:24.509Z,6.93
2019-05-23T02:38:09.645Z,8.10
2019-05-23T02:41:02.880Z,7.07
2019-05-23T02:43:32.821Z,9.30
2019-05-23T02:46:02.364Z,10.07
2019-05-23T02:48:33.242Z,7.60
2019-05-23T02:51:04.199Z,7.37
2019-05-23T02:53:34.844Z,9.17
2019-05-23T02:56:07.420Z,9.17
2019-05-23T02:58:55.066Z,8.73
2019-05-23T03:01:45.637Z,10.87
2019-05-23T03:04:17.154Z,9.57
2019-05-23T03:06:44.761Z,8.20
2019-05-23T03:09:11.834Z,9.03
2019-05-23T03:11:39.589Z,10.07
2019-05-23T03:14:08.085Z,13.23
2019-05-23T03:16:35.183Z,6.40
2019-05-23T03:19:06.471Z,10.40
2019-05-23T03:21:35.405Z,7.30
2019-05-23T03:24:03.725Z,8.33
2019-05-23T03:26:57.523Z,11.20
2019-05-23T03:29:24.800Z,8.13
2019-05-23T03:32:10.521Z,10.30
2019-05-23T03:34:39.485Z,8.93
2019-05-23T03:37:07.330Z,7.27
2019-05-23T03:39:34.563Z,8.20
2019-05-23T03:42:10.481Z,7.57
2019-05-23T03:44:38.689Z,8.83
2019-05-23T03:47:07.483Z,8.10
2019-05-23T03:49:34.239Z,8.00
2019-05-23T03:52:01.480Z,7.77
2019-05-23T03:54:29.617Z,7.77
2019-05-23T03:56:56.606Z,9.07
2019-05-23T03:59:24.318Z,9.27
2019-05-23T04:01:52.006Z,11.30
2019-05-23T04:04:19.822Z,10.13
2019-05-23T04:06:48.699Z,13.20
2019-05-23T04:09:15.873Z,8.17
2019-05-23T04:11:43.017Z,8.27
2019-05-23T04:14:09.979Z,10.40
2019-05-23T04:16:36.872Z,7.37
2019-05-23T04:19:04.371Z,10.03
2019-05-23T04:21:31.275Z,10.43
2019-05-23T04:23:58.160Z,8.10
2019-05-23T04:26:25.038Z,9.40
2019-05-23T04:28:51.865Z,12.07
2019-05-23T04:31:19.646Z,11.80
2019-05-23T04:33:46.403Z,11.73
2019-05-23T04:36:13.536Z,9.60
2019-05-23T04:38:41.026Z,11.53
2019-05-23T04:41:08.545Z,11.10
2019-05-23T04:43:35.503Z,10.73
2019-05-23T04:46:02.788Z,12.07
2019-05-23T04:48:30.131Z,9.87
2019-05-23T04:51:00.225Z,12.63
2019-05-23T04:53:26.414Z,8.50
2019-05-23T04:55:53.310Z,9.50
2019-05-23T04:58:20.670Z,9.20
2019-05-23T05:00:48.340Z,9.50
2019-05-23T05:03:18.303Z,11.87
2019-05-23T05:05:44.707Z,10.10
2019-05-23T05:08:11.560Z,10.03
2019-05-23T05:10:39.334Z,9.63
2019-05-23T05:13:06.645Z,11.07
2019-05-23T05:15:33.894Z,9.40
2019-05-23T05:18:00.705Z,9.10
2019-05-23T05:20:28.055Z,7.93
2019-05-23T05:22:55.224Z,8.43
2019-05-23T05:25:22.540Z,9.70
2019-05-23T05:27:49.512Z,7.00
2019-05-23T05:30:16.463Z,8.17
2019-05-23T05:32:45.499Z,11.53
2019-05-23T05:35:12.333Z,8.10
2019-05-23T05:37:39.497Z,8.13
2019-05-23T05:40:07.444Z,6.83
2019-05-23T05:42:35.802Z,7.97
2019-05-23T05:45:04.091Z,8.20
2019-05-23T05:47:31.386Z,6.83
2019-05-23T05:49:58.560Z,8.20
2019-05-23T05:52:25.657Z,8.13
2019-05-23T05:54:52.537Z,8.97
2019-05-23T05:57:19.514Z,5.20
2019-05-23T05:59:46.386Z,5.13
2019-05-23T06:02:14.892Z,6.27
2019-05-23T06:04:47.897Z,5.43
2019-05-23T06:07:24.019Z,6.13
2019-05-23T06:09:52.272Z,5.20
2019-05-23T06:12:20.368Z,6.83
2019-05-23T06:14:47.621Z,5.97
2019-05-23T06:17:16.774Z,7.20
2019-05-23T06:19:43.802Z,9.40
2019-05-23T06:22:11.211Z,8.73
2019-05-23T06:24:46.745Z,4.30
2019-05-23T06:27:09.717Z,4.90
2019-05-23T06:29:37.039Z,6.30
2019-05-23T06:32:06.994Z,6.20
2019-05-23T06:34:34.578Z,8.03
2019-05-23T06:37:01.808Z,7.83
2019-05-23T06:39:28.604Z,5.63
2019-05-23T06:41:55.711Z,4.27
2019-05-23T06:44:23.180Z,4.70
2019-05-23T06:46:50.144Z,5.60
2019-05-23T06:49:17.945Z,6.23
2019-05-23T06:51:44.942Z,5.27
2019-05-23T06:54:12.601Z,5.83
2019-05-23T06:56:40.067Z,4.07
2019-05-23T06:59:07.574Z,4.97
2019-05-23T07:01:34.341Z,3.50
2019-05-23T07:04:01.214Z,6.57
2019-05-23T07:06:28.037Z,4.17
2019-05-23T07:08:55.010Z,4.57
2019-05-23T07:11:22.548Z,3.00
2019-05-23T07:13:50.044Z,3.23
2019-05-23T07:16:16.842Z,6.43
2019-05-23T07:18:44.223Z,3.87
2019-05-23T07:21:11.720Z,4.57
2019-05-23T07:24:19.820Z,2.37
2019-05-23T07:26:46.545Z,3.50
2019-05-23T07:29:13.872Z,4.80
2019-05-23T07:31:40.810Z,3.37
2019-05-23T07:34:07.970Z,3.10
2019-05-23T07:36:34.943Z,3.50
2019-05-23T07:39:06.245Z,3.13
2019-05-23T07:41:33.076Z,2.80
2019-05-23T07:46:33.982Z,4.03
2019-05-23T07:49:01.361Z,3.33
2019-05-23T07:51:29.839Z,3.70
2019-05-23T07:54:15.119Z,5.67
2019-05-23T07:56:42.848Z,3.97
2019-05-23T07:59:10.135Z,6.30
2019-05-23T08:01:39.807Z,5.87
2019-05-23T08:04:20.717Z,4.07
2019-05-23T08:06:36.467Z,2.70
2019-05-23T08:09:06.531Z,5.03
2019-05-23T08:11:33.450Z,4.27
2019-05-23T08:14:01.058Z,3.20
2019-05-23T08:16:27.930Z,3.67
2019-05-23T08:18:54.941Z,2.67
2019-05-23T08:21:21.739Z,3.30
2019-05-23T08:23:48.497Z,3.77
2019-05-23T08:26:19.075Z,5.07
2019-05-23T08:29:11.173Z,3.50
2019-05-23T08:31:14.713Z,3.37
2019-05-23T08:33:41.605Z,3.23
2019-05-23T08:36:09.514Z,3.97
2019-05-23T08:38:36.841Z,4.60
2019-05-23T08:41:05.408Z,3.77
2019-05-23T08:43:33.027Z,4.33
2019-05-23T08:45:59.929Z,3.57
2019-05-23T08:48:27.628Z,5.90
2019-05-23T08:50:54.801Z,2.63
2019-05-23T08:53:22.742Z,4.40
2019-05-23T08:55:50.407Z,3.07
2019-05-23T08:58:17.458Z,2.83
2019-05-23T09:00:44.898Z,3.80
2019-05-23T09:03:12.063Z,3.30
2019-05-23T09:05:39.863Z,4.27
2019-05-23T09:08:08.830Z,4.27
2019-05-23T09:10:37.007Z,3.07
2019-05-23T09:13:03.981Z,3.50
2019-05-23T09:15:31.177Z,3.20
2019-05-23T09:17:58.251Z,3.20
2019-05-23T09:20:25.553Z,3.40
2019-05-23T09:22:52.576Z,2.77
2019-05-23T09:25:19.605Z,3.63
2019-05-23T09:27:46.867Z,4.03
2019-05-23T09:30:14.048Z,3.43
2019-05-23T09:32:41.005Z,4.13
2019-05-23T09:35:20.524Z,3.67
2019-05-23T09:37:37.311Z,2.90
2019-05-23T09:40:04.732Z,3.00
2019-05-23T09:42:31.714Z,2.93
2019-05-23T09:44:58.515Z,2.93
2019-05-23T09:47:25.417Z,3.80
2019-05-23T09:49:54.112Z,4.53
2019-05-23T09:52:23.337Z,2.80
2019-05-23T09:54:50.238Z,4.93
2019-05-23T09:57:17.671Z,3.70
2019-05-23T09:59:44.674Z,2.77
2019-05-23T10:02:12.514Z,2.97
2019-05-23T10:04:39.517Z,2.70
2019-05-23T10:07:06.553Z,2.53
2019-05-23T10:09:33.479Z,2.30
2019-05-23T10:12:00.232Z,2.97
2019-05-23T10:14:30.345Z,3.20
2019-05-23T10:16:57.236Z,2.80
2019-05-23T10:19:24.535Z,2.57
2019-05-23T10:21:51.375Z,2.63
2019-05-23T10:24:18.537Z,3.37
2019-05-23T10:26:45.460Z,2.70
2019-05-23T10:29:12.225Z,2.03
2019-05-23T10:31:38.987Z,2.63
2019-05-23T10:34:05.940Z,4.50
2019-05-23T10:36:32.682Z,3.33
2019-05-23T10:38:59.692Z,1.70
2019-05-23T10:41:26.550Z,3.97
2019-05-23T10:43:53.548Z,2.73
2019-05-23T10:46:20.922Z,4.40
2019-05-23T10:48:47.814Z,1.97
2019-05-23T10:51:14.578Z,2.30
2019-05-23T10:53:41.483Z,2.07
2019-05-23T10:56:08.848Z,2.17
2019-05-23T10:58:35.964Z,3.23
2019-05-23T11:01:03.570Z,2.50
2019-05-23T11:03:31.127Z,2.70
2019-05-23T11:05:58.603Z,2.20
2019-05-23T11:08:29.415Z,2.23
2019-05-23T11:10:54.062Z,1.87
2019-05-23T11:13:21.069Z,2.80
2019-05-23T11:15:49.435Z,3.03
2019-05-23T11:18:16.573Z,1.70
2019-05-23T11:20:43.445Z,2.23
2019-05-23T11:23:12.044Z,2.37
2019-05-23T11:25:39.217Z,2.93
2019-05-23T11:28:06.234Z,2.40
2019-05-23T11:30:47.226Z,2.60
2019-05-23T11:33:14.241Z,1.93
2019-05-23T11:35:41.309Z,3.00
2019-05-23T11:38:08.110Z,2.53
2019-05-23T11:40:35.088Z,3.87
2019-05-23T11:43:02.019Z,2.43
2019-05-23T11:45:32.615Z,3.27
2019-05-23T11:47:59.749Z,2.23
2019-05-23T11:50:26.573Z,2.73
2019-05-23T11:52:55.994Z,2.43
2019-05-23T11:55:22.268Z,2.07
2019-05-23T11:57:49.141Z,2.27
2019-05-23T12:00:21.010Z,3.50
2019-05-23T12:02:48.219Z,2.03
2019-05-23T12:05:19.774Z,3.30
2019-05-23T12:07:46.840Z,4.17
2019-05-23T12:10:14.602Z,4.40
2019-05-23T12:12:41.855Z,2.43
2019-05-23T12:15:14.446Z,2.37
2019-05-23T12:17:41.837Z,2.57
2019-05-23T12:20:09.271Z,2.57
2019-05-23T12:22:36.738Z,1.90
2019-05-23T12:25:20.771Z,2.00
2019-05-23T12:27:34.985Z,2.43
2019-05-23T12:30:04.897Z,2.93
2019-05-23T12:32:32.171Z,2.83
2019-05-23T12:35:10.350Z,2.70
2019-05-23T12:37:27.911Z,2.20
2019-05-23T12:39:55.335Z,1.60
2019-05-23T12:42:22.227Z,2.77
2019-05-23T12:44:49.005Z,1.77
2019-05-23T12:47:41.629Z,3.93
2019-05-23T12:50:12.612Z,2.23
2019-05-23T12:52:39.478Z,2.20
2019-05-23T12:55:06.789Z,2.17
2019-05-23T12:57:33.730Z,2.77
2019-05-23T13:00:00.571Z,3.63
2019-05-23T13:02:27.634Z,3.17
2019-05-23T13:04:54.434Z,3.80
2019-05-23T13:07:35.098Z,3.73
2019-05-23T13:09:50.607Z,4.27
2019-05-23T13:12:17.539Z,3.53
2019-05-23T13:14:44.817Z,4.30
2019-05-23T13:17:11.768Z,2.60
2019-05-23T13:19:39.279Z,4.43
2019-05-23T13:22:07.873Z,4.67
2019-05-23T13:24:52.216Z,3.00
2019-05-23T13:27:08.813Z,2.33
2019-05-23T13:29:35.571Z,2.73
2019-05-23T13:32:03.097Z,3.40
2019-05-23T13:34:30.140Z,3.00
2019-05-23T13:36:57.130Z,2.30
2019-05-23T13:39:25.117Z,3.17
2019-05-23T13:41:51.863Z,2.30
2019-05-23T13:44:32.577Z,2.40
2019-05-23T13:46:47.460Z,2.60
2019-05-23T13:49:17.112Z,2.63
2019-05-23T13:51:43.986Z,2.07
2019-05-23T13:54:11.161Z,4.37
2019-05-23T13:56:38.061Z,2.60
2019-05-23T13:59:05.639Z,2.10
2019-05-23T14:01:32.401Z,2.57
2019-05-23T14:03:59.344Z,2.20
2019-05-23T14:06:26.253Z,3.00
2019-05-23T14:08:56.800Z,3.57
2019-05-23T14:11:23.594Z,3.00
2019-05-23T14:13:59.457Z,2.07
2019-05-23T14:16:20.660Z,3.17
2019-05-23T14:18:47.981Z,2.13
2019-05-23T14:21:15.177Z,2.33
2019-05-23T14:23:42.930Z,3.83
2019-05-23T14:26:10.690Z,2.50
2019-05-23T14:28:37.791Z,2.47
2019-05-23T14:31:12.677Z,2.60
2019-05-23T14:34:05.644Z,2.40
2019-05-23T14:36:50.550Z,2.80
2019-05-23T14:39:25.016Z,2.23
2019-05-23T14:42:00.678Z,3.10
2019-05-23T14:44:27.519Z,2.20
2019-05-23T14:47:12.764Z,2.50
2019-05-23T14:49:44.677Z,2.40
2019-05-23T14:52:16.781Z,2.37
2019-05-23T14:54:46.369Z,2.63
2019-05-23T14:57:13.706Z,2.53
2019-05-23T14:59:40.904Z,1.80
2019-05-23T15:02:12.810Z,2.80
2019-05-23T15:04:39.760Z,2.70
2019-05-23T15:07:06.615Z,2.27
2019-05-23T15:09:34.345Z,2.87
2019-05-23T15:12:01.199Z,1.67
2019-05-23T15:14:28.085Z,2.33
2019-05-23T15:16:54.817Z,2.03
2019-05-23T15:19:39.103Z,2.30
2019-05-23T15:21:50.346Z,2.47
2019-05-23T15:24:17.262Z,2.33
2019-05-23T15:26:44.601Z,1.87
2019-05-23T15:29:11.629Z,3.23
2019-05-23T15:31:38.606Z,2.10
2019-05-23T15:34:05.556Z,3.53
2019-05-23T15:36:32.545Z,2.00
2019-05-23T15:39:09.602Z,1.63
2019-05-23T15:41:28.482Z,1.73
2019-05-23T15:43:55.288Z,2.00
2019-05-23T15:46:22.169Z,3.10
2019-05-23T15:48:49.509Z,2.47
2019-05-23T15:51:21.677Z,2.17
2019-05-23T15:54:03.835Z,3.07
2019-05-23T15:56:59.233Z,1.70
2019-05-23T15:59:30.148Z,3.13
2019-05-23T16:02:01.846Z,2.33
2019-05-23T16:04:28.698Z,3.27
2019-05-23T16:06:56.186Z,2.03
2019-05-23T16:09:30.007Z,2.90
2019-05-23T16:11:52.188Z,2.47
2019-05-23T16:14:19.212Z,2.97
2019-05-23T16:16:46.216Z,2.20
2019-05-23T16:19:13.135Z,1.60
2019-05-23T16:21:40.104Z,1.70
2019-05-23T16:24:07.169Z,1.87
2019-05-23T16:26:34.964Z,1.97
2019-05-23T16:29:01.734Z,2.03
2019-05-23T16:31:28.663Z,2.00
2019-05-23T16:33:55.439Z,1.93
2019-05-23T16:36:22.479Z,1.63
2019-05-23T16:38:49.388Z,1.87
2019-05-23T16:41:16.232Z,1.73
2019-05-23T16:43:42.976Z,2.73
2019-05-23T16:46:09.776Z,3.90
2019-05-23T16:48:37.131Z,2.37
2019-05-23T16:51:04.367Z,2.23
2019-05-23T16:53:35.685Z,2.03
2019-05-23T16:56:17.302Z,1.57
2019-05-23T16:59:03.305Z,1.90
2019-05-23T17:01:55.542Z,2.30
2019-05-23T17:04:27.800Z,2.47
2019-05-23T17:07:08.567Z,2.27
2019-05-23T17:09:44.483Z,2.00
2019-05-23T17:12:29.510Z,2.13
2019-05-23T17:15:04.684Z,1.57
2019-05-23T17:18:03.025Z,2.03
2019-05-23T17:20:43.535Z,1.97
2019-05-23T17:23:28.433Z,2.60
2019-05-23T17:26:15.010Z,2.57
2019-05-23T17:28:45.005Z,2.83
2019-05-23T17:31:14.096Z,2.80
2019-05-23T17:33:44.948Z,2.30
2019-05-23T17:36:12.112Z,1.60
2019-05-23T17:38:39.160Z,1.50
2019-05-23T17:41:05.923Z,1.80
2019-05-23T17:43:33.164Z,1.60
2019-05-23T17:45:59.990Z,1.50
2019-05-23T17:48:26.832Z,1.87
2019-05-23T17:50:53.746Z,2.87
2019-05-23T17:53:21.007Z,4.93
2019-05-23T17:55:47.931Z,2.00
2019-05-23T17:58:15.723Z,1.90
2019-05-23T18:00:45.116Z,3.43
2019-05-23T18:03:12.078Z,4.17
2019-05-23T18:05:39.280Z,4.30
2019-05-23T18:08:07.479Z,5.17
2019-05-23T18:10:44.489Z,3.67
2019-05-23T18:13:04.020Z,3.00
2019-05-23T18:15:31.005Z,2.60
2019-05-23T18:17:58.990Z,2.53
2019-05-23T18:20:27.779Z,1.83
2019-05-23T18:22:54.687Z,3.83
2019-05-23T18:25:21.805Z,2.53
2019-05-23T18:27:48.561Z,2.23
2019-05-23T18:30:31.120Z,4.20
2019-05-23T18:32:58.341Z,2.63
2019-05-23T18:35:25.705Z,2.37
2019-05-23T18:37:52.978Z,3.17
2019-05-23T18:40:22.606Z,2.50
2019-05-23T18:42:50.047Z,4.73
2019-05-23T18:45:18.844Z,3.73
2019-05-23T18:47:46.083Z,2.27
2019-05-23T18:50:13.048Z,4.23
2019-05-23T18:52:40.238Z,3.40
2019-05-23T18:55:07.023Z,3.40
2019-05-23T18:57:35.328Z,2.57
2019-05-23T19:00:02.723Z,3.67
2019-05-23T19:02:30.580Z,3.27
2019-05-23T19:04:59.075Z,4.57
2019-05-23T19:07:26.349Z,3.77
2019-05-23T19:09:53.247Z,4.40
2019-05-23T19:12:20.774Z,3.07
2019-05-23T19:14:48.025Z,3.60
2019-05-23T19:17:14.779Z,2.97
2019-05-23T19:19:42.098Z,5.03
2019-05-23T19:22:09.067Z,4.10
2019-05-23T19:24:36.866Z,4.63
2019-05-23T19:27:05.328Z,3.27
2019-05-23T19:29:32.885Z,3.87
2019-05-23T19:32:03.801Z,2.87
2019-05-23T19:34:30.762Z,5.33
2019-05-23T19:37:09.007Z,3.27
2019-05-23T19:39:36.497Z,2.93
2019-05-23T19:42:03.408Z,5.93
2019-05-23T19:44:35.487Z,5.37
2019-05-23T19:47:02.505Z,4.30
2019-05-23T19:49:29.717Z,3.40
2019-05-23T19:51:57.428Z,5.67
2019-05-23T19:54:24.491Z,5.77
2019-05-23T19:56:53.799Z,4.90
2019-05-23T19:59:21.026Z,3.70
2019-05-23T20:02:07.902Z,3.90
2019-05-23T20:04:37.499Z,6.60
2019-05-23T20:07:06.394Z,3.63
2019-05-23T20:09:33.187Z,4.27
2019-05-23T20:12:00.246Z,4.47
2019-05-23T20:14:27.298Z,4.97
2019-05-23T20:16:54.381Z,6.53
2019-05-23T20:19:21.258Z,5.00
2019-05-23T20:21:48.388Z,5.97
2019-05-23T20:24:15.237Z,6.30
2019-05-23T20:26:42.847Z,5.73
2019-05-23T20:29:09.844Z,7.07
2019-05-23T20:31:36.640Z,5.27
2019-05-23T20:34:06.815Z,5.83
2019-05-23T20:36:32.702Z,5.37
2019-05-23T20:38:59.698Z,7.10
2019-05-23T20:41:26.745Z,6.27
2019-05-23T20:43:53.603Z,5.53
2019-05-23T20:46:20.704Z,4.90
2019-05-23T20:48:47.751Z,4.93
2019-05-23T20:51:15.023Z,4.90
2019-05-23T20:53:42.377Z,4.80
2019-05-23T20:56:09.123Z,4.97
2019-05-23T20:58:35.947Z,4.50
2019-05-23T21:01:10.571Z,5.37
2019-05-23T21:03:37.807Z,4.90
2019-05-23T21:06:04.884Z,6.10
2019-05-23T21:08:31.707Z,5.30
2019-05-23T21:10:58.559Z,4.33
2019-05-23T21:13:25.540Z,4.37
2019-05-23T21:15:52.465Z,8.50
2019-05-23T21:18:19.251Z,4.60
2019-05-23T21:20:46.009Z,5.23
2019-05-23T21:23:12.817Z,4.30
2019-05-23T21:25:42.868Z,7.00
2019-05-23T21:28:09.648Z,6.60
2019-05-23T21:30:36.489Z,5.47
2019-05-23T21:33:03.581Z,4.07
2019-05-23T21:35:30.414Z,4.80
2019-05-23T21:37:57.590Z,4.40
2019-05-23T21:40:44.002Z,4.67
2019-05-23T21:43:10.977Z,9.63
2019-05-23T21:45:37.858Z,5.77
2019-05-23T21:48:05.060Z,6.13
2019-05-23T21:50:32.036Z,5.40
2019-05-23T21:52:58.822Z,5.93
2019-05-23T21:55:36.497Z,5.57
2019-05-23T21:58:03.642Z,5.50
2019-05-23T22:01:43.730Z,7.10
2019-05-23T22:04:16.099Z,5.77
2019-05-23T22:06:46.113Z,5.57
2019-05-23T22:09:13.539Z,4.50
2019-05-23T22:11:40.573Z,5.43
2019-05-23T22:14:07.979Z,4.90
2019-05-23T22:16:34.884Z,5.97
2019-05-23T22:19:02.155Z,4.67
2019-05-23T22:21:28.975Z,4.97
2019-05-23T22:23:55.924Z,6.93
2019-05-23T22:26:22.726Z,5.77
2019-05-23T22:28:49.565Z,5.27
2019-05-23T22:31:16.739Z,6.67
2019-05-23T22:33:47.896Z,5.20
2019-05-23T22:36:14.682Z,6.73
2019-05-23T22:38:41.568Z,4.97
2019-05-23T22:41:08.695Z,5.47
2019-05-23T22:43:36.211Z,5.87
2019-05-23T22:46:03.068Z,5.33
2019-05-23T22:48:30.229Z,5.50
2019-05-23T22:50:57.107Z,5.03
2019-05-23T22:53:24.048Z,4.87
2019-05-23T22:55:50.790Z,5.90
2019-05-23T22:58:17.667Z,5.53
2019-05-23T23:00:46.382Z,5.60
2019-05-23T23:03:13.233Z,4.83
2019-05-23T23:05:39.984Z,6.67
2019-05-23T23:08:06.947Z,5.07
2019-05-23T23:10:33.704Z,6.13
2019-05-23T23:13:00.677Z,4.70
2019-05-23T23:15:28.892Z,5.87
2019-05-23T23:17:55.902Z,6.43
2019-05-23T23:20:22.795Z,5.67
2019-05-23T23:22:49.610Z,5.60
2019-05-23T23:25:16.498Z,6.90
2019-05-23T23:27:43.401Z,5.50
2019-05-23T23:30:12.215Z,9.37
2019-05-23T23:32:39.204Z,6.30
2019-05-23T23:35:06.376Z,5.33
2019-05-23T23:37:33.186Z,5.77
2019-05-23T23:40:00.266Z,5.63
2019-05-23T23:42:28.453Z,6.60
2019-05-23T23:45:13.529Z,5.40
2019-05-23T23:47:58.805Z,7.43
2019-05-23T23:50:43.735Z,5.77
2019-05-23T23:53:28.846Z,6.87
2019-05-23T23:56:14.126Z,5.70
2019-05-23T23:58:40.851Z,6.40
