createdAt,value
2023-02-19T00:00:29.442Z,10.30
2023-02-19T00:02:02.111Z,10.30
2023-02-19T00:03:33.930Z,10.30
2023-02-19T00:05:07.180Z,10.30
2023-02-19T00:06:42.485Z,10.30
2023-02-19T00:08:14.209Z,10.30
2023-02-19T00:09:46.890Z,10.30
2023-02-19T00:11:21.905Z,10.30
2023-02-19T00:12:55.522Z,10.30
2023-02-19T00:14:28.230Z,10.30
2023-02-19T00:16:05.909Z,10.30
2023-02-19T00:17:38.601Z,10.30
2023-02-19T00:19:15.635Z,10.30
2023-02-19T00:20:47.360Z,10.30
2023-02-19T00:22:21.891Z,10.30
2023-02-19T00:23:56.446Z,10.30
2023-02-19T00:25:29.162Z,10.30
2023-02-19T00:27:01.849Z,10.30
2023-02-19T00:28:34.910Z,10.30
2023-02-19T00:30:08.327Z,10.30
2023-02-19T00:31:41.239Z,10.30
2023-02-19T00:33:14.361Z,10.30
2023-02-19T00:34:47.114Z,10.30
2023-02-19T00:36:20.105Z,10.30
2023-02-19T00:37:54.114Z,10.30
2023-02-19T00:39:26.809Z,10.30
2023-02-19T00:41:00.260Z,10.40
2023-02-19T00:42:32.955Z,10.40
2023-02-19T00:44:07.453Z,10.40
2023-02-19T00:45:40.135Z,10.30
2023-02-19T00:47:12.854Z,10.30
2023-02-19T00:48:44.757Z,10.30
2023-02-19T00:50:17.510Z,10.40
2023-02-19T00:51:51.704Z,10.40
2023-02-19T00:53:24.785Z,10.30
2023-02-19T00:54:57.481Z,10.30
2023-02-19T00:56:30.565Z,10.40
2023-02-19T00:58:03.327Z,10.30
2023-02-19T00:59:36.808Z,10.30
2023-02-19T01:01:10.456Z,10.40
2023-02-19T01:02:43.433Z,10.30
2023-02-19T01:04:16.419Z,10.30
2023-02-19T01:05:48.484Z,10.30
2023-02-19T01:07:21.189Z,10.30
2023-02-19T01:08:55.240Z,10.30
2023-02-19T01:10:28.022Z,10.30
2023-02-19T01:11:59.949Z,10.30
2023-02-19T01:13:33.008Z,10.30
2023-02-19T01:15:06.018Z,10.30
2023-02-19T01:16:38.859Z,10.30
2023-02-19T01:18:11.663Z,10.30
2023-02-19T01:19:43.394Z,10.30
2023-02-19T01:21:18.514Z,10.30
2023-02-19T01:22:51.197Z,10.30
2023-02-19T01:24:25.432Z,10.30
2023-02-19T01:25:58.117Z,10.30
2023-02-19T01:27:30.833Z,10.30
2023-02-19T01:29:02.794Z,10.30
2023-02-19T01:30:36.944Z,10.30
2023-02-19T01:32:08.831Z,10.30
2023-02-19T01:33:41.818Z,10.30
2023-02-19T01:35:13.555Z,10.30
2023-02-19T01:36:46.266Z,10.30
2023-02-19T01:38:19.215Z,10.30
2023-02-19T01:39:53.228Z,10.30
2023-02-19T01:41:27.120Z,10.30
2023-02-19T01:42:58.869Z,10.20
2023-02-19T01:45:23.528Z,10.30
2023-02-19T01:46:57.577Z,10.20
2023-02-19T01:48:33.790Z,10.20
2023-02-19T01:50:07.346Z,10.20
2023-02-19T01:51:47.417Z,10.20
2023-02-19T01:53:23.124Z,10.20
2023-02-19T01:54:58.592Z,10.20
2023-02-19T01:56:33.053Z,10.20
2023-02-19T01:58:06.691Z,10.20
2023-02-19T01:59:39.716Z,10.20
2023-02-19T02:01:12.871Z,10.20
2023-02-19T02:02:49.141Z,10.20
2023-02-19T02:04:21.858Z,10.20
2023-02-19T02:05:58.605Z,10.20
2023-02-19T02:07:48.672Z,10.20
2023-02-19T02:09:40.364Z,10.20
2023-02-19T02:11:14.643Z,10.20
2023-02-19T02:12:46.722Z,10.10
2023-02-19T02:14:22.764Z,10.20
2023-02-19T02:16:02.715Z,10.10
2023-02-19T02:17:42.686Z,10.20
2023-02-19T02:19:31.537Z,10.10
2023-02-19T02:21:36.269Z,10.10
2023-02-19T02:23:17.586Z,10.10
2023-02-19T02:25:21.651Z,10.10
2023-02-19T02:27:12.496Z,10.10
2023-02-19T02:29:20.361Z,10.10
2023-02-19T02:30:56.028Z,10.10
2023-02-19T02:32:34.154Z,10.10
2023-02-19T02:34:12.944Z,10.10
2023-02-19T02:35:48.502Z,10.10
2023-02-19T02:37:21.763Z,10.10
2023-02-19T02:38:55.410Z,10.10
2023-02-19T02:40:28.207Z,10.10
2023-02-19T02:42:19.717Z,10.10
2023-02-19T02:43:52.476Z,10.00
2023-02-19T02:45:36.029Z,10.10
2023-02-19T02:47:31.340Z,10.10
2023-02-19T02:49:07.518Z,10.10
2023-02-19T02:50:43.371Z,10.10
2023-02-19T02:52:38.038Z,10.10
2023-02-19T02:54:32.666Z,10.10
2023-02-19T02:56:05.284Z,10.10
2023-02-19T02:57:38.065Z,10.10
2023-02-19T02:59:13.297Z,10.10
2023-02-19T03:01:10.194Z,10.10
2023-02-19T03:02:44.271Z,10.10
2023-02-19T03:04:23.478Z,10.10
2023-02-19T03:05:58.915Z,10.10
2023-02-19T03:07:36.741Z,10.10
2023-02-19T03:09:12.936Z,10.10
2023-02-19T03:10:49.404Z,10.10
2023-02-19T03:12:40.022Z,10.10
2023-02-19T03:14:36.558Z,10.20
2023-02-19T03:16:32.060Z,10.20
2023-02-19T03:18:26.958Z,10.20
2023-02-19T03:20:01.940Z,10.20
2023-02-19T03:21:38.104Z,10.20
2023-02-19T03:23:12.162Z,10.20
2023-02-19T03:25:07.797Z,10.20
2023-02-19T03:26:42.975Z,10.10
2023-02-19T03:28:18.428Z,10.20
2023-02-19T03:29:54.306Z,10.20
2023-02-19T03:31:30.819Z,10.10
2023-02-19T03:33:08.308Z,10.10
2023-02-19T03:34:44.698Z,10.10
2023-02-19T03:36:20.560Z,10.10
2023-02-19T03:38:00.523Z,10.10
2023-02-19T03:39:44.131Z,10.10
2023-02-19T03:41:26.639Z,10.00
2023-02-19T03:43:03.935Z,10.10
2023-02-19T03:44:42.937Z,10.10
2023-02-19T03:46:23.124Z,10.10
2023-02-19T03:48:07.589Z,10.00
2023-02-19T03:49:47.221Z,10.10
2023-02-19T03:51:31.135Z,10.10
2023-02-19T03:53:10.868Z,10.10
2023-02-19T03:54:51.968Z,10.10
2023-02-19T03:56:29.593Z,10.10
2023-02-19T03:58:09.966Z,10.10
2023-02-19T03:59:49.590Z,10.10
2023-02-19T04:01:28.613Z,10.10
2023-02-19T04:03:09.532Z,10.10
2023-02-19T04:04:46.976Z,10.10
2023-02-19T04:06:24.438Z,10.10
2023-02-19T04:08:03.674Z,10.10
2023-02-19T04:09:40.426Z,10.10
2023-02-19T04:11:14.300Z,10.10
2023-02-19T04:12:50.512Z,10.00
2023-02-19T04:14:27.863Z,10.00
2023-02-19T04:16:07.566Z,10.10
2023-02-19T04:17:46.860Z,10.10
2023-02-19T04:19:22.469Z,10.10
2023-02-19T04:20:57.809Z,10.10
2023-02-19T04:22:31.290Z,10.10
2023-02-19T04:24:07.929Z,10.10
2023-02-19T04:25:44.800Z,10.10
2023-02-19T04:27:17.972Z,10.10
2023-02-19T04:28:50.645Z,10.10
2023-02-19T04:30:23.725Z,10.10
2023-02-19T04:31:56.566Z,10.10
2023-02-19T04:33:28.370Z,10.10
2023-02-19T04:35:01.211Z,10.10
2023-02-19T04:36:34.365Z,10.10
2023-02-19T04:38:07.077Z,10.10
2023-02-19T04:39:39.881Z,10.10
2023-02-19T04:41:11.981Z,10.10
2023-02-19T04:42:44.868Z,10.10
2023-02-19T04:44:16.605Z,10.10
2023-02-19T04:45:49.386Z,10.10
2023-02-19T04:47:21.178Z,10.10
2023-02-19T04:48:53.877Z,10.10
2023-02-19T04:50:26.116Z,10.10
2023-02-19T04:52:00.136Z,10.10
2023-02-19T04:53:32.813Z,10.10
2023-02-19T04:55:06.271Z,10.10
2023-02-19T04:56:37.981Z,10.10
2023-02-19T04:58:10.708Z,10.00
2023-02-19T04:59:43.252Z,10.00
2023-02-19T05:01:16.218Z,10.00
2023-02-19T05:02:47.943Z,10.00
2023-02-19T05:04:20.651Z,10.00
2023-02-19T05:05:53.393Z,10.00
2023-02-19T05:07:27.489Z,10.00
2023-02-19T05:09:00.448Z,10.00
2023-02-19T05:10:33.568Z,10.00
2023-02-19T05:12:06.571Z,10.00
2023-02-19T05:13:40.222Z,10.00
2023-02-19T05:15:12.949Z,10.00
2023-02-19T05:16:45.671Z,10.00
2023-02-19T05:18:18.458Z,10.00
2023-02-19T05:19:51.147Z,10.00
2023-02-19T05:21:23.845Z,10.10
2023-02-19T05:22:57.996Z,10.10
2023-02-19T05:24:31.415Z,10.10
2023-02-19T05:26:06.735Z,10.10
2023-02-19T05:27:40.023Z,10.10
2023-02-19T05:29:11.766Z,10.10
2023-02-19T05:30:45.036Z,10.00
2023-02-19T05:32:17.773Z,10.00
2023-02-19T05:33:52.763Z,10.10
2023-02-19T05:35:24.503Z,10.10
2023-02-19T05:36:57.246Z,10.00
2023-02-19T05:38:31.299Z,10.00
2023-02-19T05:40:04.226Z,10.00
2023-02-19T05:41:36.948Z,10.10
2023-02-19T05:43:09.499Z,10.00
2023-02-19T05:44:42.230Z,10.10
2023-02-19T05:46:16.251Z,10.00
2023-02-19T05:47:48.932Z,10.00
2023-02-19T05:49:21.642Z,10.10
2023-02-19T05:50:54.325Z,10.00
2023-02-19T05:52:27.009Z,10.00
2023-02-19T05:54:01.050Z,10.00
2023-02-19T05:55:35.395Z,10.00
2023-02-19T05:57:08.077Z,10.00
2023-02-19T05:58:40.749Z,10.00
2023-02-19T06:00:14.924Z,10.00
2023-02-19T06:01:48.650Z,10.00
2023-02-19T06:03:21.652Z,10.00
2023-02-19T06:04:54.498Z,10.00
2023-02-19T06:06:27.946Z,10.00
2023-02-19T06:08:00.632Z,10.00
2023-02-19T06:09:34.667Z,10.00
2023-02-19T06:11:07.419Z,10.00
2023-02-19T06:12:40.466Z,10.00
2023-02-19T06:14:13.474Z,10.00
2023-02-19T06:15:46.188Z,9.90
2023-02-19T06:17:19.091Z,10.00
2023-02-19T06:18:51.152Z,10.00
2023-02-19T06:20:26.026Z,10.00
2023-02-19T06:21:59.035Z,9.90
2023-02-19T06:23:32.310Z,9.90
2023-02-19T06:25:07.838Z,9.90
2023-02-19T06:26:40.625Z,9.90
2023-02-19T06:28:12.337Z,9.90
2023-02-19T06:29:45.083Z,9.90
2023-02-19T06:31:18.929Z,9.90
2023-02-19T06:32:53.041Z,9.90
2023-02-19T06:34:25.765Z,9.90
2023-02-19T06:36:00.471Z,9.90
2023-02-19T06:37:33.142Z,9.80
2023-02-19T06:39:06.374Z,9.80
2023-02-19T06:40:40.414Z,9.80
2023-02-19T06:42:13.189Z,9.80
2023-02-19T06:43:46.400Z,9.80
2023-02-19T06:45:19.099Z,9.80
2023-02-19T06:46:52.456Z,9.70
2023-02-19T06:48:26.141Z,9.70
2023-02-19T06:49:58.841Z,9.70
2023-02-19T06:51:32.681Z,9.60
2023-02-19T06:53:04.581Z,9.60
2023-02-19T06:54:37.267Z,9.60
2023-02-19T06:56:25.048Z,9.60
2023-02-19T06:57:58.371Z,9.60
2023-02-19T06:59:31.079Z,9.60
2023-02-19T07:01:03.067Z,9.50
2023-02-19T07:02:35.786Z,9.50
2023-02-19T07:04:08.707Z,9.50
2023-02-19T07:05:41.451Z,9.60
2023-02-19T07:07:14.161Z,9.50
2023-02-19T07:08:46.897Z,9.60
2023-02-19T07:10:19.652Z,9.60
2023-02-19T07:11:53.962Z,9.60
2023-02-19T07:13:27.627Z,9.60
2023-02-19T07:15:00.327Z,9.60
2023-02-19T07:16:33.112Z,9.60
2023-02-19T07:18:10.140Z,9.60
2023-02-19T07:19:42.822Z,9.60
2023-02-19T07:21:15.880Z,9.60
2023-02-19T07:22:48.659Z,9.70
2023-02-19T07:24:22.327Z,9.70
2023-02-19T07:25:54.070Z,9.70
2023-02-19T07:27:28.072Z,9.70
2023-02-19T07:29:01.622Z,9.70
2023-02-19T07:30:34.727Z,9.70
2023-02-19T07:32:07.522Z,9.70
2023-02-19T07:33:40.335Z,9.70
2023-02-19T07:35:13.076Z,9.80
2023-02-19T07:36:45.755Z,9.80
2023-02-19T07:38:19.129Z,9.80
2023-02-19T07:39:51.802Z,9.90
2023-02-19T07:41:25.230Z,9.90
2023-02-19T07:43:00.378Z,9.90
2023-02-19T07:44:33.241Z,9.90
2023-02-19T07:46:06.892Z,9.90
2023-02-19T07:47:40.257Z,10.00
2023-02-19T07:49:12.969Z,10.00
2023-02-19T07:50:52.602Z,10.00
2023-02-19T07:52:25.361Z,10.10
2023-02-19T07:53:58.315Z,10.10
2023-02-19T07:55:32.844Z,10.20
2023-02-19T07:57:05.569Z,10.30
2023-02-19T07:58:39.870Z,10.40
2023-02-19T08:00:13.738Z,10.40
2023-02-19T08:02:04.342Z,10.40
2023-02-19T08:03:37.304Z,10.40
2023-02-19T08:05:10.498Z,10.40
2023-02-19T08:06:43.689Z,10.40
2023-02-19T08:08:17.384Z,10.40
2023-02-19T08:10:09.145Z,10.40
2023-02-19T08:11:59.380Z,10.40
2023-02-19T08:13:33.131Z,10.50
2023-02-19T08:15:07.725Z,10.40
2023-02-19T08:16:43.285Z,10.50
2023-02-19T08:18:17.267Z,10.50
2023-02-19T08:19:49.940Z,10.50
2023-02-19T08:21:22.637Z,10.50
2023-02-19T08:22:55.312Z,10.50
2023-02-19T08:24:28.003Z,10.50
2023-02-19T08:26:01.973Z,10.50
2023-02-19T08:27:34.684Z,10.50
2023-02-19T08:29:07.644Z,10.50
2023-02-19T08:30:44.366Z,10.70
2023-02-19T08:32:17.199Z,10.80
2023-02-19T08:33:49.884Z,10.90
2023-02-19T08:35:22.944Z,11.00
2023-02-19T08:36:55.652Z,11.10
2023-02-19T08:38:28.436Z,11.10
2023-02-19T08:40:01.112Z,11.20
2023-02-19T08:41:33.791Z,11.30
2023-02-19T08:43:08.643Z,11.30
2023-02-19T08:44:41.335Z,11.40
2023-02-19T08:46:15.482Z,11.40
2023-02-19T08:47:48.451Z,11.50
2023-02-19T08:49:21.148Z,11.60
2023-02-19T08:50:58.321Z,11.70
2023-02-19T08:52:31.051Z,11.70
2023-02-19T08:54:04.424Z,11.80
2023-02-19T08:55:39.219Z,11.80
2023-02-19T08:57:11.913Z,11.90
2023-02-19T08:58:45.063Z,11.90
2023-02-19T09:00:18.149Z,12.10
2023-02-19T09:01:52.632Z,12.10
2023-02-19T09:03:25.356Z,12.20
2023-02-19T09:04:58.058Z,12.20
2023-02-19T09:06:30.738Z,12.20
2023-02-19T09:08:03.431Z,12.20
2023-02-19T09:09:38.265Z,12.30
2023-02-19T09:11:11.170Z,12.30
2023-02-19T09:12:44.041Z,12.30
2023-02-19T09:14:16.789Z,12.40
2023-02-19T09:15:49.518Z,12.50
2023-02-19T09:17:23.593Z,12.50
2023-02-19T09:18:56.313Z,12.60
2023-02-19T09:20:29.005Z,12.70
2023-02-19T09:22:01.813Z,12.80
2023-02-19T09:23:35.209Z,12.80
2023-02-19T09:25:08.215Z,12.90
2023-02-19T09:26:40.917Z,12.90
2023-02-19T09:28:13.629Z,13.00
2023-02-19T09:29:46.780Z,13.00
2023-02-19T09:31:19.577Z,13.10
2023-02-19T09:32:53.625Z,13.10
2023-02-19T09:34:26.699Z,13.10
2023-02-19T09:36:00.147Z,13.20
2023-02-19T09:37:34.177Z,13.20
2023-02-19T09:39:08.586Z,13.20
2023-02-19T09:40:41.349Z,13.30
2023-02-19T09:42:19.173Z,13.30
2023-02-19T09:43:52.080Z,13.30
2023-02-19T09:45:26.962Z,13.40
2023-02-19T09:47:01.764Z,13.50
2023-02-19T09:48:35.816Z,13.50
2023-02-19T09:50:11.310Z,13.40
2023-02-19T09:51:46.850Z,13.40
2023-02-19T09:53:23.367Z,13.30
2023-02-19T09:54:59.316Z,13.30
2023-02-19T09:56:32.181Z,13.10
2023-02-19T09:58:18.854Z,13.00
2023-02-19T09:59:53.652Z,12.90
2023-02-19T10:01:29.885Z,12.80
2023-02-19T10:03:06.666Z,12.80
2023-02-19T10:04:43.711Z,12.70
2023-02-19T10:06:21.692Z,12.70
2023-02-19T10:07:55.453Z,12.60
2023-02-19T10:09:30.336Z,12.70
2023-02-19T10:11:06.101Z,12.60
2023-02-19T10:12:44.230Z,12.60
2023-02-19T10:14:20.845Z,12.50
2023-02-19T10:15:57.641Z,12.40
2023-02-19T10:17:34.574Z,12.40
2023-02-19T10:19:10.234Z,12.40
2023-02-19T10:20:44.488Z,12.40
2023-02-19T10:22:17.351Z,12.40
2023-02-19T10:23:53.112Z,12.30
2023-02-19T10:25:25.870Z,12.30
2023-02-19T10:26:58.570Z,12.20
2023-02-19T10:28:34.073Z,12.20
2023-02-19T10:30:08.258Z,12.20
2023-02-19T10:31:41.109Z,12.10
2023-02-19T10:33:15.867Z,12.10
2023-02-19T10:34:48.899Z,12.10
2023-02-19T10:36:30.597Z,12.10
2023-02-19T10:38:08.217Z,12.10
2023-02-19T10:39:44.560Z,12.10
2023-02-19T10:41:20.829Z,12.10
2023-02-19T10:42:56.986Z,12.00
2023-02-19T10:44:31.951Z,12.00
2023-02-19T10:46:08.058Z,11.90
2023-02-19T10:47:47.592Z,11.90
2023-02-19T10:49:25.174Z,11.90
2023-02-19T10:51:04.825Z,11.90
2023-02-19T10:52:39.125Z,11.90
2023-02-19T10:54:19.842Z,11.90
2023-02-19T10:56:08.179Z,11.90
2023-02-19T10:57:40.888Z,11.90
2023-02-19T10:59:24.958Z,11.90
2023-02-19T11:01:19.782Z,11.90
2023-02-19T11:03:19.967Z,12.00
2023-02-19T11:05:16.539Z,12.10
2023-02-19T11:06:49.464Z,12.10
2023-02-19T11:08:24.118Z,12.10
2023-02-19T11:09:57.850Z,12.10
2023-02-19T11:11:33.993Z,12.10
2023-02-19T11:13:08.567Z,12.10
2023-02-19T11:14:44.448Z,12.10
2023-02-19T11:16:17.204Z,12.10
2023-02-19T11:17:57.432Z,12.10
2023-02-19T11:19:36.526Z,12.10
2023-02-19T11:21:23.339Z,12.20
2023-02-19T11:22:59.608Z,12.30
2023-02-19T11:24:35.121Z,12.40
2023-02-19T11:26:18.712Z,12.50
2023-02-19T11:28:00.029Z,12.70
2023-02-19T11:29:34.817Z,12.90
2023-02-19T11:31:23.980Z,13.00
2023-02-19T11:32:56.877Z,13.20
2023-02-19T11:34:34.821Z,13.30
2023-02-19T11:36:35.200Z,13.40
2023-02-19T11:38:11.305Z,13.50
2023-02-19T11:39:46.064Z,13.50
2023-02-19T11:41:26.085Z,13.70
2023-02-19T11:43:06.587Z,13.70
2023-02-19T11:44:52.570Z,13.70
2023-02-19T11:46:35.494Z,13.70
2023-02-19T11:48:27.843Z,13.70
2023-02-19T11:50:12.433Z,13.70
2023-02-19T11:52:02.222Z,13.80
2023-02-19T11:53:37.686Z,13.80
2023-02-19T11:55:17.946Z,13.80
2023-02-19T11:56:57.821Z,13.70
2023-02-19T11:59:00.423Z,13.60
2023-02-19T12:00:45.906Z,13.50
2023-02-19T12:02:35.361Z,13.40
2023-02-19T12:04:44.735Z,13.30
2023-02-19T12:06:28.048Z,13.30
2023-02-19T12:08:25.550Z,13.30
2023-02-19T12:10:12.949Z,13.20
2023-02-19T12:12:00.029Z,13.20
2023-02-19T12:13:43.736Z,13.20
2023-02-19T12:15:42.365Z,13.20
2023-02-19T12:17:35.990Z,13.10
2023-02-19T12:19:22.271Z,13.10
2023-02-19T12:21:06.131Z,13.00
2023-02-19T12:22:45.704Z,13.00
2023-02-19T12:24:47.203Z,13.00
2023-02-19T12:26:25.672Z,13.00
2023-02-19T12:28:22.097Z,13.10
2023-02-19T12:30:18.072Z,13.10
2023-02-19T12:32:09.603Z,13.10
2023-02-19T12:34:00.664Z,13.10
2023-02-19T12:35:41.722Z,13.10
2023-02-19T12:37:28.366Z,13.00
2023-02-19T12:39:09.760Z,13.00
2023-02-19T12:40:55.510Z,13.10
2023-02-19T12:42:43.449Z,13.00
2023-02-19T12:44:20.492Z,13.00
2023-02-19T12:45:57.804Z,13.00
2023-02-19T12:47:34.977Z,13.00
2023-02-19T12:49:14.765Z,13.00
2023-02-19T12:50:50.179Z,13.10
2023-02-19T12:52:26.678Z,13.00
2023-02-19T12:54:05.962Z,13.00
2023-02-19T12:55:42.850Z,13.00
2023-02-19T12:57:19.290Z,13.00
2023-02-19T12:58:55.643Z,13.00
2023-02-19T13:00:32.127Z,13.00
2023-02-19T13:02:14.364Z,12.90
2023-02-19T13:03:52.276Z,13.00
2023-02-19T13:05:32.562Z,12.90
2023-02-19T13:07:10.025Z,13.00
2023-02-19T13:09:05.410Z,13.00
2023-02-19T13:10:45.255Z,13.00
2023-02-19T13:12:22.782Z,13.00
2023-02-19T13:14:00.798Z,13.00
2023-02-19T13:15:38.483Z,13.00
2023-02-19T13:17:22.147Z,13.00
2023-02-19T13:18:59.043Z,13.00
2023-02-19T13:20:34.472Z,13.00
2023-02-19T13:22:34.768Z,13.10
2023-02-19T13:24:10.463Z,13.00
2023-02-19T13:25:59.508Z,13.00
2023-02-19T13:28:05.497Z,13.00
2023-02-19T13:29:52.929Z,13.00
2023-02-19T13:31:53.973Z,13.00
2023-02-19T13:33:38.159Z,13.00
2023-02-19T13:35:26.380Z,13.00
2023-02-19T13:37:01.228Z,12.90
2023-02-19T13:38:37.564Z,12.90
2023-02-19T13:40:30.509Z,12.90
2023-02-19T13:42:05.169Z,12.90
2023-02-19T13:43:38.833Z,12.90
2023-02-19T13:45:23.652Z,12.90
2023-02-19T13:46:56.778Z,12.90
2023-02-19T13:48:30.272Z,13.00
2023-02-19T13:50:09.001Z,13.10
2023-02-19T13:51:51.007Z,13.20
2023-02-19T13:53:58.089Z,13.20
2023-02-19T13:55:52.892Z,13.30
2023-02-19T13:57:30.062Z,13.40
2023-02-19T13:59:23.788Z,13.50
2023-02-19T14:00:56.496Z,13.50
2023-02-19T14:02:33.919Z,13.50
2023-02-19T14:04:17.823Z,13.50
2023-02-19T14:06:02.583Z,13.50
2023-02-19T14:07:55.662Z,13.40
2023-02-19T14:09:52.594Z,13.40
2023-02-19T14:12:03.418Z,13.30
2023-02-19T14:14:01.522Z,13.30
2023-02-19T14:15:43.932Z,13.30
2023-02-19T14:17:28.399Z,13.20
2023-02-19T14:19:00.513Z,13.10
2023-02-19T14:20:45.302Z,13.10
2023-02-19T14:23:10.205Z,13.10
2023-02-19T14:24:42.023Z,13.00
2023-02-19T14:26:17.461Z,13.00
2023-02-19T14:27:50.220Z,13.00
2023-02-19T14:29:24.787Z,13.00
2023-02-19T14:30:59.084Z,13.00
2023-02-19T14:32:31.873Z,13.00
2023-02-19T14:34:06.594Z,13.00
2023-02-19T14:35:41.049Z,13.00
2023-02-19T14:37:18.852Z,12.90
2023-02-19T14:38:54.737Z,12.90
2023-02-19T14:40:32.806Z,12.90
2023-02-19T14:42:08.593Z,12.80
2023-02-19T14:43:41.989Z,12.80
2023-02-19T14:45:17.444Z,12.80
2023-02-19T14:46:57.164Z,12.80
2023-02-19T14:48:34.081Z,12.80
2023-02-19T14:50:09.832Z,12.80
2023-02-19T14:51:47.363Z,12.80
2023-02-19T14:53:23.264Z,12.80
2023-02-19T14:54:59.531Z,12.80
2023-02-19T14:56:35.789Z,12.70
2023-02-19T14:58:13.811Z,12.70
2023-02-19T14:59:58.533Z,12.70
2023-02-19T15:01:32.602Z,12.70
2023-02-19T15:03:06.716Z,12.70
2023-02-19T15:04:40.021Z,12.70
2023-02-19T15:06:19.353Z,12.60
2023-02-19T15:07:54.099Z,12.60
2023-02-19T15:09:33.182Z,12.60
2023-02-19T15:11:11.980Z,12.50
2023-02-19T15:12:48.405Z,12.50
2023-02-19T15:14:23.704Z,12.50
2023-02-19T15:15:57.062Z,12.40
2023-02-19T15:17:33.160Z,12.50
2023-02-19T15:19:08.797Z,12.40
2023-02-19T15:20:43.335Z,12.40
2023-02-19T15:22:20.599Z,12.40
2023-02-19T15:23:55.759Z,12.30
2023-02-19T15:25:35.867Z,12.20
2023-02-19T15:27:17.433Z,12.20
2023-02-19T15:28:59.653Z,12.10
2023-02-19T15:30:32.454Z,12.10
2023-02-19T15:32:18.389Z,12.00
2023-02-19T15:33:53.413Z,12.00
2023-02-19T15:35:27.358Z,12.00
2023-02-19T15:37:02.816Z,11.90
2023-02-19T15:38:35.876Z,11.90
2023-02-19T15:40:09.536Z,11.80
2023-02-19T15:41:42.771Z,11.80
2023-02-19T15:43:24.719Z,11.70
2023-02-19T15:45:02.191Z,11.70
2023-02-19T15:46:37.126Z,11.70
2023-02-19T15:48:15.674Z,11.70
2023-02-19T15:49:57.047Z,11.70
2023-02-19T15:51:35.715Z,11.60
2023-02-19T15:53:13.650Z,11.60
2023-02-19T15:54:53.087Z,11.60
2023-02-19T15:56:30.361Z,11.60
2023-02-19T15:58:10.512Z,11.50
2023-02-19T15:59:47.227Z,11.50
2023-02-19T16:01:25.004Z,11.50
2023-02-19T16:02:59.263Z,11.50
2023-02-19T16:04:32.094Z,11.50
2023-02-19T16:06:11.162Z,11.50
2023-02-19T16:07:44.294Z,11.50
2023-02-19T16:09:22.203Z,11.60
2023-02-19T16:10:57.409Z,11.50
2023-02-19T16:12:30.997Z,11.60
2023-02-19T16:14:24.252Z,11.50
2023-02-19T16:16:01.142Z,11.50
2023-02-19T16:17:35.312Z,11.60
2023-02-19T16:19:08.433Z,11.60
2023-02-19T16:20:41.311Z,11.50
2023-02-19T16:22:18.832Z,11.50
2023-02-19T16:23:56.817Z,11.50
2023-02-19T16:25:33.933Z,11.50
2023-02-19T16:27:07.695Z,11.50
2023-02-19T16:28:42.314Z,11.40
2023-02-19T16:30:27.982Z,11.50
2023-02-19T16:32:02.866Z,11.50
2023-02-19T16:33:38.432Z,11.50
2023-02-19T16:35:39.650Z,11.40
2023-02-19T16:37:33.290Z,11.40
2023-02-19T16:39:19.404Z,11.40
2023-02-19T16:41:11.689Z,11.30
2023-02-19T16:43:26.952Z,11.30
2023-02-19T16:44:59.661Z,11.20
2023-02-19T16:46:32.416Z,11.20
2023-02-19T16:48:06.006Z,11.10
2023-02-19T16:49:38.871Z,11.10
2023-02-19T16:51:26.397Z,11.10
2023-02-19T16:53:02.119Z,11.10
2023-02-19T16:54:34.799Z,11.00
2023-02-19T16:56:14.063Z,11.00
2023-02-19T16:57:46.764Z,11.00
2023-02-19T16:59:19.494Z,11.00
2023-02-19T17:00:52.305Z,10.90
2023-02-19T17:02:26.106Z,10.90
2023-02-19T17:04:03.714Z,10.80
2023-02-19T17:05:37.786Z,10.80
2023-02-19T17:07:14.184Z,10.80
2023-02-19T17:08:48.667Z,10.70
2023-02-19T17:10:24.336Z,10.70
2023-02-19T17:11:57.218Z,10.70
2023-02-19T17:13:30.016Z,10.60
2023-02-19T17:15:02.838Z,10.60
2023-02-19T17:16:40.114Z,10.60
2023-02-19T17:18:13.392Z,10.60
2023-02-19T17:19:46.085Z,10.60
2023-02-19T17:21:22.354Z,10.60
2023-02-19T17:22:55.094Z,10.60
2023-02-19T17:24:29.453Z,10.60
2023-02-19T17:26:02.169Z,10.60
2023-02-19T17:27:35.323Z,10.60
2023-02-19T17:29:13.843Z,10.60
2023-02-19T17:30:46.575Z,10.60
2023-02-19T17:32:19.368Z,10.60
2023-02-19T17:33:52.640Z,10.60
2023-02-19T17:35:25.812Z,10.60
2023-02-19T17:36:58.521Z,10.60
2023-02-19T17:38:31.299Z,10.60
2023-02-19T17:40:05.849Z,10.50
2023-02-19T17:41:38.582Z,10.50
2023-02-19T17:43:11.341Z,10.50
2023-02-19T17:44:44.039Z,10.50
2023-02-19T17:46:17.598Z,10.50
2023-02-19T17:47:50.338Z,10.50
2023-02-19T17:49:23.436Z,10.50
2023-02-19T17:50:56.446Z,10.50
2023-02-19T17:52:32.585Z,10.50
2023-02-19T17:54:08.246Z,10.50
2023-02-19T17:55:42.426Z,10.50
2023-02-19T17:57:15.114Z,10.50
2023-02-19T17:58:48.050Z,10.50
2023-02-19T18:00:23.782Z,10.50
2023-02-19T18:01:56.477Z,10.50
2023-02-19T18:03:29.926Z,10.50
2023-02-19T18:05:03.328Z,10.50
2023-02-19T18:06:36.133Z,10.40
2023-02-19T18:08:08.857Z,10.40
2023-02-19T18:09:41.875Z,10.40
2023-02-19T18:11:16.027Z,10.50
2023-02-19T18:12:48.757Z,10.50
2023-02-19T18:14:21.548Z,10.40
2023-02-19T18:15:54.382Z,10.40
2023-02-19T18:17:27.495Z,10.40
2023-02-19T18:19:02.110Z,10.40
2023-02-19T18:20:34.941Z,10.40
2023-02-19T18:22:07.621Z,10.50
2023-02-19T18:23:40.429Z,10.50
2023-02-19T18:25:13.256Z,10.40
2023-02-19T18:26:47.266Z,10.40
2023-02-19T18:28:19.942Z,10.50
2023-02-19T18:29:54.111Z,10.40
2023-02-19T18:31:26.920Z,10.40
2023-02-19T18:32:59.696Z,10.40
2023-02-19T18:34:32.445Z,10.40
2023-02-19T18:36:10.552Z,10.40
2023-02-19T18:37:43.244Z,10.40
2023-02-19T18:39:16.922Z,10.40
2023-02-19T18:40:49.637Z,10.40
2023-02-19T18:42:23.762Z,10.40
2023-02-19T18:43:56.610Z,10.40
2023-02-19T18:45:29.627Z,10.40
2023-02-19T18:47:02.416Z,10.40
2023-02-19T18:48:35.186Z,10.40
2023-02-19T18:50:09.718Z,10.40
2023-02-19T18:51:43.332Z,10.40
2023-02-19T18:53:16.039Z,10.40
2023-02-19T18:54:51.513Z,10.40
2023-02-19T18:56:24.239Z,10.40
2023-02-19T18:57:58.278Z,10.40
2023-02-19T18:59:31.139Z,10.40
2023-02-19T19:01:03.944Z,10.40
2023-02-19T19:02:48.625Z,10.40
2023-02-19T19:04:22.265Z,10.40
2023-02-19T19:05:55.138Z,10.40
2023-02-19T19:07:27.853Z,10.40
2023-02-19T19:09:00.690Z,10.40
2023-02-19T19:10:33.366Z,10.40
2023-02-19T19:12:06.878Z,10.40
2023-02-19T19:13:41.093Z,10.40
2023-02-19T19:15:15.242Z,10.40
2023-02-19T19:16:50.058Z,10.40
2023-02-19T19:18:22.850Z,10.40
2023-02-19T19:19:56.298Z,10.40
2023-02-19T19:21:28.982Z,10.40
2023-02-19T19:23:01.708Z,10.40
2023-02-19T19:24:34.403Z,10.40
2023-02-19T19:26:07.449Z,10.40
2023-02-19T19:27:40.292Z,10.40
2023-02-19T19:29:15.902Z,10.40
2023-02-19T19:30:48.755Z,10.40
2023-02-19T19:32:21.527Z,10.40
2023-02-19T19:33:54.318Z,10.30
2023-02-19T19:35:28.471Z,10.40
2023-02-19T19:37:01.173Z,10.40
2023-02-19T19:38:34.159Z,10.30
2023-02-19T19:40:08.452Z,10.30
2023-02-19T19:41:41.182Z,10.30
2023-02-19T19:43:14.158Z,10.30
2023-02-19T19:44:48.194Z,10.20
2023-02-19T19:46:21.002Z,10.20
2023-02-19T19:47:54.510Z,10.20
2023-02-19T19:49:27.191Z,10.20
2023-02-19T19:50:59.897Z,10.20
2023-02-19T19:52:32.597Z,10.20
2023-02-19T19:54:05.544Z,10.20
2023-02-19T19:55:38.341Z,10.20
2023-02-19T19:57:11.845Z,10.20
2023-02-19T19:58:44.700Z,10.20
2023-02-19T20:00:19.797Z,10.20
2023-02-19T20:01:54.849Z,10.20
2023-02-19T20:03:27.825Z,10.20
2023-02-19T20:05:01.088Z,10.20
2023-02-19T20:06:34.118Z,10.20
2023-02-19T20:08:06.911Z,10.20
2023-02-19T20:09:39.631Z,10.20
2023-02-19T20:11:12.684Z,10.20
2023-02-19T20:12:45.668Z,10.30
2023-02-19T20:14:19.958Z,10.20
2023-02-19T20:15:54.076Z,10.30
2023-02-19T20:17:28.751Z,10.30
2023-02-19T20:19:01.640Z,10.20
2023-02-19T20:20:34.392Z,10.20
2023-02-19T20:22:07.085Z,10.20
2023-02-19T20:23:40.272Z,10.20
2023-02-19T20:25:12.977Z,10.20
2023-02-19T20:26:45.962Z,10.10
2023-02-19T20:28:18.693Z,10.20
2023-02-19T20:29:51.644Z,10.20
2023-02-19T20:31:26.266Z,10.20
2023-02-19T20:32:59.101Z,10.20
2023-02-19T20:34:32.182Z,10.20
2023-02-19T20:36:05.375Z,10.20
2023-02-19T20:37:39.352Z,10.20
2023-02-19T20:39:12.383Z,10.20
2023-02-19T20:40:45.181Z,10.20
2023-02-19T20:42:19.338Z,10.10
2023-02-19T20:43:52.034Z,10.10
2023-02-19T20:45:24.742Z,10.10
2023-02-19T20:46:59.977Z,10.10
2023-02-19T20:48:32.684Z,10.10