createdAt,value
2022-11-07T00:01:31.521Z,2.17
2022-11-07T00:03:57.945Z,2.40
2022-11-07T00:06:24.310Z,2.58
2022-11-07T00:08:53.938Z,2.40
2022-11-07T00:11:20.371Z,2.20
2022-11-07T00:13:46.760Z,2.13
2022-11-07T00:16:13.151Z,2.25
2022-11-07T00:18:39.510Z,2.20
2022-11-07T00:21:08.685Z,2.40
2022-11-07T00:23:35.935Z,2.30
2022-11-07T00:26:03.406Z,2.40
2022-11-07T00:28:33.133Z,2.15
2022-11-07T00:30:59.582Z,2.70
2022-11-07T00:33:26.032Z,2.58
2022-11-07T00:35:52.467Z,2.13
2022-11-07T00:38:18.825Z,2.47
2022-11-07T00:41:00.596Z,2.35
2022-11-07T00:43:27.381Z,2.10
2022-11-07T00:45:53.809Z,2.30
2022-11-07T00:48:20.205Z,2.13
2022-11-07T00:50:46.673Z,2.20
2022-11-07T00:53:13.615Z,2.47
2022-11-07T00:55:40.186Z,2.20
2022-11-07T00:58:09.812Z,2.30
2022-11-07T01:00:39.951Z,2.30
2022-11-07T01:03:24.841Z,2.25
2022-11-07T01:05:59.892Z,2.10
2022-11-07T01:08:26.671Z,2.13
2022-11-07T01:10:53.608Z,2.55
2022-11-07T01:13:20.196Z,2.13
2022-11-07T01:15:46.592Z,1.90
2022-11-07T01:18:12.998Z,2.50
2022-11-07T01:20:40.869Z,2.22
2022-11-07T01:23:07.546Z,2.33
2022-11-07T01:25:36.530Z,2.22
2022-11-07T01:28:02.939Z,1.77
2022-11-07T01:30:29.334Z,1.98
2022-11-07T01:32:55.724Z,2.13
2022-11-07T01:35:22.153Z,2.45
2022-11-07T01:37:48.557Z,2.45
2022-11-07T01:40:15.030Z,2.28
2022-11-07T01:42:41.434Z,2.30
2022-11-07T01:45:13.185Z,2.20
2022-11-07T01:47:39.584Z,2.20
2022-11-07T01:50:07.461Z,2.55
2022-11-07T01:52:36.653Z,2.03
2022-11-07T01:55:16.396Z,2.40
2022-11-07T01:57:44.844Z,2.25
2022-11-07T02:00:14.033Z,2.67
2022-11-07T02:02:41.038Z,2.17
2022-11-07T02:05:09.083Z,2.38
2022-11-07T02:07:36.414Z,2.33
2022-11-07T02:10:04.173Z,2.03
2022-11-07T02:12:30.564Z,2.40
2022-11-07T02:14:57.247Z,2.47
2022-11-07T02:17:23.699Z,2.25
2022-11-07T02:19:52.510Z,2.40
2022-11-07T02:22:37.673Z,2.65
2022-11-07T02:25:07.561Z,2.63
2022-11-07T02:27:34.776Z,2.17
2022-11-07T02:30:04.633Z,2.38
2022-11-07T02:32:31.052Z,2.47
2022-11-07T02:34:59.338Z,2.35
2022-11-07T02:37:37.655Z,2.42
2022-11-07T02:40:09.743Z,2.20
2022-11-07T02:42:44.095Z,2.00
2022-11-07T02:45:16.341Z,2.38
2022-11-07T02:47:42.879Z,2.13
2022-11-07T02:50:11.462Z,1.88
2022-11-07T02:52:37.935Z,2.20
2022-11-07T02:55:05.197Z,2.10
2022-11-07T02:57:31.591Z,2.05
2022-11-07T02:59:57.997Z,2.17
2022-11-07T03:02:25.133Z,2.38
2022-11-07T03:04:51.872Z,2.17
2022-11-07T03:07:18.584Z,2.33
2022-11-07T03:09:44.992Z,2.10
2022-11-07T03:12:11.514Z,2.08
2022-11-07T03:14:37.960Z,2.33
2022-11-07T03:17:04.353Z,1.85
2022-11-07T03:19:30.792Z,1.80
2022-11-07T03:21:57.165Z,1.88
2022-11-07T03:24:23.566Z,1.90
2022-11-07T03:26:49.953Z,2.08
2022-11-07T03:29:16.330Z,2.03
2022-11-07T03:31:42.860Z,1.80
2022-11-07T03:34:09.250Z,1.60
2022-11-07T03:36:35.644Z,2.05
2022-11-07T03:39:02.036Z,1.60
2022-11-07T03:41:28.415Z,1.95
2022-11-07T03:43:54.842Z,1.80
2022-11-07T03:46:21.239Z,2.10
2022-11-07T03:48:47.617Z,1.83
2022-11-07T03:51:14.036Z,1.60
2022-11-07T03:53:40.410Z,1.90
2022-11-07T03:56:11.743Z,1.60
2022-11-07T03:58:38.447Z,1.80
2022-11-07T04:01:05.656Z,1.85
2022-11-07T04:03:32.870Z,1.23
2022-11-07T04:05:59.463Z,1.70
2022-11-07T04:08:25.811Z,1.77
2022-11-07T04:10:52.295Z,1.70
2022-11-07T04:13:37.430Z,1.73
2022-11-07T04:16:14.989Z,1.65
2022-11-07T04:18:43.774Z,1.60
2022-11-07T04:21:10.175Z,1.83
2022-11-07T04:23:36.612Z,2.00
2022-11-07T04:26:21.435Z,1.95
2022-11-07T04:28:47.806Z,1.48
2022-11-07T04:31:14.209Z,1.77
2022-11-07T04:33:40.616Z,1.60
2022-11-07T04:36:07.262Z,1.52
2022-11-07T04:38:33.661Z,1.45
2022-11-07T04:41:00.076Z,1.73
2022-11-07T04:43:27.276Z,1.48
2022-11-07T04:45:53.669Z,1.80
2022-11-07T04:48:20.376Z,1.70
2022-11-07T04:50:46.880Z,1.90
2022-11-07T04:53:14.963Z,1.92
2022-11-07T04:55:41.773Z,1.60
2022-11-07T04:58:08.360Z,1.60
2022-11-07T05:00:34.970Z,1.73
2022-11-07T05:03:01.346Z,1.83
2022-11-07T05:05:27.852Z,1.92
2022-11-07T05:07:54.219Z,1.67
2022-11-07T05:10:23.718Z,1.60
2022-11-07T05:12:50.354Z,1.52
2022-11-07T05:15:17.254Z,1.77
2022-11-07T05:17:43.767Z,1.80
2022-11-07T05:20:32.135Z,1.92
2022-11-07T05:23:18.430Z,1.65
2022-11-07T05:25:47.337Z,1.63
2022-11-07T05:28:16.782Z,1.92
2022-11-07T05:30:44.164Z,1.58
2022-11-07T05:33:12.209Z,1.65
2022-11-07T05:35:39.246Z,2.08
2022-11-07T05:38:05.640Z,2.08
2022-11-07T05:40:34.057Z,1.80
2022-11-07T05:43:05.687Z,2.15
2022-11-07T05:45:33.437Z,1.60
2022-11-07T05:48:01.172Z,2.00
2022-11-07T05:50:28.892Z,1.65
2022-11-07T05:52:55.912Z,1.90
2022-11-07T05:55:22.913Z,2.00
2022-11-07T05:57:50.216Z,1.80
2022-11-07T06:00:17.200Z,1.77
2022-11-07T06:02:44.004Z,1.90
2022-11-07T06:05:10.612Z,1.77
2022-11-07T06:07:38.558Z,1.77
2022-11-07T06:10:06.342Z,1.70
2022-11-07T06:12:32.924Z,2.05
2022-11-07T06:14:59.324Z,1.80
2022-11-07T06:17:25.926Z,1.88
2022-11-07T06:19:52.343Z,1.92
2022-11-07T06:22:18.705Z,1.88
2022-11-07T06:24:45.083Z,1.95
2022-11-07T06:27:11.531Z,1.50
2022-11-07T06:29:37.905Z,1.80
2022-11-07T06:32:04.960Z,1.80
2022-11-07T06:34:31.374Z,1.65
2022-11-07T06:37:02.899Z,1.75
2022-11-07T06:39:29.858Z,1.52
2022-11-07T06:41:56.262Z,2.22
2022-11-07T06:44:22.687Z,1.52
2022-11-07T06:46:49.071Z,1.77
2022-11-07T06:49:15.549Z,1.63
2022-11-07T06:51:46.888Z,1.60
2022-11-07T06:54:14.436Z,2.00
2022-11-07T06:56:40.792Z,1.77
2022-11-07T06:59:07.324Z,1.77
2022-11-07T07:01:33.854Z,1.70
2022-11-07T07:04:00.869Z,1.48
2022-11-07T07:06:27.399Z,1.92
2022-11-07T07:08:54.509Z,2.00
2022-11-07T07:11:20.906Z,1.65
2022-11-07T07:13:47.292Z,1.88
2022-11-07T07:16:13.796Z,1.95
2022-11-07T07:18:41.227Z,2.22
2022-11-07T07:21:13.271Z,2.00
2022-11-07T07:23:39.808Z,1.50
2022-11-07T07:26:09.471Z,1.80
2022-11-07T07:28:37.193Z,1.73
2022-11-07T07:31:16.854Z,2.13
2022-11-07T07:33:44.604Z,1.88
2022-11-07T07:36:15.286Z,2.20
2022-11-07T07:38:44.444Z,2.00
2022-11-07T07:41:10.925Z,1.60
2022-11-07T07:43:37.318Z,1.73
2022-11-07T07:46:06.343Z,1.95
2022-11-07T07:48:32.761Z,1.83
2022-11-07T07:50:59.601Z,2.05
2022-11-07T07:53:26.048Z,1.60
2022-11-07T07:55:57.958Z,1.60
2022-11-07T07:58:25.419Z,1.70
2022-11-07T08:00:58.317Z,1.73
2022-11-07T08:03:29.366Z,1.83
2022-11-07T08:06:01.883Z,2.10
2022-11-07T08:08:30.438Z,1.48
2022-11-07T08:11:08.034Z,1.75
2022-11-07T08:13:34.449Z,1.73
2022-11-07T08:16:02.958Z,1.85
2022-11-07T08:18:29.496Z,1.75
2022-11-07T08:20:56.276Z,2.00
2022-11-07T08:23:23.861Z,1.73
2022-11-07T08:25:55.683Z,1.73
2022-11-07T08:28:23.772Z,1.90
2022-11-07T08:31:05.361Z,2.10
2022-11-07T08:33:32.608Z,1.88
2022-11-07T08:36:02.885Z,1.63
2022-11-07T08:38:30.700Z,1.95
2022-11-07T08:40:57.727Z,1.63
2022-11-07T08:43:24.288Z,2.20
2022-11-07T08:45:52.342Z,2.20
2022-11-07T08:48:18.756Z,1.60
2022-11-07T08:50:45.506Z,2.28
2022-11-07T08:53:12.249Z,2.17
2022-11-07T08:55:38.689Z,1.90
2022-11-07T08:58:06.741Z,2.50
2022-11-07T09:00:34.199Z,1.73
2022-11-07T09:05:51.681Z,2.22
2022-11-07T09:08:18.632Z,1.85
2022-11-07T09:10:44.986Z,1.95
2022-11-07T09:13:11.384Z,2.00
2022-11-07T09:15:37.817Z,2.35
2022-11-07T09:18:05.276Z,1.95
2022-11-07T09:20:32.563Z,1.88
2022-11-07T09:22:59.719Z,1.75
2022-11-07T09:25:26.505Z,2.65
2022-11-07T09:27:52.967Z,1.83
2022-11-07T09:30:23.020Z,1.80
2022-11-07T09:32:49.392Z,1.80
2022-11-07T09:35:15.810Z,2.03
2022-11-07T09:37:42.305Z,2.10
2022-11-07T09:40:24.508Z,1.83
2022-11-07T09:43:27.801Z,1.80
2022-11-07T09:45:59.768Z,2.30
2022-11-07T09:48:31.639Z,2.15
2022-11-07T09:50:58.377Z,2.00
2022-11-07T09:53:44.786Z,2.08
2022-11-07T09:56:12.719Z,1.73
2022-11-07T09:58:44.433Z,1.77
2022-11-07T10:01:13.974Z,1.60
2022-11-07T10:03:49.122Z,2.45
2022-11-07T10:06:28.097Z,2.20
2022-11-07T10:09:11.392Z,1.83
2022-11-07T10:11:47.526Z,1.85
2022-11-07T10:14:54.323Z,2.13
2022-11-07T10:17:44.440Z,1.85
2022-11-07T10:20:24.913Z,1.75
2022-11-07T10:23:08.944Z,2.60
2022-11-07T10:26:00.583Z,1.58
2022-11-07T10:28:27.553Z,2.00
2022-11-07T10:30:55.723Z,1.80
2022-11-07T10:33:41.093Z,1.90
2022-11-07T10:36:21.861Z,2.83
2022-11-07T10:38:48.260Z,1.92
2022-11-07T10:41:17.849Z,2.28
2022-11-07T10:43:47.004Z,2.00
2022-11-07T10:46:26.385Z,2.28
2022-11-07T10:48:58.776Z,2.30
2022-11-07T10:51:39.594Z,1.90
2022-11-07T10:54:06.847Z,1.90
2022-11-07T10:56:49.222Z,1.80
2022-11-07T10:59:24.333Z,2.28
2022-11-07T11:01:56.078Z,2.40
2022-11-07T11:04:24.416Z,1.63
2022-11-07T11:06:58.053Z,2.15
2022-11-07T11:09:31.520Z,2.08
2022-11-07T11:11:58.227Z,2.50
2022-11-07T11:14:25.405Z,2.05
2022-11-07T11:16:55.358Z,1.88
2022-11-07T11:19:23.788Z,1.92
2022-11-07T11:21:52.264Z,2.28
2022-11-07T11:24:38.991Z,2.03
2022-11-07T11:27:17.822Z,2.05
2022-11-07T11:30:07.924Z,2.60
2022-11-07T11:32:54.762Z,2.03
2022-11-07T11:35:53.458Z,2.30
2022-11-07T11:38:44.565Z,2.10
2022-11-07T11:41:16.420Z,2.30
2022-11-07T11:43:53.080Z,2.35
2022-11-07T11:46:40.713Z,1.90
2022-11-07T11:49:12.315Z,2.05
2022-11-07T11:51:49.566Z,2.37
2022-11-07T11:54:16.796Z,2.00
2022-11-07T11:57:15.828Z,2.55
2022-11-07T11:59:49.080Z,2.78
2022-11-07T12:02:41.259Z,2.35
2022-11-07T12:05:49.129Z,2.10
2022-11-07T12:08:34.072Z,2.33
2022-11-07T12:11:13.953Z,2.53
2022-11-07T12:13:42.565Z,2.08
2022-11-07T12:16:19.080Z,2.05
2022-11-07T12:18:51.666Z,2.80
2022-11-07T12:24:06.089Z,2.38
2022-11-07T12:26:42.522Z,2.22
2022-11-07T12:29:37.847Z,2.53
2022-11-07T12:32:16.214Z,2.25
2022-11-07T12:34:58.570Z,2.33
2022-11-07T12:37:43.057Z,2.20
2022-11-07T12:40:18.511Z,2.38
2022-11-07T12:43:12.568Z,2.33
2022-11-07T12:45:51.345Z,2.50
2022-11-07T12:48:26.906Z,2.40
2022-11-07T12:51:27.528Z,2.50
2022-11-07T12:54:16.677Z,2.25
2022-11-07T12:56:45.419Z,2.10
2022-11-07T12:59:23.377Z,2.45
2022-11-07T13:02:09.337Z,2.20
2022-11-07T13:04:47.905Z,2.00
2022-11-07T13:07:25.345Z,2.05
2022-11-07T13:10:06.998Z,2.00
2022-11-07T13:13:03.183Z,2.42
2022-11-07T13:15:47.513Z,2.55
2022-11-07T13:18:26.183Z,2.38
2022-11-07T13:21:00.771Z,2.30
2022-11-07T13:23:28.328Z,2.70
2022-11-07T13:26:25.819Z,3.15
2022-11-07T13:29:00.446Z,2.92
2022-11-07T13:31:38.333Z,2.90
2022-11-07T13:34:11.871Z,2.72
2022-11-07T13:36:38.692Z,2.60
2022-11-07T13:39:06.171Z,2.85
2022-11-07T13:41:33.609Z,3.00
2022-11-07T13:44:03.395Z,2.55
2022-11-07T13:46:32.024Z,2.92
2022-11-07T13:49:02.038Z,2.65
2022-11-07T13:51:34.721Z,2.78
2022-11-07T13:54:27.015Z,3.17
2022-11-07T13:57:04.316Z,3.22
2022-11-07T13:59:42.888Z,3.53
2022-11-07T14:02:29.060Z,3.13
2022-11-07T14:05:17.733Z,3.75
2022-11-07T14:07:51.036Z,2.83
2022-11-07T14:10:23.172Z,2.75
2022-11-07T14:12:52.027Z,4.20
2022-11-07T14:15:18.564Z,2.80
2022-11-07T14:17:45.603Z,2.80
2022-11-07T14:20:12.039Z,2.92
2022-11-07T14:22:38.404Z,2.65
2022-11-07T14:25:20.870Z,2.55
2022-11-07T14:27:47.290Z,2.88
2022-11-07T14:30:18.330Z,2.80
2022-11-07T14:32:53.744Z,2.88
2022-11-07T14:35:27.536Z,3.05
2022-11-07T14:37:54.232Z,2.95
2022-11-07T14:40:20.660Z,2.42
2022-11-07T14:42:47.778Z,2.95
2022-11-07T14:45:33.087Z,3.08
2022-11-07T14:48:03.668Z,2.60
2022-11-07T14:50:30.122Z,3.55
2022-11-07T14:53:01.843Z,2.58
2022-11-07T14:55:28.196Z,2.50
2022-11-07T14:57:54.746Z,2.67
2022-11-07T15:00:22.458Z,2.38
2022-11-07T15:02:50.638Z,2.80
2022-11-07T15:05:54.528Z,2.35
2022-11-07T15:08:34.073Z,2.20
2022-11-07T15:11:06.197Z,2.80
2022-11-07T15:13:34.009Z,2.30
2022-11-07T15:16:03.335Z,2.33
2022-11-07T15:18:30.024Z,2.50
2022-11-07T15:21:00.521Z,2.58
2022-11-07T15:23:32.864Z,2.70
2022-11-07T15:26:09.842Z,2.50
2022-11-07T15:28:42.271Z,2.97
2022-11-07T15:31:23.933Z,2.13
2022-11-07T15:33:52.126Z,2.33
2022-11-07T15:36:18.736Z,2.60
2022-11-07T15:38:45.506Z,2.40
2022-11-07T15:41:12.510Z,2.63
2022-11-07T15:43:39.019Z,2.40
2022-11-07T15:46:25.746Z,2.67
2022-11-07T15:48:52.421Z,2.40
2022-11-07T15:51:18.912Z,2.72
2022-11-07T15:53:45.352Z,2.88
2022-11-07T15:56:14.980Z,3.22
2022-11-07T15:58:41.797Z,2.83
2022-11-07T16:01:08.288Z,2.83
2022-11-07T16:03:34.706Z,2.58
2022-11-07T16:06:01.642Z,2.80
2022-11-07T16:08:29.633Z,2.20
2022-11-07T16:10:58.953Z,2.60
2022-11-07T16:13:25.410Z,2.20
2022-11-07T16:15:55.426Z,2.13
2022-11-07T16:18:22.346Z,2.53
2022-11-07T16:20:49.744Z,2.78
2022-11-07T16:23:18.018Z,2.40
2022-11-07T16:25:46.737Z,2.58
2022-11-07T16:28:33.401Z,2.42
2022-11-07T16:31:00.442Z,1.77
2022-11-07T16:33:27.803Z,2.20
2022-11-07T16:35:56.793Z,2.63
2022-11-07T16:38:24.368Z,2.20
2022-11-07T16:40:51.357Z,2.40
2022-11-07T16:43:18.180Z,2.25
2022-11-07T16:45:50.488Z,2.42
2022-11-07T16:48:23.735Z,2.63
2022-11-07T16:50:50.632Z,2.28
2022-11-07T16:53:19.341Z,2.22
2022-11-07T16:55:53.090Z,2.40
2022-11-07T16:58:30.355Z,2.20
2022-11-07T17:00:59.113Z,2.15
2022-11-07T17:03:29.295Z,2.20
2022-11-07T17:05:57.264Z,2.13
2022-11-07T17:08:36.180Z,2.60
2022-11-07T17:11:02.736Z,2.17
2022-11-07T17:13:29.138Z,2.15
2022-11-07T17:15:55.678Z,2.30
2022-11-07T17:18:24.024Z,2.58
2022-11-07T17:20:52.168Z,2.15
2022-11-07T17:23:18.967Z,2.45
2022-11-07T17:25:49.513Z,2.28
2022-11-07T17:28:16.147Z,2.53
2022-11-07T17:30:42.742Z,2.30
2022-11-07T17:33:09.126Z,2.58
2022-11-07T17:35:36.080Z,2.47
2022-11-07T17:38:03.776Z,2.08
2022-11-07T17:40:31.893Z,2.10
2022-11-07T17:42:59.091Z,2.10
2022-11-07T17:45:26.399Z,2.30
2022-11-07T17:47:53.230Z,2.80
2022-11-07T17:50:21.000Z,2.85
2022-11-07T17:52:47.879Z,2.33
2022-11-07T17:55:14.354Z,2.58
2022-11-07T17:57:42.326Z,2.55
2022-11-07T18:00:21.053Z,2.08
2022-11-07T18:02:49.205Z,2.10
2022-11-07T18:05:17.653Z,2.15
2022-11-07T18:07:44.837Z,2.30
2022-11-07T18:10:12.569Z,1.77
2022-11-07T18:12:39.004Z,1.77
2022-11-07T18:15:06.241Z,1.95
2022-11-07T18:17:32.832Z,2.00
2022-11-07T18:19:59.223Z,1.90
2022-11-07T18:22:25.600Z,1.80
2022-11-07T18:24:51.962Z,1.88
2022-11-07T18:27:18.359Z,1.63
2022-11-07T18:29:44.773Z,1.80
2022-11-07T18:32:11.312Z,1.45
2022-11-07T18:34:37.924Z,1.30
2022-11-07T18:37:04.345Z,1.30
2022-11-07T18:39:30.725Z,1.55
2022-11-07T18:41:57.109Z,1.75
2022-11-07T18:44:23.762Z,1.50
2022-11-07T18:46:50.164Z,1.60
2022-11-07T18:49:18.681Z,1.58
2022-11-07T18:51:45.120Z,1.50
2022-11-07T18:54:13.893Z,1.50
2022-11-07T18:56:41.073Z,1.42
2022-11-07T18:59:07.787Z,1.40
2022-11-07T19:01:34.343Z,2.00
2022-11-07T19:04:03.421Z,2.03
2022-11-07T19:06:30.391Z,1.50
2022-11-07T19:08:56.838Z,2.28
2022-11-07T19:11:26.440Z,2.53
2022-11-07T19:13:53.347Z,2.15
2022-11-07T19:16:24.035Z,1.50
2022-11-07T19:18:51.172Z,1.63
2022-11-07T19:21:20.229Z,1.50
2022-11-07T19:23:47.714Z,1.73
2022-11-07T19:26:14.156Z,1.70
2022-11-07T19:28:40.866Z,1.67
2022-11-07T19:31:10.796Z,1.38
2022-11-07T19:33:37.223Z,1.30
2022-11-07T19:36:06.826Z,1.55
2022-11-07T19:38:33.724Z,1.73
2022-11-07T19:41:05.165Z,1.70
2022-11-07T19:43:31.910Z,1.90
2022-11-07T19:45:58.356Z,2.17
2022-11-07T19:48:24.848Z,1.80
2022-11-07T19:50:51.229Z,1.70
2022-11-07T19:53:18.026Z,1.80
2022-11-07T19:55:44.628Z,1.70
2022-11-07T19:58:11.007Z,1.70
2022-11-07T20:00:37.435Z,2.10
2022-11-07T20:03:03.942Z,2.05
2022-11-07T20:05:34.169Z,1.80
2022-11-07T20:08:04.969Z,1.92
2022-11-07T20:10:31.812Z,1.60
2022-11-07T20:12:58.201Z,2.45
2022-11-07T20:15:24.626Z,2.15
2022-11-07T20:17:51.080Z,2.08
2022-11-07T20:20:17.485Z,2.00
2022-11-07T20:22:47.173Z,2.25
2022-11-07T20:25:13.913Z,1.63
2022-11-07T20:27:40.369Z,1.98
2022-11-07T20:30:07.535Z,2.10
2022-11-07T20:32:33.956Z,1.90
2022-11-07T20:35:00.442Z,1.90
2022-11-07T20:37:26.821Z,1.98
2022-11-07T20:39:53.197Z,1.98
2022-11-07T20:42:19.597Z,2.30
2022-11-07T20:44:46.014Z,2.00
2022-11-07T20:47:13.123Z,1.67
2022-11-07T20:49:41.087Z,1.73
2022-11-07T20:52:07.496Z,1.80
2022-11-07T20:54:35.343Z,1.75
2022-11-07T20:57:01.796Z,2.30
2022-11-07T20:59:28.224Z,1.83
2022-11-07T21:02:00.199Z,2.00
2022-11-07T21:04:36.210Z,1.65
2022-11-07T21:07:10.779Z,1.63
2022-11-07T21:09:37.297Z,1.75
2022-11-07T21:12:03.784Z,1.65
2022-11-07T21:14:30.228Z,1.60
2022-11-07T21:16:56.670Z,2.30
2022-11-07T21:19:23.105Z,2.00
2022-11-07T21:21:49.635Z,2.03
2022-11-07T21:24:16.071Z,2.03
2022-11-07T21:26:43.246Z,2.30
2022-11-07T21:29:10.877Z,1.85
2022-11-07T21:31:38.329Z,1.90
2022-11-07T21:34:06.284Z,1.80
2022-11-07T21:36:33.506Z,1.85
2022-11-07T21:39:00.796Z,1.80
2022-11-07T21:41:28.358Z,1.80
2022-11-07T21:43:54.827Z,2.10
2022-11-07T21:46:23.615Z,1.70
2022-11-07T21:48:50.385Z,2.00
2022-11-07T21:51:21.916Z,1.48
2022-11-07T21:53:48.674Z,1.83
2022-11-07T21:56:18.168Z,1.77
2022-11-07T21:58:44.659Z,2.00
2022-11-07T22:01:11.138Z,2.30
2022-11-07T22:04:04.273Z,1.77
2022-11-07T22:06:24.074Z,1.48
2022-11-07T22:08:53.933Z,2.05
2022-11-07T22:11:20.654Z,1.73
2022-11-07T22:13:47.046Z,1.83
2022-11-07T22:16:16.268Z,2.08
2022-11-07T22:18:42.971Z,2.08
2022-11-07T22:21:12.015Z,1.90
2022-11-07T22:23:39.070Z,2.00
2022-11-07T22:26:19.845Z,2.55
2022-11-07T22:28:46.640Z,2.17
2022-11-07T22:31:18.508Z,2.40
2022-11-07T22:33:44.962Z,1.90
2022-11-07T22:36:11.969Z,2.10
2022-11-07T22:38:39.532Z,2.30
2022-11-07T22:41:12.373Z,1.58
2022-11-07T22:43:38.905Z,2.15
2022-11-07T22:46:10.798Z,1.88
2022-11-07T22:48:37.552Z,2.15
2022-11-07T22:51:05.982Z,1.70
2022-11-07T22:53:33.002Z,2.05
2022-11-07T22:55:59.575Z,1.80
2022-11-07T22:58:25.957Z,2.05
2022-11-07T23:00:52.368Z,1.85
2022-11-07T23:03:18.960Z,1.98
2022-11-07T23:05:45.404Z,2.30
2022-11-07T23:08:11.872Z,1.98
2022-11-07T23:10:38.273Z,2.10
2022-11-07T23:13:04.790Z,2.13
2022-11-07T23:15:32.000Z,2.15
2022-11-07T23:17:58.432Z,2.28
2022-11-07T23:20:43.555Z,2.03
2022-11-07T23:23:09.990Z,2.08
2022-11-07T23:25:36.844Z,2.15
2022-11-07T23:28:05.500Z,1.80
2022-11-07T23:30:31.879Z,1.65
2022-11-07T23:32:58.273Z,1.95
2022-11-07T23:35:24.654Z,1.92
2022-11-07T23:37:51.050Z,2.00
2022-11-07T23:40:17.454Z,2.03
2022-11-07T23:42:43.974Z,1.83
2022-11-07T23:45:29.375Z,2.15
2022-11-07T23:48:17.897Z,2.05
2022-11-07T23:51:02.643Z,2.15
2022-11-07T23:53:54.861Z,1.90
2022-11-07T23:56:23.105Z,1.58
2022-11-07T23:59:08.045Z,1.95
