createdAt,value
2017-03-26T00:00:19.680Z,0
2017-03-26T00:01:00.568Z,0
2017-03-26T00:01:41.447Z,0
2017-03-26T00:02:22.327Z,0
2017-03-26T00:03:03.211Z,0
2017-03-26T00:03:44.099Z,0
2017-03-26T00:04:24.979Z,0
2017-03-26T00:05:05.858Z,0
2017-03-26T00:05:46.737Z,0
2017-03-26T00:06:27.617Z,0
2017-03-26T00:07:08.510Z,0
2017-03-26T00:07:49.391Z,0
2017-03-26T00:08:30.278Z,0
2017-03-26T00:09:11.160Z,0
2017-03-26T00:09:52.053Z,0
2017-03-26T00:10:32.926Z,0
2017-03-26T00:11:13.812Z,0
2017-03-26T00:11:54.698Z,0
2017-03-26T00:12:35.579Z,0
2017-03-26T00:13:16.456Z,0
2017-03-26T00:13:57.330Z,0
2017-03-26T00:14:38.208Z,0
2017-03-26T00:15:19.088Z,0
2017-03-26T00:15:59.971Z,0
2017-03-26T00:16:40.853Z,0
2017-03-26T00:17:21.728Z,0
2017-03-26T00:18:02.603Z,0
2017-03-26T00:18:43.481Z,0
2017-03-26T00:19:24.366Z,0
2017-03-26T00:20:05.250Z,0
2017-03-26T00:20:46.127Z,0
2017-03-26T00:21:27.012Z,0
2017-03-26T00:22:07.898Z,0
2017-03-26T00:22:48.774Z,0
2017-03-26T00:23:29.659Z,0
2017-03-26T00:24:10.545Z,0
2017-03-26T00:24:51.427Z,0
2017-03-26T00:25:32.304Z,0
2017-03-26T00:26:13.180Z,0
2017-03-26T00:26:54.058Z,0
2017-03-26T00:27:34.936Z,0
2017-03-26T00:28:15.821Z,0
2017-03-26T00:28:56.701Z,0
2017-03-26T00:29:37.584Z,0
2017-03-26T00:30:18.470Z,0
2017-03-26T00:30:59.353Z,0
2017-03-26T00:31:40.231Z,0
2017-03-26T00:32:21.117Z,0
2017-03-26T00:33:01.986Z,0
2017-03-26T00:33:42.861Z,0
2017-03-26T00:34:23.743Z,0
2017-03-26T00:35:04.630Z,0
2017-03-26T00:35:45.508Z,0
2017-03-26T00:36:26.394Z,0
2017-03-26T00:37:07.280Z,0
2017-03-26T00:37:48.156Z,0
2017-03-26T00:38:29.031Z,0
2017-03-26T00:39:09.901Z,0
2017-03-26T00:39:50.786Z,0
2017-03-26T00:40:31.663Z,0
2017-03-26T00:41:12.541Z,0
2017-03-26T00:41:53.428Z,0
2017-03-26T00:42:34.305Z,0
2017-03-26T00:43:15.185Z,0
2017-03-26T00:43:56.061Z,0
2017-03-26T00:44:36.932Z,0
2017-03-26T00:45:17.807Z,0
2017-03-26T00:45:58.691Z,0
2017-03-26T00:46:39.570Z,0
2017-03-26T00:47:20.451Z,0
2017-03-26T00:48:01.333Z,0
2017-03-26T00:48:42.216Z,0
2017-03-26T00:49:23.104Z,0
2017-03-26T00:50:03.990Z,0
2017-03-26T00:50:44.866Z,0
2017-03-26T00:51:25.747Z,0
2017-03-26T00:52:06.627Z,0
2017-03-26T00:52:47.513Z,0
2017-03-26T00:53:28.397Z,0
2017-03-26T00:54:09.281Z,0
2017-03-26T00:54:50.165Z,0
2017-03-26T00:55:31.043Z,0
2017-03-26T00:56:11.920Z,0
2017-03-26T00:56:52.796Z,0
2017-03-26T00:57:33.680Z,0
2017-03-26T00:58:14.556Z,0
2017-03-26T00:58:55.441Z,0
2017-03-26T00:59:36.354Z,0
2017-03-26T01:00:17.188Z,0
2017-03-26T01:00:58.065Z,0
2017-03-26T01:01:38.946Z,0
2017-03-26T01:02:19.830Z,0
2017-03-26T01:03:00.714Z,0
2017-03-26T01:03:41.597Z,0
2017-03-26T01:04:22.482Z,0
2017-03-26T01:05:03.368Z,0
2017-03-26T01:05:44.249Z,0
2017-03-26T01:06:25.129Z,0
2017-03-26T01:07:06.015Z,0
2017-03-26T01:07:46.902Z,0
2017-03-26T01:08:27.784Z,0
2017-03-26T01:09:08.664Z,0
2017-03-26T01:09:49.547Z,0
2017-03-26T01:10:30.426Z,0
2017-03-26T01:11:11.308Z,0
2017-03-26T01:11:52.190Z,0
2017-03-26T01:12:33.074Z,0
2017-03-26T01:13:13.949Z,0
2017-03-26T01:13:54.827Z,0
2017-03-26T01:14:35.709Z,0
2017-03-26T01:15:16.588Z,0
2017-03-26T01:15:57.474Z,0
2017-03-26T01:16:38.357Z,0
2017-03-26T01:17:19.236Z,0
2017-03-26T01:18:00.120Z,0
2017-03-26T01:18:41.003Z,0
2017-03-26T01:19:21.882Z,0
2017-03-26T01:20:02.768Z,0
2017-03-26T01:20:43.650Z,0
2017-03-26T01:21:24.537Z,0
2017-03-26T01:22:05.423Z,0
2017-03-26T01:22:46.301Z,0
2017-03-26T01:23:27.185Z,0
2017-03-26T01:24:08.072Z,0
2017-03-26T01:24:48.955Z,0
2017-03-26T01:25:29.838Z,0
2017-03-26T01:26:10.713Z,0
2017-03-26T01:26:51.604Z,0
2017-03-26T01:27:32.487Z,0
2017-03-26T01:28:13.363Z,0
2017-03-26T01:28:54.234Z,0
2017-03-26T01:29:35.114Z,0
2017-03-26T01:30:15.995Z,0
2017-03-26T01:30:56.877Z,0
2017-03-26T01:31:37.756Z,0
2017-03-26T01:32:18.635Z,0
2017-03-26T01:32:59.511Z,0
2017-03-26T01:33:40.396Z,0
2017-03-26T01:34:21.277Z,0
2017-03-26T01:35:02.157Z,0
2017-03-26T01:35:43.038Z,0
2017-03-26T01:36:23.923Z,0
2017-03-26T01:37:04.803Z,0
2017-03-26T01:37:45.686Z,0
2017-03-26T01:38:26.566Z,0
2017-03-26T01:39:07.442Z,0
2017-03-26T01:39:48.330Z,0
2017-03-26T01:40:29.211Z,0
2017-03-26T01:41:10.093Z,0
2017-03-26T01:41:50.973Z,0
2017-03-26T01:42:31.862Z,0
2017-03-26T01:43:12.738Z,0
2017-03-26T01:43:53.620Z,0
2017-03-26T01:44:34.501Z,0
2017-03-26T01:45:15.380Z,0
2017-03-26T01:45:56.257Z,0
2017-03-26T01:46:37.140Z,0
2017-03-26T01:47:18.017Z,0
2017-03-26T01:47:58.897Z,0
2017-03-26T01:48:39.780Z,0
2017-03-26T01:49:20.662Z,0
2017-03-26T01:50:01.545Z,0
2017-03-26T01:50:42.446Z,0
2017-03-26T01:51:23.322Z,0
2017-03-26T01:52:04.205Z,0
2017-03-26T01:52:45.082Z,0
2017-03-26T01:53:25.977Z,0
2017-03-26T01:54:06.859Z,0
2017-03-26T01:54:47.737Z,0
2017-03-26T01:55:28.607Z,0
2017-03-26T01:56:09.487Z,0
2017-03-26T01:56:50.365Z,0
2017-03-26T01:57:31.256Z,0
2017-03-26T01:58:12.128Z,0
2017-03-26T01:58:53.007Z,0
2017-03-26T01:59:33.892Z,0
2017-03-26T02:00:14.776Z,0
2017-03-26T02:00:55.645Z,0
2017-03-26T02:01:36.530Z,0
2017-03-26T02:02:17.411Z,0
2017-03-26T02:02:58.334Z,0
2017-03-26T02:03:39.179Z,0
2017-03-26T02:04:20.054Z,0
2017-03-26T02:05:00.941Z,0
2017-03-26T02:05:41.825Z,0
2017-03-26T02:06:22.702Z,0
2017-03-26T02:07:03.593Z,0
2017-03-26T02:07:44.478Z,0
2017-03-26T02:08:25.358Z,0
2017-03-26T02:09:06.237Z,0
2017-03-26T02:09:47.108Z,0
2017-03-26T02:10:27.985Z,0
2017-03-26T02:11:08.866Z,0
2017-03-26T02:11:49.750Z,0
2017-03-26T02:12:30.629Z,0
2017-03-26T02:13:11.499Z,0
2017-03-26T02:13:52.379Z,0
2017-03-26T02:14:33.257Z,0
2017-03-26T02:15:14.145Z,0
2017-03-26T02:15:55.021Z,0
2017-03-26T02:16:35.899Z,0
2017-03-26T02:17:16.770Z,0
2017-03-26T02:17:57.650Z,0
2017-03-26T02:18:38.536Z,0
2017-03-26T02:19:19.420Z,0
2017-03-26T02:20:00.303Z,0
2017-03-26T02:20:41.181Z,0
2017-03-26T02:21:22.063Z,0
2017-03-26T02:22:02.946Z,0
2017-03-26T02:22:43.827Z,0
2017-03-26T02:23:24.701Z,0
2017-03-26T02:24:05.579Z,0
2017-03-26T02:24:46.455Z,0
2017-03-26T02:25:27.349Z,0
2017-03-26T02:26:08.222Z,0
2017-03-26T02:26:49.105Z,0
2017-03-26T02:27:29.981Z,0
2017-03-26T02:28:10.867Z,0
2017-03-26T02:28:51.742Z,0
2017-03-26T02:29:32.617Z,0
2017-03-26T02:30:13.500Z,0
2017-03-26T02:30:54.382Z,0
2017-03-26T02:31:35.269Z,0
2017-03-26T02:32:16.185Z,0
2017-03-26T02:32:57.021Z,0
2017-03-26T02:33:37.902Z,0
2017-03-26T02:34:18.780Z,0
2017-03-26T02:34:59.663Z,0
2017-03-26T02:35:40.543Z,0
2017-03-26T02:36:21.421Z,0
2017-03-26T02:37:02.307Z,0
2017-03-26T02:37:43.191Z,0
2017-03-26T02:38:24.066Z,0
2017-03-26T02:39:04.943Z,0
2017-03-26T02:39:45.817Z,0
2017-03-26T02:40:26.703Z,0
2017-03-26T02:41:07.584Z,0
2017-03-26T02:41:48.466Z,0
2017-03-26T02:42:29.347Z,0
2017-03-26T02:43:10.227Z,0
2017-03-26T02:43:51.110Z,0
2017-03-26T02:44:31.990Z,0
2017-03-26T02:45:12.873Z,0
2017-03-26T02:45:53.765Z,0
2017-03-26T02:46:34.649Z,0
2017-03-26T02:47:15.542Z,0
2017-03-26T02:47:56.420Z,0
2017-03-26T02:48:37.305Z,0
2017-03-26T02:49:18.186Z,0
2017-03-26T02:49:59.069Z,0
2017-03-26T02:50:39.947Z,0
2017-03-26T02:51:20.829Z,0
2017-03-26T02:52:01.718Z,0
2017-03-26T02:52:42.602Z,0
2017-03-26T02:53:23.482Z,0
2017-03-26T02:54:04.362Z,0
2017-03-26T02:54:45.249Z,0
2017-03-26T02:55:26.134Z,0
2017-03-26T02:56:07.012Z,0
2017-03-26T02:56:47.900Z,0
2017-03-26T02:57:28.781Z,0
2017-03-26T02:58:09.663Z,0
2017-03-26T02:58:50.545Z,0
2017-03-26T02:59:31.430Z,0
2017-03-26T03:00:12.311Z,0
2017-03-26T03:00:53.192Z,0
2017-03-26T03:01:34.070Z,0
2017-03-26T03:02:14.948Z,0
2017-03-26T03:02:55.847Z,0
2017-03-26T03:03:36.707Z,0
2017-03-26T03:04:17.585Z,0
2017-03-26T03:04:58.469Z,0
2017-03-26T03:05:39.353Z,0
2017-03-26T03:06:20.240Z,0
2017-03-26T03:07:01.125Z,0
2017-03-26T03:07:42.004Z,0
2017-03-26T03:08:22.889Z,0
2017-03-26T03:09:03.770Z,0
2017-03-26T03:09:44.651Z,0
2017-03-26T03:10:25.524Z,0
2017-03-26T03:11:06.401Z,0
2017-03-26T03:11:47.278Z,0
2017-03-26T03:12:28.157Z,0
2017-03-26T03:13:09.040Z,0
2017-03-26T03:13:49.921Z,0
2017-03-26T03:14:30.799Z,0
2017-03-26T03:15:11.677Z,0
2017-03-26T03:15:52.560Z,0
2017-03-26T03:16:33.442Z,0
2017-03-26T03:17:14.322Z,0
2017-03-26T03:17:55.202Z,0
2017-03-26T03:18:36.079Z,0
2017-03-26T03:19:16.952Z,0
2017-03-26T03:19:57.833Z,0
2017-03-26T03:20:38.715Z,0
2017-03-26T03:21:19.594Z,0
2017-03-26T03:22:00.476Z,0
2017-03-26T03:22:41.360Z,0
2017-03-26T03:23:22.242Z,0
2017-03-26T03:24:03.112Z,0
2017-03-26T03:24:43.996Z,0
2017-03-26T03:25:24.873Z,0
2017-03-26T03:26:05.759Z,0
2017-03-26T03:26:46.643Z,0
2017-03-26T03:27:27.525Z,0
2017-03-26T03:28:08.409Z,0
2017-03-26T03:28:49.290Z,0
2017-03-26T03:29:30.171Z,0
2017-03-26T03:30:11.047Z,0
2017-03-26T03:30:51.927Z,0
2017-03-26T03:31:32.871Z,0
2017-03-26T03:32:13.759Z,0
2017-03-26T03:32:54.640Z,0
2017-03-26T03:33:35.519Z,0
2017-03-26T03:34:16.395Z,0
2017-03-26T03:34:57.276Z,0
2017-03-26T03:35:38.158Z,0
2017-03-26T03:36:19.041Z,0
2017-03-26T03:36:59.922Z,0
2017-03-26T03:37:40.810Z,0
2017-03-26T03:38:21.692Z,0
2017-03-26T03:39:02.569Z,0
2017-03-26T03:39:43.453Z,0
2017-03-26T03:40:24.321Z,0
2017-03-26T03:41:05.206Z,0
2017-03-26T03:41:46.085Z,0
2017-03-26T03:42:26.965Z,0
2017-03-26T03:43:07.846Z,0
2017-03-26T03:43:48.726Z,0
2017-03-26T03:44:29.604Z,0
2017-03-26T03:45:10.488Z,0
2017-03-26T03:45:51.369Z,0
2017-03-26T03:46:32.252Z,0
2017-03-26T03:47:13.137Z,0
2017-03-26T03:47:54.026Z,0
2017-03-26T03:48:34.904Z,0
2017-03-26T03:49:15.783Z,0
2017-03-26T03:49:56.661Z,0
2017-03-26T03:50:37.544Z,0
2017-03-26T03:51:18.425Z,0
2017-03-26T03:51:59.305Z,0
2017-03-26T03:52:40.182Z,0
2017-03-26T03:53:21.062Z,0
2017-03-26T03:54:01.943Z,0
2017-03-26T03:54:42.823Z,0
2017-03-26T03:55:23.706Z,0
2017-03-26T03:56:04.588Z,0
2017-03-26T03:56:45.468Z,0
2017-03-26T03:57:26.342Z,0
2017-03-26T03:58:07.243Z,0
2017-03-26T03:58:48.125Z,0
2017-03-26T03:59:29.008Z,0
2017-03-26T04:00:09.893Z,0
2017-03-26T04:00:50.774Z,0
2017-03-26T04:01:31.653Z,0
2017-03-26T04:02:12.539Z,0
2017-03-26T04:02:53.422Z,0
2017-03-26T04:03:34.287Z,0
2017-03-26T04:04:15.166Z,0
2017-03-26T04:04:56.046Z,0
2017-03-26T04:05:36.926Z,0
2017-03-26T04:06:17.802Z,0
2017-03-26T04:06:58.681Z,0
2017-03-26T04:07:39.560Z,0
2017-03-26T04:08:20.446Z,0
2017-03-26T04:09:01.331Z,0
2017-03-26T04:09:42.211Z,0
2017-03-26T04:10:23.093Z,0
2017-03-26T04:11:03.980Z,0
2017-03-26T04:11:44.863Z,0
2017-03-26T04:12:25.748Z,0
2017-03-26T04:13:06.629Z,0
2017-03-26T04:13:47.512Z,0
2017-03-26T04:14:28.397Z,0
2017-03-26T04:15:09.280Z,0
2017-03-26T04:15:50.168Z,0
2017-03-26T04:16:31.046Z,0
2017-03-26T04:17:11.925Z,0
2017-03-26T04:17:52.806Z,0
2017-03-26T04:18:33.692Z,0
2017-03-26T04:19:14.573Z,0
2017-03-26T04:19:55.453Z,0
2017-03-26T04:20:36.331Z,0
2017-03-26T04:21:17.215Z,0
2017-03-26T04:21:58.086Z,0
2017-03-26T04:22:38.970Z,0
2017-03-26T04:23:19.855Z,0
2017-03-26T04:24:00.732Z,0
2017-03-26T04:24:41.614Z,0
2017-03-26T04:25:22.495Z,0
2017-03-26T04:26:03.373Z,0
2017-03-26T04:26:44.243Z,0
2017-03-26T04:27:25.124Z,0
2017-03-26T04:28:06.000Z,0
2017-03-26T04:28:46.885Z,0
2017-03-26T04:29:27.764Z,0
2017-03-26T04:30:08.642Z,0
2017-03-26T04:30:49.523Z,0
2017-03-26T04:31:30.404Z,0
2017-03-26T04:32:11.284Z,0
2017-03-26T04:32:52.168Z,0
2017-03-26T04:33:33.047Z,0
2017-03-26T04:34:13.930Z,0
2017-03-26T04:34:54.810Z,0
2017-03-26T04:35:35.688Z,0
2017-03-26T04:36:16.566Z,0
2017-03-26T04:36:57.445Z,0
2017-03-26T04:37:38.326Z,0
2017-03-26T04:38:19.211Z,0
2017-03-26T04:39:00.130Z,0
2017-03-26T04:39:40.973Z,0
2017-03-26T04:40:21.852Z,0
2017-03-26T04:41:02.778Z,0
2017-03-26T04:41:43.614Z,0
2017-03-26T04:42:24.495Z,0
2017-03-26T04:43:05.373Z,0
2017-03-26T04:43:46.257Z,0
2017-03-26T04:44:27.140Z,0
2017-03-26T04:45:08.021Z,0
2017-03-26T04:45:48.888Z,5
2017-03-26T04:46:29.762Z,5
2017-03-26T04:47:10.638Z,5
2017-03-26T04:47:51.520Z,5
2017-03-26T04:48:32.405Z,5
2017-03-26T04:49:13.285Z,5
2017-03-26T04:49:54.168Z,5
2017-03-26T04:50:35.062Z,5
2017-03-26T04:51:15.925Z,5
2017-03-26T04:51:56.801Z,5
2017-03-26T04:52:37.682Z,5
2017-03-26T04:53:18.564Z,5
2017-03-26T04:53:59.444Z,5
2017-03-26T04:54:40.334Z,5
2017-03-26T04:55:21.220Z,5
2017-03-26T04:56:02.100Z,5
2017-03-26T04:56:42.984Z,10
2017-03-26T04:57:23.864Z,10
2017-03-26T04:58:04.741Z,10
2017-03-26T04:58:45.618Z,10
2017-03-26T04:59:26.512Z,10
2017-03-26T05:00:07.398Z,10
2017-03-26T05:00:48.276Z,10
2017-03-26T05:01:29.163Z,15
2017-03-26T05:02:10.042Z,15
2017-03-26T05:02:50.921Z,15
2017-03-26T05:03:31.791Z,15
2017-03-26T05:04:12.670Z,15
2017-03-26T05:04:53.552Z,15
2017-03-26T05:05:34.435Z,20
2017-03-26T05:06:15.313Z,20
2017-03-26T05:06:56.193Z,20
2017-03-26T05:07:37.085Z,20
2017-03-26T05:08:17.971Z,20
2017-03-26T05:08:58.856Z,25
2017-03-26T05:09:39.735Z,25
2017-03-26T05:10:20.627Z,25
2017-03-26T05:11:01.506Z,25
2017-03-26T05:11:42.395Z,25
2017-03-26T05:12:23.275Z,25
2017-03-26T05:13:04.152Z,30
2017-03-26T05:13:45.037Z,30
2017-03-26T05:14:25.917Z,30
2017-03-26T05:15:06.791Z,30
2017-03-26T05:15:47.670Z,30
2017-03-26T05:16:28.553Z,30
2017-03-26T05:17:09.434Z,30
2017-03-26T05:17:50.312Z,35
2017-03-26T05:18:31.191Z,35
2017-03-26T05:19:12.142Z,35
2017-03-26T05:19:52.968Z,35
2017-03-26T05:20:33.848Z,35
2017-03-26T05:21:14.729Z,35
2017-03-26T05:21:55.612Z,40
2017-03-26T05:22:36.493Z,40
2017-03-26T05:23:17.375Z,40
2017-03-26T05:23:58.261Z,40
2017-03-26T05:24:39.142Z,40
2017-03-26T05:25:20.045Z,40
2017-03-26T05:26:00.926Z,40
2017-03-26T05:26:41.804Z,45
2017-03-26T05:27:22.683Z,45
2017-03-26T05:28:03.563Z,45
2017-03-26T05:28:44.447Z,45
2017-03-26T05:29:25.326Z,45
2017-03-26T05:30:06.207Z,45
2017-03-26T05:30:47.091Z,50
2017-03-26T05:31:27.969Z,50
2017-03-26T05:32:08.848Z,50
2017-03-26T05:32:49.736Z,50
2017-03-26T05:33:30.609Z,55
2017-03-26T05:34:11.488Z,55
2017-03-26T05:34:52.370Z,55
2017-03-26T05:35:33.249Z,55
2017-03-26T05:36:14.151Z,60
2017-03-26T05:36:55.035Z,60
2017-03-26T05:37:35.917Z,60
2017-03-26T05:38:16.797Z,60
2017-03-26T05:38:57.676Z,65
2017-03-26T05:39:38.556Z,65
2017-03-26T05:40:19.436Z,65
2017-03-26T05:41:00.314Z,65
2017-03-26T05:41:41.197Z,70
2017-03-26T05:42:22.079Z,70
2017-03-26T05:43:02.960Z,70
2017-03-26T05:43:43.853Z,70
2017-03-26T05:44:24.732Z,70
2017-03-26T05:45:05.612Z,75
2017-03-26T05:45:46.492Z,75
2017-03-26T05:46:27.361Z,75
2017-03-26T05:47:08.243Z,75
2017-03-26T05:47:49.125Z,75
2017-03-26T05:48:30.006Z,80
2017-03-26T05:49:10.893Z,80
2017-03-26T05:49:51.768Z,80
2017-03-26T05:50:32.658Z,85
2017-03-26T05:51:13.548Z,85
2017-03-26T05:51:54.421Z,85
2017-03-26T05:52:35.305Z,85
2017-03-26T05:53:16.189Z,90
2017-03-26T05:53:57.070Z,90
2017-03-26T05:54:37.944Z,90
2017-03-26T05:55:18.823Z,95
2017-03-26T05:55:59.703Z,95
2017-03-26T05:56:40.582Z,95
2017-03-26T05:57:21.465Z,95
2017-03-26T05:58:02.346Z,100
2017-03-26T05:58:43.224Z,100
2017-03-26T05:59:24.105Z,100
2017-03-26T06:00:04.991Z,105
2017-03-26T06:00:45.865Z,105
2017-03-26T06:01:26.741Z,105
2017-03-26T06:02:07.623Z,110
2017-03-26T06:02:48.507Z,110
2017-03-26T06:03:29.393Z,110
2017-03-26T06:04:10.275Z,115
2017-03-26T06:04:51.154Z,115
2017-03-26T06:05:32.040Z,115
2017-03-26T06:06:12.920Z,115
2017-03-26T06:06:53.800Z,120
2017-03-26T06:07:34.682Z,120
2017-03-26T06:08:15.562Z,120
2017-03-26T06:08:56.440Z,120
2017-03-26T06:09:37.314Z,120
2017-03-26T06:10:18.199Z,120
2017-03-26T06:10:59.079Z,120
2017-03-26T06:11:39.961Z,125
2017-03-26T06:12:20.843Z,125
2017-03-26T06:13:01.724Z,125
2017-03-26T06:13:42.611Z,125
2017-03-26T06:14:23.495Z,125
2017-03-26T06:15:04.376Z,130
2017-03-26T06:15:45.256Z,130
2017-03-26T06:16:26.138Z,130
2017-03-26T06:17:07.012Z,125
2017-03-26T06:17:47.937Z,120
2017-03-26T06:18:28.772Z,120
2017-03-26T06:19:09.650Z,125
2017-03-26T06:19:50.517Z,125
2017-03-26T06:20:31.395Z,125
2017-03-26T06:21:12.279Z,125
2017-03-26T06:21:53.161Z,135
2017-03-26T06:22:34.041Z,145
2017-03-26T06:23:14.928Z,145
2017-03-26T06:23:55.810Z,145
2017-03-26T06:24:36.693Z,145
2017-03-26T06:25:17.573Z,145
2017-03-26T06:25:58.460Z,145
2017-03-26T06:26:39.348Z,145
2017-03-26T06:27:20.226Z,145
2017-03-26T06:28:01.109Z,145
2017-03-26T06:28:41.984Z,145
2017-03-26T06:29:22.860Z,150
2017-03-26T06:30:03.741Z,150
2017-03-26T06:30:44.624Z,150
2017-03-26T06:31:25.548Z,150
2017-03-26T06:32:06.364Z,150
2017-03-26T06:32:47.244Z,150
2017-03-26T06:33:28.130Z,155
2017-03-26T06:34:09.008Z,155
2017-03-26T06:34:49.882Z,155
2017-03-26T06:35:30.760Z,155
2017-03-26T06:36:11.635Z,160
2017-03-26T06:36:52.521Z,165
2017-03-26T06:37:33.404Z,165
2017-03-26T06:38:14.282Z,165
2017-03-26T06:38:55.172Z,165
2017-03-26T06:39:36.050Z,165
2017-03-26T06:40:16.931Z,170
2017-03-26T06:40:57.812Z,170
2017-03-26T06:41:38.696Z,175
2017-03-26T06:42:19.571Z,175
2017-03-26T06:43:00.451Z,175
2017-03-26T06:43:41.344Z,175
2017-03-26T06:44:22.225Z,175
2017-03-26T06:45:03.101Z,175
2017-03-26T06:45:43.984Z,175
2017-03-26T06:46:24.865Z,175
2017-03-26T06:47:05.740Z,180
2017-03-26T06:47:46.618Z,180
2017-03-26T06:48:27.494Z,180
2017-03-26T06:49:08.373Z,180
2017-03-26T06:49:49.255Z,180
2017-03-26T06:50:30.138Z,180
2017-03-26T06:51:11.013Z,180
2017-03-26T06:51:51.894Z,180
2017-03-26T06:52:32.778Z,180
2017-03-26T06:53:13.657Z,185
2017-03-26T06:53:54.533Z,185
2017-03-26T06:54:35.415Z,185
2017-03-26T06:55:16.295Z,185
2017-03-26T06:55:57.175Z,185
2017-03-26T06:56:38.062Z,185
2017-03-26T06:57:18.939Z,185
2017-03-26T06:57:59.823Z,190
2017-03-26T06:58:40.706Z,185
2017-03-26T06:59:21.585Z,190
2017-03-26T07:00:02.466Z,190
2017-03-26T07:00:43.345Z,190
2017-03-26T07:01:24.235Z,190
2017-03-26T07:02:05.119Z,190
2017-03-26T07:02:46.000Z,195
2017-03-26T07:03:26.890Z,195
2017-03-26T07:04:07.771Z,190
2017-03-26T07:04:48.651Z,190
2017-03-26T07:05:29.532Z,190
2017-03-26T07:06:10.413Z,190
2017-03-26T07:06:51.299Z,190
2017-03-26T07:07:32.172Z,195
2017-03-26T07:08:13.054Z,195
2017-03-26T07:08:53.937Z,195
2017-03-26T07:09:34.818Z,195
2017-03-26T07:10:15.704Z,200
2017-03-26T07:10:56.589Z,200
2017-03-26T07:11:37.471Z,205
2017-03-26T07:12:18.352Z,205
2017-03-26T07:12:59.235Z,205
2017-03-26T07:13:40.116Z,205
2017-03-26T07:14:20.999Z,205
2017-03-26T07:15:01.875Z,205
2017-03-26T07:15:42.761Z,205
2017-03-26T07:16:23.643Z,205
2017-03-26T07:17:04.523Z,210
2017-03-26T07:17:45.402Z,210
2017-03-26T07:18:26.290Z,210
2017-03-26T07:19:07.165Z,210
2017-03-26T07:19:48.049Z,210
2017-03-26T07:20:28.931Z,215
2017-03-26T07:21:09.824Z,215
2017-03-26T07:21:50.706Z,215
2017-03-26T07:22:31.587Z,215
2017-03-26T07:23:12.466Z,215
2017-03-26T07:23:53.348Z,220
2017-03-26T07:24:34.227Z,220
2017-03-26T07:25:15.114Z,220
2017-03-26T07:25:55.997Z,225
2017-03-26T07:26:36.879Z,230
2017-03-26T07:27:17.764Z,230
2017-03-26T07:27:58.643Z,225
2017-03-26T07:28:39.525Z,230
2017-03-26T07:29:20.407Z,230
2017-03-26T07:30:01.284Z,230
2017-03-26T07:30:42.171Z,230
2017-03-26T07:31:23.054Z,235
2017-03-26T07:32:03.940Z,240
2017-03-26T07:32:44.822Z,240
2017-03-26T07:33:25.706Z,240
2017-03-26T07:34:06.594Z,235
2017-03-26T07:34:47.473Z,235
2017-03-26T07:35:28.358Z,235
2017-03-26T07:36:09.242Z,235
2017-03-26T07:36:50.122Z,235
2017-03-26T07:37:31.008Z,235
2017-03-26T07:38:11.898Z,235
2017-03-26T07:38:52.780Z,235
2017-03-26T07:39:33.656Z,235
2017-03-26T07:40:14.537Z,230
2017-03-26T07:40:55.468Z,230
2017-03-26T07:41:36.312Z,230
2017-03-26T07:42:17.194Z,230
2017-03-26T07:42:58.078Z,235
2017-03-26T07:43:38.991Z,240
2017-03-26T07:44:19.875Z,240
2017-03-26T07:45:00.756Z,240
2017-03-26T07:45:41.636Z,240
2017-03-26T07:46:22.527Z,240
2017-03-26T07:47:03.411Z,240
2017-03-26T07:47:44.298Z,240
2017-03-26T07:48:25.172Z,245
2017-03-26T07:49:06.055Z,240
2017-03-26T07:49:46.943Z,245
2017-03-26T07:50:27.832Z,240
2017-03-26T07:51:08.716Z,245
2017-03-26T07:51:49.594Z,245
2017-03-26T07:52:30.479Z,250
2017-03-26T07:53:11.362Z,255
2017-03-26T07:53:52.239Z,255
2017-03-26T07:54:33.131Z,250
2017-03-26T07:55:14.010Z,250
2017-03-26T07:55:54.890Z,275
2017-03-26T07:56:35.772Z,300
2017-03-26T07:57:16.653Z,320
2017-03-26T07:57:57.539Z,325
2017-03-26T07:58:38.422Z,330
2017-03-26T07:59:19.302Z,340
2017-03-26T08:00:00.183Z,345
2017-03-26T08:00:41.064Z,355
2017-03-26T08:01:21.958Z,360
2017-03-26T08:02:02.838Z,360
2017-03-26T08:02:43.720Z,365
2017-03-26T08:03:24.605Z,375
2017-03-26T08:04:05.478Z,375
2017-03-26T08:04:46.367Z,380
2017-03-26T08:05:27.256Z,385
2017-03-26T08:06:08.140Z,390
2017-03-26T08:06:49.021Z,400
2017-03-26T08:07:29.905Z,415
2017-03-26T08:08:10.789Z,525
2017-03-26T08:08:51.678Z,920
2017-03-26T08:09:32.566Z,1350
2017-03-26T08:10:13.453Z,1630
2017-03-26T08:10:54.338Z,1680
2017-03-26T08:11:35.226Z,1780
2017-03-26T08:12:16.120Z,1785
2017-03-26T08:12:57.004Z,1815
2017-03-26T08:13:37.895Z,1770
2017-03-26T08:14:18.789Z,1710
2017-03-26T08:14:59.681Z,1685
2017-03-26T08:15:40.575Z,1675
2017-03-26T08:16:21.461Z,1680
2017-03-26T08:17:02.347Z,1600
2017-03-26T08:17:43.241Z,1595
2017-03-26T08:18:24.130Z,1700
2017-03-26T08:19:05.034Z,1750
2017-03-26T08:19:45.925Z,1750
2017-03-26T08:20:26.815Z,1795
2017-03-26T08:21:07.717Z,1810
2017-03-26T08:21:48.607Z,1830
2017-03-26T08:22:29.502Z,1830
2017-03-26T08:23:10.391Z,1810
2017-03-26T08:23:51.282Z,1790
2017-03-26T08:24:32.172Z,1805
2017-03-26T08:25:13.067Z,1835
2017-03-26T08:25:53.959Z,1670
2017-03-26T08:26:34.856Z,1795
2017-03-26T08:27:15.747Z,1830
2017-03-26T08:27:56.646Z,1715
2017-03-26T08:28:37.531Z,1715
2017-03-26T08:29:18.421Z,1825
2017-03-26T08:29:59.304Z,1915
2017-03-26T08:30:40.199Z,1945
2017-03-26T08:31:21.093Z,1970
2017-03-26T08:32:01.995Z,1975
2017-03-26T08:32:42.889Z,2015
2017-03-26T08:33:23.785Z,2035
2017-03-26T08:34:04.681Z,1980
2017-03-26T08:34:45.580Z,2015
2017-03-26T08:35:26.470Z,2055
2017-03-26T08:36:07.360Z,2095
2017-03-26T08:36:48.257Z,2110
2017-03-26T08:37:29.157Z,2065
2017-03-26T08:38:10.058Z,1995
2017-03-26T08:38:50.957Z,2000
2017-03-26T08:39:31.853Z,2015
2017-03-26T08:40:12.758Z,2130
2017-03-26T08:40:53.658Z,2160
2017-03-26T08:41:34.580Z,2190
2017-03-26T08:42:15.482Z,2100
2017-03-26T08:42:56.394Z,2040
2017-03-26T08:43:37.322Z,1995
2017-03-26T08:44:18.240Z,1865
2017-03-26T08:44:59.114Z,1845
2017-03-26T08:45:40.020Z,1905
2017-03-26T08:46:20.920Z,1950
2017-03-26T08:47:01.816Z,2015
2017-03-26T08:47:42.715Z,1995
2017-03-26T08:48:23.615Z,2010
2017-03-26T08:49:04.513Z,1985
2017-03-26T08:49:45.409Z,1985
2017-03-26T08:50:26.342Z,1980
2017-03-26T08:51:07.247Z,1955
2017-03-26T08:51:48.138Z,2070
2017-03-26T08:52:29.034Z,2065
2017-03-26T08:53:09.932Z,2210
2017-03-26T08:53:50.831Z,2215
2017-03-26T08:54:31.733Z,1900
2017-03-26T08:55:12.630Z,1335
2017-03-26T08:55:53.533Z,740
2017-03-26T08:56:34.437Z,525
2017-03-26T08:57:15.334Z,530
2017-03-26T08:57:56.271Z,745
2017-03-26T08:58:37.170Z,1110
2017-03-26T08:59:18.071Z,1390
2017-03-26T08:59:58.969Z,1065
2017-03-26T09:00:39.867Z,600
2017-03-26T09:01:20.770Z,450
2017-03-26T09:02:01.678Z,440
2017-03-26T09:02:42.578Z,445
2017-03-26T09:03:23.481Z,670
2017-03-26T09:04:04.390Z,840
2017-03-26T09:04:45.290Z,750
2017-03-26T09:05:26.191Z,475
2017-03-26T09:06:07.090Z,485
2017-03-26T09:06:47.997Z,690
2017-03-26T09:07:28.893Z,800
2017-03-26T09:08:09.803Z,665
2017-03-26T09:08:50.747Z,490
2017-03-26T09:09:31.644Z,785
2017-03-26T09:10:12.545Z,1420
2017-03-26T09:10:53.453Z,1990
2017-03-26T09:11:34.355Z,2175
2017-03-26T09:12:15.255Z,2100
2017-03-26T09:12:56.159Z,2120
2017-03-26T09:13:37.057Z,1995
2017-03-26T09:14:17.957Z,1885
2017-03-26T09:14:58.857Z,1875
2017-03-26T09:15:39.763Z,2090
2017-03-26T09:16:20.680Z,2155
2017-03-26T09:17:01.584Z,2010
2017-03-26T09:17:42.482Z,2045
2017-03-26T09:18:23.383Z,2080
2017-03-26T09:19:04.285Z,2075
2017-03-26T09:19:45.193Z,1995
2017-03-26T09:20:26.098Z,2100
2017-03-26T09:21:07.004Z,2135
2017-03-26T09:21:47.918Z,2070
2017-03-26T09:22:28.836Z,1895
2017-03-26T09:23:09.738Z,1900
2017-03-26T09:23:50.640Z,2145
2017-03-26T09:24:31.543Z,2310
2017-03-26T09:25:12.443Z,2195
2017-03-26T09:25:53.355Z,2190
2017-03-26T09:26:34.269Z,2175
2017-03-26T09:27:15.171Z,2230
2017-03-26T09:27:56.077Z,2280
2017-03-26T09:28:36.983Z,2265
2017-03-26T09:29:17.890Z,2275
2017-03-26T09:29:58.800Z,2355
2017-03-26T09:30:39.701Z,2415
2017-03-26T09:31:20.599Z,2445
2017-03-26T09:32:01.504Z,2350
2017-03-26T09:32:42.411Z,2270
2017-03-26T09:33:23.318Z,2240
2017-03-26T09:34:04.229Z,2385
2017-03-26T09:34:45.134Z,2350
2017-03-26T09:35:26.041Z,2340
2017-03-26T09:36:06.944Z,2410
2017-03-26T09:36:47.839Z,2430
2017-03-26T09:37:28.749Z,2475
2017-03-26T09:38:09.641Z,2430
2017-03-26T09:38:50.543Z,2435
2017-03-26T09:39:31.447Z,2505
2017-03-26T09:40:12.357Z,2235
2017-03-26T09:40:53.264Z,2175
2017-03-26T09:41:34.161Z,2050
2017-03-26T09:42:15.063Z,2050
2017-03-26T09:42:55.968Z,1940