createdAt,value
2023-01-06T00:01:25.186Z,12.80
2023-01-06T00:03:54.532Z,12.80
2023-01-06T00:06:27.771Z,12.80
2023-01-06T00:08:56.647Z,12.80
2023-01-06T00:11:25.100Z,12.80
2023-01-06T00:13:53.026Z,12.80
2023-01-06T00:16:21.220Z,12.80
2023-01-06T00:18:48.746Z,12.80
2023-01-06T00:21:16.596Z,12.80
2023-01-06T00:23:44.371Z,12.80
2023-01-06T00:26:12.365Z,12.70
2023-01-06T00:28:40.109Z,12.80
2023-01-06T00:31:17.095Z,12.70
2023-01-06T00:33:44.886Z,12.80
2023-01-06T00:36:13.840Z,12.70
2023-01-06T00:38:42.976Z,12.80
2023-01-06T00:41:31.081Z,12.70
2023-01-06T00:43:59.484Z,12.70
2023-01-06T00:46:29.655Z,12.70
2023-01-06T00:49:07.464Z,12.80
2023-01-06T00:51:37.251Z,12.80
2023-01-06T00:54:10.445Z,12.80
2023-01-06T00:56:39.642Z,12.80
2023-01-06T00:59:09.405Z,12.70
2023-01-06T01:01:37.784Z,12.70
2023-01-06T01:04:07.648Z,12.70
2023-01-06T01:06:36.640Z,12.70
2023-01-06T01:09:06.146Z,12.70
2023-01-06T01:11:52.890Z,12.70
2023-01-06T01:14:21.362Z,12.70
2023-01-06T01:16:48.887Z,12.70
2023-01-06T01:19:16.924Z,12.60
2023-01-06T01:21:46.420Z,12.70
2023-01-06T01:24:15.650Z,12.70
2023-01-06T01:26:43.287Z,12.70
2023-01-06T01:29:13.152Z,12.70
2023-01-06T01:31:41.766Z,12.70
2023-01-06T01:34:11.311Z,12.70
2023-01-06T01:36:41.267Z,12.70
2023-01-06T01:39:10.683Z,12.70
2023-01-06T01:41:38.234Z,12.80
2023-01-06T01:44:43.389Z,12.80
2023-01-06T01:47:14.543Z,12.80
2023-01-06T01:49:44.697Z,12.70
2023-01-06T01:52:13.478Z,12.70
2023-01-06T01:54:41.989Z,12.70
2023-01-06T01:57:14.379Z,12.70
2023-01-06T01:59:42.996Z,12.70
2023-01-06T02:02:11.039Z,12.70
2023-01-06T02:04:44.042Z,12.70
2023-01-06T02:07:12.655Z,12.70
2023-01-06T02:10:08.456Z,12.70
2023-01-06T02:12:36.373Z,12.70
2023-01-06T02:15:13.795Z,12.70
2023-01-06T02:17:53.385Z,12.70
2023-01-06T02:20:36.214Z,12.60
2023-01-06T02:23:23.492Z,12.70
2023-01-06T02:26:12.912Z,12.70
2023-01-06T02:28:59.666Z,12.70
2023-01-06T02:31:47.968Z,12.70
2023-01-06T02:34:24.689Z,12.60
2023-01-06T02:37:19.636Z,12.60
2023-01-06T02:40:12.642Z,12.50
2023-01-06T02:43:11.550Z,12.50
2023-01-06T02:45:48.828Z,12.50
2023-01-06T02:48:58.820Z,12.40
2023-01-06T02:51:44.220Z,12.40
2023-01-06T02:54:27.752Z,12.30
2023-01-06T02:57:22.138Z,12.30
2023-01-06T03:00:10.253Z,12.30
2023-01-06T03:02:41.552Z,12.20
2023-01-06T03:05:13.331Z,12.10
2023-01-06T03:07:42.870Z,12.10
2023-01-06T03:10:13.370Z,12.00
2023-01-06T03:12:51.299Z,12.00
2023-01-06T03:15:19.821Z,12.00
2023-01-06T03:17:49.002Z,11.90
2023-01-06T03:20:16.872Z,11.80
2023-01-06T03:22:44.509Z,11.80
2023-01-06T03:25:12.574Z,11.80
2023-01-06T03:27:41.923Z,11.70
2023-01-06T03:30:12.221Z,11.70
2023-01-06T03:33:05.792Z,11.60
2023-01-06T03:35:49.816Z,11.50
2023-01-06T03:38:25.707Z,11.40
2023-01-06T03:41:19.823Z,11.40
2023-01-06T03:44:09.076Z,11.30
2023-01-06T03:46:42.050Z,11.20
2023-01-06T03:49:19.046Z,11.20
2023-01-06T03:52:12.893Z,11.10
2023-01-06T03:54:55.246Z,11.00
2023-01-06T03:57:26.830Z,11.00
2023-01-06T04:00:00.394Z,10.90
2023-01-06T04:02:28.534Z,10.90
2023-01-06T04:05:08.465Z,10.80
2023-01-06T04:07:36.214Z,10.80
2023-01-06T04:10:04.180Z,10.70
2023-01-06T04:12:40.691Z,10.70
2023-01-06T04:15:15.648Z,10.60
2023-01-06T04:17:46.476Z,10.60
2023-01-06T04:20:28.685Z,10.50
2023-01-06T04:23:02.448Z,10.60
2023-01-06T04:25:35.573Z,10.50
2023-01-06T04:28:09.872Z,10.50
2023-01-06T04:30:38.327Z,10.40
2023-01-06T04:33:05.907Z,10.40
2023-01-06T04:35:33.329Z,10.30
2023-01-06T04:38:03.359Z,10.30
2023-01-06T04:40:30.756Z,10.30
2023-01-06T04:43:04.365Z,10.20
2023-01-06T04:45:32.869Z,10.20
2023-01-06T04:48:00.577Z,10.10
2023-01-06T04:50:28.181Z,10.10
2023-01-06T04:52:55.601Z,10.10
2023-01-06T04:55:23.399Z,10.00
2023-01-06T04:57:51.109Z,10.00
2023-01-06T05:00:19.504Z,10.00
2023-01-06T05:02:47.649Z,9.90
2023-01-06T05:05:16.022Z,9.90
2023-01-06T05:07:43.636Z,9.90
2023-01-06T05:10:11.103Z,9.90
2023-01-06T05:12:39.087Z,9.80
2023-01-06T05:15:07.375Z,9.80
2023-01-06T05:17:34.922Z,9.80
2023-01-06T05:20:02.475Z,9.70
2023-01-06T05:22:29.865Z,9.70
2023-01-06T05:24:57.363Z,9.70
2023-01-06T05:27:24.799Z,9.70
2023-01-06T05:29:52.579Z,9.60
2023-01-06T05:32:20.105Z,9.60
2023-01-06T05:34:47.582Z,9.60
2023-01-06T05:37:15.069Z,9.60
2023-01-06T05:39:42.717Z,9.60
2023-01-06T05:42:10.111Z,9.60
2023-01-06T05:44:37.551Z,9.60
2023-01-06T05:47:05.177Z,9.60
2023-01-06T05:49:32.639Z,9.50
2023-01-06T05:52:00.366Z,9.50
2023-01-06T05:54:27.799Z,9.40
2023-01-06T05:56:55.301Z,9.40
2023-01-06T05:59:22.857Z,9.40
2023-01-06T06:01:50.685Z,9.40
2023-01-06T06:04:18.314Z,9.40
2023-01-06T06:06:45.820Z,9.30
2023-01-06T06:09:13.417Z,9.30
2023-01-06T06:11:40.945Z,9.30
2023-01-06T06:14:10.839Z,9.30
2023-01-06T06:16:38.488Z,9.30
2023-01-06T06:19:06.069Z,9.30
2023-01-06T06:21:33.777Z,9.30
2023-01-06T06:24:01.258Z,9.30
2023-01-06T06:26:28.866Z,9.30
2023-01-06T06:28:56.522Z,9.30
2023-01-06T06:31:26.771Z,9.20
2023-01-06T06:33:57.112Z,9.20
2023-01-06T06:36:25.500Z,9.20
2023-01-06T06:38:54.678Z,9.20
2023-01-06T06:41:23.475Z,9.20
2023-01-06T06:43:51.907Z,9.20
2023-01-06T06:46:20.284Z,9.10
2023-01-06T06:48:49.999Z,9.10
2023-01-06T06:51:20.375Z,9.10
2023-01-06T06:53:48.984Z,9.10
2023-01-06T06:56:18.147Z,9.10
2023-01-06T06:58:45.924Z,9.00
2023-01-06T07:01:19.126Z,9.00
2023-01-06T07:03:47.271Z,9.00
2023-01-06T07:06:19.617Z,9.00
2023-01-06T07:08:47.882Z,9.00
2023-01-06T07:11:15.650Z,8.90
2023-01-06T07:13:43.293Z,8.90
2023-01-06T07:16:11.436Z,8.90
2023-01-06T07:18:39.682Z,8.80
2023-01-06T07:21:07.506Z,8.80
2023-01-06T07:23:34.955Z,8.80
2023-01-06T07:26:03.444Z,8.80
2023-01-06T07:28:32.509Z,8.80
2023-01-06T07:31:01.122Z,8.80
2023-01-06T07:33:29.495Z,8.80
2023-01-06T07:35:57.967Z,8.80
2023-01-06T07:38:26.193Z,8.70
2023-01-06T07:40:58.912Z,8.80
2023-01-06T07:43:26.445Z,8.70
2023-01-06T07:45:54.340Z,8.70
2023-01-06T07:48:22.056Z,8.70
2023-01-06T07:50:49.911Z,8.70
2023-01-06T07:53:17.889Z,8.70
2023-01-06T07:55:54.815Z,8.70
2023-01-06T07:58:26.003Z,8.70
2023-01-06T08:00:53.578Z,8.60
2023-01-06T08:03:21.359Z,8.60
2023-01-06T08:05:49.045Z,8.60
2023-01-06T08:08:16.734Z,8.60
2023-01-06T08:10:44.271Z,8.60
2023-01-06T08:13:11.925Z,8.60
2023-01-06T08:15:40.043Z,8.60
2023-01-06T08:18:08.288Z,8.60
2023-01-06T08:20:36.021Z,8.60
2023-01-06T08:23:04.530Z,8.50
2023-01-06T08:25:32.366Z,8.60
2023-01-06T08:28:00.559Z,8.60
2023-01-06T08:30:28.251Z,8.60
2023-01-06T08:33:00.120Z,8.70
2023-01-06T08:35:27.911Z,8.70
2023-01-06T08:37:56.021Z,8.70
2023-01-06T08:40:23.954Z,8.70
2023-01-06T08:42:51.563Z,8.70
2023-01-06T08:45:19.063Z,8.70
2023-01-06T08:47:46.572Z,8.70
2023-01-06T08:50:14.248Z,8.80
2023-01-06T08:52:41.888Z,8.80
2023-01-06T08:55:09.962Z,8.80
2023-01-06T08:57:37.680Z,8.80
2023-01-06T09:00:06.820Z,8.80
2023-01-06T09:02:34.359Z,8.90
2023-01-06T09:05:02.157Z,8.90
2023-01-06T09:07:29.710Z,8.90
2023-01-06T09:09:57.165Z,9.00
2023-01-06T09:12:24.647Z,8.90
2023-01-06T09:14:52.088Z,9.00
2023-01-06T09:17:19.607Z,9.00
2023-01-06T09:19:47.143Z,9.10
2023-01-06T09:22:14.626Z,9.10
2023-01-06T09:24:42.212Z,9.00
2023-01-06T09:27:09.743Z,9.10
2023-01-06T09:29:37.366Z,9.10
2023-01-06T09:32:05.326Z,9.20
2023-01-06T09:34:33.006Z,9.20
2023-01-06T09:37:00.520Z,9.20
2023-01-06T09:39:28.103Z,9.30
2023-01-06T09:42:05.397Z,9.40
2023-01-06T09:44:40.289Z,9.40
2023-01-06T09:47:11.973Z,9.40
2023-01-06T09:50:03.338Z,9.50
2023-01-06T09:52:48.867Z,9.60
2023-01-06T09:55:25.882Z,9.60
2023-01-06T09:58:17.617Z,9.70
2023-01-06T10:00:52.748Z,9.80
2023-01-06T10:03:23.715Z,9.80
2023-01-06T10:06:09.937Z,9.90
2023-01-06T10:08:58.475Z,9.90
2023-01-06T10:11:41.474Z,10.00
2023-01-06T10:14:46.059Z,10.10
2023-01-06T10:17:28.536Z,10.20
2023-01-06T10:20:02.126Z,10.20
2023-01-06T10:22:56.414Z,10.30
2023-01-06T10:25:50.879Z,10.40
2023-01-06T10:28:21.117Z,10.50
2023-01-06T10:30:51.668Z,10.50
2023-01-06T10:33:37.877Z,10.60
2023-01-06T10:36:12.670Z,10.60
2023-01-06T10:38:46.866Z,10.70
2023-01-06T10:41:34.300Z,10.80
2023-01-06T10:44:01.982Z,10.90
2023-01-06T10:46:34.668Z,11.00
2023-01-06T10:49:04.462Z,11.00
2023-01-06T10:51:49.199Z,11.10
2023-01-06T10:54:24.648Z,11.20
2023-01-06T10:56:56.781Z,11.30
2023-01-06T10:59:24.386Z,11.40
2023-01-06T11:01:57.497Z,11.50
2023-01-06T11:04:30.410Z,11.60
2023-01-06T11:07:07.346Z,11.70
2023-01-06T11:09:45.474Z,11.70
2023-01-06T11:12:33.426Z,11.80
2023-01-06T11:15:13.465Z,11.90
2023-01-06T11:17:46.046Z,11.90
2023-01-06T11:20:16.787Z,12.00
2023-01-06T11:22:45.186Z,12.10
2023-01-06T11:25:20.945Z,12.20
2023-01-06T11:28:09.373Z,12.20
2023-01-06T11:30:57.931Z,12.30
2023-01-06T11:33:28.091Z,12.40
2023-01-06T11:35:57.772Z,12.50
2023-01-06T11:38:26.236Z,12.60
2023-01-06T11:40:54.992Z,12.70
2023-01-06T11:43:29.020Z,12.90
2023-01-06T11:46:03.600Z,13.00
2023-01-06T11:48:42.364Z,13.20
2023-01-06T11:51:11.024Z,13.30
2023-01-06T11:53:54.012Z,13.40
2023-01-06T11:56:23.744Z,13.50
2023-01-06T11:59:24.767Z,13.60
2023-01-06T12:02:03.348Z,13.70
2023-01-06T12:04:44.202Z,13.80
2023-01-06T12:07:38.513Z,13.80
2023-01-06T12:10:18.524Z,13.90
2023-01-06T12:12:46.042Z,13.90
2023-01-06T12:15:15.143Z,14.00
2023-01-06T12:17:52.483Z,14.00
2023-01-06T12:20:28.798Z,14.00
2023-01-06T12:23:04.737Z,14.00
2023-01-06T12:25:37.964Z,14.10
2023-01-06T12:28:16.266Z,14.10
2023-01-06T12:31:08.360Z,14.10
2023-01-06T12:33:54.298Z,14.10
2023-01-06T12:36:43.041Z,14.10
2023-01-06T12:39:30.343Z,14.10
2023-01-06T12:42:07.865Z,14.10
2023-01-06T12:45:02.956Z,14.10
2023-01-06T12:47:41.940Z,14.10
2023-01-06T12:50:46.347Z,14.20
2023-01-06T12:53:29.053Z,14.20
2023-01-06T12:56:27.321Z,14.10
2023-01-06T12:59:30.096Z,14.10
2023-01-06T13:02:25.011Z,14.20
2023-01-06T13:05:11.251Z,14.10
2023-01-06T13:07:48.260Z,14.10
2023-01-06T13:10:34.622Z,14.10
2023-01-06T13:13:27.046Z,14.10
2023-01-06T13:15:57.093Z,14.00
2023-01-06T13:18:36.529Z,13.90
2023-01-06T13:21:06.881Z,14.00
2023-01-06T13:23:58.795Z,13.90
2023-01-06T13:26:45.028Z,14.00
2023-01-06T13:29:18.475Z,13.80
2023-01-06T13:31:54.862Z,13.80
2023-01-06T13:35:00.021Z,13.70
2023-01-06T13:37:40.157Z,13.70
2023-01-06T13:40:17.636Z,13.70
2023-01-06T13:42:45.175Z,13.60
2023-01-06T13:45:28.259Z,13.60
2023-01-06T13:47:57.832Z,13.70
2023-01-06T13:50:26.756Z,13.70
2023-01-06T13:52:55.375Z,13.60
2023-01-06T13:55:27.004Z,13.70
2023-01-06T13:57:54.694Z,13.60
2023-01-06T14:00:28.382Z,13.60
2023-01-06T14:02:56.067Z,13.60
2023-01-06T14:05:23.510Z,13.60
2023-01-06T14:08:13.886Z,13.50
2023-01-06T14:10:46.693Z,13.50
2023-01-06T14:13:22.527Z,13.40
2023-01-06T14:16:13.977Z,13.50
2023-01-06T14:18:51.244Z,13.40
2023-01-06T14:21:19.054Z,13.40
2023-01-06T14:24:07.660Z,13.40
2023-01-06T14:26:59.141Z,13.30
2023-01-06T14:29:45.099Z,13.30
2023-01-06T14:32:15.695Z,13.30
2023-01-06T14:34:58.234Z,13.30
2023-01-06T14:37:53.545Z,13.30
2023-01-06T14:40:27.579Z,13.20
2023-01-06T14:43:02.731Z,13.20
2023-01-06T14:45:37.424Z,13.20
2023-01-06T14:48:17.287Z,13.20
2023-01-06T14:50:59.028Z,13.20
2023-01-06T14:53:33.277Z,13.10
2023-01-06T14:56:01.281Z,13.10
2023-01-06T14:58:36.818Z,13.10
2023-01-06T15:01:06.749Z,13.10
2023-01-06T15:03:35.082Z,13.10
2023-01-06T15:06:29.556Z,13.10
2023-01-06T15:09:20.882Z,13.10
2023-01-06T15:11:48.439Z,13.10
2023-01-06T15:14:33.596Z,13.00
2023-01-06T15:17:04.738Z,13.00
2023-01-06T15:19:33.143Z,13.00
2023-01-06T15:22:01.680Z,13.00
2023-01-06T15:24:32.184Z,13.00
2023-01-06T15:27:05.720Z,13.00
2023-01-06T15:29:34.246Z,12.90
2023-01-06T15:32:02.914Z,12.90
2023-01-06T15:34:36.180Z,12.90
2023-01-06T15:37:07.927Z,12.80
2023-01-06T15:39:37.276Z,12.80
2023-01-06T15:42:06.947Z,12.80
2023-01-06T15:44:38.392Z,12.80
2023-01-06T15:47:11.798Z,12.70
2023-01-06T15:50:15.463Z,12.80
2023-01-06T15:52:49.533Z,12.80
2023-01-06T15:55:40.212Z,12.70
2023-01-06T15:58:27.898Z,12.70
2023-01-06T16:01:18.607Z,12.70
2023-01-06T16:03:49.202Z,12.70
2023-01-06T16:06:32.011Z,12.70
2023-01-06T16:09:20.542Z,12.70
2023-01-06T16:12:03.213Z,12.60
2023-01-06T16:14:35.634Z,12.70
2023-01-06T16:17:13.878Z,12.70
2023-01-06T16:19:51.146Z,12.70
2023-01-06T16:22:33.337Z,12.70
2023-01-06T16:25:05.393Z,12.70
2023-01-06T16:27:33.345Z,12.70
2023-01-06T16:30:28.005Z,12.70
2023-01-06T16:32:57.357Z,12.70
2023-01-06T16:35:30.957Z,12.70
2023-01-06T16:37:59.136Z,12.70
2023-01-06T16:40:28.576Z,12.70
2023-01-06T16:43:02.085Z,12.70
2023-01-06T16:45:38.531Z,12.70
2023-01-06T16:48:06.580Z,12.60
2023-01-06T16:50:40.426Z,12.60
2023-01-06T16:53:20.986Z,12.60
2023-01-06T16:55:54.386Z,12.60
2023-01-06T16:58:23.369Z,12.60
2023-01-06T17:00:54.346Z,12.60
2023-01-06T17:03:23.810Z,12.60
2023-01-06T17:05:52.399Z,12.50
2023-01-06T17:08:39.278Z,12.50
2023-01-06T17:11:17.384Z,12.60
2023-01-06T17:14:00.439Z,12.60
2023-01-06T17:16:32.803Z,12.60
2023-01-06T17:19:03.858Z,12.60
2023-01-06T17:21:36.451Z,12.60
2023-01-06T17:24:10.508Z,12.60
2023-01-06T17:26:38.702Z,12.60
2023-01-06T17:29:15.213Z,12.60
2023-01-06T17:31:48.155Z,12.60
2023-01-06T17:34:31.541Z,12.70
2023-01-06T17:37:12.245Z,12.70
2023-01-06T17:39:42.882Z,12.60
2023-01-06T17:42:13.198Z,12.60
2023-01-06T17:44:47.929Z,12.70
2023-01-06T17:47:15.527Z,12.70
2023-01-06T17:49:57.106Z,12.70
2023-01-06T17:52:36.247Z,12.70
2023-01-06T17:55:25.194Z,12.70
2023-01-06T17:57:56.478Z,12.80
2023-01-06T18:00:28.871Z,12.80
2023-01-06T18:03:06.129Z,12.80
2023-01-06T18:05:33.861Z,12.80
2023-01-06T18:08:07.502Z,12.80
2023-01-06T18:10:41.706Z,12.90
2023-01-06T18:13:25.135Z,12.90
2023-01-06T18:16:00.584Z,12.90
2023-01-06T18:18:37.245Z,12.90
2023-01-06T18:21:16.614Z,12.90
2023-01-06T18:23:47.511Z,12.90
2023-01-06T18:26:27.268Z,13.00
2023-01-06T18:29:00.039Z,13.00
2023-01-06T18:31:32.297Z,12.90
2023-01-06T18:34:08.207Z,13.00
2023-01-06T18:36:35.676Z,13.00
2023-01-06T18:39:03.261Z,13.00
2023-01-06T18:41:30.762Z,13.00
2023-01-06T18:43:58.243Z,13.20
2023-01-06T18:46:26.754Z,13.10
2023-01-06T18:48:54.872Z,13.10
2023-01-06T18:51:23.689Z,13.10
2023-01-06T18:53:52.492Z,13.10
2023-01-06T18:56:23.021Z,13.10
2023-01-06T18:58:53.123Z,13.20
2023-01-06T19:01:32.221Z,13.10
2023-01-06T19:04:16.546Z,13.20
2023-01-06T19:06:55.453Z,13.20
2023-01-06T19:09:47.109Z,13.20
2023-01-06T19:12:30.445Z,13.20
2023-01-06T19:15:25.796Z,13.20
2023-01-06T19:17:54.395Z,13.20
2023-01-06T19:20:26.841Z,13.20
2023-01-06T19:22:55.384Z,13.30
2023-01-06T19:25:40.655Z,13.20
2023-01-06T19:28:17.256Z,13.30
2023-01-06T19:30:53.249Z,13.40
2023-01-06T19:33:25.611Z,13.20
2023-01-06T19:36:12.883Z,13.30
2023-01-06T19:38:42.436Z,13.30
2023-01-06T19:41:17.215Z,13.30
2023-01-06T19:43:44.754Z,13.30
2023-01-06T19:46:26.042Z,13.30
2023-01-06T19:48:55.653Z,13.30
2023-01-06T19:51:34.028Z,13.30
2023-01-06T19:54:12.255Z,13.30
2023-01-06T19:56:42.272Z,13.30
2023-01-06T19:59:48.178Z,13.30
2023-01-06T20:02:18.620Z,13.30
2023-01-06T20:04:46.425Z,13.40
2023-01-06T20:07:13.878Z,13.30
2023-01-06T20:09:41.348Z,13.30
2023-01-06T20:12:09.070Z,13.40
2023-01-06T20:14:36.613Z,13.40
2023-01-06T20:17:04.346Z,13.40
2023-01-06T20:19:31.885Z,13.40
2023-01-06T20:21:59.628Z,13.40
2023-01-06T20:24:27.194Z,13.40
2023-01-06T20:26:54.668Z,13.40
2023-01-06T20:29:22.117Z,13.40
2023-01-06T20:31:49.876Z,13.40
2023-01-06T20:34:17.402Z,13.40
2023-01-06T20:36:44.976Z,13.40
2023-01-06T20:39:15.093Z,13.40
2023-01-06T20:41:42.509Z,13.30
2023-01-06T20:44:10.882Z,13.40
2023-01-06T20:46:38.374Z,13.40
2023-01-06T20:49:05.923Z,13.30
2023-01-06T20:51:33.524Z,13.40
2023-01-06T20:54:00.998Z,13.30
2023-01-06T20:56:28.543Z,13.30
2023-01-06T20:58:56.140Z,13.30
2023-01-06T21:01:23.746Z,13.30
2023-01-06T21:03:51.468Z,13.30
2023-01-06T21:06:19.911Z,13.30
2023-01-06T21:08:47.450Z,13.30
2023-01-06T21:11:14.981Z,13.30
2023-01-06T21:13:42.481Z,13.30
2023-01-06T21:16:09.971Z,13.30
2023-01-06T21:18:37.447Z,13.30
2023-01-06T21:21:05.088Z,13.30
2023-01-06T21:23:32.658Z,13.30
2023-01-06T21:26:00.237Z,13.30
2023-01-06T21:28:27.898Z,13.30
2023-01-06T21:30:55.394Z,13.30
2023-01-06T21:33:23.849Z,13.30
2023-01-06T21:35:51.371Z,13.30
2023-01-06T21:38:19.108Z,13.30
2023-01-06T21:40:46.683Z,13.30
2023-01-06T21:43:14.262Z,13.30
2023-01-06T21:45:44.605Z,13.30
2023-01-06T21:48:13.753Z,13.30
2023-01-06T21:50:45.090Z,13.30
2023-01-06T21:53:13.816Z,13.30
2023-01-06T21:55:41.759Z,13.30
2023-01-06T21:58:10.458Z,13.30
2023-01-06T22:00:37.949Z,13.30
2023-01-06T22:03:06.193Z,13.30
2023-01-06T22:05:35.042Z,13.30
2023-01-06T22:08:02.601Z,13.20
2023-01-06T22:10:30.411Z,13.20
2023-01-06T22:12:59.236Z,13.30
2023-01-06T22:15:27.932Z,13.20
2023-01-06T22:17:57.697Z,13.20
2023-01-06T22:20:27.412Z,13.30
2023-01-06T22:22:55.185Z,13.20
2023-01-06T22:25:22.900Z,13.30
2023-01-06T22:27:50.444Z,13.20
2023-01-06T22:30:18.155Z,13.30
2023-01-06T22:32:47.445Z,13.30
2023-01-06T22:35:16.988Z,13.30
2023-01-06T22:37:44.764Z,13.30
2023-01-06T22:40:14.777Z,13.20
2023-01-06T22:42:43.197Z,13.30
2023-01-06T22:45:11.780Z,13.30
2023-01-06T22:47:39.435Z,13.30
2023-01-06T22:50:07.939Z,13.30
2023-01-06T22:52:35.532Z,13.30
2023-01-06T22:55:03.597Z,13.30
2023-01-06T22:57:31.279Z,13.30
2023-01-06T23:00:00.138Z,13.40
2023-01-06T23:02:27.911Z,13.30
2023-01-06T23:04:55.642Z,13.40
2023-01-06T23:07:23.157Z,13.40
2023-01-06T23:09:50.581Z,13.40
2023-01-06T23:12:18.169Z,13.30
2023-01-06T23:14:45.624Z,13.40
2023-01-06T23:17:13.182Z,13.40
2023-01-06T23:19:40.697Z,13.40
2023-01-06T23:22:08.130Z,13.50
2023-01-06T23:24:35.644Z,13.40
2023-01-06T23:27:03.237Z,13.50
2023-01-06T23:29:30.816Z,13.50
2023-01-06T23:31:58.285Z,13.50
2023-01-06T23:34:26.383Z,13.50
2023-01-06T23:36:53.801Z,13.50
2023-01-06T23:39:22.970Z,13.50
2023-01-06T23:41:50.483Z,13.50
2023-01-06T23:44:18.974Z,13.50
2023-01-06T23:46:46.673Z,13.50
2023-01-06T23:49:16.756Z,13.50
2023-01-06T23:51:44.912Z,13.50
2023-01-06T23:54:13.156Z,13.50
2023-01-06T23:56:41.062Z,13.50
2023-01-06T23:59:11.374Z,13.60
