createdAt,value
2022-09-10T00:03:27.003Z,100772.81
2022-09-10T00:11:05.705Z,100787.19
2022-09-10T00:18:41.537Z,100776.47
2022-09-10T00:26:21.655Z,100764.84
2022-09-10T00:33:56.916Z,100764.84
2022-09-10T00:41:31.544Z,100772.91
2022-09-10T00:49:14.646Z,100774.72
2022-09-10T00:56:49.555Z,100776.50
2022-09-10T01:04:24.578Z,100768.44
2022-09-10T01:12:22.351Z,100772.06
2022-09-10T01:20:18.275Z,100769.38
2022-09-10T01:27:55.866Z,100765.81
2022-09-10T01:35:37.510Z,100774.75
2022-09-10T01:43:13.315Z,100781.06
2022-09-10T01:50:53.428Z,100774.78
2022-09-10T01:58:34.672Z,100772.09
2022-09-10T02:06:12.966Z,100779.28
2022-09-10T02:13:48.266Z,100764.94
2022-09-10T02:21:23.182Z,100774.75
2022-09-10T02:29:01.831Z,100780.13
2022-09-10T02:36:35.850Z,100783.69
2022-09-10T02:44:11.063Z,100789.03
2022-09-10T02:51:44.689Z,100786.34
2022-09-10T02:59:19.750Z,100798.91
2022-09-10T03:06:54.898Z,100787.25
2022-09-10T03:14:30.324Z,100789.03
2022-09-10T03:22:04.487Z,100789.91
2022-09-10T03:29:39.502Z,100795.25
2022-09-10T03:37:14.199Z,100798.81
2022-09-10T03:44:49.210Z,100788.06
2022-09-10T03:52:23.202Z,100788.06
2022-09-10T03:59:58.755Z,100774.63
2022-09-10T04:07:32.448Z,100778.19
2022-09-10T04:15:09.160Z,100774.56
2022-09-10T04:22:43.031Z,100785.25
2022-09-10T04:30:19.435Z,100794.19
2022-09-10T04:37:53.348Z,100800.44
2022-09-10T04:45:29.582Z,100801.34
2022-09-10T04:53:03.382Z,100799.50
2022-09-10T05:00:39.351Z,100802.19
2022-09-10T05:08:14.284Z,100807.56
2022-09-10T05:15:49.534Z,100807.56
2022-09-10T05:23:23.250Z,100798.66
2022-09-10T05:30:58.433Z,100800.44
2022-09-10T05:38:32.497Z,100801.34
2022-09-10T05:46:08.521Z,100803.16
2022-09-10T05:53:42.365Z,100791.56
2022-09-10T06:01:17.884Z,100804.09
2022-09-10T06:08:53.344Z,100819.38
2022-09-10T06:16:28.629Z,100823.88
2022-09-10T06:24:03.130Z,100826.63
2022-09-10T06:31:38.298Z,100821.28
2022-09-10T06:39:12.122Z,100826.66
2022-09-10T06:54:41.142Z,100823.16
2022-09-10T07:02:16.485Z,100823.16
2022-09-10T07:09:50.302Z,100822.22
2022-09-10T07:17:29.850Z,100832.06
2022-09-10T07:25:07.163Z,100835.59
2022-09-10T07:32:42.918Z,100831.03
2022-09-10T07:40:16.832Z,100826.47
2022-09-10T07:47:51.886Z,100828.97
2022-09-10T07:55:26.065Z,100827.88
2022-09-10T08:03:01.071Z,100838.19
2022-09-10T08:10:34.561Z,100844.03
2022-09-10T08:18:10.225Z,100847.25
2022-09-10T08:25:51.490Z,100837.63
2022-09-10T08:33:27.278Z,100846.34
2022-09-10T08:41:02.134Z,100848.72
2022-09-10T08:48:40.813Z,100846.19
2022-09-10T08:56:17.856Z,100847.47
2022-09-10T09:03:56.755Z,100844.25
2022-09-10T09:11:40.907Z,100848.69
2022-09-10T09:19:25.296Z,100851.22
2022-09-10T09:27:09.882Z,100853.63
2022-09-10T09:34:50.406Z,100845.56
2022-09-10T09:42:31.540Z,100851.59
2022-09-10T09:50:07.794Z,100844.41
2022-09-10T09:57:42.857Z,100850.88
2022-09-10T10:05:26.079Z,100832.34
2022-09-10T10:12:59.790Z,100832.56
2022-09-10T10:20:41.426Z,100831.72
2022-09-10T10:28:21.666Z,100826.66
2022-09-10T10:36:05.026Z,100823.13
2022-09-10T10:43:50.339Z,100818.44
2022-09-10T10:51:32.072Z,100812.13
2022-09-10T10:59:21.159Z,100814.38
2022-09-10T11:07:03.589Z,100807.78
2022-09-10T11:14:43.495Z,100802.19
2022-09-10T11:22:23.360Z,100809.16
2022-09-10T11:30:04.204Z,100803.94
2022-09-10T11:37:58.115Z,100802.56
2022-09-10T11:45:41.306Z,100804.09
2022-09-10T11:53:18.142Z,100795.50
2022-09-10T12:01:02.782Z,100796.47
2022-09-10T12:08:51.263Z,100792.41
2022-09-10T12:16:35.146Z,100787.03
2022-09-10T12:24:25.667Z,100788.78
2022-09-10T12:32:36.014Z,100781.47
2022-09-10T12:40:49.485Z,100779.16
2022-09-10T12:48:26.921Z,100766.44
2022-09-10T12:56:07.047Z,100760.47
2022-09-10T13:03:54.928Z,100755.75
2022-09-10T13:11:35.362Z,100745.72
2022-09-10T13:19:46.770Z,100745.59
2022-09-10T13:27:33.593Z,100756.06
2022-09-10T13:35:49.938Z,100753.00
2022-09-10T13:43:32.398Z,100748.59
2022-09-10T13:51:18.357Z,100739.69
2022-09-10T13:58:56.694Z,100742.38
2022-09-10T14:06:31.742Z,100729.13
2022-09-10T14:14:09.705Z,100731.28
2022-09-10T14:21:44.169Z,100742.19
2022-09-10T14:29:26.437Z,100739.44
2022-09-10T14:37:01.684Z,100754.34
2022-09-10T14:44:42.272Z,100750.31
2022-09-10T14:52:16.194Z,100750.56
2022-09-10T14:59:56.622Z,100745.25
2022-09-10T15:07:31.361Z,100742.00
2022-09-10T15:15:07.913Z,100739.91
2022-09-10T15:22:41.943Z,100746.38
2022-09-10T15:30:17.301Z,100740.63
2022-09-10T15:37:51.420Z,100741.91
2022-09-10T15:45:27.100Z,100750.31
2022-09-10T15:53:01.223Z,100752.91
2022-09-10T16:00:37.731Z,100755.47
2022-09-10T16:08:11.486Z,100758.97
2022-09-10T16:15:57.933Z,100760.22
2022-09-10T16:23:34.906Z,100762.41
2022-09-10T16:31:15.578Z,100772.78
2022-09-10T16:38:54.465Z,100774.09
2022-09-10T16:46:29.916Z,100782.63
2022-09-10T16:54:06.058Z,100791.09
2022-09-10T17:01:41.717Z,100803.09
2022-09-10T17:09:16.305Z,100801.53
2022-09-10T17:16:59.040Z,100799.09
2022-09-10T17:24:34.542Z,100792.19
2022-09-10T17:32:09.983Z,100803.41
2022-09-10T17:39:43.976Z,100803.00
2022-09-10T17:47:19.033Z,100819.56
2022-09-10T17:54:54.048Z,100830.69
2022-09-10T18:02:29.308Z,100834.53
2022-09-10T18:10:03.404Z,100842.81
2022-09-10T18:17:40.183Z,100842.16
2022-09-10T18:25:17.056Z,100856.75
2022-09-10T18:32:52.384Z,100860.53
2022-09-10T18:40:26.129Z,100859.78
2022-09-10T18:48:03.294Z,100856.28
2022-09-10T18:55:38.379Z,100848.34
2022-09-10T19:03:13.403Z,100855.75
2022-09-10T19:10:46.995Z,100853.19
2022-09-10T19:18:22.132Z,100855.13
2022-09-10T19:26:01.875Z,100839.03
2022-09-10T19:33:37.495Z,100843.66
2022-09-10T19:41:13.599Z,100832.06
2022-09-10T19:48:50.181Z,100833.13
2022-09-10T19:56:26.970Z,100838.63
2022-09-10T20:04:04.847Z,100840.53
2022-09-10T20:11:39.378Z,100845.13
2022-09-10T20:19:18.490Z,100857.81
2022-09-10T20:26:52.355Z,100858.78
2022-09-10T20:34:27.711Z,100854.41
2022-09-10T20:42:01.554Z,100863.44
2022-09-10T20:49:36.833Z,100866.25
2022-09-10T20:57:11.462Z,100857.31
2022-09-10T21:04:46.470Z,100861.88
2022-09-10T21:12:19.926Z,100858.34
2022-09-10T21:19:55.196Z,100863.81
2022-09-10T21:27:29.172Z,100871.09
2022-09-10T21:35:04.245Z,100870.25
2022-09-10T21:42:37.714Z,100874.78
2022-09-10T21:50:12.897Z,100875.72
2022-09-10T21:57:46.630Z,100876.63
2022-09-10T22:05:22.404Z,100882.97
2022-09-10T22:12:56.402Z,100882.06
2022-09-10T22:20:31.830Z,100881.19
2022-09-10T22:28:05.590Z,100890.19
2022-09-10T22:35:40.580Z,100891.97
2022-09-10T22:43:14.290Z,100901.00
2022-09-10T22:50:49.541Z,100896.50
2022-09-10T22:58:23.334Z,100897.44
2022-09-10T23:06:06.133Z,100903.69
2022-09-10T23:13:40.287Z,100913.59
2022-09-10T23:21:15.719Z,100916.28
2022-09-10T23:28:49.970Z,100917.16
2022-09-10T23:36:25.904Z,100912.69
2022-09-10T23:43:59.897Z,100921.69
2022-09-10T23:51:35.687Z,100919.88
2022-09-10T23:59:09.948Z,100922.56
