createdAt,value
2019-01-12T00:02:18.240Z,57.94
2019-01-12T00:04:48.059Z,58.21
2019-01-12T00:07:17.879Z,58.79
2019-01-12T00:09:47.613Z,59.18
2019-01-12T00:12:17.315Z,59.18
2019-01-12T00:14:47.139Z,59.92
2019-01-12T00:17:16.810Z,60.59
2019-01-12T00:19:46.515Z,60.59
2019-01-12T00:22:16.358Z,60.06
2019-01-12T00:24:46.145Z,60.06
2019-01-12T00:27:16.595Z,59.91
2019-01-12T00:29:46.454Z,60.48
2019-01-12T00:32:16.271Z,60.48
2019-01-12T00:34:46.154Z,59.95
2019-01-12T00:37:16.004Z,59.79
2019-01-12T00:39:49.060Z,59.79
2019-01-12T00:42:18.864Z,60.10
2019-01-12T00:44:48.685Z,60.59
2019-01-12T00:47:18.390Z,60.69
2019-01-12T00:49:48.290Z,60.79
2019-01-12T00:52:18.025Z,60.79
2019-01-12T00:54:47.956Z,60.69
2019-01-12T00:57:17.758Z,61.15
2019-01-12T00:59:47.567Z,61.15
2019-01-12T01:02:18.220Z,61.93
2019-01-12T01:04:47.999Z,61.93
2019-01-12T01:07:17.774Z,61.80
2019-01-12T01:09:47.396Z,61.55
2019-01-12T01:12:17.327Z,61.29
2019-01-12T01:14:47.165Z,61.00
2019-01-12T01:17:16.957Z,61.72
2019-01-12T01:19:46.866Z,62.15
2019-01-12T01:22:16.595Z,62.17
2019-01-12T01:24:46.388Z,62.04
2019-01-12T01:27:16.216Z,61.54
2019-01-12T01:29:46.324Z,61.54
2019-01-12T01:32:16.040Z,62.05
2019-01-12T01:34:45.886Z,62.15
2019-01-12T01:37:15.732Z,62.18
2019-01-12T01:39:45.507Z,62.31
2019-01-12T01:42:15.371Z,62.31
2019-01-12T01:44:45.039Z,62.12
2019-01-12T01:47:14.828Z,61.07
2019-01-12T01:49:44.615Z,60.42
2019-01-12T01:52:14.380Z,60.18
2019-01-12T01:54:44.185Z,60.79
2019-01-12T01:57:13.873Z,60.83
2019-01-12T01:59:43.560Z,61.09
2019-01-12T02:02:13.361Z,61.46
2019-01-12T02:04:43.086Z,61.73
2019-01-12T02:07:12.897Z,61.81
2019-01-12T02:09:42.823Z,62.32
2019-01-12T02:12:12.584Z,62.26
2019-01-12T02:14:42.252Z,62.09
2019-01-12T02:17:11.887Z,62.09
2019-01-12T02:19:41.673Z,62.18
2019-01-12T02:22:11.567Z,62.75
2019-01-12T02:24:41.337Z,62.60
2019-01-12T02:27:11.086Z,62.60
2019-01-12T02:29:40.889Z,62.47
2019-01-12T02:32:10.712Z,63.32
2019-01-12T02:34:40.732Z,63.54
2019-01-12T02:37:10.490Z,62.64
2019-01-12T02:39:40.276Z,62.64
2019-01-12T02:42:10.081Z,63.49
2019-01-12T02:44:39.950Z,63.79
2019-01-12T02:47:09.705Z,63.77
2019-01-12T02:49:39.441Z,63.96
2019-01-12T02:52:09.225Z,63.93
2019-01-12T02:54:39.021Z,64.29
2019-01-12T02:57:08.990Z,64.87
2019-01-12T02:59:38.660Z,65.04
2019-01-12T03:02:08.356Z,64.42
2019-01-12T03:04:38.195Z,64.43
2019-01-12T03:07:07.976Z,64.32
2019-01-12T03:09:37.683Z,64.65
2019-01-12T03:12:07.594Z,64.70
2019-01-12T03:14:37.275Z,64.92
2019-01-12T03:17:07.114Z,65.26
2019-01-12T03:19:37.053Z,65.07
2019-01-12T03:22:06.968Z,65.32
2019-01-12T03:24:36.777Z,64.92
2019-01-12T03:27:06.571Z,64.87
2019-01-12T03:29:36.394Z,65.43
2019-01-12T03:32:06.219Z,65.19
2019-01-12T03:34:36.205Z,65.32
2019-01-12T03:37:06.061Z,65.62
2019-01-12T03:39:35.766Z,65.70
2019-01-12T03:42:05.670Z,65.08
2019-01-12T03:44:35.550Z,65.29
2019-01-12T03:47:05.535Z,65.69
2019-01-12T03:49:35.327Z,65.85
2019-01-12T03:52:05.196Z,66.18
2019-01-12T03:54:34.945Z,66.35
2019-01-12T03:57:04.715Z,66.37
2019-01-12T03:59:34.436Z,66.83
2019-01-12T04:02:04.133Z,66.68
2019-01-12T04:04:33.913Z,67.03
2019-01-12T04:07:03.739Z,67.48
2019-01-12T04:09:33.521Z,67.28
2019-01-12T04:12:03.333Z,67.17
2019-01-12T04:14:33.190Z,67.18
2019-01-12T04:17:03.321Z,66.78
2019-01-12T04:19:33.020Z,66.75
2019-01-12T04:22:02.835Z,67.16
2019-01-12T04:24:32.604Z,66.85
2019-01-12T04:27:02.494Z,67.39
2019-01-12T04:29:33.171Z,67.67
2019-01-12T04:32:02.959Z,67.10
2019-01-12T04:34:32.819Z,67.60
2019-01-12T04:37:02.599Z,67.79
2019-01-12T04:39:32.436Z,67.73
2019-01-12T04:42:02.185Z,67.72
2019-01-12T04:44:32.354Z,67.76
2019-01-12T04:47:02.136Z,68.14
2019-01-12T04:49:31.886Z,67.70
2019-01-12T04:52:01.617Z,66.93
2019-01-12T04:54:31.421Z,66.89
2019-01-12T04:57:01.194Z,67.12
2019-01-12T04:59:30.932Z,66.70
2019-01-12T05:02:00.709Z,66.81
2019-01-12T05:04:30.434Z,67.35
2019-01-12T05:07:00.227Z,67.26
2019-01-12T05:09:29.983Z,67.23
2019-01-12T05:11:59.676Z,67.20
2019-01-12T05:14:29.454Z,67.40
2019-01-12T05:16:59.173Z,67.64
2019-01-12T05:19:28.898Z,67.96
2019-01-12T05:21:58.834Z,67.95
2019-01-12T05:24:28.558Z,79.12
2019-01-12T05:26:58.314Z,70.74
2019-01-12T05:29:28.079Z,68.10
2019-01-12T05:31:57.885Z,67.64
2019-01-12T05:34:27.667Z,67.59
2019-01-12T05:36:57.374Z,67.82
2019-01-12T05:39:27.295Z,67.75
2019-01-12T05:41:57.058Z,67.85
2019-01-12T05:44:27.424Z,67.81
2019-01-12T05:46:57.307Z,68.63
2019-01-12T05:49:27.117Z,68.99
2019-01-12T05:51:56.815Z,69.34
2019-01-12T05:54:26.555Z,69.31
2019-01-12T05:56:56.377Z,68.71
2019-01-12T05:59:26.085Z,68.80
2019-01-12T06:01:55.905Z,69.12
2019-01-12T06:04:25.643Z,69.23
2019-01-12T06:06:55.469Z,69.45
2019-01-12T06:09:25.365Z,69.18
2019-01-12T06:11:55.199Z,69.44
2019-01-12T06:14:24.890Z,69.88
2019-01-12T06:16:54.670Z,69.93
2019-01-12T06:19:24.510Z,79.64
2019-01-12T06:21:54.279Z,75.56
2019-01-12T06:24:24.115Z,69.38
2019-01-12T06:26:54.091Z,66.39
2019-01-12T06:29:23.717Z,64.25
2019-01-12T06:31:53.412Z,64.01
2019-01-12T06:34:23.250Z,63.29
2019-01-12T06:36:52.961Z,62.20
2019-01-12T06:39:22.864Z,61.60
2019-01-12T06:41:52.616Z,61.60
2019-01-12T06:44:22.465Z,61.67
2019-01-12T06:46:52.279Z,62.80
2019-01-12T06:49:21.853Z,64.10
2019-01-12T06:51:51.546Z,64.86
2019-01-12T06:54:22.444Z,66.09
2019-01-12T06:56:52.535Z,66.68
2019-01-12T06:59:22.330Z,67.13
2019-01-12T07:01:52.191Z,67.31
2019-01-12T07:04:21.929Z,67.14
2019-01-12T07:06:51.704Z,67.71
2019-01-12T07:09:21.643Z,67.57
2019-01-12T07:11:51.348Z,67.20
2019-01-12T07:14:21.115Z,66.26
2019-01-12T07:16:50.735Z,66.28
2019-01-12T07:19:20.601Z,66.43
2019-01-12T07:21:50.222Z,66.09
2019-01-12T07:24:19.778Z,66.09
2019-01-12T07:26:49.575Z,66.47
2019-01-12T07:29:19.472Z,65.98
2019-01-12T07:31:49.136Z,66.43
2019-01-12T07:34:18.861Z,66.43
2019-01-12T07:36:48.755Z,65.89
2019-01-12T07:39:18.565Z,65.48
2019-01-12T07:41:48.301Z,68.20
2019-01-12T07:44:18.048Z,67.89
2019-01-12T07:46:47.771Z,65.45
2019-01-12T07:49:17.513Z,64.98
2019-01-12T07:51:47.503Z,64.64
2019-01-12T07:54:17.244Z,64.50
2019-01-12T07:56:46.936Z,64.98
2019-01-12T07:59:16.764Z,64.45
2019-01-12T08:01:46.558Z,63.69
2019-01-12T08:04:16.332Z,64.02
2019-01-12T08:06:46.113Z,64.25
2019-01-12T08:09:15.869Z,64.39
2019-01-12T08:11:45.747Z,64.43
2019-01-12T08:14:15.467Z,64.18
2019-01-12T08:16:45.269Z,63.14
2019-01-12T08:19:15.062Z,62.33
2019-01-12T08:21:44.804Z,62.33
2019-01-12T08:24:14.555Z,61.65
2019-01-12T08:26:45.028Z,61.90
2019-01-12T08:29:14.770Z,60.70
2019-01-12T08:31:44.530Z,62.58
2019-01-12T08:34:14.291Z,62.58
2019-01-12T08:36:44.081Z,58.90
2019-01-12T08:39:13.863Z,57.92
2019-01-12T08:41:43.857Z,56.74
2019-01-12T08:44:13.606Z,56.01
2019-01-12T08:46:43.456Z,55.57
2019-01-12T08:49:13.216Z,54.11
2019-01-12T08:51:43.183Z,51.64
2019-01-12T08:54:14.578Z,50.11
2019-01-12T08:56:44.308Z,48.63
2019-01-12T08:59:14.570Z,48.13
2019-01-12T09:01:44.211Z,47.43
2019-01-12T09:04:13.964Z,46.49
2019-01-12T09:06:43.723Z,46.16
2019-01-12T09:09:13.480Z,45.51
2019-01-12T09:11:43.236Z,44.94
2019-01-12T09:14:13.020Z,44.02
2019-01-12T09:16:44.642Z,43.64
2019-01-12T09:19:15.848Z,43.05
2019-01-12T09:21:45.902Z,43.64
2019-01-12T09:24:16.095Z,43.91
2019-01-12T09:26:46.018Z,43.80
2019-01-12T09:29:18.122Z,43.51
2019-01-12T09:31:47.906Z,43.08
2019-01-12T09:34:17.685Z,42.36
2019-01-12T09:36:47.538Z,41.64
2019-01-12T09:39:17.171Z,42.87
2019-01-12T09:41:46.944Z,44.02
2019-01-12T09:44:16.790Z,46.73
2019-01-12T09:46:46.516Z,42.46
2019-01-12T09:49:16.362Z,42.74
2019-01-12T09:51:46.128Z,46.08
2019-01-12T09:54:15.790Z,44.50
2019-01-12T09:56:51.550Z,44.08
2019-01-12T09:59:18.232Z,42.50
2019-01-12T10:01:48.022Z,42.08
2019-01-12T10:04:17.800Z,42.33
2019-01-12T10:06:47.610Z,42.21
2019-01-12T10:09:17.387Z,42.58
2019-01-12T10:11:47.120Z,42.79
2019-01-12T10:14:16.921Z,43.84
2019-01-12T10:16:46.643Z,43.78
2019-01-12T10:19:17.399Z,44.13
2019-01-12T10:21:47.142Z,43.32
2019-01-12T10:24:18.290Z,42.92
2019-01-12T10:26:49.727Z,43.28
2019-01-12T10:29:20.290Z,43.25
2019-01-12T10:31:50.393Z,43.22
2019-01-12T10:34:20.237Z,43.33
2019-01-12T10:36:50.172Z,43.48
2019-01-12T10:39:19.762Z,43.22
2019-01-12T10:41:49.688Z,42.76
2019-01-12T10:44:20.019Z,42.68
2019-01-12T10:46:49.791Z,42.83
2019-01-12T10:49:19.574Z,42.82
2019-01-12T10:51:49.387Z,43.02
2019-01-12T10:54:19.450Z,43.51
2019-01-12T10:56:49.915Z,43.73
2019-01-12T10:59:21.463Z,44.08
2019-01-12T11:01:51.137Z,43.99
2019-01-12T11:04:21.721Z,45.45
2019-01-12T11:06:51.472Z,45.20
2019-01-12T11:09:21.259Z,45.36
2019-01-12T11:11:51.118Z,44.46
2019-01-12T11:14:20.950Z,45.02
2019-01-12T11:16:50.668Z,45.21
2019-01-12T11:19:20.497Z,45.02
2019-01-12T11:21:50.291Z,44.85
2019-01-12T11:24:20.118Z,44.97
2019-01-12T11:26:49.815Z,45.90
2019-01-12T11:29:19.620Z,45.85
2019-01-12T11:31:49.410Z,45.28
2019-01-12T11:34:19.206Z,45.32
2019-01-12T11:36:48.979Z,45.08
2019-01-12T11:39:18.757Z,45.33
2019-01-12T11:41:48.587Z,45.60
2019-01-12T11:44:18.323Z,45.42
2019-01-12T11:46:48.146Z,44.95
2019-01-12T11:49:18.552Z,44.71
2019-01-12T11:51:48.324Z,44.53
2019-01-12T11:54:18.115Z,44.22
2019-01-12T11:56:47.896Z,44.10
2019-01-12T11:59:17.747Z,44.20
2019-01-12T12:01:47.372Z,44.20
2019-01-12T12:04:17.045Z,44.13
2019-01-12T12:06:46.885Z,44.36
2019-01-12T12:09:18.522Z,44.37
2019-01-12T12:11:48.318Z,44.20
2019-01-12T12:14:18.141Z,44.29
2019-01-12T12:16:47.921Z,44.68
2019-01-12T12:19:17.691Z,44.94
2019-01-12T12:21:47.350Z,44.84
2019-01-12T12:24:17.187Z,44.85
2019-01-12T12:26:46.892Z,44.89
2019-01-12T12:29:16.711Z,45.03
2019-01-12T12:31:46.386Z,45.92
2019-01-12T12:34:16.201Z,45.68
2019-01-12T12:36:45.985Z,45.69
2019-01-12T12:39:15.767Z,45.85
2019-01-12T12:41:45.652Z,46.13
2019-01-12T12:44:15.496Z,46.26
2019-01-12T12:46:46.119Z,46.39
2019-01-12T12:49:15.893Z,48.02
2019-01-12T12:51:45.781Z,47.04
2019-01-12T12:54:15.657Z,46.66
2019-01-12T12:56:45.334Z,46.56
2019-01-12T12:59:15.263Z,46.44
2019-01-12T13:01:45.234Z,46.54
2019-01-12T13:04:14.990Z,46.78
2019-01-12T13:06:44.810Z,47.04
2019-01-12T13:09:14.574Z,47.40
2019-01-12T13:11:44.350Z,47.43
2019-01-12T13:14:14.184Z,47.65
2019-01-12T13:16:43.966Z,47.71
2019-01-12T13:19:13.824Z,47.56
2019-01-12T13:21:43.841Z,47.52
2019-01-12T13:24:13.671Z,47.82
2019-01-12T13:26:43.473Z,48.43
2019-01-12T13:29:13.915Z,48.29
2019-01-12T13:31:43.929Z,48.20
2019-01-12T13:34:13.713Z,47.94
2019-01-12T13:36:43.552Z,48.24
2019-01-12T13:39:13.369Z,48.79
2019-01-12T13:41:43.205Z,49.14
2019-01-12T13:44:12.975Z,49.16
2019-01-12T13:46:42.770Z,49.12
2019-01-12T13:49:12.613Z,48.77
2019-01-12T13:51:42.574Z,48.95
2019-01-12T13:54:12.500Z,48.95
2019-01-12T13:56:42.254Z,48.58
2019-01-12T13:59:11.917Z,48.51
2019-01-12T14:01:41.735Z,50.79
2019-01-12T14:04:11.541Z,49.56
2019-01-12T14:06:41.402Z,48.62
2019-01-12T14:09:11.251Z,48.62
2019-01-12T14:11:41.040Z,48.66
2019-01-12T14:14:10.814Z,48.45
2019-01-12T14:16:40.653Z,48.55
2019-01-12T14:19:10.480Z,48.72
2019-01-12T14:21:40.293Z,48.93
2019-01-12T14:24:10.119Z,49.29
2019-01-12T14:26:39.962Z,49.85
2019-01-12T14:29:09.779Z,49.96
2019-01-12T14:31:39.558Z,49.86
2019-01-12T14:34:09.370Z,50.02
2019-01-12T14:36:39.170Z,50.42
2019-01-12T14:39:10.440Z,50.85
2019-01-12T14:41:40.214Z,50.99
2019-01-12T14:44:10.006Z,50.94
2019-01-12T14:46:40.635Z,51.30
2019-01-12T14:49:10.557Z,51.57
2019-01-12T14:51:40.355Z,51.56
2019-01-12T14:54:10.068Z,51.73
2019-01-12T14:56:40.007Z,52.66
2019-01-12T14:59:10.029Z,52.32
2019-01-12T15:01:39.881Z,52.60
2019-01-12T15:04:09.700Z,52.82
2019-01-12T15:06:39.579Z,53.16
2019-01-12T15:09:09.428Z,53.58
2019-01-12T15:11:40.258Z,54.04
2019-01-12T15:14:11.021Z,54.31
2019-01-12T15:16:40.895Z,54.80
2019-01-12T15:19:10.695Z,55.21
2019-01-12T15:21:40.506Z,56.10
2019-01-12T15:24:10.355Z,55.92
2019-01-12T15:26:40.168Z,56.08
2019-01-12T15:29:10.993Z,56.41
2019-01-12T15:31:40.609Z,57.55
2019-01-12T15:34:10.267Z,57.23
2019-01-12T15:36:40.931Z,57.00
2019-01-12T15:39:11.182Z,57.46
2019-01-12T15:41:41.301Z,58.01
2019-01-12T15:44:11.691Z,63.87
2019-01-12T15:46:41.965Z,60.69
2019-01-12T15:49:11.819Z,57.95
2019-01-12T15:51:41.949Z,57.53
2019-01-12T15:54:11.810Z,57.91
2019-01-12T15:56:41.547Z,58.38
2019-01-12T15:59:11.383Z,58.78
2019-01-12T16:01:41.239Z,58.59
2019-01-12T16:04:11.964Z,58.80
2019-01-12T16:06:41.728Z,64.56
2019-01-12T16:09:11.616Z,62.82
2019-01-12T16:11:41.471Z,59.25
2019-01-12T16:14:11.741Z,58.27
2019-01-12T16:16:41.506Z,58.98
2019-01-12T16:19:11.357Z,59.35
2019-01-12T16:21:41.137Z,59.80
2019-01-12T16:24:11.096Z,60.09
2019-01-12T16:26:40.896Z,60.56
2019-01-12T16:29:10.824Z,60.32
2019-01-12T16:31:40.622Z,60.44
2019-01-12T16:34:10.423Z,60.86
2019-01-12T16:36:40.351Z,61.40
2019-01-12T16:39:10.182Z,61.68
2019-01-12T16:41:39.973Z,61.83
2019-01-12T16:44:09.795Z,62.25
2019-01-12T16:46:39.542Z,62.41
2019-01-12T16:49:09.398Z,62.63
2019-01-12T16:51:39.197Z,62.72
2019-01-12T16:54:09.041Z,62.60
2019-01-12T16:56:38.925Z,61.92
2019-01-12T16:59:08.756Z,62.98
2019-01-12T17:01:38.556Z,63.35
2019-01-12T17:04:08.403Z,63.28
2019-01-12T17:06:38.171Z,63.41
2019-01-12T17:09:08.937Z,63.48
2019-01-12T17:11:38.772Z,62.85
2019-01-12T17:14:08.592Z,61.88
2019-01-12T17:16:38.754Z,62.95
2019-01-12T17:19:08.586Z,62.98
2019-01-12T17:21:38.335Z,62.71
2019-01-12T17:24:08.104Z,63.03
2019-01-12T17:26:37.952Z,63.06
2019-01-12T17:29:07.800Z,63.19
2019-01-12T17:31:37.607Z,64.48
2019-01-12T17:34:07.552Z,63.49
2019-01-12T17:36:37.235Z,63.79
2019-01-12T17:39:09.349Z,63.51
2019-01-12T17:41:39.153Z,63.17
2019-01-12T17:44:09.156Z,63.81
2019-01-12T17:46:39.137Z,65.48
2019-01-12T17:49:08.939Z,65.48
2019-01-12T17:51:38.797Z,65.05
2019-01-12T17:54:08.757Z,65.50
2019-01-12T17:56:38.585Z,64.58
2019-01-12T17:59:08.213Z,64.27
2019-01-12T18:01:38.035Z,64.03
2019-01-12T18:04:10.337Z,65.32
2019-01-12T18:06:40.162Z,65.32
2019-01-12T18:09:10.293Z,65.44
2019-01-12T18:11:40.167Z,65.50
2019-01-12T18:14:09.997Z,66.16
2019-01-12T18:16:39.833Z,66.17
2019-01-12T18:19:09.639Z,66.43
2019-01-12T18:21:39.524Z,66.55
2019-01-12T18:24:09.374Z,66.80
2019-01-12T18:26:39.179Z,66.96
2019-01-12T18:29:09.034Z,67.07
2019-01-12T18:31:38.841Z,66.41
2019-01-12T18:34:08.659Z,66.50
2019-01-12T18:36:38.511Z,66.66
2019-01-12T18:39:08.309Z,70.52
2019-01-12T18:41:38.136Z,70.00
2019-01-12T18:44:07.971Z,67.38
2019-01-12T18:46:39.353Z,66.64
2019-01-12T18:49:09.499Z,66.63
2019-01-12T18:51:39.327Z,66.96
2019-01-12T18:54:09.155Z,67.23
2019-01-12T18:56:39.065Z,67.67
2019-01-12T18:59:09.110Z,67.86
2019-01-12T19:01:38.892Z,68.37
2019-01-12T19:04:08.677Z,68.36
2019-01-12T19:06:38.553Z,68.14
2019-01-12T19:09:10.983Z,68.17
2019-01-12T19:11:40.811Z,68.20
2019-01-12T19:14:10.656Z,68.20
2019-01-12T19:16:40.479Z,68.21
2019-01-12T19:19:10.332Z,68.33
2019-01-12T19:21:40.233Z,68.37
2019-01-12T19:24:11.628Z,68.79
2019-01-12T19:26:41.503Z,68.91
2019-01-12T19:29:11.344Z,68.85
2019-01-12T19:31:41.088Z,68.63
2019-01-12T19:34:10.933Z,68.94
2019-01-12T19:36:40.817Z,68.83
2019-01-12T19:39:11.665Z,68.98
2019-01-12T19:41:41.623Z,69.18
2019-01-12T19:44:11.430Z,69.25
2019-01-12T19:46:41.299Z,69.24
2019-01-12T19:49:11.278Z,69.53
2019-01-12T19:51:41.083Z,69.83
2019-01-12T19:54:12.441Z,69.76
2019-01-12T19:56:42.296Z,69.28
2019-01-12T19:59:13.783Z,69.95
2019-01-12T20:01:43.612Z,70.13
2019-01-12T20:04:13.428Z,70.13
2019-01-12T20:06:43.405Z,70.31
2019-01-12T20:09:13.283Z,70.38
2019-01-12T20:11:43.187Z,69.81
2019-01-12T20:14:13.078Z,73.98
2019-01-12T20:16:42.918Z,75.98
2019-01-12T20:19:12.741Z,68.82
2019-01-12T20:21:42.505Z,68.63
2019-01-12T20:24:12.384Z,68.40
2019-01-12T20:26:42.217Z,68.52
2019-01-12T20:29:12.449Z,69.45
2019-01-12T20:31:50.975Z,69.84
2019-01-12T20:34:26.361Z,70.15
2019-01-12T20:37:09.109Z,69.58
2019-01-12T20:39:41.968Z,70.11
2019-01-12T20:42:26.642Z,70.63
2019-01-12T20:45:25.120Z,70.55
2019-01-12T20:48:21.894Z,70.38
2019-01-12T20:50:54.816Z,70.82
2019-01-12T20:53:45.574Z,70.94
2019-01-12T20:56:28.870Z,70.99
2019-01-12T20:59:14.425Z,70.87
2019-01-12T21:01:55.638Z,70.83
2019-01-12T21:04:48.630Z,70.94
2019-01-12T21:07:33.773Z,70.87
2019-01-12T21:10:29.283Z,70.68
2019-01-12T21:13:29.260Z,70.62
2019-01-12T21:16:04.867Z,70.81
2019-01-12T21:18:34.739Z,71.13
2019-01-12T21:21:04.596Z,71.13
2019-01-12T21:23:34.413Z,70.91
2019-01-12T21:26:04.267Z,70.79
2019-01-12T21:28:34.510Z,70.62
2019-01-12T21:31:04.446Z,70.61
2019-01-12T21:33:34.267Z,70.77
2019-01-12T21:36:04.077Z,71.12
2019-01-12T21:38:33.913Z,71.28
2019-01-12T21:41:03.722Z,71.34
2019-01-12T21:43:33.561Z,71.28
2019-01-12T21:46:04.622Z,70.87
2019-01-12T21:48:34.443Z,70.86
2019-01-12T21:51:04.226Z,69.96
2019-01-12T21:53:34.079Z,70.44
2019-01-12T21:56:03.864Z,70.81
2019-01-12T21:58:33.744Z,70.97
2019-01-12T22:01:03.498Z,71.13
2019-01-12T22:03:33.285Z,71.11
2019-01-12T22:06:03.082Z,71.13
2019-01-12T22:08:32.948Z,71.19
2019-01-12T22:11:02.744Z,71.24
2019-01-12T22:13:32.514Z,71.42
2019-01-12T22:16:02.350Z,71.57
2019-01-12T22:18:32.137Z,71.32
2019-01-12T22:21:02.037Z,71.32
2019-01-12T22:23:32.037Z,71.03
2019-01-12T22:26:01.962Z,70.35
2019-01-12T22:28:31.794Z,70.08
2019-01-12T22:31:01.644Z,70.10
2019-01-12T22:33:31.479Z,70.36
2019-01-12T22:36:02.319Z,70.47
2019-01-12T22:38:32.140Z,70.86
2019-01-12T22:41:01.918Z,70.59
2019-01-12T22:43:31.827Z,70.71
2019-01-12T22:46:01.611Z,70.60
2019-01-12T22:48:31.287Z,70.97
2019-01-12T22:51:01.059Z,71.66
2019-01-12T22:53:30.814Z,71.56
2019-01-12T22:56:00.868Z,71.74
2019-01-12T22:58:30.615Z,71.74
2019-01-12T23:01:03.863Z,71.53
2019-01-12T23:03:33.646Z,70.91
2019-01-12T23:06:03.427Z,71.27
2019-01-12T23:08:33.281Z,71.44
2019-01-12T23:11:03.017Z,71.76
2019-01-12T23:13:32.803Z,71.76
2019-01-12T23:16:02.625Z,72.22
2019-01-12T23:18:33.867Z,72.28
2019-01-12T23:21:03.590Z,72.28
2019-01-12T23:23:34.017Z,72.31
2019-01-12T23:26:03.800Z,72.07
2019-01-12T23:28:33.595Z,71.98
2019-01-12T23:31:03.406Z,72.09
2019-01-12T23:33:33.150Z,72.41
2019-01-12T23:36:02.978Z,72.46
2019-01-12T23:38:32.760Z,72.57
2019-01-12T23:41:02.456Z,72.57
2019-01-12T23:43:32.317Z,73.29
2019-01-12T23:46:02.091Z,73.29
2019-01-12T23:48:31.709Z,73.31
2019-01-12T23:51:01.595Z,73.07
2019-01-12T23:53:31.774Z,73.07
2019-01-12T23:56:01.610Z,73.40
2019-01-12T23:58:31.311Z,72.99
