createdAt,value
2018-05-21T00:01:13.691Z,83.40
2018-05-21T00:06:05.959Z,80.90
2018-05-21T00:10:58.168Z,80.90
2018-05-21T00:15:49.695Z,74.90
2018-05-21T00:20:41.940Z,74.40
2018-05-21T00:25:33.467Z,74.30
2018-05-21T00:30:24.961Z,72.80
2018-05-21T00:35:16.942Z,73.40
2018-05-21T00:40:08.426Z,72.00
2018-05-21T00:44:59.965Z,70.40
2018-05-21T00:49:51.554Z,71.50
2018-05-21T00:55:01.492Z,73.00
2018-05-21T00:59:53.038Z,76.20
2018-05-21T01:04:45.596Z,74.40
2018-05-21T01:09:37.096Z,73.60
2018-05-21T01:14:28.602Z,72.90
2018-05-21T01:19:20.848Z,73.10
2018-05-21T01:24:13.077Z,72.70
2018-05-21T01:29:04.575Z,72.60
2018-05-21T01:33:56.060Z,68.90
2018-05-21T01:38:47.674Z,70.20
2018-05-21T01:43:39.186Z,74.90
2018-05-21T01:48:30.673Z,74.20
2018-05-21T01:53:22.959Z,78.50
2018-05-21T01:58:14.463Z,78.50
2018-05-21T02:03:06.684Z,69.70
2018-05-21T02:07:58.175Z,69.60
2018-05-21T02:12:50.359Z,67.30
2018-05-21T02:17:41.858Z,66.80
2018-05-21T02:22:33.353Z,67.30
2018-05-21T02:27:24.856Z,64.80
2018-05-21T02:32:16.351Z,65.10
2018-05-21T02:37:07.890Z,66.20
2018-05-21T02:41:59.420Z,63.90
2018-05-21T02:46:50.959Z,64.10
2018-05-21T02:51:42.447Z,63.40
2018-05-21T02:56:34.690Z,62.80
2018-05-21T03:01:29.267Z,60.70
2018-05-21T03:06:21.665Z,60.40
2018-05-21T03:11:13.915Z,60.70
2018-05-21T03:16:05.452Z,60.50
2018-05-21T03:20:57.861Z,60.20
2018-05-21T03:25:49.381Z,60.20
2018-05-21T03:30:40.881Z,59.80
2018-05-21T03:35:33.105Z,66.80
2018-05-21T03:40:25.532Z,66.80
2018-05-21T03:45:17.101Z,65.50
2018-05-21T03:50:08.605Z,64.80
2018-05-21T03:55:00.090Z,61.90
2018-05-21T04:00:11.409Z,56.70
2018-05-21T04:05:02.972Z,56.70
2018-05-21T04:09:56.094Z,52.40
2018-05-21T04:14:48.333Z,52.20
2018-05-21T04:19:40.588Z,51.20
2018-05-21T04:24:32.827Z,50.90
2018-05-21T04:29:24.344Z,50.80
2018-05-21T04:34:15.847Z,51.20
2018-05-21T04:39:07.435Z,50.90
2018-05-21T04:43:58.906Z,49.70
2018-05-21T04:48:50.508Z,49.50
2018-05-21T04:53:42.012Z,49.30
2018-05-21T04:58:33.506Z,49.50
2018-05-21T05:03:25.008Z,48.70
2018-05-21T05:08:17.268Z,48.50
2018-05-21T05:13:09.525Z,48.50
2018-05-21T05:18:01.793Z,48.20
2018-05-21T05:22:53.287Z,48.20
2018-05-21T05:27:44.796Z,47.40
2018-05-21T05:32:36.309Z,46.60
2018-05-21T05:37:28.800Z,43.20
2018-05-21T05:42:20.308Z,40.30
2018-05-21T05:47:11.811Z,38.50
2018-05-21T05:52:03.323Z,37.90
2018-05-21T05:56:55.556Z,41.30
2018-05-21T06:01:47.047Z,41.20
2018-05-21T06:06:38.879Z,43.90
2018-05-21T06:11:30.383Z,43.20
2018-05-21T06:16:22.652Z,44.20
2018-05-21T06:21:14.904Z,43.80
2018-05-21T06:26:06.457Z,43.70
2018-05-21T06:30:57.926Z,43.20
2018-05-21T06:35:49.415Z,42.40
2018-05-21T06:40:40.923Z,41.00
2018-05-21T06:45:33.165Z,35.90
2018-05-21T06:50:25.425Z,31.30
2018-05-21T06:55:17.671Z,32.60
2018-05-21T07:00:09.955Z,31.00
2018-05-21T07:05:01.478Z,30.90
2018-05-21T07:09:52.996Z,37.90
2018-05-21T07:14:45.203Z,40.90
2018-05-21T07:19:36.692Z,40.80
2018-05-21T07:24:28.978Z,39.10
2018-05-21T07:29:20.497Z,39.00
2018-05-21T07:34:12.006Z,37.60
2018-05-21T07:39:03.607Z,40.80
2018-05-21T07:43:55.115Z,40.80
2018-05-21T07:48:46.618Z,39.30
2018-05-21T07:53:38.120Z,37.70
2018-05-21T07:58:30.387Z,32.90
2018-05-21T08:03:22.624Z,33.70
2018-05-21T08:08:14.247Z,33.70
2018-05-21T08:13:05.788Z,33.80
2018-05-21T08:17:57.322Z,33.10
2018-05-21T08:22:48.836Z,32.30
2018-05-21T08:27:40.356Z,31.30
2018-05-21T08:32:31.943Z,30.50
2018-05-21T08:37:24.175Z,30.90
2018-05-21T08:42:15.683Z,30.80
2018-05-21T08:47:07.233Z,28.90
2018-05-21T08:51:58.742Z,29.40
2018-05-21T08:56:50.255Z,30.40
2018-05-21T09:01:41.770Z,28.70
2018-05-21T09:06:34.057Z,31.40
2018-05-21T09:11:25.622Z,31.40
2018-05-21T09:16:17.226Z,30.60
2018-05-21T09:21:08.753Z,30.70
2018-05-21T09:26:00.383Z,32.50
2018-05-21T09:30:51.818Z,31.40
2018-05-21T09:35:43.380Z,32.00
2018-05-21T09:40:34.906Z,33.00
2018-05-21T09:45:26.411Z,30.60
2018-05-21T09:50:17.922Z,28.60
2018-05-21T09:55:10.156Z,30.80
2018-05-21T10:00:01.702Z,30.70
2018-05-21T10:04:54.957Z,31.30
2018-05-21T10:09:46.492Z,31.10
2018-05-21T10:14:38.021Z,31.70
2018-05-21T10:19:29.571Z,31.00
2018-05-21T10:24:21.065Z,31.00
2018-05-21T10:29:12.580Z,31.20
2018-05-21T10:34:04.070Z,31.10
2018-05-21T10:38:55.608Z,30.40
2018-05-21T10:43:47.192Z,29.30
2018-05-21T10:48:39.392Z,31.80
2018-05-21T10:53:30.878Z,31.20
2018-05-21T10:58:22.410Z,32.30
2018-05-21T11:03:13.927Z,32.10
2018-05-21T11:08:05.493Z,31.80
2018-05-21T11:12:56.974Z,31.80
2018-05-21T11:17:49.289Z,32.10
2018-05-21T11:22:41.507Z,31.10
2018-05-21T11:27:33.004Z,31.10
2018-05-21T11:32:25.265Z,30.20
2018-05-21T11:37:17.526Z,31.40
2018-05-21T11:42:09.031Z,30.80
2018-05-21T11:47:00.542Z,30.50
2018-05-21T11:51:52.034Z,30.00
2018-05-21T11:56:43.592Z,29.10
2018-05-21T12:01:35.090Z,29.60
2018-05-21T12:06:26.604Z,29.80
2018-05-21T12:11:18.127Z,29.40
2018-05-21T12:16:09.733Z,30.10
2018-05-21T12:21:01.243Z,30.50
2018-05-21T12:25:52.745Z,29.90
2018-05-21T12:30:44.987Z,29.00
2018-05-21T12:35:36.482Z,29.00
2018-05-21T12:40:27.984Z,29.60
2018-05-21T12:45:19.504Z,30.00
2018-05-21T12:50:11.793Z,29.90
2018-05-21T12:55:03.362Z,29.90
2018-05-21T12:59:54.886Z,30.00
2018-05-21T13:04:46.406Z,30.00
2018-05-21T13:09:37.895Z,29.20
2018-05-21T13:14:30.161Z,30.00
2018-05-21T13:19:22.722Z,30.00
2018-05-21T13:24:14.332Z,30.40
2018-05-21T13:29:05.777Z,30.00
2018-05-21T13:33:58.051Z,30.80
2018-05-21T13:38:49.592Z,30.80
2018-05-21T13:43:41.103Z,30.20
2018-05-21T13:48:34.596Z,30.10
2018-05-21T13:53:26.087Z,29.90
2018-05-21T13:58:17.599Z,29.80
2018-05-21T14:03:09.099Z,30.10
2018-05-21T14:08:00.590Z,30.40
2018-05-21T14:12:52.828Z,31.30
2018-05-21T14:17:44.364Z,30.80
2018-05-21T14:22:36.617Z,30.30
2018-05-21T14:27:28.129Z,30.40
2018-05-21T14:32:19.665Z,30.60
2018-05-21T14:37:11.192Z,30.60
2018-05-21T14:42:02.761Z,29.60
2018-05-21T14:46:54.311Z,29.50
2018-05-21T14:51:46.556Z,29.60
2018-05-21T14:56:38.815Z,30.10
2018-05-21T15:01:31.082Z,29.30
2018-05-21T15:06:22.629Z,29.80
2018-05-21T15:11:14.141Z,30.10
2018-05-21T15:16:05.729Z,30.40
2018-05-21T15:20:57.249Z,29.30
2018-05-21T15:25:50.025Z,29.20
2018-05-21T15:30:41.529Z,28.90
2018-05-21T15:35:33.777Z,29.30
2018-05-21T15:40:25.310Z,29.30
2018-05-21T15:45:16.845Z,29.50
2018-05-21T15:50:08.346Z,29.50
2018-05-21T15:55:00.571Z,30.10
2018-05-21T15:59:52.072Z,30.10
2018-05-21T16:04:44.336Z,31.50
2018-05-21T16:09:35.835Z,31.00
2018-05-21T16:14:27.342Z,31.40
2018-05-21T16:19:18.871Z,31.00
2018-05-21T16:24:10.380Z,31.10
2018-05-21T16:29:02.221Z,31.00
2018-05-21T16:33:53.732Z,30.10
2018-05-21T16:38:46.196Z,30.10
2018-05-21T16:43:37.712Z,30.50
2018-05-21T16:48:29.249Z,30.00
2018-05-21T16:53:20.770Z,31.00
2018-05-21T16:58:12.338Z,31.30
2018-05-21T17:03:03.880Z,31.70
2018-05-21T17:07:55.377Z,31.70
2018-05-21T17:12:46.877Z,32.30
2018-05-21T17:17:38.397Z,32.20
2018-05-21T17:22:29.938Z,31.90
2018-05-21T17:27:21.521Z,32.60
2018-05-21T17:32:13.075Z,31.50
2018-05-21T17:37:04.584Z,32.00
2018-05-21T17:41:56.088Z,31.90
2018-05-21T17:46:48.139Z,32.90
2018-05-21T17:51:40.489Z,33.10
2018-05-21T17:56:31.921Z,33.00
2018-05-21T18:01:23.823Z,33.60
2018-05-21T18:06:15.437Z,34.40
2018-05-21T18:11:06.980Z,34.60
2018-05-21T18:15:58.493Z,35.00
2018-05-21T18:20:50.043Z,35.30
2018-05-21T18:25:42.340Z,35.50
2018-05-21T18:30:33.914Z,35.90
2018-05-21T18:35:25.408Z,36.30
2018-05-21T18:40:16.943Z,36.60
2018-05-21T18:45:08.448Z,37.00
2018-05-21T18:49:59.961Z,37.30
2018-05-21T18:54:51.488Z,37.70
2018-05-21T18:59:43.000Z,38.80
2018-05-21T19:04:34.522Z,39.30
2018-05-21T19:09:26.027Z,39.50
2018-05-21T19:14:17.577Z,39.80
2018-05-21T19:19:09.116Z,39.40
2018-05-21T19:24:00.640Z,39.90
2018-05-21T19:28:52.185Z,40.00
2018-05-21T19:33:43.750Z,40.20
2018-05-21T19:38:36.007Z,41.10
2018-05-21T19:43:27.537Z,41.10
2018-05-21T19:48:19.089Z,41.50
2018-05-21T19:53:10.647Z,41.80
2018-05-21T19:58:02.254Z,42.00
2018-05-21T20:02:53.765Z,42.00
2018-05-21T20:07:46.156Z,41.90
2018-05-21T20:12:37.722Z,41.80
2018-05-21T20:17:29.230Z,41.70
2018-05-21T20:22:20.787Z,42.00
2018-05-21T20:27:12.333Z,42.30
2018-05-21T20:32:03.889Z,42.80
2018-05-21T20:36:56.214Z,43.90
2018-05-21T20:41:47.766Z,43.80
2018-05-21T20:46:40.053Z,44.30
2018-05-21T20:51:31.590Z,44.90
2018-05-21T20:56:23.124Z,45.40
2018-05-21T21:01:14.612Z,45.80
2018-05-21T21:06:06.121Z,46.00
2018-05-21T21:10:57.639Z,46.30
2018-05-21T21:15:49.152Z,46.70
2018-05-21T21:20:40.763Z,47.20
2018-05-21T21:25:33.097Z,48.30
2018-05-21T21:30:25.399Z,48.20
2018-05-21T21:35:16.931Z,48.90
2018-05-21T21:40:08.461Z,49.30
2018-05-21T21:45:00.977Z,49.00
2018-05-21T21:49:52.482Z,49.10
2018-05-21T21:54:43.967Z,49.30
2018-05-21T21:59:36.194Z,49.70
2018-05-21T22:04:27.705Z,49.60
2018-05-21T22:09:19.241Z,49.90
2018-05-21T22:14:10.731Z,50.40
2018-05-21T22:19:03.043Z,50.90
2018-05-21T22:23:56.039Z,51.10
2018-05-21T22:28:48.271Z,51.40
2018-05-21T22:33:39.807Z,51.30
2018-05-21T22:38:31.389Z,52.40
2018-05-21T22:43:22.940Z,52.50
2018-05-21T22:48:14.489Z,52.80
2018-05-21T22:53:06.014Z,52.90
2018-05-21T22:57:57.522Z,53.90
2018-05-21T23:02:49.009Z,54.30
2018-05-21T23:07:40.559Z,54.40
2018-05-21T23:12:32.847Z,54.10
2018-05-21T23:17:24.365Z,54.00
2018-05-21T23:22:16.003Z,59.80
2018-05-21T23:27:07.511Z,67.20
2018-05-21T23:31:59.008Z,71.50
2018-05-21T23:36:50.493Z,80.20
2018-05-21T23:41:43.742Z,91.40
2018-05-21T23:46:35.256Z,91.40
2018-05-21T23:51:26.752Z,99.10
2018-05-21T23:56:18.256Z,99.90
